createdAt,value
2019-01-17T00:01:07.516Z,98755.69
2019-01-17T00:04:04.052Z,98759.12
2019-01-17T00:07:08.518Z,98753.95
2019-01-17T00:10:21.760Z,98743.39
2019-01-17T00:13:22.674Z,98749.30
2019-01-17T00:16:22.969Z,98746.78
2019-01-17T00:19:19.815Z,98742.71
2019-01-17T00:22:13.221Z,98739.37
2019-01-17T00:25:09.742Z,98736.32
2019-01-17T00:28:03.603Z,98736.84
2019-01-17T00:30:57.040Z,98724.85
2019-01-17T00:34:02.642Z,98724.52
2019-01-17T00:37:03.439Z,98722.28
2019-01-17T00:40:02.073Z,98726.83
2019-01-17T00:42:52.938Z,98718.37
2019-01-17T00:45:44.455Z,98721.68
2019-01-17T00:48:46.205Z,98719.22
2019-01-17T00:51:46.107Z,98712.34
2019-01-17T00:54:57.060Z,98706.25
2019-01-17T00:58:01.523Z,98698.61
2019-01-17T01:00:49.725Z,98705.61
2019-01-17T01:03:56.854Z,98704.42
2019-01-17T01:06:44.681Z,98698.05
2019-01-17T01:09:46.556Z,98702.34
2019-01-17T01:12:44.652Z,98696.22
2019-01-17T01:15:53.530Z,98692.98
2019-01-17T01:18:51.596Z,98692.57
2019-01-17T01:21:46.832Z,98697.94
2019-01-17T01:24:54.662Z,98682.48
2019-01-17T01:28:02.652Z,98675.55
2019-01-17T01:30:59.595Z,98678.47
2019-01-17T01:33:56.913Z,98678.66
2019-01-17T01:37:13.793Z,98672.10
2019-01-17T01:40:05.207Z,98673.05
2019-01-17T01:43:04.083Z,98666.72
2019-01-17T01:46:13.216Z,98662.27
2019-01-17T01:49:12.809Z,98653.88
2019-01-17T01:52:08.652Z,98666.91
2019-01-17T01:54:49.749Z,98670.56
2019-01-17T01:57:29.446Z,98669.94
2019-01-17T02:00:10.404Z,98683.34
2019-01-17T02:02:51.192Z,98670.17
2019-01-17T02:05:30.814Z,98668.08
2019-01-17T02:08:10.761Z,98664.92
2019-01-17T02:10:50.650Z,98668.84
2019-01-17T02:13:30.452Z,98671.69
2019-01-17T02:16:10.243Z,98678.80
2019-01-17T02:18:50.123Z,98686.66
2019-01-17T02:21:29.935Z,98701.62
2019-01-17T02:24:09.918Z,98704.78
2019-01-17T02:26:50.813Z,98678.98
2019-01-17T02:29:30.593Z,98675.58
2019-01-17T02:32:10.317Z,98676.76
2019-01-17T02:34:50.205Z,98656.84
2019-01-17T02:37:29.905Z,98668.53
2019-01-17T02:40:12.068Z,98656.66
2019-01-17T02:42:51.961Z,98669.86
2019-01-17T02:45:31.579Z,98670.35
2019-01-17T02:48:13.570Z,98671.06
2019-01-17T02:50:53.298Z,98649.06
2019-01-17T02:53:35.262Z,98664.63
2019-01-17T02:56:14.921Z,98683.42
2019-01-17T02:58:54.747Z,98662.34
2019-01-17T03:01:34.633Z,98683.52
2019-01-17T03:04:14.333Z,98681.94
2019-01-17T03:06:54.051Z,98687.30
2019-01-17T03:09:33.780Z,98690.09
2019-01-17T03:12:13.597Z,98695.21
2019-01-17T03:14:53.423Z,98707.73
2019-01-17T03:17:33.222Z,98682.87
2019-01-17T03:20:14.181Z,98691.66
2019-01-17T03:22:54.038Z,98691.29
2019-01-17T03:25:33.724Z,98704.99
2019-01-17T03:28:14.447Z,98698.66
2019-01-17T03:30:54.151Z,98689.55
2019-01-17T03:33:34.181Z,98702.09
2019-01-17T03:36:13.883Z,98696.94
2019-01-17T03:38:53.649Z,98684.84
2019-01-17T03:41:33.555Z,98682.41
2019-01-17T03:44:13.396Z,98674.86
2019-01-17T03:46:53.169Z,98681.09
2019-01-17T03:49:35.316Z,98688.92
2019-01-17T03:52:15.184Z,98689.78
2019-01-17T03:54:54.909Z,98681.30
2019-01-17T03:57:34.680Z,98685.94
2019-01-17T04:00:18.423Z,98690.35
2019-01-17T04:02:58.176Z,98703.30
2019-01-17T04:05:37.982Z,98680.70
2019-01-17T04:08:17.806Z,98688.92
2019-01-17T04:10:57.651Z,98679.06
2019-01-17T04:13:37.342Z,98674.11
2019-01-17T04:16:17.313Z,98675.97
2019-01-17T04:18:57.070Z,98664.76
2019-01-17T04:21:36.907Z,98662.33
2019-01-17T04:24:16.622Z,98659.42
2019-01-17T04:26:56.320Z,98667.12
2019-01-17T04:29:35.956Z,98654.80
2019-01-17T04:32:17.453Z,98657.23
2019-01-17T04:34:57.175Z,98652.98
2019-01-17T04:37:37.077Z,98658.41
2019-01-17T04:40:16.848Z,98665.00
2019-01-17T04:42:56.306Z,98641.16
2019-01-17T04:45:38.350Z,98648.93
2019-01-17T04:48:18.164Z,98642.73
2019-01-17T04:50:57.984Z,98648.77
2019-01-17T04:53:37.590Z,98647.27
2019-01-17T04:56:17.395Z,98660.22
2019-01-17T04:58:57.140Z,98654.17
2019-01-17T05:01:36.736Z,98656.03
2019-01-17T05:04:16.396Z,98660.45
2019-01-17T05:06:56.196Z,98657.71
2019-01-17T05:09:35.828Z,98657.45
2019-01-17T05:12:15.446Z,98664.07
2019-01-17T05:14:55.132Z,98670.48
2019-01-17T05:17:34.885Z,98673.80
2019-01-17T05:20:16.619Z,98664.44
2019-01-17T05:22:56.303Z,98664.61
2019-01-17T05:25:35.964Z,98672.52
2019-01-17T05:28:15.679Z,98669.38
2019-01-17T05:30:55.370Z,98680.21
2019-01-17T05:33:35.176Z,98684.96
2019-01-17T05:36:14.821Z,98689.78
2019-01-17T05:38:54.442Z,98698.19
2019-01-17T05:41:34.239Z,98698.26
2019-01-17T05:44:13.828Z,98694.27
2019-01-17T05:46:53.654Z,98698.46
2019-01-17T05:49:33.374Z,98700.76
2019-01-17T05:52:13.199Z,98697.49
2019-01-17T05:54:52.874Z,98701.26
2019-01-17T05:57:32.690Z,98710.56
2019-01-17T06:00:19.195Z,98711.14
2019-01-17T06:02:59.236Z,98715.98
2019-01-17T06:05:39.100Z,98716.21
2019-01-17T06:08:18.914Z,98715.52
2019-01-17T06:10:58.659Z,98714.80
2019-01-17T06:13:38.611Z,98707.13
2019-01-17T06:16:18.407Z,98711.83
2019-01-17T06:18:58.039Z,98713.06
2019-01-17T06:21:37.646Z,98714.28
2019-01-17T06:24:17.285Z,98715.61
2019-01-17T06:26:57.080Z,98712.15
2019-01-17T06:29:38.182Z,98719.90
2019-01-17T06:32:17.903Z,98720.78
2019-01-17T06:34:57.567Z,98726.84
2019-01-17T06:37:37.368Z,98715.85
2019-01-17T06:40:25.513Z,98730.45
2019-01-17T06:43:05.328Z,98720.13
2019-01-17T06:45:44.971Z,98723.44
2019-01-17T06:48:24.783Z,98724.21
2019-01-17T06:51:05.757Z,98723.45
2019-01-17T06:53:45.568Z,98720.06
2019-01-17T06:56:25.314Z,98718.70
2019-01-17T06:59:05.344Z,98732.55
2019-01-17T07:01:45.248Z,98730.13
2019-01-17T07:04:24.935Z,98755.84
2019-01-17T07:07:04.584Z,98739.84
2019-01-17T07:09:45.459Z,98740.47
2019-01-17T07:12:25.208Z,98747.38
2019-01-17T07:15:05.384Z,98738.13
2019-01-17T07:17:45.125Z,98734.89
2019-01-17T07:20:24.778Z,98737.09
2019-01-17T07:23:04.644Z,98734.13
2019-01-17T07:25:44.323Z,98746.98
2019-01-17T07:28:24.043Z,98745.19
2019-01-17T07:31:03.795Z,98746.34
2019-01-17T07:33:43.586Z,98747.23
2019-01-17T07:36:23.350Z,98747.69
2019-01-17T07:39:03.535Z,98742.77
2019-01-17T07:41:43.288Z,98748.25
2019-01-17T07:44:22.927Z,98754.45
2019-01-17T07:47:02.691Z,98753.58
2019-01-17T07:49:42.376Z,98771.66
2019-01-17T07:52:22.267Z,98754.93
2019-01-17T07:55:01.928Z,98763.80
2019-01-17T07:57:41.674Z,98762.85
2019-01-17T08:00:23.125Z,98759.72
2019-01-17T08:03:02.769Z,98759.16
2019-01-17T08:05:42.514Z,98769.06
2019-01-17T08:08:22.269Z,98764.56
2019-01-17T08:11:02.040Z,98774.53
2019-01-17T08:13:42.003Z,98772.87
2019-01-17T08:16:22.410Z,98770.14
2019-01-17T08:19:02.065Z,98778.20
2019-01-17T08:21:41.804Z,98774.58
2019-01-17T08:24:21.749Z,98770.69
2019-01-17T08:27:01.700Z,98774.37
2019-01-17T08:29:43.580Z,98775.36
2019-01-17T08:32:23.327Z,98784.28
2019-01-17T08:35:02.932Z,98774.26
2019-01-17T08:37:43.649Z,98780.25
2019-01-17T08:40:32.573Z,98777.20
2019-01-17T08:43:12.218Z,98783.35
2019-01-17T08:45:51.893Z,98782.37
2019-01-17T08:48:31.723Z,98783.84
2019-01-17T08:51:11.388Z,98788.84
2019-01-17T08:53:51.211Z,98796.89
2019-01-17T08:56:31.008Z,98794.26
2019-01-17T08:59:10.714Z,98806.86
2019-01-17T09:01:51.411Z,98806.23
2019-01-17T09:04:31.527Z,98801.62
2019-01-17T09:07:12.488Z,98800.09
2019-01-17T09:09:52.255Z,98810.52
2019-01-17T09:12:31.934Z,98808.06
2019-01-17T09:15:13.570Z,98805.73
2019-01-17T09:17:53.207Z,98812.13
2019-01-17T09:20:33.102Z,98813.05
2019-01-17T09:23:15.107Z,98807.19
2019-01-17T09:25:55.000Z,98811.41
2019-01-17T09:28:34.686Z,98807.91
2019-01-17T09:31:14.519Z,98801.84
2019-01-17T09:33:54.142Z,98807.08
2019-01-17T09:36:33.880Z,98807.41
2019-01-17T09:39:13.772Z,98809.77
2019-01-17T09:41:53.700Z,98807.00
2019-01-17T09:44:33.313Z,98797.36
2019-01-17T09:47:13.111Z,98803.03
2019-01-17T09:49:52.876Z,98801.06
2019-01-17T09:52:32.676Z,98804.84
2019-01-17T09:55:12.682Z,98804.33
2019-01-17T09:57:52.455Z,98801.09
2019-01-17T10:00:32.910Z,98790.09
2019-01-17T10:03:12.704Z,98794.36
2019-01-17T10:05:52.580Z,98793.11
2019-01-17T10:08:32.300Z,98800.87
2019-01-17T10:11:12.012Z,98799.96
2019-01-17T10:13:51.661Z,98790.91
2019-01-17T10:17:02.460Z,98784.28
2019-01-17T10:20:06.883Z,98781.02
2019-01-17T10:23:50.364Z,98780.47
2019-01-17T10:27:04.937Z,98782.87
2019-01-17T10:30:15.680Z,98778.82
2019-01-17T10:33:19.058Z,98764.69
2019-01-17T10:36:54.918Z,98762.82
2019-01-17T10:40:50.693Z,98762.30
2019-01-17T10:44:12.891Z,98761.16
2019-01-17T10:47:50.927Z,98757.68
2019-01-17T10:50:59.541Z,98752.29
2019-01-17T10:54:24.584Z,98746.62
2019-01-17T10:57:36.654Z,98743.03
2019-01-17T11:01:06.197Z,98742.37
2019-01-17T11:05:04.254Z,98734.14
2019-01-17T11:08:42.797Z,98736.58
2019-01-17T11:12:19.982Z,98728.07
2019-01-17T11:15:44.952Z,98725.44
2019-01-17T11:19:16.690Z,98717.09
2019-01-17T11:22:36.043Z,98716.53
2019-01-17T11:26:11.087Z,98715.91
2019-01-17T11:29:36.842Z,98714.66
2019-01-17T11:32:49.495Z,98717.81
2019-01-17T11:36:25.943Z,98722.89
2019-01-17T11:39:19.480Z,98723.03
2019-01-17T11:43:05.780Z,98717.92
2019-01-17T11:46:39.454Z,98711.67
2019-01-17T11:50:12.011Z,98706.56
2019-01-17T11:54:06.015Z,98693.52
2019-01-17T11:57:38.957Z,98688.47
2019-01-17T12:01:20.489Z,98680.03
2019-01-17T12:04:37.056Z,98711.38
2019-01-17T12:07:19.836Z,98705.33
2019-01-17T12:09:59.478Z,98703.67
2019-01-17T12:12:39.359Z,98700.38
2019-01-17T12:15:19.035Z,98697.44
2019-01-17T12:17:58.712Z,98693.85
2019-01-17T12:20:38.469Z,98695.48
2019-01-17T12:23:18.345Z,98691.80
2019-01-17T12:25:58.040Z,98697.10
2019-01-17T12:28:37.665Z,98696.38
2019-01-17T12:31:17.443Z,98690.06
2019-01-17T12:33:57.197Z,98691.03
2019-01-17T12:36:37.027Z,98686.37
2019-01-17T12:39:16.798Z,98676.39
2019-01-17T12:41:56.401Z,98664.44
2019-01-17T12:44:36.165Z,98672.00
2019-01-17T12:47:15.913Z,98667.41
2019-01-17T12:49:55.643Z,98669.83
2019-01-17T12:52:35.239Z,98672.05
2019-01-17T12:55:15.200Z,98657.83
2019-01-17T12:57:54.932Z,98665.36
2019-01-17T13:00:34.976Z,98667.84
2019-01-17T13:03:14.669Z,98657.26
2019-01-17T13:05:57.554Z,98671.09
2019-01-17T13:08:37.266Z,98670.45
2019-01-17T13:11:17.087Z,98660.69
2019-01-17T13:13:57.134Z,98660.86
2019-01-17T13:16:36.936Z,98658.69
2019-01-17T13:19:16.839Z,98662.34
2019-01-17T13:21:56.796Z,98653.13
2019-01-17T13:24:36.495Z,98650.25
2019-01-17T13:27:16.216Z,98653.72
2019-01-17T13:29:55.879Z,98650.33
2019-01-17T13:32:35.488Z,98650.11
2019-01-17T13:35:15.746Z,98638.22
2019-01-17T13:37:55.564Z,98642.36
2019-01-17T13:40:35.276Z,98637.64
2019-01-17T13:43:14.981Z,98638.63
2019-01-17T13:45:54.837Z,98649.44
2019-01-17T13:48:34.481Z,98640.62
2019-01-17T13:51:14.098Z,98636.16
2019-01-17T13:53:54.493Z,98633.52
2019-01-17T13:56:35.319Z,98625.09
2019-01-17T13:59:14.972Z,98626.06
2019-01-17T14:01:56.068Z,98618.23
2019-01-17T14:04:35.845Z,98624.91
2019-01-17T14:07:15.617Z,98634.65
2019-01-17T14:09:55.264Z,98637.19
2019-01-17T14:12:35.139Z,98646.20
2019-01-17T14:15:22.118Z,98636.47
2019-01-17T14:18:01.815Z,98626.51
2019-01-17T14:20:41.532Z,98617.45
2019-01-17T14:23:21.162Z,98618.34
2019-01-17T14:26:00.841Z,98624.40
2019-01-17T14:28:40.566Z,98626.00
2019-01-17T14:31:20.153Z,98629.20
2019-01-17T14:33:59.921Z,98634.20
2019-01-17T14:36:39.603Z,98629.73
2019-01-17T14:39:19.314Z,98626.86
2019-01-17T14:41:59.007Z,98616.05
2019-01-17T14:44:38.656Z,98624.30
2019-01-17T14:47:19.686Z,98618.57
2019-01-17T14:50:01.441Z,98614.52
2019-01-17T14:52:42.664Z,98610.67
2019-01-17T14:55:22.762Z,98605.03
2019-01-17T14:58:02.495Z,98609.67
2019-01-17T15:00:42.249Z,98603.67
2019-01-17T15:03:21.927Z,98601.56
2019-01-17T15:06:01.592Z,98600.12
2019-01-17T15:08:41.488Z,98598.02
2019-01-17T15:11:21.122Z,98599.05
2019-01-17T15:14:00.876Z,98597.22
2019-01-17T15:16:40.589Z,98602.39
2019-01-17T15:19:20.236Z,98608.52
2019-01-17T15:21:59.939Z,98607.31
2019-01-17T15:24:39.748Z,98608.83
2019-01-17T15:27:19.710Z,98613.33
2019-01-17T15:29:59.458Z,98605.68
2019-01-17T15:32:39.883Z,98612.88
2019-01-17T15:35:20.634Z,98611.66
2019-01-17T15:38:00.709Z,98613.84
2019-01-17T15:40:40.497Z,98607.30
2019-01-17T15:43:22.444Z,98607.23
2019-01-17T15:46:02.294Z,98606.42
2019-01-17T15:48:42.137Z,98602.11
2019-01-17T15:51:23.531Z,98613.10
2019-01-17T15:54:03.308Z,98616.41
2019-01-17T15:56:42.922Z,98621.06
2019-01-17T15:59:23.371Z,98620.52
2019-01-17T16:02:03.172Z,98623.36
2019-01-17T16:04:42.897Z,98621.96
2019-01-17T16:07:22.794Z,98627.72
2019-01-17T16:10:03.542Z,98628.48
2019-01-17T16:12:46.379Z,98626.95
2019-01-17T16:15:27.771Z,98627.56
2019-01-17T16:18:07.812Z,98619.88
2019-01-17T16:20:47.997Z,98618.55
2019-01-17T16:23:27.775Z,98613.03
2019-01-17T16:26:07.521Z,98615.48
2019-01-17T16:28:47.157Z,98616.11
2019-01-17T16:31:26.910Z,98613.51
2019-01-17T16:34:06.671Z,98611.30
2019-01-17T16:36:46.138Z,98610.61
2019-01-17T16:39:25.829Z,98606.60
2019-01-17T16:42:05.773Z,98613.59
2019-01-17T16:44:45.106Z,98612.67
2019-01-17T16:47:25.064Z,98615.77
2019-01-17T16:50:08.693Z,98616.56
2019-01-17T16:52:49.280Z,98614.09
2019-01-17T16:55:29.027Z,98625.08
2019-01-17T16:58:08.923Z,98620.05
2019-01-17T17:00:48.834Z,98627.30
2019-01-17T17:03:28.571Z,98620.97
2019-01-17T17:06:08.429Z,98623.52
2019-01-17T17:08:48.205Z,98625.07
2019-01-17T17:11:29.306Z,98620.53
2019-01-17T17:14:09.034Z,98619.05
2019-01-17T17:16:48.673Z,98626.11
2019-01-17T17:19:28.406Z,98618.56
2019-01-17T17:22:08.162Z,98626.18
2019-01-17T17:24:47.848Z,98616.27
2019-01-17T17:27:27.587Z,98619.89
2019-01-17T17:30:14.538Z,98613.34
2019-01-17T17:32:54.204Z,98618.00
2019-01-17T17:35:34.605Z,98620.85
2019-01-17T17:38:14.471Z,98619.43
2019-01-17T17:40:54.197Z,98627.25
2019-01-17T17:43:34.047Z,98621.13
2019-01-17T17:46:13.793Z,98629.59
2019-01-17T17:48:53.417Z,98624.12
2019-01-17T17:51:33.187Z,98614.80
2019-01-17T17:54:13.266Z,98610.06
2019-01-17T17:56:54.036Z,98602.30
2019-01-17T17:59:33.777Z,98600.04
2019-01-17T18:02:21.903Z,98613.91
2019-01-17T18:05:01.640Z,98613.75
2019-01-17T18:07:44.968Z,98605.63
2019-01-17T18:10:25.132Z,98618.52
2019-01-17T18:13:04.937Z,98609.88
2019-01-17T18:15:44.655Z,98614.31
2019-01-17T18:18:24.297Z,98611.88
2019-01-17T18:21:04.108Z,98630.66
2019-01-17T18:23:44.058Z,98610.17
2019-01-17T18:26:24.059Z,98622.88
2019-01-17T18:29:03.863Z,98614.25
2019-01-17T18:31:43.560Z,98606.56
2019-01-17T18:34:23.324Z,98613.95
2019-01-17T18:37:03.357Z,98608.98
2019-01-17T18:39:43.128Z,98613.61
2019-01-17T18:42:22.825Z,98617.38
2019-01-17T18:45:02.657Z,98620.53
2019-01-17T18:47:42.467Z,98620.80
2019-01-17T18:50:26.769Z,98642.05
2019-01-17T18:53:06.689Z,98640.33
2019-01-17T18:55:46.470Z,98657.66
2019-01-17T18:58:31.658Z,98673.05
2019-01-17T19:01:11.430Z,98673.73
2019-01-17T19:03:51.239Z,98676.92
2019-01-17T19:06:32.100Z,98702.45
2019-01-17T19:09:11.851Z,98725.91
2019-01-17T19:11:51.667Z,98737.95
2019-01-17T19:14:33.632Z,98749.48
2019-01-17T19:17:14.243Z,98756.98
2019-01-17T19:19:53.940Z,98750.02
2019-01-17T19:22:33.690Z,98763.94
2019-01-17T19:25:13.654Z,98779.62
2019-01-17T19:27:53.545Z,98791.69
2019-01-17T19:30:33.310Z,98789.63
2019-01-17T19:33:14.856Z,98807.73
2019-01-17T19:35:54.797Z,98814.77
2019-01-17T19:38:34.552Z,98827.03
2019-01-17T19:41:15.456Z,98834.83
2019-01-17T19:43:55.096Z,98845.94
2019-01-17T19:46:35.800Z,98853.41
2019-01-17T19:49:15.524Z,98857.02
2019-01-17T19:51:55.420Z,98866.76
2019-01-17T19:54:35.461Z,98872.78
2019-01-17T19:57:15.275Z,98871.20
2019-01-17T19:59:55.071Z,98883.99
2019-01-17T20:02:34.782Z,98890.23
2019-01-17T20:05:16.708Z,98895.25
2019-01-17T20:07:56.582Z,98900.35
2019-01-17T20:10:38.030Z,98903.58
2019-01-17T20:13:17.939Z,98913.83
2019-01-17T20:15:57.668Z,98925.04
2019-01-17T20:18:39.958Z,98931.34
2019-01-17T20:21:19.779Z,98930.38
2019-01-17T20:23:59.628Z,98939.92
2019-01-17T20:26:39.418Z,98943.80
2019-01-17T20:29:19.323Z,98949.45
2019-01-17T20:32:03.673Z,98950.73
2019-01-17T20:34:46.426Z,98959.91
2019-01-17T20:37:33.484Z,98959.81
2019-01-17T20:40:22.343Z,98966.94
2019-01-17T20:43:02.176Z,98978.37
2019-01-17T20:45:42.848Z,98980.17
2019-01-17T20:48:22.726Z,98987.72
2019-01-17T20:51:02.534Z,98987.91
2019-01-17T20:53:42.241Z,98990.66
2019-01-17T20:56:23.786Z,98997.66
2019-01-17T20:59:05.421Z,99000.70
2019-01-17T21:02:05.606Z,99005.58
2019-01-17T21:04:45.226Z,99009.28
2019-01-17T21:07:25.014Z,99012.34
2019-01-17T21:10:06.442Z,99020.55
2019-01-17T21:12:46.205Z,99010.47
2019-01-17T21:15:27.425Z,99018.52
2019-01-17T21:18:07.335Z,99018.97
2019-01-17T21:20:47.286Z,99018.70
2019-01-17T21:23:27.002Z,99024.87
2019-01-17T21:26:06.878Z,99028.22
2019-01-17T21:28:49.170Z,99028.08
2019-01-17T21:31:28.103Z,99031.66
2019-01-17T21:34:07.867Z,99029.64
2019-01-17T21:36:47.827Z,99033.48
2019-01-17T21:39:27.952Z,99035.05
2019-01-17T21:42:07.657Z,99036.67
2019-01-17T21:44:49.864Z,99040.51
2019-01-17T21:47:32.309Z,99033.67
2019-01-17T21:50:19.735Z,99037.41
2019-01-17T21:52:59.651Z,99047.19
2019-01-17T21:55:40.459Z,99054.05
2019-01-17T21:58:21.767Z,99062.48
2019-01-17T22:01:01.365Z,99063.09
2019-01-17T22:03:42.270Z,99073.39
2019-01-17T22:06:22.026Z,99081.13
2019-01-17T22:09:01.662Z,99075.89
2019-01-17T22:11:42.007Z,99072.57
2019-01-17T22:14:21.714Z,99077.80
2019-01-17T22:17:01.431Z,99081.47
2019-01-17T22:19:41.123Z,99087.25
2019-01-17T22:22:22.103Z,99089.24
2019-01-17T22:25:02.775Z,99088.92
2019-01-17T22:27:42.940Z,99076.94
2019-01-17T22:30:25.180Z,99077.45
2019-01-17T22:33:04.489Z,99085.80
2019-01-17T22:35:43.517Z,99091.43
2019-01-17T22:38:23.223Z,99092.05
2019-01-17T22:41:03.188Z,99102.68
2019-01-17T22:43:42.808Z,99104.78
2019-01-17T22:46:22.522Z,99109.98
2019-01-17T22:49:01.794Z,99113.22
2019-01-17T22:51:41.097Z,99119.27
2019-01-17T22:54:21.282Z,99125.17
2019-01-17T22:57:01.154Z,99129.66
2019-01-17T22:59:41.151Z,99132.70
2019-01-17T23:02:20.938Z,99124.47
2019-01-17T23:05:02.665Z,99127.81
2019-01-17T23:07:42.447Z,99127.48
2019-01-17T23:10:22.112Z,99134.58
2019-01-17T23:13:01.758Z,99138.69
2019-01-17T23:15:43.038Z,99131.26
2019-01-17T23:18:25.118Z,99154.63
2019-01-17T23:21:05.188Z,99156.34
2019-01-17T23:23:44.992Z,99155.08
2019-01-17T23:26:24.310Z,99154.17
2019-01-17T23:29:03.493Z,99158.14
2019-01-17T23:31:42.683Z,99153.28
2019-01-17T23:34:22.440Z,99157.11
2019-01-17T23:37:02.150Z,99155.34
2019-01-17T23:39:41.381Z,99146.02
2019-01-17T23:42:20.808Z,99155.98
2019-01-17T23:44:59.993Z,99154.25
2019-01-17T23:47:39.146Z,99162.08
2019-01-17T23:50:19.004Z,99165.28
2019-01-17T23:52:58.206Z,99174.88
2019-01-17T23:55:39.463Z,99175.84
2019-01-17T23:58:18.578Z,99180.52
