createdAt,value
2018-11-22T03:48:54.947Z,90.10
2018-11-22T03:52:04.483Z,89.93
2018-11-22T03:58:19.215Z,93.13
2018-11-22T04:04:57.066Z,85.35
2018-11-22T04:11:25.063Z,90.67
2018-11-22T04:14:31.982Z,82.80
2018-11-22T04:17:35.360Z,84.93
2018-11-22T04:20:44.447Z,93.00
2018-11-22T04:23:39.929Z,158.63
2018-11-22T04:26:35.615Z,161.73
2018-11-22T04:29:29.957Z,136.40
2018-11-22T04:32:25.827Z,138.07
2018-11-22T04:35:25.652Z,112.03
2018-11-22T04:38:21.868Z,122.33
2018-11-22T04:41:18.026Z,100.38
2018-11-22T04:44:22.497Z,104.12
2018-11-22T04:47:29.550Z,118.63
2018-11-22T04:50:53.995Z,103.37
2018-11-22T04:54:05.301Z,112.80
2018-11-22T04:57:00.120Z,111.07
2018-11-22T04:59:59.686Z,110.47
2018-11-22T05:02:56.916Z,103.80
2018-11-22T05:05:53.672Z,108.83
2018-11-22T05:08:50.248Z,101.03
2018-11-22T05:11:46.694Z,110.40
2018-11-22T05:14:46.452Z,89.43
2018-11-22T05:17:43.148Z,94.80
2018-11-22T05:30:10.903Z,97.72
2018-11-22T06:12:12.129Z,76.23
2018-11-22T06:25:53.415Z,74.43
2018-11-22T06:31:55.346Z,70.67
2018-11-22T06:35:01.708Z,69.32
2018-11-22T06:38:06.938Z,73.07
2018-11-22T06:41:16.508Z,70.25
2018-11-22T06:44:53.287Z,71.12
2018-11-22T07:04:06.261Z,103.00
2018-11-22T07:14:00.831Z,112.67
2018-11-22T07:20:25.739Z,89.83
2018-11-22T07:34:38.870Z,83.50
2018-11-22T07:44:41.121Z,83.03
2018-11-22T08:24:50.304Z,99.42
2018-11-22T08:28:04.273Z,86.17
2018-11-22T08:31:08.654Z,86.03
2018-11-22T08:34:21.252Z,70.87
2018-11-22T08:37:26.704Z,78.65
2018-11-22T08:40:41.326Z,73.90
2018-11-22T08:43:53.158Z,72.22
2018-11-22T08:47:00.452Z,79.37
2018-11-22T08:53:18.989Z,72.58
2018-11-22T09:19:46.265Z,93.87
2018-11-22T09:32:27.260Z,134.10
2018-11-22T09:35:55.984Z,133.30
2018-11-22T09:39:06.541Z,167.97
2018-11-22T09:42:29.574Z,136.33
2018-11-22T09:52:16.785Z,282.50
2018-11-22T09:58:33.798Z,283.90
2018-11-22T10:02:21.542Z,410.60
2018-11-22T10:05:49.858Z,374.77
2018-11-22T10:18:21.603Z,270.93
2018-11-22T10:21:43.714Z,213.20
2018-11-22T10:24:47.933Z,217.87
2018-11-22T10:34:14.889Z,188.73
2018-11-22T10:37:31.217Z,254.05
2018-11-22T10:43:37.691Z,150.32
2018-11-22T10:49:43.994Z,158.03
2018-11-22T10:52:47.669Z,123.55
2018-11-22T10:55:50.188Z,141.40
2018-11-22T10:58:51.845Z,129.83
2018-11-22T11:02:22.733Z,112.62
2018-11-22T11:05:31.286Z,126.83
2018-11-22T11:08:36.512Z,121.13
2018-11-22T11:11:48.069Z,114.60
2018-11-22T11:18:02.828Z,107.70
2018-11-22T11:21:22.894Z,108.37
2018-11-22T11:24:42.920Z,104.67
2018-11-22T11:34:18.187Z,135.37
2018-11-22T11:37:35.693Z,177.02
2018-11-22T11:40:38.257Z,200.70
2018-11-22T11:43:36.719Z,237.57
2018-11-22T11:46:39.408Z,207.70
2018-11-22T11:49:42.034Z,253.55
2018-11-22T11:52:38.344Z,248.93
2018-11-22T11:55:38.643Z,263.57
2018-11-22T11:58:37.113Z,253.93
2018-11-22T12:01:34.444Z,295.67
2018-11-22T12:04:33.942Z,247.37
2018-11-22T12:07:32.051Z,229.80
2018-11-22T12:10:31.610Z,214.45
2018-11-22T12:13:30.840Z,251.58
2018-11-22T12:16:31.866Z,209.17
2018-11-22T12:19:28.482Z,214.47
2018-11-22T12:22:24.698Z,203.45
2018-11-22T12:25:27.665Z,200.63
2018-11-22T12:28:23.790Z,205.45
2018-11-22T12:31:20.684Z,182.70
2018-11-22T12:34:25.982Z,168.02
2018-11-22T12:37:43.243Z,215.00
2018-11-22T12:40:38.118Z,194.73
2018-11-22T12:43:34.068Z,170.23
2018-11-22T12:46:31.240Z,179.07
2018-11-22T12:49:27.179Z,176.25
2018-11-22T12:52:23.760Z,159.17
2018-11-22T12:55:22.774Z,163.00
2018-11-22T12:58:19.407Z,170.40
2018-11-22T13:01:15.629Z,159.57
2018-11-22T13:04:11.004Z,151.57
2018-11-22T13:07:07.340Z,151.73
2018-11-22T13:10:03.199Z,166.00
2018-11-22T13:12:59.258Z,159.50
2018-11-22T13:15:57.536Z,156.23
2018-11-22T13:18:59.244Z,172.90
2018-11-22T13:21:49.903Z,142.70
2018-11-22T13:24:45.990Z,153.07
2018-11-22T13:27:41.696Z,154.97
2018-11-22T13:30:37.600Z,138.77
2018-11-22T13:33:33.206Z,148.97
2018-11-22T13:36:28.494Z,144.60
2018-11-22T13:39:23.827Z,134.60
2018-11-22T13:42:19.591Z,138.47
2018-11-22T13:45:17.759Z,145.25
2018-11-22T13:48:26.356Z,144.07
2018-11-22T13:51:22.243Z,148.37
2018-11-22T13:54:18.513Z,144.37
2018-11-22T13:57:22.762Z,152.70
2018-11-22T14:00:23.996Z,149.40
2018-11-22T14:03:28.845Z,130.93
2018-11-22T14:06:32.976Z,156.20
2018-11-22T14:09:36.569Z,155.13
2018-11-22T14:12:45.179Z,136.80
2018-11-22T14:15:46.493Z,156.43
2018-11-22T14:18:42.155Z,136.27
2018-11-22T14:21:41.561Z,134.90
2018-11-22T14:24:36.925Z,139.23
2018-11-22T14:27:32.600Z,121.60
2018-11-22T14:30:30.598Z,134.55
2018-11-22T14:33:34.250Z,145.40
2018-11-22T14:36:31.093Z,136.07
2018-11-22T14:39:27.317Z,122.83
2018-11-22T14:42:35.929Z,139.70
2018-11-22T14:45:32.796Z,124.13
2018-11-22T14:48:29.107Z,125.20
2018-11-22T14:51:31.257Z,117.27
2018-11-22T14:54:28.158Z,124.07
