createdAt,value
2018-01-29T00:01:46.863Z,11.09
2018-01-29T00:04:14.602Z,11.09
2018-01-29T00:06:43.863Z,11.08
2018-01-29T00:09:11.710Z,11.09
2018-01-29T00:11:39.436Z,11.08
2018-01-29T00:14:07.241Z,11.03
2018-01-29T00:16:35.571Z,11.07
2018-01-29T00:19:03.271Z,11.02
2018-01-29T00:21:31.014Z,11.03
2018-01-29T00:23:58.745Z,10.99
2018-01-29T00:26:26.467Z,10.99
2018-01-29T00:28:54.207Z,10.94
2018-01-29T00:31:22.192Z,10.92
2018-01-29T00:33:49.888Z,10.94
2018-01-29T00:36:17.604Z,10.92
2018-01-29T00:38:45.783Z,10.91
2018-01-29T00:41:13.551Z,10.85
2018-01-29T00:43:41.412Z,10.85
2018-01-29T00:46:09.353Z,10.81
2018-01-29T00:48:37.183Z,10.79
2018-01-29T00:51:04.929Z,10.78
2018-01-29T00:53:32.644Z,10.78
2018-01-29T00:56:00.706Z,10.74
2018-01-29T00:58:28.513Z,10.77
2018-01-29T01:00:56.317Z,10.78
2018-01-29T01:03:24.335Z,10.82
2018-01-29T01:05:52.193Z,10.81
2018-01-29T01:08:20.091Z,10.72
2018-01-29T01:10:47.984Z,10.72
2018-01-29T01:13:15.734Z,10.67
2018-01-29T01:15:43.456Z,10.62
2018-01-29T01:18:11.352Z,10.61
2018-01-29T01:20:39.046Z,10.60
2018-01-29T01:23:06.824Z,10.60
2018-01-29T01:25:34.644Z,10.60
2018-01-29T01:28:02.714Z,10.55
2018-01-29T01:30:30.492Z,10.56
2018-01-29T01:32:58.674Z,10.57
2018-01-29T01:35:27.169Z,10.54
2018-01-29T01:37:55.067Z,10.52
2018-01-29T01:40:22.996Z,10.51
2018-01-29T01:42:50.769Z,10.51
2018-01-29T01:45:18.826Z,10.50
2018-01-29T01:47:46.604Z,10.47
2018-01-29T01:50:14.393Z,10.48
2018-01-29T01:52:42.325Z,10.48
2018-01-29T01:55:10.024Z,10.48
2018-01-29T01:57:37.753Z,10.48
2018-01-29T02:00:05.687Z,10.48
2018-01-29T02:02:33.835Z,10.48
2018-01-29T02:05:01.547Z,10.46
2018-01-29T02:07:29.257Z,10.44
2018-01-29T02:09:57.399Z,10.37
2018-01-29T02:12:25.222Z,10.42
2018-01-29T02:14:53.002Z,10.41
2018-01-29T02:17:20.858Z,10.40
2018-01-29T02:19:48.656Z,10.44
2018-01-29T02:22:16.569Z,10.50
2018-01-29T02:24:44.333Z,10.54
2018-01-29T02:27:12.453Z,10.53
2018-01-29T02:29:40.339Z,10.56
2018-01-29T02:32:08.119Z,10.62
2018-01-29T02:34:35.869Z,10.62
2018-01-29T02:37:03.703Z,10.65
2018-01-29T02:39:31.788Z,10.70
2018-01-29T02:41:59.482Z,10.72
2018-01-29T02:44:27.232Z,10.74
2018-01-29T02:46:55.008Z,10.67
2018-01-29T02:49:22.826Z,10.66
2018-01-29T02:51:50.568Z,10.66
2018-01-29T02:54:18.344Z,10.62
2018-01-29T02:56:46.086Z,10.62
2018-01-29T02:59:13.827Z,10.64
2018-01-29T03:01:41.538Z,10.63
2018-01-29T03:04:09.321Z,10.66
2018-01-29T03:06:37.040Z,10.62
2018-01-29T03:09:05.267Z,10.60
2018-01-29T03:11:32.985Z,10.59
2018-01-29T03:14:00.768Z,10.59
2018-01-29T03:16:28.470Z,10.58
2018-01-29T03:18:56.190Z,10.57
2018-01-29T03:21:24.220Z,10.59
2018-01-29T03:23:52.385Z,10.56
2018-01-29T03:26:20.086Z,10.55
2018-01-29T03:28:47.881Z,10.53
2018-01-29T03:31:15.658Z,10.52
2018-01-29T03:33:43.425Z,10.47
2018-01-29T03:36:11.133Z,10.47
2018-01-29T03:38:38.960Z,10.47
2018-01-29T03:41:06.657Z,10.47
2018-01-29T03:43:34.484Z,10.45
2018-01-29T03:46:02.578Z,10.43
2018-01-29T03:48:30.354Z,10.43
2018-01-29T03:50:58.125Z,10.40
2018-01-29T03:53:25.909Z,10.39
2018-01-29T03:55:53.663Z,10.41
2018-01-29T03:58:21.731Z,10.42
2018-01-29T04:00:49.530Z,10.43
2018-01-29T04:03:17.251Z,10.44
2018-01-29T04:05:45.093Z,10.45
2018-01-29T04:08:12.804Z,10.45
2018-01-29T04:10:40.568Z,10.47
2018-01-29T04:13:09.105Z,10.46
2018-01-29T04:15:36.818Z,10.45
2018-01-29T04:18:04.644Z,10.47
2018-01-29T04:20:32.468Z,10.50
2018-01-29T04:23:00.185Z,10.54
2018-01-29T04:25:27.896Z,10.49
2018-01-29T04:27:55.626Z,10.53
2018-01-29T04:30:23.333Z,10.54
2018-01-29T04:32:51.107Z,10.56
2018-01-29T04:35:18.856Z,10.59
2018-01-29T04:37:46.565Z,10.57
2018-01-29T04:40:14.626Z,10.60
2018-01-29T04:42:42.763Z,10.55
2018-01-29T04:45:10.600Z,10.56
2018-01-29T04:47:38.344Z,10.55
2018-01-29T04:50:06.084Z,10.58
2018-01-29T04:52:33.914Z,10.58
2018-01-29T04:55:02.627Z,10.55
2018-01-29T04:57:30.438Z,10.59
2018-01-29T04:59:58.189Z,10.60
2018-01-29T05:02:25.987Z,10.59
2018-01-29T05:04:53.764Z,10.60
2018-01-29T05:07:21.477Z,10.60
2018-01-29T05:09:49.256Z,10.58
2018-01-29T05:12:17.032Z,10.59
2018-01-29T05:14:44.795Z,10.57
2018-01-29T05:17:12.476Z,10.59
2018-01-29T05:19:41.029Z,10.61
2018-01-29T05:22:08.797Z,10.62
2018-01-29T05:24:36.512Z,10.64
2018-01-29T05:27:05.368Z,10.63
2018-01-29T05:29:33.155Z,10.61
2018-01-29T05:32:00.993Z,10.56
2018-01-29T05:34:28.831Z,10.54
2018-01-29T05:40:07.259Z,10.54
2018-01-29T05:42:35.123Z,10.56
2018-01-29T05:45:02.882Z,10.51
2018-01-29T05:47:30.661Z,10.56
2018-01-29T05:49:58.385Z,10.56
2018-01-29T05:52:26.216Z,10.53
2018-01-29T05:54:53.925Z,10.54
2018-01-29T05:57:22.057Z,10.53
2018-01-29T05:59:49.885Z,10.54
2018-01-29T06:02:17.549Z,10.55
2018-01-29T06:04:45.844Z,10.54
2018-01-29T06:07:13.719Z,10.53
2018-01-29T06:09:41.377Z,10.51
2018-01-29T06:12:09.197Z,10.49
2018-01-29T06:14:36.915Z,10.48
2018-01-29T06:17:04.684Z,10.50
2018-01-29T06:19:32.397Z,10.47
2018-01-29T06:22:00.179Z,10.50
2018-01-29T06:24:29.004Z,10.49
2018-01-29T06:26:56.711Z,10.47
2018-01-29T06:29:24.407Z,10.47
2018-01-29T06:31:52.362Z,10.44
2018-01-29T06:34:20.106Z,10.44
2018-01-29T06:36:47.774Z,10.41
2018-01-29T06:39:15.461Z,10.42
2018-01-29T06:41:43.220Z,10.42
2018-01-29T06:44:11.071Z,10.40
2018-01-29T06:46:39.054Z,10.37
2018-01-29T06:49:06.744Z,10.40
2018-01-29T06:51:34.383Z,10.34
2018-01-29T06:54:02.102Z,10.37
2018-01-29T06:56:30.618Z,10.35
2018-01-29T06:58:58.514Z,10.35
2018-01-29T07:01:26.318Z,10.39
2018-01-29T07:03:53.978Z,10.38
2018-01-29T07:06:22.841Z,10.37
2018-01-29T07:08:50.576Z,10.38
2018-01-29T07:11:18.438Z,10.39
2018-01-29T07:13:46.096Z,10.43
2018-01-29T07:16:14.277Z,10.41
2018-01-29T07:18:42.248Z,10.42
2018-01-29T07:21:09.878Z,10.39
2018-01-29T07:23:37.558Z,10.39
2018-01-29T07:26:05.139Z,10.42
2018-01-29T07:28:32.812Z,10.43
2018-01-29T07:31:00.846Z,10.45
2018-01-29T07:33:28.565Z,10.45
2018-01-29T07:35:56.185Z,10.42
2018-01-29T07:38:23.822Z,10.42
2018-01-29T07:40:51.820Z,10.44
2018-01-29T07:43:19.436Z,10.44
2018-01-29T07:45:47.086Z,10.42
2018-01-29T07:48:14.732Z,10.41
2018-01-29T07:50:42.745Z,10.39
2018-01-29T07:53:10.348Z,10.37
2018-01-29T07:55:38.200Z,10.39
2018-01-29T07:58:06.164Z,10.41
2018-01-29T08:00:34.531Z,10.42
2018-01-29T08:03:02.185Z,10.46
2018-01-29T08:05:30.074Z,10.45
2018-01-29T08:07:57.705Z,10.44
2018-01-29T08:10:25.315Z,10.45
2018-01-29T08:12:53.785Z,10.44
2018-01-29T08:15:21.415Z,10.45
2018-01-29T08:17:49.097Z,10.42
2018-01-29T08:20:16.858Z,10.43
2018-01-29T08:22:44.846Z,10.49
2018-01-29T08:25:12.568Z,10.49
2018-01-29T08:27:40.360Z,10.48
2018-01-29T08:30:08.039Z,10.44
2018-01-29T08:32:35.729Z,10.50
2018-01-29T08:35:03.398Z,10.49
2018-01-29T08:37:31.184Z,10.50
2018-01-29T08:39:58.885Z,10.48
2018-01-29T08:42:26.563Z,10.50
2018-01-29T08:44:54.333Z,10.51
2018-01-29T08:47:22.386Z,10.50
2018-01-29T08:49:50.637Z,10.50
2018-01-29T08:52:18.334Z,10.51
2018-01-29T08:54:46.159Z,10.50
2018-01-29T08:57:13.943Z,10.57
2018-01-29T08:59:41.681Z,10.52
2018-01-29T09:02:09.346Z,10.51
2018-01-29T09:04:37.099Z,10.48
2018-01-29T09:07:04.805Z,10.51
2018-01-29T09:09:32.804Z,10.50
2018-01-29T09:12:00.517Z,10.51
2018-01-29T09:14:28.168Z,10.51
2018-01-29T09:16:55.861Z,10.51
2018-01-29T09:19:23.510Z,10.54
2018-01-29T09:21:51.242Z,10.54
2018-01-29T09:24:19.822Z,10.53
2018-01-29T09:26:47.503Z,10.55
2018-01-29T09:29:15.195Z,10.54
2018-01-29T09:31:42.946Z,10.54
2018-01-29T09:34:10.596Z,10.51
2018-01-29T09:36:38.272Z,10.49
2018-01-29T09:39:06.281Z,10.50
2018-01-29T09:41:33.959Z,10.47
2018-01-29T09:44:01.636Z,10.42
2018-01-29T09:46:29.360Z,10.48
2018-01-29T09:48:57.548Z,10.45
2018-01-29T09:51:25.828Z,10.42
2018-01-29T09:53:53.464Z,10.39
2018-01-29T09:56:21.090Z,10.42
2018-01-29T09:58:49.102Z,10.42
2018-01-29T10:01:17.066Z,10.41
2018-01-29T10:03:44.688Z,10.39
2018-01-29T10:06:13.073Z,10.39
2018-01-29T10:08:41.076Z,10.39
2018-01-29T10:11:08.827Z,10.42
2018-01-29T10:13:36.616Z,10.40
2018-01-29T10:16:04.316Z,10.40
2018-01-29T10:18:31.960Z,10.45
2018-01-29T10:20:59.976Z,10.43
2018-01-29T10:23:27.944Z,10.45
2018-01-29T10:25:55.625Z,10.47
2018-01-29T10:28:23.363Z,10.40
2018-01-29T10:30:51.004Z,10.36
2018-01-29T10:33:18.655Z,10.40
2018-01-29T10:35:46.363Z,10.40
2018-01-29T10:38:14.040Z,10.42
2018-01-29T10:40:41.913Z,10.43
2018-01-29T10:43:09.614Z,10.44
2018-01-29T10:45:37.291Z,10.48
2018-01-29T10:48:05.028Z,10.53
2018-01-29T10:50:32.612Z,10.51
2018-01-29T10:53:00.533Z,10.48
2018-01-29T10:55:28.237Z,10.48
2018-01-29T10:57:55.865Z,10.47
2018-01-29T11:00:23.538Z,10.47
2018-01-29T11:02:51.125Z,10.39
2018-01-29T11:05:18.757Z,10.32
2018-01-29T11:07:46.427Z,10.27
2018-01-29T11:10:14.156Z,10.25
2018-01-29T11:12:42.191Z,10.24
2018-01-29T11:15:09.815Z,10.23
2018-01-29T11:17:37.883Z,10.20
2018-01-29T11:20:05.843Z,10.15
2018-01-29T11:22:33.498Z,10.16
2018-01-29T11:25:01.218Z,10.09
2018-01-29T11:27:28.876Z,10.12
2018-01-29T11:29:56.541Z,10.12
2018-01-29T11:32:24.231Z,10.16
2018-01-29T11:34:52.346Z,10.13
2018-01-29T11:37:20.040Z,10.10
2018-01-29T11:39:47.722Z,10.09
2018-01-29T11:42:15.844Z,10.10
2018-01-29T11:44:43.554Z,10.05
2018-01-29T11:47:11.288Z,10.06
2018-01-29T11:49:39.146Z,10.00
2018-01-29T11:52:06.823Z,10.01
2018-01-29T11:54:34.465Z,10.03
2018-01-29T11:57:02.238Z,9.98
2018-01-29T11:59:29.961Z,9.97
2018-01-29T12:01:57.595Z,9.95
2018-01-29T12:04:25.320Z,9.96
2018-01-29T12:06:52.961Z,9.91
2018-01-29T12:09:21.084Z,9.92
2018-01-29T12:11:48.730Z,9.97
2018-01-29T12:14:16.883Z,9.97
2018-01-29T12:16:44.684Z,9.91
2018-01-29T12:19:15.742Z,9.92
2018-01-29T12:21:40.138Z,9.91
2018-01-29T12:24:07.809Z,9.91
2018-01-29T12:26:35.515Z,9.88
2018-01-29T12:29:03.208Z,9.87
2018-01-29T12:31:31.253Z,9.85
2018-01-29T12:33:58.983Z,9.83
2018-01-29T12:36:26.632Z,9.81
2018-01-29T12:38:54.311Z,9.80
2018-01-29T12:41:28.156Z,9.81
2018-01-29T12:43:56.504Z,9.79
2018-01-29T12:46:24.234Z,9.79
2018-01-29T12:48:51.901Z,9.80
2018-01-29T12:51:19.561Z,9.80
2018-01-29T12:53:47.543Z,9.77
2018-01-29T12:56:15.343Z,9.78
2018-01-29T12:58:43.044Z,9.81
2018-01-29T13:01:10.744Z,9.82
2018-01-29T13:03:38.491Z,9.84
2018-01-29T13:06:06.184Z,9.81
2018-01-29T13:08:33.919Z,9.82
2018-01-29T13:11:01.682Z,9.81
2018-01-29T13:13:29.475Z,9.74
2018-01-29T13:15:57.199Z,9.78
2018-01-29T13:18:24.948Z,9.76
2018-01-29T13:20:52.659Z,9.71
2018-01-29T13:23:20.754Z,9.72
2018-01-29T13:25:48.485Z,9.69
2018-01-29T13:28:16.240Z,9.72
2018-01-29T13:30:43.989Z,9.65
2018-01-29T13:33:11.769Z,9.66
2018-01-29T13:35:39.627Z,9.66
2018-01-29T13:38:07.332Z,9.69
2018-01-29T13:40:35.241Z,9.64
2018-01-29T13:43:02.973Z,9.65
2018-01-29T13:45:30.625Z,9.64
2018-01-29T13:47:58.340Z,9.66
2018-01-29T13:50:26.105Z,9.57
2018-01-29T13:52:54.162Z,9.63
2018-01-29T13:55:21.871Z,9.63
2018-01-29T13:57:49.604Z,9.62
2018-01-29T14:00:17.643Z,9.66
2018-01-29T14:02:45.424Z,9.65
2018-01-29T14:05:13.780Z,9.62
2018-01-29T14:07:42.863Z,9.61
2018-01-29T14:10:12.788Z,9.61
2018-01-29T14:12:40.579Z,9.57
2018-01-29T14:15:08.364Z,9.57
2018-01-29T14:17:37.022Z,9.59
2018-01-29T14:20:04.806Z,9.55
2018-01-29T14:22:35.380Z,9.56
2018-01-29T14:25:03.108Z,9.57
2018-01-29T14:27:30.895Z,9.59
2018-01-29T14:29:58.595Z,9.57
2018-01-29T14:32:26.449Z,9.58
2018-01-29T14:34:54.182Z,9.59
2018-01-29T14:37:21.854Z,9.65
2018-01-29T14:39:49.958Z,9.69
2018-01-29T14:42:18.031Z,9.62
2018-01-29T14:44:45.769Z,9.63
2018-01-29T14:47:14.304Z,9.64
2018-01-29T14:49:41.981Z,9.63
2018-01-29T14:52:09.658Z,9.60
2018-01-29T14:54:37.394Z,9.63
2018-01-29T14:57:05.162Z,9.58
2018-01-29T14:59:32.884Z,9.60
2018-01-29T15:02:00.687Z,9.58
2018-01-29T15:04:28.436Z,9.63
2018-01-29T15:06:56.172Z,9.61
2018-01-29T15:09:23.887Z,9.61
2018-01-29T15:11:51.984Z,9.61
2018-01-29T15:14:19.717Z,9.62
2018-01-29T15:16:47.454Z,9.63
2018-01-29T15:19:15.216Z,9.62
2018-01-29T15:21:42.923Z,9.59
2018-01-29T15:24:10.650Z,9.61
2018-01-29T15:26:38.397Z,9.62
2018-01-29T15:29:06.150Z,9.61
2018-01-29T15:31:34.241Z,9.62
2018-01-29T15:34:02.515Z,9.60
2018-01-29T15:36:30.300Z,9.55
2018-01-29T15:38:57.999Z,9.52
2018-01-29T15:41:25.745Z,9.52
2018-01-29T15:43:53.690Z,9.47
2018-01-29T15:46:21.457Z,9.46
2018-01-29T15:48:49.219Z,9.44
2018-01-29T15:51:16.966Z,9.43
2018-01-29T15:53:44.789Z,9.41
2018-01-29T15:56:13.144Z,9.41
2018-01-29T15:58:40.890Z,9.43
2018-01-29T16:01:08.651Z,9.39
2018-01-29T16:03:36.843Z,9.43
2018-01-29T16:06:04.767Z,9.42
2018-01-29T16:08:32.545Z,9.45
2018-01-29T16:11:00.922Z,9.45
2018-01-29T16:13:28.608Z,9.40
2018-01-29T16:15:56.780Z,9.42
2018-01-29T16:18:24.560Z,9.49
2018-01-29T16:20:52.312Z,9.49
2018-01-29T16:23:21.083Z,9.47
2018-01-29T16:25:48.785Z,9.47
2018-01-29T16:28:16.559Z,9.46
2018-01-29T16:30:44.715Z,9.47
2018-01-29T16:33:12.453Z,9.43
2018-01-29T16:35:40.211Z,9.38
2018-01-29T16:38:07.959Z,9.35
2018-01-29T16:40:35.698Z,9.32
2018-01-29T16:43:03.414Z,9.27
2018-01-29T16:45:31.121Z,9.22
2018-01-29T16:47:59.469Z,9.23
2018-01-29T16:50:27.197Z,9.17
2018-01-29T16:52:55.325Z,9.17
2018-01-29T16:55:23.485Z,9.17
2018-01-29T16:57:51.222Z,9.13
2018-01-29T17:00:19.316Z,9.11
2018-01-29T17:02:47.085Z,9.11
2018-01-29T17:05:14.895Z,9.01
2018-01-29T17:07:42.979Z,8.95
2018-01-29T17:10:10.986Z,8.87
2018-01-29T17:12:38.929Z,8.79
2018-01-29T17:15:06.777Z,8.77
2018-01-29T17:17:34.523Z,8.65
2018-01-29T17:20:03.016Z,8.67
2018-01-29T17:22:30.815Z,8.58
2018-01-29T17:24:58.513Z,8.56
2018-01-29T17:27:26.135Z,8.45
2018-01-29T17:29:53.959Z,8.40
2018-01-29T17:32:21.680Z,8.25
2018-01-29T17:34:51.023Z,8.25
2018-01-29T17:37:20.018Z,8.26
2018-01-29T17:39:47.758Z,8.13
2018-01-29T17:42:16.027Z,8.10
2018-01-29T17:44:51.054Z,8.07
2018-01-29T17:47:18.810Z,8.06
2018-01-29T17:49:46.632Z,8.05
2018-01-29T17:52:14.362Z,8.06
2018-01-29T17:54:42.599Z,8.03
2018-01-29T17:57:10.307Z,8.03
2018-01-29T17:59:38.051Z,8.01
2018-01-29T18:02:05.895Z,8.00
2018-01-29T18:04:33.615Z,7.99
2018-01-29T18:07:01.323Z,7.96
2018-01-29T18:09:29.442Z,7.95
2018-01-29T18:11:57.121Z,7.92
2018-01-29T18:14:24.859Z,7.90
2018-01-29T18:16:52.605Z,7.92
2018-01-29T18:19:20.286Z,7.89
2018-01-29T18:21:47.952Z,7.90
2018-01-29T18:24:15.935Z,7.91
2018-01-29T18:26:44.184Z,7.88
2018-01-29T18:29:11.911Z,7.91
2018-01-29T18:31:39.650Z,7.91
2018-01-29T18:34:07.424Z,7.92
2018-01-29T18:36:35.172Z,7.91
2018-01-29T18:39:02.994Z,7.93
2018-01-29T18:41:30.705Z,7.92
2018-01-29T18:43:59.044Z,7.90
2018-01-29T18:46:26.779Z,7.87
2018-01-29T18:48:54.485Z,7.84
2018-01-29T18:51:22.529Z,7.85
2018-01-29T18:53:50.207Z,7.86
2018-01-29T18:56:17.852Z,7.85
2018-01-29T18:58:45.543Z,7.83
2018-01-29T19:01:13.221Z,7.90
2018-01-29T19:03:40.900Z,7.88
2018-01-29T19:06:08.737Z,7.90
2018-01-29T19:08:36.583Z,7.86
2018-01-29T19:11:04.672Z,7.87
2018-01-29T19:13:32.749Z,7.85
2018-01-29T19:16:00.482Z,7.85
2018-01-29T19:18:28.185Z,7.86
2018-01-29T19:20:55.966Z,7.80
2018-01-29T19:23:23.633Z,7.80
2018-01-29T19:25:51.806Z,7.79
2018-01-29T19:28:19.549Z,7.78
2018-01-29T19:30:47.306Z,7.73
2018-01-29T19:33:15.027Z,7.73
2018-01-29T19:35:42.741Z,7.79
2018-01-29T19:38:10.516Z,7.78
2018-01-29T19:40:38.253Z,7.76
2018-01-29T19:43:05.937Z,7.74
2018-01-29T19:45:34.114Z,7.77
2018-01-29T19:48:01.855Z,7.76
2018-01-29T19:50:29.617Z,7.71
2018-01-29T19:52:57.367Z,7.70
2018-01-29T19:55:25.007Z,7.69
2018-01-29T19:57:52.717Z,7.67
2018-01-29T20:00:20.428Z,7.61
2018-01-29T20:02:48.238Z,7.60
2018-01-29T20:05:15.895Z,7.66
2018-01-29T20:07:43.590Z,7.64
2018-01-29T20:10:11.371Z,7.61
2018-01-29T20:12:39.114Z,7.57
2018-01-29T20:15:06.796Z,7.50
2018-01-29T20:17:34.540Z,7.50
2018-01-29T20:20:02.532Z,7.47
2018-01-29T20:22:30.155Z,7.45
2018-01-29T20:24:57.802Z,7.45
2018-01-29T20:27:25.485Z,7.41
2018-01-29T20:29:53.644Z,7.35
2018-01-29T20:32:21.339Z,7.39
2018-01-29T20:34:49.579Z,7.36
2018-01-29T20:37:17.252Z,7.38
2018-01-29T20:39:44.964Z,7.36
2018-01-29T20:42:12.750Z,7.33
2018-01-29T20:44:40.426Z,7.35
2018-01-29T20:47:08.148Z,7.34
2018-01-29T20:49:35.825Z,7.35
2018-01-29T20:52:03.495Z,7.35
2018-01-29T20:54:31.329Z,7.35
2018-01-29T20:56:59.015Z,7.35
2018-01-29T20:59:26.776Z,7.36
2018-01-29T21:01:54.480Z,7.34
2018-01-29T21:04:22.174Z,7.40
2018-01-29T21:06:49.890Z,7.39
2018-01-29T21:09:17.645Z,7.35
2018-01-29T21:11:45.392Z,7.32
2018-01-29T21:14:13.056Z,7.31
2018-01-29T21:16:40.822Z,7.22
2018-01-29T21:19:08.526Z,7.20
2018-01-29T21:21:36.179Z,7.16
2018-01-29T21:24:03.888Z,7.11
2018-01-29T21:26:31.594Z,7.06
2018-01-29T21:28:59.358Z,6.96
2018-01-29T21:31:27.074Z,6.99
2018-01-29T21:33:54.799Z,6.94
2018-01-29T21:36:22.513Z,6.89
2018-01-29T21:38:50.223Z,6.88
2018-01-29T21:41:18.024Z,6.81
2018-01-29T21:43:45.771Z,6.78
2018-01-29T21:46:13.797Z,6.73
2018-01-29T21:48:42.022Z,6.71
2018-01-29T21:51:09.726Z,6.66
2018-01-29T21:53:37.955Z,6.65
2018-01-29T21:56:05.691Z,6.63
2018-01-29T21:58:33.374Z,6.63
2018-01-29T22:01:01.060Z,6.55
2018-01-29T22:03:28.836Z,6.54
2018-01-29T22:05:56.674Z,6.51
2018-01-29T22:08:24.414Z,6.52
2018-01-29T22:10:52.203Z,6.49
2018-01-29T22:13:19.918Z,6.48
2018-01-29T22:15:47.747Z,6.43
2018-01-29T22:18:15.530Z,6.47
2018-01-29T22:20:43.243Z,6.42
2018-01-29T22:23:11.507Z,6.39
2018-01-29T22:25:39.227Z,6.39
2018-01-29T22:28:06.884Z,6.34
2018-01-29T22:30:34.575Z,6.32
2018-01-29T22:33:02.291Z,6.28
2018-01-29T22:35:30.021Z,6.27
2018-01-29T22:37:57.783Z,6.24
2018-01-29T22:40:25.532Z,6.22
2018-01-29T22:42:53.351Z,6.23
2018-01-29T22:45:21.031Z,6.23
2018-01-29T22:47:48.742Z,6.19
2018-01-29T22:50:16.742Z,6.16
2018-01-29T22:52:44.453Z,6.13
2018-01-29T22:55:12.201Z,6.11
2018-01-29T22:57:39.899Z,6.07
2018-01-29T23:00:07.573Z,6.04
2018-01-29T23:02:37.191Z,6.01
2018-01-29T23:05:05.026Z,6.00
2018-01-29T23:07:32.729Z,5.96
2018-01-29T23:10:00.420Z,5.94
2018-01-29T23:12:28.092Z,5.89
2018-01-29T23:14:56.208Z,5.88
2018-01-29T23:17:24.025Z,5.86
2018-01-29T23:19:52.323Z,5.82
2018-01-29T23:22:20.241Z,5.81
2018-01-29T23:24:48.008Z,5.78
2018-01-29T23:27:15.677Z,5.71
2018-01-29T23:29:43.373Z,5.61
2018-01-29T23:32:11.409Z,5.55
2018-01-29T23:34:39.246Z,5.56
2018-01-29T23:37:06.998Z,5.52
2018-01-29T23:39:34.950Z,5.50
2018-01-29T23:42:02.871Z,5.44
2018-01-29T23:44:30.651Z,5.41
2018-01-29T23:46:58.456Z,5.40
2018-01-29T23:49:26.272Z,5.40
2018-01-29T23:51:53.973Z,5.38
2018-01-29T23:54:21.691Z,5.39
2018-01-29T23:56:49.414Z,5.38
2018-01-29T23:59:17.067Z,5.36
