createdAt,value
2022-10-23T00:00:53.796Z,99.99
2022-10-23T00:01:53.778Z,99.99
2022-10-23T00:02:53.870Z,99.99
2022-10-23T00:03:53.763Z,99.99
2022-10-23T00:04:53.820Z,99.99
2022-10-23T00:05:53.735Z,99.99
2022-10-23T00:06:53.723Z,99.99
2022-10-23T00:07:53.768Z,99.99
2022-10-23T00:08:53.704Z,99.99
2022-10-23T00:09:53.701Z,99.99
2022-10-23T00:10:53.697Z,99.99
2022-10-23T00:11:53.677Z,99.99
2022-10-23T00:12:53.666Z,99.99
2022-10-23T00:13:53.644Z,99.99
2022-10-23T00:14:53.641Z,99.99
2022-10-23T00:15:53.654Z,99.99
2022-10-23T00:16:53.632Z,99.99
2022-10-23T00:17:53.622Z,99.99
2022-10-23T00:18:53.596Z,99.99
2022-10-23T00:19:53.592Z,99.99
2022-10-23T00:20:53.583Z,99.99
2022-10-23T00:21:53.568Z,99.99
2022-10-23T00:22:53.551Z,99.99
2022-10-23T00:23:53.550Z,99.99
2022-10-23T00:24:53.533Z,99.99
2022-10-23T00:25:53.528Z,99.99
2022-10-23T00:26:53.532Z,99.99
2022-10-23T00:27:53.505Z,99.99
2022-10-23T00:28:53.498Z,99.99
2022-10-23T00:29:53.477Z,99.99
2022-10-23T00:30:53.463Z,99.99
2022-10-23T00:31:53.459Z,99.99
2022-10-23T00:32:53.457Z,99.99
2022-10-23T00:33:53.436Z,99.99
2022-10-23T00:34:53.433Z,99.99
2022-10-23T00:35:53.408Z,99.99
2022-10-23T00:36:53.406Z,99.99
2022-10-23T00:37:53.406Z,99.99
2022-10-23T00:38:53.607Z,99.99
2022-10-23T00:39:53.385Z,99.99
2022-10-23T00:40:53.367Z,99.99
2022-10-23T00:41:53.346Z,99.99
2022-10-23T00:42:53.346Z,99.99
2022-10-23T00:43:53.333Z,99.99
2022-10-23T00:44:53.323Z,99.99
2022-10-23T00:45:53.305Z,99.99
2022-10-23T00:46:53.310Z,99.99
2022-10-23T00:47:53.288Z,99.99
2022-10-23T00:48:53.268Z,99.99
2022-10-23T00:49:53.265Z,99.99
2022-10-23T00:50:53.255Z,99.99
2022-10-23T00:51:53.251Z,99.99
2022-10-23T00:52:53.218Z,99.99
2022-10-23T00:54:01.216Z,99.99
2022-10-23T00:54:54.213Z,99.99
2022-10-23T00:55:53.198Z,99.99
2022-10-23T00:56:53.186Z,99.99
2022-10-23T00:57:53.183Z,99.99
2022-10-23T00:58:53.162Z,99.99
2022-10-23T00:59:53.170Z,99.99
2022-10-23T01:00:53.151Z,99.99
2022-10-23T01:01:53.259Z,99.99
2022-10-23T01:02:53.133Z,99.99
2022-10-23T01:03:53.136Z,99.99
2022-10-23T01:04:53.100Z,99.99
2022-10-23T01:05:53.094Z,99.99
2022-10-23T01:06:53.094Z,99.99
2022-10-23T01:07:53.074Z,99.99
2022-10-23T01:08:53.082Z,99.99
2022-10-23T01:09:53.106Z,99.99
2022-10-23T01:10:53.039Z,99.99
2022-10-23T01:11:53.098Z,99.99
2022-10-23T01:12:53.015Z,99.99
2022-10-23T01:13:53.064Z,99.99
2022-10-23T01:14:52.997Z,99.99
2022-10-23T01:15:52.983Z,99.99
2022-10-23T01:16:52.968Z,99.99
2022-10-23T01:17:52.965Z,99.99
2022-10-23T01:18:52.957Z,99.99
2022-10-23T01:19:52.952Z,99.99
2022-10-23T01:20:52.943Z,99.99
2022-10-23T01:21:52.944Z,99.99
2022-10-23T01:22:52.911Z,99.99
2022-10-23T01:23:52.917Z,99.99
2022-10-23T01:24:52.909Z,99.99
2022-10-23T01:25:52.893Z,99.99
2022-10-23T01:26:52.865Z,99.99
2022-10-23T01:27:52.862Z,99.99
2022-10-23T01:28:52.847Z,99.99
2022-10-23T01:29:52.834Z,99.99
2022-10-23T01:30:52.824Z,99.99
2022-10-23T01:31:52.815Z,99.99
2022-10-23T01:32:52.819Z,99.99
2022-10-23T01:33:52.798Z,99.99
2022-10-23T01:34:52.773Z,99.99
2022-10-23T01:35:52.774Z,99.99
2022-10-23T01:36:52.751Z,99.99
2022-10-23T01:37:52.762Z,99.99
2022-10-23T01:38:52.820Z,99.99
2022-10-23T01:39:52.760Z,99.99
2022-10-23T01:40:53.199Z,99.99
2022-10-23T01:41:52.723Z,99.99
2022-10-23T01:42:52.702Z,99.99
2022-10-23T01:43:52.685Z,99.99
2022-10-23T01:44:52.730Z,99.99
2022-10-23T01:45:52.706Z,99.99
2022-10-23T01:46:52.657Z,99.99
2022-10-23T01:47:52.649Z,99.99
2022-10-23T01:48:52.640Z,99.99
2022-10-23T01:49:52.610Z,99.99
2022-10-23T01:50:52.616Z,99.99
2022-10-23T01:51:52.602Z,99.99
2022-10-23T01:52:52.583Z,99.99
2022-10-23T01:53:52.606Z,99.99
2022-10-23T01:54:52.586Z,99.99
2022-10-23T01:55:52.562Z,99.99
2022-10-23T01:56:52.548Z,99.99
2022-10-23T01:57:52.559Z,99.99
2022-10-23T01:58:52.521Z,99.99
2022-10-23T01:59:52.511Z,99.99
2022-10-23T02:00:52.507Z,99.99
2022-10-23T02:01:52.632Z,99.99
2022-10-23T02:02:52.490Z,99.99
2022-10-23T02:03:52.540Z,99.99
2022-10-23T02:04:52.462Z,99.99
2022-10-23T02:05:52.457Z,99.99
2022-10-23T02:06:52.462Z,99.99
2022-10-23T02:07:52.425Z,99.99
2022-10-23T02:08:52.421Z,99.99
2022-10-23T02:09:52.402Z,99.99
2022-10-23T02:10:52.399Z,99.99
2022-10-23T02:11:52.552Z,99.99
2022-10-23T02:12:52.392Z,99.99
2022-10-23T02:13:52.367Z,99.99
2022-10-23T02:14:52.353Z,99.99
2022-10-23T02:15:52.346Z,99.99
2022-10-23T02:16:52.335Z,99.99
2022-10-23T02:17:52.325Z,99.99
2022-10-23T02:18:52.312Z,99.99
2022-10-23T02:19:52.677Z,99.99
2022-10-23T02:20:52.302Z,99.99
2022-10-23T02:21:52.281Z,99.99
2022-10-23T02:22:52.274Z,99.99
2022-10-23T02:23:53.844Z,99.99
2022-10-23T02:24:52.269Z,99.99
2022-10-23T02:25:52.240Z,99.99
2022-10-23T02:26:52.237Z,99.99
2022-10-23T02:27:52.227Z,99.99
2022-10-23T02:28:52.277Z,99.99
2022-10-23T02:29:52.184Z,99.99
2022-10-23T02:30:52.187Z,99.99
2022-10-23T02:31:52.186Z,99.99
2022-10-23T02:32:52.163Z,99.99
2022-10-23T02:33:52.145Z,99.99
2022-10-23T02:34:52.140Z,99.99
2022-10-23T02:35:52.136Z,99.99
2022-10-23T02:36:52.113Z,99.99
2022-10-23T02:37:52.114Z,99.99
2022-10-23T02:38:52.104Z,99.99
2022-10-23T02:39:52.095Z,99.99
2022-10-23T02:40:52.089Z,99.99
2022-10-23T02:41:52.072Z,99.99
2022-10-23T02:42:52.253Z,99.99
2022-10-23T02:43:52.045Z,99.99
2022-10-23T02:44:52.036Z,99.99
2022-10-23T02:45:52.030Z,99.99
2022-10-23T02:46:52.018Z,99.99
2022-10-23T02:47:51.995Z,99.99
2022-10-23T02:48:51.995Z,99.99
2022-10-23T02:49:51.976Z,99.99
2022-10-23T02:50:51.972Z,99.99
2022-10-23T02:51:51.974Z,99.99
2022-10-23T02:52:51.955Z,99.99
2022-10-23T02:53:51.985Z,99.99
2022-10-23T02:54:51.942Z,99.99
2022-10-23T02:55:51.918Z,99.99
2022-10-23T02:56:51.920Z,99.99
2022-10-23T02:57:51.895Z,99.99
2022-10-23T02:58:51.871Z,99.99
2022-10-23T02:59:51.873Z,99.99
2022-10-23T03:00:51.863Z,99.99
2022-10-23T03:01:51.954Z,99.99
2022-10-23T03:02:51.836Z,99.99
2022-10-23T03:03:51.837Z,99.99
2022-10-23T03:04:51.823Z,99.99
2022-10-23T03:05:51.803Z,99.99
2022-10-23T03:06:51.806Z,99.99
2022-10-23T03:07:51.776Z,99.99
2022-10-23T03:08:51.787Z,99.99
2022-10-23T03:09:51.773Z,99.99
2022-10-23T03:10:51.752Z,99.99
2022-10-23T03:11:51.736Z,99.99
2022-10-23T03:12:51.737Z,99.99
2022-10-23T03:13:51.743Z,99.99
2022-10-23T03:14:51.714Z,99.99
2022-10-23T03:15:51.690Z,99.99
2022-10-23T03:16:51.712Z,99.99
2022-10-23T03:17:51.696Z,99.99
2022-10-23T03:18:51.693Z,99.99
2022-10-23T03:19:51.666Z,99.99
2022-10-23T03:20:51.664Z,99.99
2022-10-23T03:21:51.657Z,99.99
2022-10-23T03:22:51.623Z,99.99
2022-10-23T03:23:51.604Z,99.99
2022-10-23T03:24:51.609Z,99.99
2022-10-23T03:25:51.808Z,99.99
2022-10-23T03:26:51.593Z,99.99
2022-10-23T03:27:51.660Z,99.99
2022-10-23T03:28:51.560Z,99.99
2022-10-23T03:29:51.546Z,99.99
2022-10-23T03:30:51.547Z,99.99
2022-10-23T03:31:52.204Z,99.99
2022-10-23T03:32:51.525Z,99.99
2022-10-23T03:33:51.545Z,99.99
2022-10-23T03:34:51.508Z,99.99
2022-10-23T03:35:51.483Z,99.99
2022-10-23T03:36:51.488Z,99.99
2022-10-23T03:37:51.466Z,99.99
2022-10-23T03:38:51.461Z,99.99
2022-10-23T03:39:51.447Z,99.99
2022-10-23T03:40:51.439Z,99.99
2022-10-23T03:41:51.419Z,99.99
2022-10-23T03:42:51.424Z,99.99
2022-10-23T03:43:51.452Z,99.99
2022-10-23T03:44:51.526Z,99.99
2022-10-23T03:45:51.393Z,99.99
2022-10-23T03:46:51.364Z,99.99
2022-10-23T03:47:51.366Z,99.99
2022-10-23T03:48:51.362Z,99.99
2022-10-23T03:49:51.327Z,99.99
2022-10-23T03:50:51.335Z,99.99
2022-10-23T03:51:51.315Z,99.99
2022-10-23T03:52:51.307Z,99.99
2022-10-23T03:53:51.308Z,99.99
2022-10-23T03:54:51.283Z,99.99
2022-10-23T03:55:51.275Z,99.99
2022-10-23T03:56:53.701Z,99.99
2022-10-23T03:57:52.249Z,99.99
2022-10-23T03:58:51.252Z,99.99
2022-10-23T03:59:51.233Z,99.99
2022-10-23T04:00:51.226Z,99.99
2022-10-23T04:01:51.375Z,99.99
2022-10-23T04:02:51.207Z,99.99
2022-10-23T04:03:51.254Z,99.99
2022-10-23T04:04:51.183Z,99.99
2022-10-23T04:05:52.328Z,99.99
2022-10-23T04:06:51.167Z,99.99
2022-10-23T04:07:51.149Z,99.99
2022-10-23T04:08:51.145Z,99.99
2022-10-23T04:09:51.116Z,99.99
2022-10-23T04:10:51.111Z,99.99
2022-10-23T04:11:51.102Z,99.99
2022-10-23T04:12:51.093Z,99.99
2022-10-23T04:13:51.094Z,99.99
2022-10-23T04:14:51.081Z,99.99
2022-10-23T04:15:51.143Z,99.99
2022-10-23T04:16:51.064Z,99.99
2022-10-23T04:17:51.035Z,99.99
2022-10-23T04:18:51.035Z,99.99
2022-10-23T04:19:51.025Z,99.99
2022-10-23T04:20:51.023Z,99.99
2022-10-23T04:21:51.003Z,99.99
2022-10-23T04:22:50.994Z,99.99
2022-10-23T04:23:50.996Z,99.99
2022-10-23T04:24:50.962Z,99.99
2022-10-23T04:25:50.977Z,99.99
2022-10-23T04:26:50.954Z,99.99
2022-10-23T04:27:50.930Z,99.99
2022-10-23T04:28:50.921Z,99.99
2022-10-23T04:29:53.244Z,99.99
2022-10-23T04:30:50.893Z,99.99
2022-10-23T04:31:50.889Z,99.99
2022-10-23T04:32:50.880Z,99.99
2022-10-23T04:33:50.866Z,99.99
2022-10-23T04:34:50.853Z,99.99
2022-10-23T04:35:50.854Z,99.99
2022-10-23T04:36:50.844Z,99.99
2022-10-23T04:37:50.826Z,99.99
2022-10-23T04:38:50.833Z,99.99
2022-10-23T04:39:50.804Z,99.99
2022-10-23T04:40:50.799Z,99.99
2022-10-23T04:41:50.785Z,99.99
2022-10-23T04:42:50.777Z,99.99
2022-10-23T04:43:50.772Z,99.99
2022-10-23T04:44:50.768Z,99.99
2022-10-23T04:45:50.747Z,99.99
2022-10-23T04:46:50.968Z,99.99
2022-10-23T04:47:50.727Z,99.99
2022-10-23T04:48:50.718Z,99.99
2022-10-23T04:49:50.700Z,99.99
2022-10-23T04:50:50.698Z,99.99
2022-10-23T04:51:50.676Z,99.99
2022-10-23T04:52:50.672Z,99.99
2022-10-23T04:53:50.664Z,99.99
2022-10-23T04:54:50.654Z,99.99
2022-10-23T04:55:50.636Z,99.99
2022-10-23T04:56:50.627Z,99.99
2022-10-23T04:57:50.618Z,99.99
2022-10-23T04:58:50.620Z,99.99
2022-10-23T04:59:50.585Z,99.99
2022-10-23T05:00:50.624Z,99.99
2022-10-23T05:01:50.635Z,99.99
2022-10-23T05:02:50.564Z,99.99
2022-10-23T05:03:50.570Z,99.99
2022-10-23T05:04:50.547Z,99.99
2022-10-23T05:05:50.544Z,99.99
2022-10-23T05:06:50.582Z,99.99
2022-10-23T05:07:50.519Z,99.99
2022-10-23T05:08:50.501Z,99.99
2022-10-23T05:09:50.491Z,99.99
2022-10-23T05:10:50.492Z,99.99
2022-10-23T05:11:50.454Z,99.99
2022-10-23T05:12:50.465Z,99.99
2022-10-23T05:13:50.454Z,99.99
2022-10-23T05:14:50.452Z,99.99
2022-10-23T05:15:50.429Z,99.99
2022-10-23T05:16:50.417Z,99.99
2022-10-23T05:17:50.451Z,99.99
2022-10-23T05:18:50.402Z,99.99
2022-10-23T05:19:50.374Z,99.99
2022-10-23T05:20:50.379Z,99.99
2022-10-23T05:21:50.380Z,99.99
2022-10-23T05:22:50.361Z,99.99
2022-10-23T05:23:50.505Z,99.99
2022-10-23T05:24:50.769Z,99.99
2022-10-23T05:25:50.330Z,99.99
2022-10-23T05:26:50.315Z,99.99
2022-10-23T05:27:50.318Z,99.99
2022-10-23T05:28:50.292Z,99.99
2022-10-23T05:29:50.287Z,99.99
2022-10-23T05:30:50.270Z,99.99
2022-10-23T05:31:50.255Z,99.99
2022-10-23T05:32:50.247Z,99.99
2022-10-23T05:33:50.235Z,99.99
2022-10-23T05:34:50.244Z,99.99
2022-10-23T05:35:50.216Z,99.99
2022-10-23T05:36:50.213Z,99.99
2022-10-23T05:37:50.205Z,99.99
2022-10-23T05:38:50.178Z,99.99
2022-10-23T05:39:50.169Z,99.99
2022-10-23T05:40:50.161Z,99.99
2022-10-23T05:41:50.142Z,99.99
2022-10-23T05:42:50.154Z,99.99
2022-10-23T05:43:50.129Z,99.99
2022-10-23T05:44:50.135Z,99.99
2022-10-23T05:45:50.116Z,99.99
2022-10-23T05:46:50.107Z,99.99
2022-10-23T05:47:50.087Z,99.99
2022-10-23T05:48:50.300Z,99.99
2022-10-23T05:49:50.056Z,99.99
2022-10-23T05:50:50.061Z,99.99
2022-10-23T05:51:50.050Z,99.99
2022-10-23T05:52:50.040Z,99.99
2022-10-23T05:53:50.026Z,99.99
2022-10-23T05:54:50.012Z,99.99
2022-10-23T05:55:50.002Z,99.99
2022-10-23T05:56:49.999Z,99.99
2022-10-23T05:57:49.980Z,99.99
2022-10-23T05:58:49.979Z,99.99
2022-10-23T05:59:49.951Z,99.99
2022-10-23T06:00:49.952Z,99.99
2022-10-23T06:01:50.057Z,99.99
2022-10-23T06:02:49.920Z,99.99
2022-10-23T06:03:49.942Z,99.99
2022-10-23T06:04:49.902Z,99.99
2022-10-23T06:05:49.898Z,99.99
2022-10-23T06:06:49.879Z,99.99
2022-10-23T06:07:49.875Z,99.99
2022-10-23T06:08:49.866Z,99.99
2022-10-23T06:09:49.849Z,99.99
2022-10-23T06:10:49.833Z,99.99
2022-10-23T06:11:49.956Z,99.99
2022-10-23T06:12:49.824Z,99.99
2022-10-23T06:13:50.412Z,99.99
2022-10-23T06:14:49.794Z,99.99
2022-10-23T06:15:49.795Z,99.99
2022-10-23T06:16:49.775Z,99.99
2022-10-23T06:17:49.792Z,99.99
2022-10-23T06:18:49.769Z,99.99
2022-10-23T06:19:49.915Z,99.99
2022-10-23T06:20:49.724Z,99.99
2022-10-23T06:21:49.732Z,99.99
2022-10-23T06:22:49.722Z,99.99
2022-10-23T06:23:49.764Z,99.99
2022-10-23T06:24:49.695Z,99.99
2022-10-23T06:25:49.690Z,99.99
2022-10-23T06:26:49.677Z,99.99
2022-10-23T06:27:49.678Z,99.99
2022-10-23T06:28:49.655Z,99.99
2022-10-23T06:29:49.652Z,99.99
2022-10-23T06:30:49.622Z,99.99
2022-10-23T06:31:49.621Z,99.99
2022-10-23T06:32:49.613Z,99.99
2022-10-23T06:33:49.584Z,99.99
2022-10-23T06:34:49.598Z,99.99
2022-10-23T06:35:49.595Z,99.99
2022-10-23T06:36:49.562Z,99.99
2022-10-23T06:37:49.578Z,99.99
2022-10-23T06:38:49.692Z,99.99
2022-10-23T06:39:49.531Z,99.99
2022-10-23T06:40:49.523Z,99.99
2022-10-23T06:41:49.514Z,99.99
2022-10-23T06:42:49.488Z,99.99
2022-10-23T06:43:49.505Z,99.99
2022-10-23T06:44:49.482Z,99.99
2022-10-23T06:45:49.472Z,99.99
2022-10-23T06:46:49.454Z,99.99
2022-10-23T06:47:49.438Z,99.99
2022-10-23T06:48:49.604Z,99.99
2022-10-23T06:49:49.432Z,99.99
2022-10-23T06:50:49.624Z,99.99
2022-10-23T06:51:49.401Z,99.99
2022-10-23T06:52:49.379Z,99.99
2022-10-23T06:53:49.382Z,99.99
2022-10-23T06:54:49.382Z,99.99
2022-10-23T06:55:52.859Z,99.99
2022-10-23T06:56:50.337Z,99.99
2022-10-23T06:57:49.335Z,99.99
2022-10-23T06:58:49.322Z,99.99
2022-10-23T06:59:49.319Z,99.99
2022-10-23T07:00:49.558Z,99.99
2022-10-23T07:01:49.485Z,99.99
2022-10-23T07:02:49.282Z,99.99
2022-10-23T07:03:49.288Z,99.99
2022-10-23T07:04:49.268Z,99.99
2022-10-23T07:05:49.264Z,99.99
2022-10-23T07:06:49.240Z,99.99
2022-10-23T07:07:49.217Z,99.99
2022-10-23T07:08:49.218Z,99.99
2022-10-23T07:09:49.224Z,99.99
2022-10-23T07:10:49.191Z,99.99
2022-10-23T07:11:49.205Z,99.99
2022-10-23T07:12:49.184Z,99.99
2022-10-23T07:13:49.169Z,99.99
2022-10-23T07:14:49.162Z,99.99
2022-10-23T07:15:49.140Z,99.99
2022-10-23T07:16:49.136Z,99.99
2022-10-23T07:17:49.134Z,99.99
2022-10-23T07:18:49.114Z,99.99
2022-10-23T07:19:49.128Z,99.99
2022-10-23T07:20:49.088Z,99.99
2022-10-23T07:21:49.182Z,99.99
2022-10-23T07:22:49.079Z,99.99
2022-10-23T07:23:49.049Z,99.99
2022-10-23T07:24:49.042Z,99.99
2022-10-23T07:25:49.050Z,99.99
2022-10-23T07:27:49.009Z,99.99
2022-10-23T07:28:49.000Z,99.99
2022-10-23T07:29:48.989Z,99.99
2022-10-23T07:30:48.978Z,99.99
2022-10-23T07:31:48.973Z,99.99
2022-10-23T07:32:48.995Z,99.99
2022-10-23T07:33:48.971Z,99.99
2022-10-23T07:34:49.905Z,99.99
2022-10-23T07:35:49.015Z,99.99
2022-10-23T07:36:49.040Z,99.99
2022-10-23T07:37:48.924Z,99.99
2022-10-23T07:38:48.922Z,99.99
2022-10-23T07:39:49.144Z,99.99
2022-10-23T07:40:49.156Z,99.99
2022-10-23T07:41:48.876Z,99.99
2022-10-23T07:42:48.876Z,99.99
2022-10-23T07:43:49.221Z,99.99
2022-10-23T07:44:48.832Z,99.99
2022-10-23T07:45:48.838Z,99.99
2022-10-23T07:46:48.810Z,99.99
2022-10-23T07:47:48.827Z,99.99
2022-10-23T07:48:48.792Z,99.99
2022-10-23T07:49:48.960Z,99.99
2022-10-23T07:50:48.784Z,99.99
2022-10-23T07:51:51.347Z,99.99
2022-10-23T07:52:48.833Z,99.99
2022-10-23T07:53:48.743Z,99.99
2022-10-23T07:54:48.765Z,99.99
2022-10-23T07:55:48.724Z,99.99
2022-10-23T07:56:48.697Z,99.99
2022-10-23T07:57:48.709Z,99.99
2022-10-23T07:58:48.709Z,99.99
2022-10-23T07:59:49.075Z,99.99
2022-10-23T08:00:48.698Z,99.99
2022-10-23T08:01:51.463Z,99.99
2022-10-23T08:02:48.632Z,99.99
2022-10-23T08:03:48.642Z,99.99
2022-10-23T08:04:48.636Z,99.99
2022-10-23T08:05:48.638Z,99.99
2022-10-23T08:06:48.593Z,99.99
2022-10-23T08:07:48.594Z,99.99
2022-10-23T08:08:48.725Z,99.99
2022-10-23T08:09:49.255Z,99.99
2022-10-23T08:10:48.567Z,99.99
2022-10-23T08:11:48.548Z,99.99
2022-10-23T08:12:48.554Z,99.99
2022-10-23T08:13:48.534Z,99.99
2022-10-23T08:14:48.527Z,99.99
2022-10-23T08:15:48.507Z,99.99
2022-10-23T08:16:48.592Z,99.99
2022-10-23T08:17:48.502Z,99.99
2022-10-23T08:18:48.486Z,99.99
2022-10-23T08:19:48.471Z,99.99
2022-10-23T08:20:48.579Z,99.99
2022-10-23T08:21:48.479Z,99.99
2022-10-23T08:22:48.424Z,99.99
2022-10-23T08:23:48.462Z,99.99
2022-10-23T08:24:48.486Z,99.99
2022-10-23T08:25:48.404Z,99.99
2022-10-23T08:26:48.399Z,99.99
2022-10-23T08:27:50.397Z,99.99
2022-10-23T08:28:48.377Z,99.99
2022-10-23T08:29:48.365Z,99.99
2022-10-23T08:30:48.343Z,99.99
2022-10-23T08:31:48.355Z,99.99
2022-10-23T08:32:48.311Z,99.99
2022-10-23T08:34:48.737Z,99.99
2022-10-23T08:35:48.830Z,99.99
2022-10-23T08:36:48.270Z,99.99
2022-10-23T08:37:48.281Z,99.99
2022-10-23T08:38:48.279Z,99.99
2022-10-23T08:39:51.318Z,99.99
2022-10-23T08:40:48.252Z,99.99
2022-10-23T08:41:48.225Z,99.99
2022-10-23T08:42:48.213Z,99.99
2022-10-23T08:43:48.202Z,99.99
2022-10-23T08:44:48.201Z,99.99
2022-10-23T08:45:48.595Z,99.99
2022-10-23T08:46:48.631Z,99.99
2022-10-23T08:47:48.167Z,99.99
2022-10-23T08:48:48.179Z,99.99
2022-10-23T08:49:48.151Z,99.99
2022-10-23T08:50:48.126Z,99.99
2022-10-23T08:51:48.232Z,99.99
2022-10-23T08:52:48.103Z,99.99
2022-10-23T08:53:48.104Z,99.99
2022-10-23T08:54:48.454Z,99.99
2022-10-23T08:55:48.072Z,99.99
2022-10-23T08:56:48.063Z,99.99
2022-10-23T08:57:48.202Z,99.99
2022-10-23T08:58:48.067Z,99.99
2022-10-23T08:59:48.037Z,99.99
2022-10-23T09:00:48.128Z,99.99
2022-10-23T09:01:48.194Z,99.99
2022-10-23T09:02:48.021Z,99.99
2022-10-23T09:03:48.001Z,99.99
2022-10-23T09:04:47.981Z,99.99
2022-10-23T09:05:47.992Z,99.99
2022-10-23T09:06:47.954Z,99.99
2022-10-23T09:07:47.955Z,99.99
2022-10-23T09:08:47.966Z,99.99
2022-10-23T09:09:47.922Z,99.99
2022-10-23T09:10:50.662Z,99.99
2022-10-23T09:11:48.167Z,99.99
2022-10-23T09:12:47.875Z,99.99
2022-10-23T09:13:47.881Z,99.99
2022-10-23T09:14:47.862Z,99.99
2022-10-23T09:15:47.868Z,99.99
2022-10-23T09:16:47.845Z,99.99
2022-10-23T09:17:48.224Z,99.99
2022-10-23T09:18:47.811Z,99.99
2022-10-23T09:19:47.814Z,99.99
2022-10-23T09:20:47.823Z,99.99
2022-10-23T09:21:47.805Z,99.99
2022-10-23T09:22:47.938Z,99.99
2022-10-23T09:23:47.785Z,99.99
2022-10-23T09:24:52.930Z,99.99
2022-10-23T09:25:49.514Z,99.99
2022-10-23T09:26:47.827Z,99.99
2022-10-23T09:27:49.625Z,99.99
2022-10-23T09:28:47.878Z,99.99
2022-10-23T09:29:47.893Z,99.99
2022-10-23T09:30:47.710Z,99.99
2022-10-23T09:31:47.739Z,99.99
2022-10-23T09:32:47.910Z,99.99
2022-10-23T09:33:47.699Z,99.99
2022-10-23T09:34:47.665Z,99.99
2022-10-23T09:35:47.848Z,99.99
2022-10-23T09:36:47.890Z,99.93
2022-10-23T09:37:48.291Z,99.83
2022-10-23T09:38:47.631Z,99.68
2022-10-23T09:39:47.765Z,99.17
2022-10-23T09:40:47.597Z,98.97
2022-10-23T09:41:47.660Z,98.77
2022-10-23T09:42:47.810Z,98.52
2022-10-23T09:43:47.748Z,98.41
2022-10-23T09:44:47.959Z,98.32
2022-10-23T09:45:47.557Z,98.16
2022-10-23T09:46:47.640Z,98.07
2022-10-23T09:47:47.681Z,97.92
2022-10-23T09:48:47.515Z,97.71
2022-10-23T09:49:47.648Z,97.20
2022-10-23T09:50:47.745Z,96.75
2022-10-23T09:51:47.489Z,96.66
2022-10-23T09:52:47.676Z,96.41
2022-10-23T09:53:47.874Z,95.79
2022-10-23T09:54:47.920Z,95.45
2022-10-23T09:55:48.017Z,95.04
2022-10-23T09:57:47.816Z,93.99
2022-10-23T09:58:47.608Z,93.88
2022-10-23T09:59:47.417Z,93.74
2022-10-23T10:00:50.166Z,93.43
2022-10-23T10:01:48.856Z,93.43
2022-10-23T10:02:47.461Z,92.99
2022-10-23T10:03:47.401Z,92.28
2022-10-23T10:04:47.448Z,91.73
2022-10-23T10:05:47.379Z,91.12
2022-10-23T10:06:47.352Z,90.78
2022-10-23T10:07:47.316Z,89.06
2022-10-23T10:08:47.364Z,88.21
2022-10-23T10:09:47.404Z,86.99
2022-10-23T10:10:47.261Z,86.29
2022-10-23T10:11:47.281Z,85.84
2022-10-23T10:12:47.266Z,85.24
2022-10-23T10:13:47.255Z,84.89
2022-10-23T10:14:47.233Z,84.65
2022-10-23T10:15:47.234Z,83.34
2022-10-23T10:16:47.219Z,83.34
2022-10-23T10:17:47.232Z,82.90
2022-10-23T10:18:47.248Z,81.79
2022-10-23T10:19:47.240Z,81.48
2022-10-23T10:20:47.170Z,81.59
2022-10-23T10:21:47.233Z,81.59
2022-10-23T10:22:47.238Z,81.59
2022-10-23T10:23:47.231Z,81.59
2022-10-23T10:24:47.230Z,81.24
2022-10-23T10:25:52.017Z,80.64
2022-10-23T10:26:48.383Z,80.64
2022-10-23T10:27:47.224Z,80.94
2022-10-23T10:28:47.075Z,80.44
2022-10-23T10:29:47.115Z,80.13
2022-10-23T10:30:47.056Z,80.40
2022-10-23T10:31:50.685Z,79.60
2022-10-23T10:32:48.148Z,79.90
2022-10-23T10:33:47.225Z,79.69
2022-10-23T10:34:47.136Z,78.89
2022-10-23T10:35:47.367Z,79.69
2022-10-23T10:36:47.366Z,80.10
2022-10-23T10:37:49.371Z,79.39
2022-10-23T10:38:46.981Z,79.66
2022-10-23T10:39:46.981Z,79.96
2022-10-23T10:40:47.002Z,79.66
2022-10-23T10:41:46.989Z,79.36
2022-10-23T10:42:47.216Z,79.11
2022-10-23T10:43:47.006Z,78.41
2022-10-23T10:44:47.013Z,78.31
2022-10-23T10:45:47.013Z,77.70
2022-10-23T10:46:47.045Z,78.15
2022-10-23T10:47:47.026Z,78.31
2022-10-23T10:48:46.886Z,78.01
2022-10-23T10:49:46.871Z,77.70
2022-10-23T10:50:46.863Z,78.05
2022-10-23T10:51:46.865Z,78.05
2022-10-23T10:52:49.250Z,78.15
2022-10-23T10:53:46.867Z,77.75
2022-10-23T10:54:46.882Z,78.15
2022-10-23T10:55:46.885Z,78.45
2022-10-23T10:56:46.901Z,78.71
2022-10-23T10:57:47.080Z,78.51
2022-10-23T10:58:46.893Z,78.51
2022-10-23T10:59:46.739Z,78.51
2022-10-23T11:00:46.772Z,77.97
2022-10-23T11:01:47.019Z,77.37
2022-10-23T11:02:46.923Z,77.97
2022-10-23T11:03:46.732Z,77.97
2022-10-23T11:04:46.946Z,77.97
2022-10-23T11:05:46.998Z,77.47
2022-10-23T11:06:46.741Z,77.67
2022-10-23T11:07:46.970Z,77.73
2022-10-23T11:08:57.644Z,77.73
2022-10-23T11:09:47.780Z,77.33
2022-10-23T11:10:46.776Z,77.83
2022-10-23T11:11:46.592Z,77.29
2022-10-23T11:12:46.612Z,77.29
2022-10-23T11:13:46.600Z,76.59
2022-10-23T11:14:46.611Z,76.09
2022-10-23T11:15:46.677Z,76.25
2022-10-23T11:16:46.569Z,75.95
2022-10-23T11:17:46.672Z,75.25
2022-10-23T11:18:46.625Z,75.05
2022-10-23T11:19:46.622Z,74.55
2022-10-23T11:20:46.642Z,74.65
2022-10-23T11:21:46.643Z,75.15
2022-10-23T11:22:46.817Z,74.04
2022-10-23T11:23:46.480Z,73.94
2022-10-23T11:24:49.096Z,74.04
2022-10-23T11:25:46.680Z,74.55
2022-10-23T11:26:46.473Z,74.44
2022-10-23T11:27:46.645Z,74.31
2022-10-23T11:28:46.688Z,74.31
2022-10-23T11:29:46.485Z,74.51
2022-10-23T11:30:46.497Z,74.01
2022-10-23T11:31:46.505Z,74.07
2022-10-23T11:32:46.507Z,72.87
2022-10-23T11:33:46.518Z,72.87
2022-10-23T11:34:46.525Z,71.63
2022-10-23T11:35:46.342Z,71.83
2022-10-23T11:36:46.398Z,71.43
2022-10-23T11:37:46.508Z,71.80
2022-10-23T11:38:46.345Z,71.20
2022-10-23T11:39:46.347Z,70.89
2022-10-23T11:40:46.433Z,71.59
2022-10-23T11:41:46.365Z,71.23
2022-10-23T11:42:46.614Z,71.13
2022-10-23T11:43:46.375Z,71.53
2022-10-23T11:44:46.254Z,71.16
2022-10-23T11:45:46.249Z,71.60
2022-10-23T11:46:46.342Z,72.40
2022-10-23T11:47:46.233Z,72.50
2022-10-23T11:48:46.211Z,73.04
2022-10-23T11:49:46.205Z,73.44
2022-10-23T11:50:46.214Z,74.15
2022-10-23T11:51:46.176Z,74.28
2022-10-23T11:52:56.201Z,74.98
2022-10-23T11:53:47.155Z,74.78
2022-10-23T11:54:46.149Z,75.18
2022-10-23T11:55:46.214Z,75.29
2022-10-23T11:56:46.136Z,75.49
2022-10-23T11:57:46.108Z,75.29
2022-10-23T11:58:46.098Z,75.38
2022-10-23T11:59:46.382Z,75.18
2022-10-23T12:00:46.383Z,74.98
2022-10-23T12:01:46.488Z,74.85
2022-10-23T12:02:46.798Z,74.85
2022-10-23T12:03:46.414Z,75.25
2022-10-23T12:04:46.022Z,75.75
2022-10-23T12:05:46.063Z,75.25
2022-10-23T12:06:46.024Z,74.74
2022-10-23T12:07:46.342Z,74.95
2022-10-23T12:08:46.030Z,75.25
2022-10-23T12:09:45.990Z,74.24
2022-10-23T12:10:45.975Z,74.91
2022-10-23T12:11:45.968Z,74.41
2022-10-23T12:12:45.960Z,74.44
2022-10-23T12:13:45.940Z,74.55
2022-10-23T12:14:45.930Z,73.94
2022-10-23T12:15:45.938Z,73.54
2022-10-23T12:16:46.484Z,74.24
2022-10-23T12:17:46.753Z,74.24
2022-10-23T12:18:45.886Z,74.65
2022-10-23T12:19:45.876Z,74.95
2022-10-23T12:20:45.869Z,75.05
2022-10-23T12:21:45.867Z,74.65
2022-10-23T12:22:45.850Z,74.85
2022-10-23T12:23:48.128Z,74.95
2022-10-23T12:24:45.827Z,75.35
2022-10-23T12:25:45.792Z,74.74
2022-10-23T12:26:45.808Z,74.35
2022-10-23T12:27:46.015Z,73.47
2022-10-23T12:28:45.782Z,73.88
2022-10-23T12:29:45.774Z,74.18
2022-10-23T12:30:45.879Z,75.09
2022-10-23T12:31:47.960Z,75.18
2022-10-23T12:32:45.996Z,74.98
2022-10-23T12:33:45.989Z,74.88
2022-10-23T12:34:45.719Z,75.59
2022-10-23T12:35:45.705Z,75.68
2022-10-23T12:36:46.023Z,75.59
2022-10-23T12:37:45.665Z,75.49
2022-10-23T12:38:45.677Z,75.89
2022-10-23T12:39:45.699Z,75.29
2022-10-23T12:40:45.659Z,75.72
2022-10-23T12:41:45.645Z,74.62
2022-10-23T12:42:45.739Z,75.12
2022-10-23T12:43:45.620Z,75.82
2022-10-23T12:44:45.613Z,75.82
2022-10-23T12:45:45.852Z,76.12
2022-10-23T12:46:45.591Z,76.43
2022-10-23T12:47:45.578Z,76.56
2022-10-23T12:48:45.568Z,76.87
2022-10-23T12:49:45.556Z,76.97
2022-10-23T12:50:45.542Z,76.36
2022-10-23T12:51:45.537Z,76.80
2022-10-23T12:52:45.732Z,76.90
2022-10-23T12:53:45.509Z,76.50
2022-10-23T12:54:45.505Z,76.74
2022-10-23T12:55:45.497Z,77.04