createdAt,value
2019-05-02T00:01:36.125Z,38.03
2019-05-02T00:04:05.332Z,39.03
2019-05-02T00:06:38.015Z,38.70
2019-05-02T00:09:09.359Z,41.87
2019-05-02T00:11:38.471Z,39.73
2019-05-02T00:14:07.469Z,40.80
2019-05-02T00:16:36.758Z,41.37
2019-05-02T00:19:09.080Z,38.30
2019-05-02T00:21:38.228Z,41.37
2019-05-02T00:24:07.273Z,37.07
2019-05-02T00:26:35.736Z,43.30
2019-05-02T00:29:05.082Z,36.20
2019-05-02T00:31:34.108Z,40.33
2019-05-02T00:34:02.571Z,39.97
2019-05-02T00:36:31.051Z,40.87
2019-05-02T00:38:59.618Z,37.83
2019-05-02T00:41:28.340Z,44.57
2019-05-02T00:43:57.190Z,42.93
2019-05-02T00:46:25.680Z,38.23
2019-05-02T00:48:59.824Z,43.33
2019-05-02T00:51:26.833Z,40.03
2019-05-02T00:53:56.346Z,35.40
2019-05-02T00:56:24.820Z,37.87
2019-05-02T00:58:53.305Z,32.13
2019-05-02T01:01:30.978Z,38.73
2019-05-02T01:04:01.333Z,37.73
2019-05-02T01:06:29.870Z,37.80
2019-05-02T01:08:58.830Z,39.50
2019-05-02T01:11:28.247Z,39.77
2019-05-02T01:13:57.718Z,44.97
2019-05-02T01:16:26.731Z,43.27
2019-05-02T01:18:55.187Z,38.97
2019-05-02T01:21:23.689Z,42.67
2019-05-02T01:23:52.480Z,41.30
2019-05-02T01:26:24.131Z,42.07
2019-05-02T01:28:57.045Z,42.27
2019-05-02T01:31:39.228Z,48.17
2019-05-02T01:34:13.057Z,44.67
2019-05-02T01:36:59.733Z,39.77
2019-05-02T01:39:28.221Z,40.47
2019-05-02T01:42:00.057Z,44.50
2019-05-02T01:44:31.201Z,45.03
2019-05-02T01:46:58.784Z,42.43
2019-05-02T01:49:27.344Z,44.30
2019-05-02T01:51:55.812Z,41.67
2019-05-02T01:54:24.298Z,47.70
2019-05-02T01:56:52.795Z,43.80
2019-05-02T01:59:21.256Z,43.70
2019-05-02T02:01:53.089Z,42.23
2019-05-02T02:04:21.024Z,41.73
2019-05-02T02:06:50.251Z,41.90
2019-05-02T02:09:19.101Z,39.80
2019-05-02T02:11:47.639Z,39.70
2019-05-02T02:14:18.553Z,40.10
2019-05-02T02:16:46.590Z,45.00
2019-05-02T02:19:16.691Z,41.33
2019-05-02T02:22:04.626Z,41.40
2019-05-02T02:24:38.454Z,41.37
2019-05-02T02:27:07.421Z,43.37
2019-05-02T02:29:39.054Z,41.17
2019-05-02T02:32:06.163Z,39.30
2019-05-02T02:34:34.690Z,43.57
2019-05-02T02:37:05.321Z,42.30
2019-05-02T02:39:33.372Z,43.77
2019-05-02T02:42:02.098Z,42.00
2019-05-02T02:44:33.856Z,41.93
2019-05-02T02:47:02.537Z,43.60
2019-05-02T02:49:31.028Z,43.83
2019-05-02T02:52:04.858Z,39.27
2019-05-02T02:54:29.708Z,41.83
2019-05-02T02:56:58.185Z,41.47
2019-05-02T02:59:28.092Z,45.43
2019-05-02T03:02:08.994Z,44.97
2019-05-02T03:04:27.124Z,45.33
2019-05-02T03:06:55.982Z,43.43
2019-05-02T03:09:26.801Z,41.70
2019-05-02T03:12:12.730Z,41.07
2019-05-02T03:14:47.078Z,40.13
2019-05-02T03:17:13.177Z,42.73
2019-05-02T03:19:41.695Z,41.50
2019-05-02T03:22:10.251Z,42.90
2019-05-02T03:24:43.886Z,40.83
2019-05-02T03:27:09.203Z,42.77
2019-05-02T03:29:44.363Z,41.23
2019-05-02T03:32:30.505Z,41.37
2019-05-02T03:34:52.215Z,43.83
2019-05-02T03:37:13.532Z,48.57
2019-05-02T03:39:41.434Z,44.00
2019-05-02T03:42:09.982Z,44.47
2019-05-02T03:44:39.696Z,38.93
2019-05-02T03:47:08.429Z,40.87
2019-05-02T03:49:40.807Z,42.03
2019-05-02T03:52:07.206Z,48.03
2019-05-02T03:54:49.067Z,40.77
2019-05-02T03:57:06.310Z,42.43
2019-05-02T03:59:38.904Z,46.27
2019-05-02T04:02:05.227Z,39.57
2019-05-02T04:04:34.627Z,43.53
2019-05-02T04:07:03.813Z,40.57
2019-05-02T04:09:38.743Z,38.07
2019-05-02T04:12:11.565Z,43.80
2019-05-02T04:14:38.653Z,44.63
2019-05-02T04:17:09.493Z,44.00
2019-05-02T04:19:38.085Z,41.23
2019-05-02T04:22:08.417Z,36.83
2019-05-02T04:24:37.111Z,43.13
2019-05-02T04:27:05.740Z,39.97
2019-05-02T04:29:34.209Z,43.87
2019-05-02T04:32:04.530Z,42.17
2019-05-02T04:34:33.139Z,40.90
2019-05-02T04:37:04.002Z,38.27
2019-05-02T04:39:31.793Z,41.63
2019-05-02T04:42:05.375Z,36.57
2019-05-02T04:44:44.180Z,38.17
2019-05-02T04:47:11.174Z,38.07
2019-05-02T04:49:35.551Z,38.33
2019-05-02T04:52:07.073Z,40.13
2019-05-02T04:54:32.648Z,40.47
2019-05-02T04:57:02.378Z,40.73
2019-05-02T04:59:33.357Z,41.03
2019-05-02T05:02:01.886Z,36.67
2019-05-02T05:04:33.310Z,39.73
2019-05-02T05:07:01.274Z,43.43
2019-05-02T05:09:30.487Z,44.40
2019-05-02T05:12:02.410Z,40.50
2019-05-02T05:14:31.493Z,41.20
2019-05-02T05:16:59.380Z,44.37
2019-05-02T05:19:32.468Z,41.10
2019-05-02T05:22:04.513Z,40.00
2019-05-02T05:24:37.573Z,43.43
2019-05-02T05:27:03.230Z,47.63
2019-05-02T05:29:31.690Z,46.17
2019-05-02T05:32:05.293Z,52.13
2019-05-02T05:34:32.661Z,46.43
2019-05-02T05:37:03.558Z,50.03
2019-05-02T05:39:31.086Z,50.23
2019-05-02T05:41:59.847Z,44.93
2019-05-02T05:44:32.501Z,47.63
2019-05-02T05:46:58.520Z,47.40
2019-05-02T05:49:28.252Z,46.07
2019-05-02T05:52:02.064Z,46.57
2019-05-02T05:54:33.176Z,51.77
2019-05-02T05:56:57.510Z,47.67
2019-05-02T05:59:28.122Z,49.70
2019-05-02T06:01:57.905Z,47.43
2019-05-02T06:04:31.121Z,47.27
2019-05-02T06:06:59.435Z,50.67
2019-05-02T06:09:31.249Z,45.85
2019-05-02T06:11:57.321Z,49.27
2019-05-02T06:14:26.352Z,48.28
2019-05-02T06:16:54.970Z,53.92
2019-05-02T06:19:23.627Z,44.77
2019-05-02T06:21:52.158Z,46.68
2019-05-02T06:24:20.644Z,51.90
2019-05-02T06:26:49.736Z,49.38
2019-05-02T06:29:20.951Z,49.90
2019-05-02T06:31:50.863Z,51.00
2019-05-02T06:34:19.351Z,46.60
2019-05-02T06:36:47.832Z,54.40
2019-05-02T06:39:16.298Z,49.10
2019-05-02T06:41:44.783Z,47.60
2019-05-02T06:44:13.289Z,48.55
2019-05-02T06:46:41.936Z,48.45
2019-05-02T06:49:10.494Z,49.20
2019-05-02T06:51:39.059Z,50.65
2019-05-02T06:54:07.547Z,48.63
2019-05-02T06:56:36.386Z,46.88
2019-05-02T06:59:05.134Z,46.02
2019-05-02T07:01:34.109Z,49.18
2019-05-02T07:04:04.308Z,47.73
2019-05-02T07:06:42.164Z,47.58
2019-05-02T07:09:04.442Z,44.65
2019-05-02T07:11:38.195Z,49.23
2019-05-02T07:14:12.938Z,46.88
2019-05-02T07:16:38.553Z,42.95
2019-05-02T07:19:27.525Z,52.17
2019-05-02T07:21:58.696Z,46.55
2019-05-02T07:24:30.735Z,46.15
2019-05-02T07:26:56.804Z,44.48
2019-05-02T07:29:25.877Z,46.10
2019-05-02T07:31:54.370Z,50.67
2019-05-02T07:34:23.231Z,49.85
2019-05-02T07:36:51.698Z,52.90
2019-05-02T07:39:20.625Z,55.17
2019-05-02T07:41:49.093Z,51.68
2019-05-02T07:44:17.569Z,47.45
2019-05-02T07:46:51.901Z,52.38
2019-05-02T07:49:16.269Z,58.25
2019-05-02T07:51:44.890Z,54.23
2019-05-02T07:54:13.437Z,61.83
2019-05-02T07:56:41.956Z,54.77
2019-05-02T07:59:10.477Z,60.17
2019-05-02T08:01:38.982Z,61.95
2019-05-02T08:04:10.974Z,64.37
2019-05-02T08:06:40.122Z,65.92
2019-05-02T08:09:09.782Z,64.75
2019-05-02T08:11:38.592Z,61.65
2019-05-02T08:14:07.553Z,62.27
2019-05-02T08:16:36.024Z,63.38
2019-05-02T08:19:05.458Z,59.13
2019-05-02T08:21:41.199Z,58.87
2019-05-02T08:24:10.782Z,57.63
2019-05-02T08:26:43.618Z,58.60
2019-05-02T08:29:12.177Z,57.05
2019-05-02T08:31:40.653Z,58.95
2019-05-02T08:34:14.671Z,57.00
2019-05-02T08:36:39.437Z,58.30
2019-05-02T08:39:07.990Z,64.58
2019-05-02T08:41:36.486Z,53.35
2019-05-02T08:44:05.034Z,57.13
2019-05-02T08:46:33.528Z,49.40
2019-05-02T08:49:02.262Z,51.90
2019-05-02T08:51:30.750Z,52.15
2019-05-02T08:53:59.238Z,49.08
2019-05-02T08:56:27.703Z,49.58
2019-05-02T08:58:56.205Z,52.43
2019-05-02T09:01:34.597Z,52.58
2019-05-02T09:03:56.652Z,49.80
2019-05-02T09:06:25.093Z,51.02
2019-05-02T09:08:53.567Z,60.05
2019-05-02T09:11:22.053Z,55.05
2019-05-02T09:13:52.467Z,50.43
2019-05-02T09:16:23.637Z,50.70
2019-05-02T09:18:53.950Z,52.38
2019-05-02T09:21:21.953Z,51.63
2019-05-02T09:23:51.764Z,51.35
2019-05-02T09:26:33.291Z,52.00
2019-05-02T09:28:51.671Z,53.58
2019-05-02T09:31:22.527Z,49.67
2019-05-02T09:33:52.048Z,55.05
2019-05-02T09:36:22.746Z,53.80
2019-05-02T09:38:55.971Z,49.73
2019-05-02T09:41:22.233Z,53.78
2019-05-02T09:43:52.360Z,52.30
2019-05-02T09:46:21.749Z,57.08
2019-05-02T09:48:51.952Z,55.28
2019-05-02T09:51:21.606Z,50.45
2019-05-02T09:53:52.383Z,58.05
2019-05-02T09:56:21.966Z,51.75
2019-05-02T09:58:55.275Z,51.77
2019-05-02T10:01:22.910Z,50.65
2019-05-02T10:03:51.936Z,53.60
2019-05-02T10:06:22.967Z,57.48
2019-05-02T10:08:52.007Z,53.02
2019-05-02T10:11:22.508Z,58.47
2019-05-02T10:13:51.888Z,54.90
2019-05-02T10:16:23.580Z,61.65
2019-05-02T10:18:52.337Z,52.40
2019-05-02T10:21:22.866Z,63.87
2019-05-02T10:23:58.906Z,54.73
2019-05-02T10:26:24.557Z,58.08
2019-05-02T10:28:53.316Z,53.58
2019-05-02T10:31:22.172Z,55.83
2019-05-02T10:33:52.882Z,58.25
2019-05-02T10:36:24.002Z,56.92
2019-05-02T10:38:54.895Z,63.28
2019-05-02T10:41:22.502Z,67.87
2019-05-02T10:43:55.383Z,60.73
2019-05-02T10:46:27.856Z,59.38
2019-05-02T10:48:57.802Z,59.45
2019-05-02T10:51:27.993Z,63.75
2019-05-02T10:53:56.817Z,64.07
2019-05-02T10:56:25.489Z,69.87
2019-05-02T10:58:53.965Z,77.25
2019-05-02T11:01:23.796Z,67.70
2019-05-02T11:03:54.230Z,68.52
2019-05-02T11:06:22.701Z,69.92
2019-05-02T11:08:52.483Z,70.35
2019-05-02T11:11:22.224Z,68.53
2019-05-02T11:14:00.708Z,71.40
2019-05-02T11:16:29.805Z,79.00
2019-05-02T11:19:02.642Z,76.60
2019-05-02T11:21:32.197Z,83.58
2019-05-02T11:24:02.438Z,76.10
2019-05-02T11:26:32.793Z,84.03
2019-05-02T11:29:02.965Z,81.13
2019-05-02T11:31:34.451Z,87.37
2019-05-02T11:34:13.411Z,87.45
2019-05-02T11:36:42.153Z,82.42
2019-05-02T11:39:20.916Z,84.55
2019-05-02T11:41:42.263Z,79.05
2019-05-02T11:44:12.123Z,79.90
2019-05-02T11:46:45.002Z,76.20
2019-05-02T11:49:12.200Z,81.00
2019-05-02T11:51:42.196Z,75.57
2019-05-02T11:54:12.735Z,71.35
2019-05-02T11:56:48.636Z,72.03
2019-05-02T11:59:14.736Z,76.77
2019-05-02T12:01:56.944Z,71.55
2019-05-02T12:04:16.862Z,70.87
2019-05-02T12:06:45.051Z,69.22
2019-05-02T12:09:15.191Z,63.10
2019-05-02T12:11:47.511Z,67.85
2019-05-02T12:14:16.058Z,66.72
2019-05-02T12:16:48.699Z,61.83
2019-05-02T12:19:17.202Z,59.88
2019-05-02T12:21:48.749Z,59.03
2019-05-02T12:24:17.231Z,58.10
2019-05-02T12:26:46.644Z,57.70
2019-05-02T12:29:15.369Z,63.33
2019-05-02T12:31:47.244Z,61.60
2019-05-02T12:34:14.388Z,68.55
2019-05-02T12:36:42.910Z,61.92
2019-05-02T12:39:12.610Z,65.60
2019-05-02T12:41:42.299Z,67.30
2019-05-02T12:44:11.722Z,66.47
2019-05-02T12:46:42.158Z,67.37
2019-05-02T12:49:22.588Z,63.65
2019-05-02T12:51:42.794Z,62.13
2019-05-02T12:54:12.384Z,67.03
2019-05-02T12:56:41.837Z,66.70
2019-05-02T12:59:11.824Z,68.42
2019-05-02T13:01:42.174Z,64.45
2019-05-02T13:04:12.859Z,67.50
2019-05-02T13:06:42.164Z,65.25
2019-05-02T13:09:13.108Z,65.62
2019-05-02T13:11:49.326Z,66.07
2019-05-02T13:14:19.925Z,60.27
2019-05-02T13:16:53.608Z,64.30
2019-05-02T13:19:22.346Z,60.87
2019-05-02T13:22:02.169Z,48.23
2019-05-02T13:24:32.761Z,49.87
2019-05-02T13:27:04.263Z,45.43
2019-05-02T13:29:32.285Z,40.80
2019-05-02T13:32:19.526Z,38.03
2019-05-02T13:35:04.623Z,41.43
2019-05-02T13:37:33.473Z,38.03
2019-05-02T13:40:12.342Z,37.37
2019-05-02T13:42:41.820Z,32.00
2019-05-02T13:45:28.459Z,31.73
2019-05-02T13:47:56.938Z,26.07
2019-05-02T13:50:25.419Z,23.67
2019-05-02T13:52:57.907Z,21.97
2019-05-02T13:55:25.759Z,21.13
2019-05-02T13:57:54.245Z,21.53
2019-05-02T14:00:24.832Z,21.33
2019-05-02T14:02:53.823Z,17.03
2019-05-02T14:05:22.464Z,16.63
2019-05-02T14:08:01.846Z,14.30
2019-05-02T14:10:39.519Z,15.33
2019-05-02T14:13:04.831Z,13.97
2019-05-02T14:15:39.373Z,14.30
2019-05-02T14:18:07.865Z,14.13
2019-05-02T14:20:40.255Z,14.83
2019-05-02T14:23:14.808Z,11.83
2019-05-02T14:25:54.582Z,12.10
2019-05-02T14:28:32.293Z,13.40
2019-05-02T14:31:02.540Z,12.20
2019-05-02T14:33:33.108Z,13.90
2019-05-02T14:36:02.124Z,12.53
2019-05-02T14:38:32.126Z,16.33
2019-05-02T14:41:08.235Z,14.85
2019-05-02T14:43:53.767Z,14.28
2019-05-02T14:46:28.948Z,15.05
2019-05-02T14:48:55.997Z,15.27
2019-05-02T14:51:27.732Z,15.77
2019-05-02T14:53:57.213Z,16.10
2019-05-02T14:56:29.777Z,14.75
2019-05-02T14:58:58.351Z,15.48
2019-05-02T15:01:27.078Z,16.23
2019-05-02T15:03:58.276Z,18.10
2019-05-02T15:06:25.783Z,15.23
2019-05-02T15:08:54.345Z,16.45
2019-05-02T15:11:30.436Z,21.90
2019-05-02T15:13:53.186Z,21.60
2019-05-02T15:16:24.969Z,19.48
2019-05-02T15:18:53.261Z,19.50
2019-05-02T15:21:22.806Z,23.22
2019-05-02T15:23:54.360Z,21.53
2019-05-02T15:26:26.206Z,20.23
2019-05-02T15:28:52.353Z,22.93
2019-05-02T15:31:33.764Z,21.00
2019-05-02T15:34:06.420Z,23.38
2019-05-02T15:36:37.138Z,27.25
2019-05-02T15:41:39.975Z,27.82
2019-05-02T15:44:08.793Z,25.02
2019-05-02T15:46:37.278Z,27.20
2019-05-02T15:49:05.901Z,28.23
2019-05-02T15:51:38.042Z,26.05
2019-05-02T15:54:08.884Z,29.50
2019-05-02T15:57:00.453Z,23.60
2019-05-02T15:59:37.448Z,27.82
2019-05-02T16:02:08.299Z,27.42
2019-05-02T16:04:38.423Z,25.00
2019-05-02T16:07:08.540Z,27.70
2019-05-02T16:09:37.244Z,28.95
2019-05-02T16:12:05.978Z,28.12
2019-05-02T16:14:36.137Z,31.00
2019-05-02T16:17:05.169Z,29.20
2019-05-02T16:19:35.320Z,32.90
2019-05-02T16:22:12.194Z,27.40
2019-05-02T16:24:43.985Z,30.43
2019-05-02T16:27:16.562Z,23.17
2019-05-02T16:29:49.161Z,24.83
2019-05-02T16:32:35.916Z,25.08
2019-05-02T16:35:12.387Z,26.05
2019-05-02T16:37:36.930Z,23.62
2019-05-02T16:40:07.793Z,25.20
2019-05-02T16:42:38.247Z,24.63
2019-05-02T16:45:09.188Z,28.60
2019-05-02T16:47:37.741Z,18.82
2019-05-02T16:50:07.861Z,21.30
2019-05-02T16:52:38.265Z,18.45
2019-05-02T16:55:08.137Z,15.03
2019-05-02T16:57:36.890Z,10.15
2019-05-02T17:00:12.328Z,8.45
2019-05-02T17:02:43.561Z,12.75
2019-05-02T17:05:12.192Z,14.10
2019-05-02T17:07:58.708Z,13.07
2019-05-02T17:10:32.180Z,11.00
2019-05-02T17:13:02.758Z,10.63
2019-05-02T17:15:35.836Z,9.00
2019-05-02T17:18:12.721Z,7.80
2019-05-02T17:20:37.856Z,8.35
2019-05-02T17:23:09.556Z,7.63
2019-05-02T17:25:38.483Z,8.70
2019-05-02T17:28:10.560Z,14.27
2019-05-02T17:30:43.084Z,5.37
2019-05-02T17:33:16.383Z,12.07
2019-05-02T17:35:52.283Z,11.43
2019-05-02T17:38:25.072Z,10.50
2019-05-02T17:40:54.499Z,13.43
2019-05-02T17:43:29.901Z,10.90
2019-05-02T17:46:04.576Z,7.90
2019-05-02T17:48:34.754Z,10.67
2019-05-02T17:51:09.543Z,9.40
2019-05-02T17:53:41.517Z,12.03
2019-05-02T17:56:14.579Z,15.10
2019-05-02T17:58:39.820Z,11.73
2019-05-02T18:01:10.307Z,8.20
2019-05-02T18:03:38.896Z,10.53
2019-05-02T18:06:12.077Z,7.83
2019-05-02T18:08:37.645Z,7.87
2019-05-02T18:11:06.115Z,10.70
2019-05-02T18:13:35.453Z,12.03
2019-05-02T18:16:07.702Z,9.70
2019-05-02T18:18:37.470Z,9.97
2019-05-02T18:21:05.989Z,6.33
2019-05-02T18:23:34.443Z,13.60
2019-05-02T18:26:06.228Z,10.30
2019-05-02T18:28:33.143Z,11.23
2019-05-02T18:31:05.701Z,7.80
2019-05-02T18:33:35.961Z,10.57
2019-05-02T18:36:02.482Z,8.83
2019-05-02T18:38:32.443Z,9.07
2019-05-02T18:41:05.840Z,11.23
2019-05-02T18:43:31.616Z,11.40
2019-05-02T18:46:05.986Z,8.70
2019-05-02T18:48:31.819Z,10.90
2019-05-02T18:51:01.561Z,6.57
2019-05-02T18:53:32.594Z,10.87
2019-05-02T18:56:01.595Z,12.00
2019-05-02T18:58:31.970Z,8.17
2019-05-02T19:01:00.735Z,9.37
2019-05-02T19:03:29.330Z,7.83
2019-05-02T19:05:58.510Z,10.27
2019-05-02T19:08:31.452Z,8.97
2019-05-02T19:11:07.592Z,9.60
2019-05-02T19:13:30.720Z,8.80
2019-05-02T19:15:58.709Z,9.60
2019-05-02T19:18:27.196Z,9.77
2019-05-02T19:20:58.757Z,8.60
2019-05-02T19:23:27.610Z,10.33
2019-05-02T19:25:57.136Z,7.93
2019-05-02T19:28:34.699Z,8.47
2019-05-02T19:31:05.160Z,4.77
2019-05-02T19:33:31.844Z,8.97
2019-05-02T19:36:02.672Z,10.43
2019-05-02T19:38:32.343Z,10.00
2019-05-02T19:41:05.408Z,9.03
2019-05-02T19:43:35.005Z,7.27
2019-05-02T19:46:03.253Z,7.47
2019-05-02T19:48:32.882Z,8.40
2019-05-02T19:51:02.561Z,6.47
2019-05-02T19:53:32.434Z,7.17
2019-05-02T19:56:03.058Z,6.47
2019-05-02T19:58:36.777Z,6.83
2019-05-02T20:01:04.011Z,10.73
2019-05-02T20:03:32.705Z,8.43
2019-05-02T20:06:05.924Z,7.80
2019-05-02T20:08:32.772Z,12.27
2019-05-02T20:11:02.227Z,7.60
2019-05-02T20:13:32.599Z,10.50
2019-05-02T20:16:18.325Z,7.53
2019-05-02T20:18:47.283Z,7.87
2019-05-02T20:21:27.579Z,7.30
2019-05-02T20:23:54.175Z,4.30
2019-05-02T20:26:22.840Z,5.93
2019-05-02T20:28:52.788Z,9.00
2019-05-02T20:31:24.196Z,9.90
2019-05-02T20:33:52.656Z,10.70
2019-05-02T20:36:22.813Z,7.97
2019-05-02T20:38:52.603Z,9.87
2019-05-02T20:41:22.397Z,8.37
2019-05-02T20:43:51.820Z,9.50
2019-05-02T20:46:22.505Z,6.50
2019-05-02T20:48:52.548Z,9.07
2019-05-02T20:51:22.801Z,9.93
2019-05-02T20:53:52.597Z,9.13
2019-05-02T20:56:23.022Z,6.33
2019-05-02T20:58:52.654Z,9.30
2019-05-02T21:01:21.798Z,9.10
2019-05-02T21:03:52.249Z,4.80
2019-05-02T21:06:40.922Z,17.57
2019-05-02T21:09:15.338Z,8.20
2019-05-02T21:11:45.528Z,8.30
2019-05-02T21:14:14.100Z,8.77
2019-05-02T21:16:42.687Z,6.73
2019-05-02T21:19:12.381Z,10.37
2019-05-02T21:21:42.644Z,8.27
2019-05-02T21:24:11.398Z,11.07
2019-05-02T21:26:41.978Z,8.07
2019-05-02T21:29:12.002Z,6.63
2019-05-02T21:31:42.400Z,8.63
2019-05-02T21:34:11.698Z,9.43
2019-05-02T21:36:42.509Z,8.43
2019-05-02T21:39:12.540Z,9.10
2019-05-02T21:41:42.326Z,10.00
2019-05-02T21:44:13.148Z,7.33
2019-05-02T21:46:42.341Z,9.83
2019-05-02T21:49:12.061Z,9.43
2019-05-02T21:51:42.650Z,10.73
2019-05-02T21:54:22.680Z,9.23
2019-05-02T21:56:53.143Z,6.17
2019-05-02T21:59:22.515Z,11.53
2019-05-02T22:01:53.299Z,7.80
2019-05-02T22:04:22.402Z,8.17
2019-05-02T22:06:52.220Z,8.03
2019-05-02T22:09:23.180Z,12.97
2019-05-02T22:11:52.316Z,9.67
2019-05-02T22:14:22.323Z,12.60
2019-05-02T22:16:53.044Z,7.93
2019-05-02T22:19:21.564Z,12.67
2019-05-02T22:21:52.261Z,14.63
2019-05-02T22:24:20.453Z,14.25
2019-05-02T22:26:49.034Z,10.13
2019-05-02T22:29:17.773Z,13.83
2019-05-02T22:31:46.617Z,12.83
2019-05-02T22:34:15.503Z,12.83
2019-05-02T22:36:44.171Z,15.60
2019-05-02T22:39:31.718Z,15.27
2019-05-02T22:42:01.909Z,10.80
2019-05-02T22:44:32.481Z,18.50
2019-05-02T22:47:01.109Z,17.87
2019-05-02T22:49:31.683Z,15.90
2019-05-02T22:51:59.918Z,18.73
2019-05-02T22:54:33.291Z,16.43
2019-05-02T22:56:58.902Z,15.63
2019-05-02T22:59:28.169Z,12.93
2019-05-02T23:01:58.092Z,15.93
2019-05-02T23:04:26.664Z,14.20
2019-05-02T23:06:55.265Z,11.33
2019-05-02T23:09:23.903Z,13.10
2019-05-02T23:11:52.557Z,19.43
2019-05-02T23:14:22.220Z,12.50
2019-05-02T23:16:52.850Z,12.67
2019-05-02T23:19:22.894Z,15.58
2019-05-02T23:21:52.699Z,12.43
2019-05-02T23:24:36.356Z,18.00
2019-05-02T23:27:00.994Z,11.43
2019-05-02T23:29:29.567Z,12.30
2019-05-02T23:31:58.226Z,17.50
2019-05-02T23:34:26.798Z,12.77
2019-05-02T23:36:55.370Z,16.00
2019-05-02T23:39:23.978Z,13.60
2019-05-02T23:41:52.582Z,12.37
2019-05-02T23:44:22.714Z,16.48
2019-05-02T23:46:51.654Z,12.57
2019-05-02T23:49:21.994Z,16.07
2019-05-02T23:51:50.566Z,12.87
2019-05-02T23:54:19.232Z,17.83
2019-05-02T23:56:47.799Z,17.87
2019-05-02T23:59:16.470Z,11.97
