createdAt,value
2022-08-30T00:05:54.599Z,14.30
2022-08-30T00:26:01.315Z,14.09
2022-08-30T00:46:12.324Z,13.98
2022-08-30T01:06:16.729Z,13.98
2022-08-30T01:26:21.888Z,13.91
2022-08-30T01:46:29.013Z,13.57
2022-08-30T02:06:31.633Z,13.86
2022-08-30T02:26:37.856Z,13.52
2022-08-30T02:46:46.988Z,13.69
2022-08-30T03:06:49.601Z,13.23
2022-08-30T03:26:52.306Z,12.99
2022-08-30T03:47:02.098Z,12.81
2022-08-30T04:07:04.633Z,12.83
2022-08-30T04:27:08.546Z,13.00
2022-08-30T04:47:12.249Z,13.69
2022-08-30T05:07:15.180Z,15.04
2022-08-30T05:27:20.906Z,16.60
2022-08-30T05:47:26.802Z,17.38
2022-08-30T06:07:29.700Z,17.89
2022-08-30T06:27:36.455Z,18.62
2022-08-30T06:47:40.073Z,19.03
2022-08-30T07:07:42.612Z,18.95
2022-08-30T07:27:53.259Z,18.68
2022-08-30T07:47:56.177Z,19.43
2022-08-30T08:07:58.711Z,20.40
2022-08-30T08:28:04.443Z,21.83
2022-08-30T08:48:07.134Z,21.85
2022-08-30T09:08:10.215Z,22.34
2022-08-30T09:28:13.036Z,22.87
2022-08-30T09:48:15.763Z,21.15
2022-08-30T10:08:18.301Z,22.87
2022-08-30T10:28:21.035Z,21.76
2022-08-30T10:48:27.654Z,22.05
2022-08-30T11:08:30.091Z,22.42
2022-08-30T11:28:33.027Z,22.76
2022-08-30T11:48:36.876Z,22.10
2022-08-30T12:08:39.656Z,24.19
2022-08-30T12:29:05.028Z,22.43
2022-08-30T12:49:13.742Z,23.12
2022-08-30T13:09:16.209Z,22.97
2022-08-30T13:29:22.065Z,23.20
2022-08-30T14:09:47.183Z,24.47
2022-08-30T14:29:49.881Z,23.01
2022-08-30T14:49:54.497Z,23.69
2022-08-30T15:09:57.894Z,22.78
2022-08-30T15:30:00.798Z,22.92
2022-08-30T15:50:05.411Z,22.52
2022-08-30T16:10:07.922Z,21.95
2022-08-30T16:30:10.515Z,21.85
2022-08-30T16:50:14.230Z,21.16
2022-08-30T17:10:16.694Z,20.68
2022-08-30T17:30:28.979Z,20.14
2022-08-30T17:50:33.243Z,19.48
2022-08-30T18:10:35.909Z,18.88
2022-08-30T18:30:41.476Z,18.39
2022-08-30T18:50:45.949Z,18.08
2022-08-30T19:10:48.822Z,17.78
2022-08-30T19:30:51.341Z,17.36
2022-08-30T19:50:54.674Z,17.08
2022-08-30T20:10:57.154Z,16.94
2022-08-30T20:31:02.445Z,16.80
2022-08-30T20:51:05.322Z,16.44
2022-08-30T21:11:07.909Z,16.31
2022-08-30T21:31:10.686Z,16.01
2022-08-30T21:51:13.466Z,15.96
2022-08-30T22:11:16.445Z,15.70
2022-08-30T22:31:22.245Z,15.93
2022-08-30T22:51:36.959Z,15.88
2022-08-30T23:11:39.389Z,15.75
2022-08-30T23:32:00.778Z,15.65
2022-08-30T23:52:22.035Z,15.30
