createdAt,value
2022-09-20T00:00:21.354Z,9.67
2022-09-20T00:03:45.084Z,9.67
2022-09-20T00:07:06.545Z,9.63
2022-09-20T00:10:31.077Z,9.60
2022-09-20T00:13:56.243Z,9.58
2022-09-20T00:17:18.046Z,9.55
2022-09-20T00:20:46.160Z,9.53
2022-09-20T00:24:07.904Z,9.52
2022-09-20T00:27:31.357Z,9.49
2022-09-20T00:30:53.675Z,9.46
2022-09-20T00:34:32.831Z,9.41
2022-09-20T00:37:54.308Z,9.39
2022-09-20T00:41:15.958Z,9.34
2022-09-20T00:44:55.214Z,9.31
2022-09-20T00:48:23.290Z,9.29
2022-09-20T00:51:48.252Z,9.24
2022-09-20T00:55:10.846Z,9.21
2022-09-20T00:58:37.603Z,9.19
2022-09-20T01:02:03.958Z,9.14
2022-09-20T01:05:26.899Z,9.09
2022-09-20T01:08:51.799Z,9.06
2022-09-20T01:12:18.960Z,9.05
2022-09-20T01:15:41.747Z,9.04
2022-09-20T01:19:15.354Z,9.00
2022-09-20T01:22:45.611Z,8.98
2022-09-20T01:26:41.960Z,8.97
2022-09-20T01:30:08.318Z,8.95
2022-09-20T01:33:36.652Z,8.91
2022-09-20T01:37:04.491Z,8.87
2022-09-20T01:40:32.342Z,8.84
2022-09-20T01:43:57.224Z,8.81
2022-09-20T01:47:31.822Z,8.78
2022-09-20T01:51:28.304Z,8.74
2022-09-20T01:55:26.893Z,8.72
2022-09-20T01:59:25.326Z,8.67
2022-09-20T02:03:29.342Z,8.68
2022-09-20T02:07:07.806Z,8.65
2022-09-20T02:10:48.553Z,8.62
2022-09-20T02:14:31.659Z,8.61
2022-09-20T02:18:10.466Z,8.59
2022-09-20T02:21:40.106Z,8.54
2022-09-20T02:25:13.163Z,8.51
2022-09-20T02:28:56.611Z,8.47
2022-09-20T02:32:30.250Z,8.44
2022-09-20T02:36:08.742Z,8.40
2022-09-20T02:39:39.480Z,8.36
2022-09-20T02:43:09.815Z,8.34
2022-09-20T02:46:36.483Z,8.33
2022-09-20T02:50:14.557Z,8.31
2022-09-20T02:53:44.311Z,8.33
2022-09-20T02:57:15.382Z,8.33
2022-09-20T03:00:45.741Z,8.32
2022-09-20T03:04:21.782Z,8.32
2022-09-20T03:07:55.597Z,8.34
2022-09-20T03:11:30.292Z,8.33
2022-09-20T03:15:05.316Z,8.32
2022-09-20T03:18:35.901Z,8.32
2022-09-20T03:22:06.479Z,8.32
2022-09-20T03:25:53.067Z,8.32
2022-09-20T03:29:36.246Z,8.30
2022-09-20T03:33:05.648Z,8.28
2022-09-20T03:36:43.067Z,8.26
2022-09-20T03:40:23.944Z,8.28
2022-09-20T03:44:09.891Z,8.28
2022-09-20T03:47:58.722Z,8.23
2022-09-20T03:51:33.744Z,8.17
2022-09-20T03:55:09.687Z,8.15
2022-09-20T03:58:45.222Z,8.13
2022-09-20T04:02:29.328Z,8.11
2022-09-20T04:06:10.676Z,8.08
2022-09-20T04:09:54.754Z,8.07
2022-09-20T04:13:32.735Z,8.07
2022-09-20T04:17:02.293Z,8.07
2022-09-20T04:20:32.515Z,8.07
2022-09-20T04:24:01.978Z,8.06
2022-09-20T04:27:29.883Z,8.09
2022-09-20T04:30:57.279Z,8.16
2022-09-20T04:34:46.012Z,8.20
2022-09-20T04:38:11.675Z,8.22
2022-09-20T04:42:12.607Z,8.22
2022-09-20T04:46:06.845Z,8.21
2022-09-20T04:49:59.880Z,8.21
2022-09-20T04:53:55.564Z,8.23
2022-09-20T04:57:57.811Z,8.24
2022-09-20T05:01:55.876Z,8.21
2022-09-20T05:05:58.186Z,8.27
2022-09-20T05:09:51.000Z,8.26
2022-09-20T05:13:22.065Z,8.28
2022-09-20T05:17:02.974Z,8.30
2022-09-20T05:20:50.960Z,8.35
2022-09-20T05:24:26.339Z,8.38
2022-09-20T05:27:53.605Z,8.39
2022-09-20T05:31:21.821Z,8.39
2022-09-20T05:34:51.063Z,8.37
2022-09-20T05:38:18.698Z,8.40
2022-09-20T05:41:47.029Z,8.43
2022-09-20T05:45:23.769Z,8.46
2022-09-20T05:48:57.546Z,8.51
2022-09-20T05:52:39.971Z,8.58
2022-09-20T05:56:14.141Z,8.58
2022-09-20T05:59:52.928Z,8.64
2022-09-20T06:03:24.082Z,8.67
2022-09-20T06:06:58.629Z,8.72
2022-09-20T06:11:01.834Z,8.75
2022-09-20T06:14:38.779Z,8.81
2022-09-20T06:18:17.703Z,8.85
2022-09-20T06:21:47.586Z,8.87
2022-09-20T06:25:17.832Z,8.91
2022-09-20T06:28:42.653Z,8.95
2022-09-20T06:32:04.174Z,8.99
2022-09-20T06:35:34.819Z,9.04
2022-09-20T06:39:25.074Z,9.09
2022-09-20T06:42:46.701Z,9.16
2022-09-20T06:46:08.956Z,9.23
2022-09-20T06:49:30.920Z,9.26
2022-09-20T06:52:55.091Z,9.34
2022-09-20T06:56:20.463Z,9.39
2022-09-20T06:59:42.212Z,9.46
2022-09-20T07:03:04.058Z,9.53
2022-09-20T07:06:26.311Z,9.59
2022-09-20T07:09:49.013Z,9.65
2022-09-20T07:13:13.845Z,9.72
2022-09-20T07:16:36.903Z,9.78
2022-09-20T07:19:59.908Z,9.84
2022-09-20T07:23:21.546Z,9.89
2022-09-20T07:26:56.235Z,9.96
2022-09-20T07:30:19.139Z,10.04
2022-09-20T07:33:40.546Z,10.14
2022-09-20T07:37:01.808Z,10.23
2022-09-20T07:40:23.695Z,10.29
2022-09-20T07:43:47.179Z,10.35
2022-09-20T07:47:11.210Z,10.46
2022-09-20T07:50:32.734Z,10.56
2022-09-20T07:53:55.742Z,10.66
2022-09-20T07:57:17.375Z,10.76
2022-09-20T08:00:40.289Z,10.83
2022-09-20T08:04:02.620Z,10.88
2022-09-20T08:07:24.277Z,11.00
2022-09-20T08:10:46.228Z,11.09
2022-09-20T08:14:09.461Z,11.23
2022-09-20T08:17:32.647Z,11.31
2022-09-20T08:20:55.449Z,11.37
2022-09-20T08:24:17.374Z,11.36
2022-09-20T08:27:39.179Z,11.50
2022-09-20T08:31:04.807Z,11.63
2022-09-20T08:34:27.705Z,11.70
2022-09-20T08:37:50.390Z,11.80
2022-09-20T08:41:15.180Z,11.88
2022-09-20T08:44:45.260Z,11.97
2022-09-20T08:48:14.414Z,12.12
2022-09-20T08:51:41.086Z,12.26
2022-09-20T08:55:07.660Z,12.34
2022-09-20T08:58:29.294Z,12.43
2022-09-20T09:01:52.255Z,12.46
2022-09-20T09:05:32.428Z,12.55
2022-09-20T09:08:59.357Z,12.64
2022-09-20T09:12:27.934Z,12.66
2022-09-20T09:15:56.791Z,12.74
2022-09-20T09:19:36.047Z,12.78
2022-09-20T09:23:04.747Z,12.90
2022-09-20T09:26:28.586Z,12.99
2022-09-20T09:29:51.965Z,13.06
2022-09-20T09:33:20.840Z,13.16
2022-09-20T09:36:45.366Z,13.27
2022-09-20T09:40:15.211Z,13.31
2022-09-20T09:43:40.541Z,13.44
2022-09-20T09:47:02.284Z,13.43
2022-09-20T09:50:26.154Z,13.43
2022-09-20T09:53:50.159Z,13.45
2022-09-20T09:57:28.338Z,13.52
2022-09-20T10:00:53.746Z,13.53
2022-09-20T10:04:21.540Z,13.56
2022-09-20T10:07:49.253Z,13.68
2022-09-20T10:11:20.925Z,13.74
2022-09-20T10:14:54.831Z,13.73
2022-09-20T10:18:42.795Z,13.75
2022-09-20T10:22:12.489Z,13.81
2022-09-20T10:25:43.222Z,13.83
2022-09-20T10:29:15.690Z,13.86
2022-09-20T10:32:59.500Z,13.78
2022-09-20T10:36:33.778Z,13.85
2022-09-20T10:40:07.995Z,13.80
2022-09-20T10:43:39.842Z,13.91
2022-09-20T10:47:08.889Z,14.00
2022-09-20T10:50:43.595Z,13.98
2022-09-20T10:54:17.755Z,13.96
2022-09-20T10:58:01.437Z,13.98
2022-09-20T11:01:29.982Z,13.87
2022-09-20T11:05:10.569Z,13.72
2022-09-20T11:08:36.471Z,13.77
2022-09-20T11:12:07.931Z,13.83
2022-09-20T11:15:33.926Z,13.86
2022-09-20T11:19:01.210Z,13.93
2022-09-20T11:22:27.679Z,14.05
2022-09-20T11:25:52.893Z,14.06
2022-09-20T11:29:26.136Z,14.14
2022-09-20T11:32:53.017Z,14.17
2022-09-20T11:36:21.045Z,14.15
2022-09-20T11:39:49.025Z,14.13
2022-09-20T11:43:11.981Z,14.18
2022-09-20T11:46:44.163Z,14.26
2022-09-20T11:50:43.144Z,14.27
2022-09-20T11:54:29.679Z,14.31
2022-09-20T11:58:02.294Z,14.37
2022-09-20T12:01:28.897Z,14.31
2022-09-20T12:04:53.501Z,14.24
2022-09-20T12:08:23.791Z,14.18
2022-09-20T12:11:45.327Z,14.17
2022-09-20T12:15:22.922Z,14.18
2022-09-20T12:19:02.139Z,14.21
2022-09-20T12:22:30.229Z,14.26
2022-09-20T12:26:03.086Z,14.31
2022-09-20T12:29:54.247Z,14.33
2022-09-20T12:33:22.164Z,14.29
2022-09-20T12:36:46.589Z,14.25
2022-09-20T12:40:19.105Z,14.18
2022-09-20T12:43:53.218Z,13.92
2022-09-20T12:47:19.642Z,13.75
2022-09-20T12:50:58.622Z,13.62
2022-09-20T12:54:20.316Z,13.59
2022-09-20T12:57:43.988Z,13.60
2022-09-20T13:01:39.178Z,13.62
2022-09-20T13:05:00.924Z,13.66
2022-09-20T13:08:24.762Z,13.72
2022-09-20T13:11:50.945Z,13.74
2022-09-20T13:15:19.576Z,13.80
2022-09-20T13:18:42.171Z,13.89
2022-09-20T13:22:07.957Z,13.93
2022-09-20T13:25:29.917Z,13.87
2022-09-20T13:28:55.296Z,13.89
2022-09-20T13:32:18.815Z,13.89
2022-09-20T13:35:41.461Z,13.92
2022-09-20T13:39:03.229Z,13.93
2022-09-20T13:42:25.860Z,13.94
2022-09-20T13:45:50.726Z,13.94
2022-09-20T13:49:20.830Z,13.84
2022-09-20T13:52:46.596Z,13.74
2022-09-20T13:56:11.944Z,13.71
2022-09-20T13:59:41.550Z,13.70
2022-09-20T14:03:03.147Z,13.80
2022-09-20T14:06:29.792Z,13.83
2022-09-20T14:09:51.768Z,13.88
2022-09-20T14:13:17.697Z,13.89
2022-09-20T14:16:44.916Z,13.91
2022-09-20T14:20:08.287Z,13.92
2022-09-20T14:23:31.593Z,14.02
2022-09-20T14:27:06.952Z,14.03
2022-09-20T14:30:31.932Z,14.10
2022-09-20T14:33:55.947Z,14.12
2022-09-20T14:37:25.675Z,14.06
2022-09-20T14:40:49.916Z,14.06
2022-09-20T14:44:24.613Z,13.95
2022-09-20T14:47:56.573Z,13.74
2022-09-20T14:51:25.404Z,13.51
2022-09-20T14:54:59.866Z,13.50
2022-09-20T14:58:24.724Z,13.53
2022-09-20T15:01:56.599Z,13.59
2022-09-20T15:05:25.923Z,13.67
2022-09-20T15:08:47.807Z,13.54
2022-09-20T15:12:14.682Z,13.62
2022-09-20T15:15:37.525Z,13.73
2022-09-20T15:18:58.968Z,14.18
2022-09-20T15:22:20.553Z,15.09
2022-09-20T15:25:42.164Z,15.18
2022-09-20T15:29:03.507Z,15.56
2022-09-20T15:32:26.661Z,15.73
2022-09-20T15:35:49.154Z,15.93
2022-09-20T15:39:10.671Z,15.97
2022-09-20T15:42:32.213Z,16.05
2022-09-20T15:45:55.018Z,16.33
2022-09-20T15:49:17.817Z,17.00
2022-09-20T15:52:41.580Z,17.45
2022-09-20T15:56:05.174Z,17.78
2022-09-20T15:59:28.504Z,17.89
2022-09-20T16:02:50.936Z,17.58
2022-09-20T16:06:14.937Z,16.85
2022-09-20T16:09:37.925Z,16.43
2022-09-20T16:12:59.175Z,16.02
2022-09-20T16:16:20.481Z,15.79
2022-09-20T16:19:42.556Z,15.16
2022-09-20T16:23:05.401Z,15.01
2022-09-20T16:26:29.105Z,14.70
2022-09-20T16:29:50.584Z,14.53
2022-09-20T16:33:12.046Z,14.41
2022-09-20T16:36:34.477Z,14.27
2022-09-20T16:39:57.617Z,14.11
2022-09-20T16:43:26.246Z,13.96
2022-09-20T16:46:47.715Z,13.86
2022-09-20T16:50:11.900Z,13.74
2022-09-20T16:53:33.021Z,13.62
2022-09-20T16:56:56.220Z,13.56
2022-09-20T17:00:20.956Z,13.43
2022-09-20T17:03:42.567Z,13.36
2022-09-20T17:07:04.329Z,13.26
2022-09-20T17:10:28.538Z,13.13
2022-09-20T17:13:52.371Z,13.06
2022-09-20T17:17:13.968Z,13.00
2022-09-20T17:20:35.407Z,12.93
2022-09-20T17:23:58.741Z,12.83
2022-09-20T17:27:20.467Z,12.72
2022-09-20T17:30:43.011Z,12.61
2022-09-20T17:34:07.751Z,12.52
2022-09-20T17:37:29.284Z,12.42
2022-09-20T17:41:00.724Z,12.30
2022-09-20T17:44:22.026Z,12.23
2022-09-20T17:47:47.126Z,12.13
2022-09-20T17:51:12.630Z,12.04
2022-09-20T17:54:34.045Z,11.95
2022-09-20T17:57:55.205Z,11.84
2022-09-20T18:01:20.250Z,11.79
2022-09-20T18:04:43.385Z,11.71
2022-09-20T18:08:05.172Z,11.66
2022-09-20T18:11:31.552Z,11.58
2022-09-20T18:14:53.791Z,11.52
2022-09-20T18:18:15.408Z,11.44
2022-09-20T18:21:39.662Z,11.36
2022-09-20T18:25:01.323Z,11.34
2022-09-20T18:28:22.623Z,11.33
2022-09-20T18:31:48.186Z,11.28
2022-09-20T18:35:10.482Z,11.22
2022-09-20T18:38:33.695Z,11.17
2022-09-20T18:41:56.545Z,11.10
2022-09-20T18:45:21.971Z,11.04
2022-09-20T18:48:44.096Z,10.97
2022-09-20T18:52:05.931Z,10.91
2022-09-20T18:55:30.024Z,10.86
2022-09-20T18:58:53.435Z,10.84
2022-09-20T19:02:47.249Z,10.78
2022-09-20T19:06:12.026Z,10.71
2022-09-20T19:09:40.317Z,10.65
2022-09-20T19:13:12.621Z,10.59
2022-09-20T19:16:36.925Z,10.50
2022-09-20T19:20:05.237Z,10.41
2022-09-20T19:23:43.204Z,10.37
2022-09-20T19:27:05.323Z,10.32
2022-09-20T19:30:29.122Z,10.28
2022-09-20T19:33:54.965Z,10.23
2022-09-20T19:37:28.447Z,10.16
2022-09-20T19:41:00.305Z,10.08
2022-09-20T19:44:34.978Z,10.04
2022-09-20T19:48:06.248Z,10.01
2022-09-20T19:51:28.038Z,9.96
2022-09-20T19:54:53.040Z,9.91
2022-09-20T19:58:15.037Z,9.88
2022-09-20T20:01:37.330Z,9.85
2022-09-20T20:05:01.241Z,9.78
2022-09-20T20:08:32.731Z,9.75
2022-09-20T20:12:10.210Z,9.69
2022-09-20T20:15:43.160Z,9.67
2022-09-20T20:19:20.403Z,9.64
2022-09-20T20:23:11.146Z,9.61
2022-09-20T20:26:33.053Z,9.56
2022-09-20T20:29:55.300Z,9.51
2022-09-20T20:33:18.910Z,9.45
2022-09-20T20:36:40.550Z,9.40
2022-09-20T20:40:03.627Z,9.43
2022-09-20T20:43:27.925Z,9.38
2022-09-20T20:46:50.735Z,9.30
2022-09-20T20:50:12.651Z,9.23
2022-09-20T20:53:36.178Z,9.15
2022-09-20T20:56:59.372Z,9.11
2022-09-20T21:00:21.385Z,9.10
2022-09-20T21:03:47.093Z,9.07
2022-09-20T21:07:08.971Z,9.02
2022-09-20T21:10:31.168Z,8.99
2022-09-20T21:13:55.497Z,8.96
2022-09-20T21:17:17.307Z,8.92
2022-09-20T21:20:39.651Z,8.91
2022-09-20T21:24:02.932Z,8.87
2022-09-20T21:27:24.522Z,8.83
2022-09-20T21:30:47.753Z,8.79
2022-09-20T21:34:11.088Z,8.76
2022-09-20T21:37:32.663Z,8.74
2022-09-20T21:41:02.556Z,8.74
2022-09-20T21:44:24.213Z,8.69
2022-09-20T21:47:49.951Z,8.61
2022-09-20T21:51:12.560Z,8.58
2022-09-20T21:54:33.785Z,8.54
2022-09-20T21:57:55.372Z,8.51
2022-09-20T22:01:18.957Z,8.47
2022-09-20T22:04:41.998Z,8.45
2022-09-20T22:08:03.810Z,8.43
2022-09-20T22:11:27.442Z,8.43
2022-09-20T22:14:49.020Z,8.42
2022-09-20T22:18:10.857Z,8.41
2022-09-20T22:21:35.130Z,8.39
2022-09-20T22:24:59.586Z,8.39
2022-09-20T22:28:21.166Z,8.39
2022-09-20T22:31:45.759Z,8.33
2022-09-20T22:35:07.616Z,8.29
2022-09-20T22:38:32.089Z,8.24
2022-09-20T22:41:53.380Z,8.21
2022-09-20T22:45:15.301Z,8.17
2022-09-20T22:48:37.182Z,8.16
2022-09-20T22:51:58.632Z,8.13
2022-09-20T22:55:21.302Z,8.07
2022-09-20T22:58:44.679Z,8.05
2022-09-20T23:02:05.929Z,8.02
2022-09-20T23:05:28.108Z,8.00
2022-09-20T23:08:49.527Z,7.95
2022-09-20T23:12:12.450Z,7.91
2022-09-20T23:15:33.674Z,7.90
2022-09-20T23:18:56.147Z,7.86
2022-09-20T23:22:17.642Z,7.88
2022-09-20T23:25:38.929Z,7.82
2022-09-20T23:29:03.527Z,7.78
2022-09-20T23:32:25.850Z,7.77
2022-09-20T23:35:47.644Z,7.77
2022-09-20T23:39:10.372Z,7.75
2022-09-20T23:42:31.540Z,7.76
2022-09-20T23:45:54.202Z,7.73
2022-09-20T23:49:16.153Z,7.71
2022-09-20T23:52:37.614Z,7.70
2022-09-20T23:55:59.260Z,7.67
2022-09-20T23:59:20.518Z,7.60
