createdAt,value
2023-01-30T00:01:19.608Z,0.00
2023-01-30T00:03:46.792Z,0.00
2023-01-30T00:06:14.058Z,0.00
2023-01-30T00:08:40.721Z,0.10
2023-01-30T00:11:09.904Z,0.10
2023-01-30T00:13:36.877Z,0.00
2023-01-30T00:16:04.202Z,0.00
2023-01-30T00:18:31.582Z,0.00
2023-01-30T00:21:03.423Z,0.00
2023-01-30T00:23:31.468Z,-0.20
2023-01-30T00:25:58.617Z,-0.20
2023-01-30T00:28:26.005Z,-0.20
2023-01-30T00:30:53.883Z,-0.50
2023-01-30T00:33:22.559Z,-0.50
2023-01-30T00:35:51.328Z,-0.70
2023-01-30T00:38:19.458Z,-1.00
2023-01-30T00:40:48.822Z,-1.10
2023-01-30T00:43:37.383Z,-1.10
2023-01-30T00:46:28.033Z,-1.40
2023-01-30T00:48:54.887Z,-1.40
2023-01-30T00:51:21.535Z,-1.50
2023-01-30T00:53:48.200Z,-1.60
2023-01-30T00:56:15.112Z,-1.50
2023-01-30T00:58:41.726Z,-1.50
2023-01-30T01:01:08.368Z,-1.50
2023-01-30T01:03:35.034Z,-1.60
2023-01-30T01:06:01.758Z,-1.60
2023-01-30T01:08:28.418Z,-1.70
2023-01-30T01:10:55.170Z,-1.70
2023-01-30T01:13:21.828Z,-1.60
2023-01-30T01:15:50.112Z,-1.60
2023-01-30T01:18:16.724Z,-1.60
2023-01-30T01:20:43.581Z,-1.40
2023-01-30T01:23:10.848Z,-1.10
2023-01-30T01:25:37.479Z,-1.00
2023-01-30T01:28:04.318Z,-1.00
2023-01-30T01:30:30.936Z,-1.10
2023-01-30T01:32:57.804Z,-0.90
2023-01-30T01:35:24.510Z,-1.00
2023-01-30T01:37:54.948Z,-1.10
2023-01-30T01:40:41.657Z,-1.30
2023-01-30T01:43:23.270Z,-1.40
2023-01-30T01:46:02.806Z,-1.30
2023-01-30T01:48:34.715Z,-1.20
2023-01-30T01:51:06.855Z,-1.20
2023-01-30T01:53:39.919Z,-1.60
2023-01-30T01:56:07.849Z,-1.50
2023-01-30T01:58:45.408Z,-1.20
2023-01-30T02:01:12.302Z,-1.00
2023-01-30T02:03:44.587Z,-1.30
2023-01-30T02:06:13.822Z,-1.50
2023-01-30T02:08:47.914Z,-1.50
2023-01-30T02:11:21.338Z,-1.30
2023-01-30T02:13:49.476Z,-0.90
2023-01-30T02:16:16.879Z,-0.70
2023-01-30T02:18:45.352Z,-0.60
2023-01-30T02:21:31.120Z,-0.60
2023-01-30T02:24:05.324Z,-1.00
2023-01-30T02:26:44.016Z,-0.80
2023-01-30T02:29:29.326Z,-0.70
2023-01-30T02:32:09.904Z,-0.70
2023-01-30T02:35:11.970Z,-0.60
2023-01-30T02:38:06.433Z,-0.70
2023-01-30T02:41:01.797Z,-0.60
2023-01-30T02:43:39.536Z,-0.50
2023-01-30T02:46:14.572Z,-0.50
2023-01-30T02:48:48.041Z,-0.50
2023-01-30T02:51:22.031Z,-0.60
2023-01-30T02:53:50.540Z,-0.50
2023-01-30T02:56:17.516Z,-0.50
2023-01-30T02:58:51.746Z,-0.60
2023-01-30T03:01:32.649Z,-0.60
2023-01-30T03:04:18.450Z,-0.60
2023-01-30T03:07:12.389Z,-0.70
2023-01-30T03:10:05.577Z,-0.60
2023-01-30T03:12:44.992Z,-0.70
2023-01-30T03:15:25.574Z,-0.70
2023-01-30T03:17:52.716Z,-0.70
2023-01-30T03:20:20.590Z,-0.80
2023-01-30T03:22:47.745Z,-0.70
2023-01-30T03:25:19.524Z,-0.70
2023-01-30T03:27:46.587Z,-0.60
2023-01-30T03:30:13.616Z,-0.60
2023-01-30T03:32:40.218Z,-0.50
2023-01-30T03:35:07.218Z,-0.50
2023-01-30T03:37:33.987Z,-0.50
2023-01-30T03:40:00.936Z,-0.40
2023-01-30T03:42:27.687Z,-0.40
2023-01-30T03:44:54.399Z,-0.30
2023-01-30T03:47:21.071Z,-0.20
2023-01-30T03:49:47.737Z,-0.20
2023-01-30T03:52:14.374Z,-0.20
2023-01-30T03:54:41.040Z,-0.10
2023-01-30T03:57:07.769Z,-0.10
2023-01-30T03:59:34.482Z,-0.10
2023-01-30T04:02:01.127Z,-0.10
2023-01-30T04:04:27.809Z,-0.20
2023-01-30T04:06:54.638Z,-0.10
2023-01-30T04:09:21.293Z,-0.20
2023-01-30T04:11:48.548Z,-0.20
2023-01-30T04:14:15.356Z,-0.20
2023-01-30T04:16:42.201Z,-0.20
2023-01-30T04:19:08.911Z,-0.20
2023-01-30T04:21:35.613Z,-0.10
2023-01-30T04:24:02.361Z,-0.10
2023-01-30T04:26:29.135Z,-0.10
2023-01-30T04:28:55.854Z,0.00
2023-01-30T04:31:22.664Z,0.00
2023-01-30T04:33:49.331Z,0.10
2023-01-30T04:36:15.987Z,0.10
2023-01-30T04:38:42.690Z,0.10
2023-01-30T04:41:09.360Z,0.10
2023-01-30T04:43:36.099Z,0.10
2023-01-30T04:46:02.777Z,0.20
2023-01-30T04:48:29.511Z,0.20
2023-01-30T04:50:56.786Z,0.20
2023-01-30T04:53:24.832Z,0.20
2023-01-30T04:55:51.492Z,0.20
2023-01-30T04:58:21.736Z,0.20
2023-01-30T05:00:49.119Z,0.20
2023-01-30T05:03:16.503Z,0.20
2023-01-30T05:05:45.853Z,0.20
2023-01-30T05:08:12.595Z,0.20
2023-01-30T05:10:39.258Z,0.30
2023-01-30T05:13:06.802Z,0.30
2023-01-30T05:15:33.957Z,0.30
2023-01-30T05:18:01.162Z,0.30
2023-01-30T05:20:27.856Z,0.40
2023-01-30T05:22:54.631Z,0.30
2023-01-30T05:25:21.365Z,0.30
2023-01-30T05:27:48.075Z,0.30
2023-01-30T05:30:14.930Z,0.30
2023-01-30T05:32:41.583Z,0.30
2023-01-30T05:35:08.790Z,0.30
2023-01-30T05:37:35.688Z,0.30
2023-01-30T05:40:02.388Z,0.30
2023-01-30T05:42:29.220Z,0.30
2023-01-30T05:44:56.002Z,0.30
2023-01-30T05:47:22.681Z,0.30
2023-01-30T05:49:49.421Z,0.30
2023-01-30T05:52:16.062Z,0.40
2023-01-30T05:54:42.906Z,0.30
2023-01-30T05:57:09.521Z,0.30
2023-01-30T05:59:36.293Z,0.30
2023-01-30T06:02:03.006Z,0.30
2023-01-30T06:04:29.689Z,0.30
2023-01-30T06:06:56.374Z,0.30
2023-01-30T06:09:22.997Z,0.30
2023-01-30T06:11:52.428Z,0.30
2023-01-30T06:14:19.813Z,0.30
2023-01-30T06:16:46.533Z,0.30
2023-01-30T06:19:13.183Z,0.30
2023-01-30T06:21:39.855Z,0.30
2023-01-30T06:24:06.844Z,0.30
2023-01-30T06:26:33.584Z,0.30
2023-01-30T06:29:00.285Z,0.30
2023-01-30T06:31:27.084Z,0.30
2023-01-30T06:33:53.845Z,0.30
2023-01-30T06:36:20.498Z,0.30
2023-01-30T06:38:48.673Z,0.30
2023-01-30T06:41:15.393Z,0.30
2023-01-30T06:43:42.564Z,0.30
2023-01-30T06:46:09.790Z,0.30
2023-01-30T06:48:36.666Z,0.30
2023-01-30T06:51:03.452Z,0.30
2023-01-30T06:53:30.809Z,0.30
2023-01-30T06:55:58.987Z,0.30
2023-01-30T06:58:26.085Z,0.30
2023-01-30T07:00:52.988Z,0.30
2023-01-30T07:03:20.013Z,0.40
2023-01-30T07:05:48.147Z,0.40
2023-01-30T07:08:16.408Z,0.40
2023-01-30T07:10:43.939Z,0.40
2023-01-30T07:13:11.014Z,0.40
2023-01-30T07:15:38.151Z,0.40
2023-01-30T07:18:04.900Z,0.40
2023-01-30T07:20:31.614Z,0.40
2023-01-30T07:22:58.604Z,0.50
2023-01-30T07:25:27.312Z,0.40
2023-01-30T07:27:56.796Z,0.40
2023-01-30T07:30:23.720Z,0.50
2023-01-30T07:32:52.241Z,0.50
2023-01-30T07:35:19.589Z,0.50
2023-01-30T07:37:48.398Z,0.50
2023-01-30T07:40:15.855Z,0.50
2023-01-30T07:42:42.930Z,0.50
2023-01-30T07:45:10.322Z,0.50
2023-01-30T07:47:36.989Z,0.50
2023-01-30T07:50:04.024Z,0.50
2023-01-30T07:52:30.696Z,0.50
2023-01-30T07:54:58.499Z,0.50
2023-01-30T07:57:26.127Z,0.60
2023-01-30T07:59:52.867Z,0.60
2023-01-30T08:02:19.536Z,0.60
2023-01-30T08:04:46.223Z,0.60
2023-01-30T08:07:12.966Z,0.60
2023-01-30T08:09:39.684Z,0.60
2023-01-30T08:12:06.499Z,0.60
2023-01-30T08:14:33.197Z,0.60
2023-01-30T08:16:59.827Z,0.60
2023-01-30T08:19:26.511Z,0.70
2023-01-30T08:21:53.221Z,0.70
2023-01-30T08:24:19.949Z,0.70
2023-01-30T08:26:49.170Z,0.70
2023-01-30T08:29:16.065Z,0.70
2023-01-30T08:31:42.792Z,0.80
2023-01-30T08:34:09.596Z,0.80
2023-01-30T08:36:36.294Z,0.80
2023-01-30T08:39:03.180Z,0.80
2023-01-30T08:41:29.832Z,0.80
2023-01-30T08:43:56.527Z,0.80
2023-01-30T08:46:23.191Z,0.90
2023-01-30T08:48:50.511Z,0.90
2023-01-30T08:51:17.423Z,0.80
2023-01-30T08:53:44.092Z,0.90
2023-01-30T08:56:10.793Z,0.90
2023-01-30T08:58:37.456Z,0.90
2023-01-30T09:01:06.573Z,0.90
2023-01-30T09:03:33.363Z,0.90
2023-01-30T09:06:00.087Z,0.90
2023-01-30T09:08:26.789Z,1.00
2023-01-30T09:10:57.362Z,1.00
2023-01-30T09:13:24.059Z,1.00
2023-01-30T09:15:50.810Z,1.00
2023-01-30T09:18:17.469Z,1.10
2023-01-30T09:20:44.217Z,1.20
2023-01-30T09:23:11.019Z,1.20
2023-01-30T09:25:38.015Z,1.20
2023-01-30T09:28:04.837Z,1.20
2023-01-30T09:30:31.825Z,1.20
2023-01-30T09:32:58.710Z,1.20
2023-01-30T09:35:25.492Z,1.30
2023-01-30T09:37:53.922Z,1.20
2023-01-30T09:40:26.973Z,1.20
2023-01-30T09:43:07.083Z,1.30
2023-01-30T09:45:55.293Z,1.30
2023-01-30T09:48:33.192Z,1.30
2023-01-30T09:51:11.059Z,1.40
2023-01-30T09:53:49.644Z,1.40
2023-01-30T09:56:16.380Z,1.40
2023-01-30T09:58:46.325Z,1.40
2023-01-30T10:01:23.548Z,1.40
2023-01-30T10:04:03.578Z,1.50
2023-01-30T10:06:34.411Z,1.50
2023-01-30T10:09:13.702Z,1.50
2023-01-30T10:12:04.901Z,1.50
2023-01-30T10:14:58.003Z,1.50
2023-01-30T10:18:15.088Z,1.60
2023-01-30T10:21:07.905Z,1.60
2023-01-30T10:24:00.469Z,1.60
2023-01-30T10:26:29.028Z,1.60
2023-01-30T10:29:07.782Z,1.70
2023-01-30T10:31:42.632Z,1.70
2023-01-30T10:34:22.707Z,1.70
2023-01-30T10:36:59.292Z,1.70
2023-01-30T10:39:54.299Z,1.70
2023-01-30T10:42:39.092Z,1.70
2023-01-30T10:45:51.332Z,1.80
2023-01-30T10:48:46.187Z,1.80
2023-01-30T10:51:51.021Z,1.80
2023-01-30T10:54:36.779Z,1.80
2023-01-30T10:57:45.773Z,1.80
2023-01-30T11:00:15.895Z,1.80
2023-01-30T11:02:53.365Z,1.80
2023-01-30T11:05:24.671Z,1.90
2023-01-30T11:07:51.529Z,1.90
2023-01-30T11:10:24.498Z,1.90
2023-01-30T11:12:58.697Z,1.90
2023-01-30T11:15:38.507Z,2.00
2023-01-30T11:18:33.488Z,2.00
2023-01-30T11:21:10.372Z,2.00
2023-01-30T11:23:42.353Z,2.00
2023-01-30T11:26:20.139Z,2.00
2023-01-30T11:28:48.802Z,2.10
2023-01-30T11:31:40.762Z,2.10
2023-01-30T11:34:16.131Z,2.10
2023-01-30T11:36:43.601Z,2.10
2023-01-30T11:39:13.075Z,2.10
2023-01-30T11:41:58.859Z,2.10
2023-01-30T11:44:35.619Z,2.20
2023-01-30T11:47:08.755Z,2.20
2023-01-30T11:50:15.460Z,2.20
2023-01-30T11:52:42.308Z,2.30
2023-01-30T11:55:17.282Z,2.30
2023-01-30T11:57:56.153Z,2.40
2023-01-30T12:00:44.441Z,2.30
2023-01-30T12:03:14.392Z,2.40
2023-01-30T12:05:44.513Z,2.40
2023-01-30T12:08:31.301Z,2.50
2023-01-30T12:11:28.186Z,2.50
2023-01-30T12:14:25.459Z,2.50
2023-01-30T12:17:11.918Z,2.60
2023-01-30T12:19:50.636Z,2.60
2023-01-30T12:22:28.693Z,2.70
2023-01-30T12:25:03.538Z,2.60
2023-01-30T12:27:56.105Z,2.60
2023-01-30T12:30:43.597Z,2.60
2023-01-30T12:33:15.981Z,2.60
2023-01-30T12:36:21.099Z,2.60
2023-01-30T12:38:50.631Z,2.60
2023-01-30T12:41:37.976Z,2.50
2023-01-30T12:44:33.585Z,2.50
2023-01-30T12:47:27.145Z,2.40
2023-01-30T12:50:18.728Z,2.40
2023-01-30T12:53:11.241Z,2.30
2023-01-30T12:55:40.905Z,2.30
2023-01-30T12:58:36.904Z,2.20
2023-01-30T13:01:30.342Z,2.20
2023-01-30T13:04:46.959Z,2.20
2023-01-30T13:07:42.428Z,2.10
2023-01-30T13:10:30.935Z,2.10
2023-01-30T13:13:18.505Z,2.10
2023-01-30T13:16:12.310Z,2.20
2023-01-30T13:18:56.015Z,2.20
2023-01-30T13:21:31.434Z,2.10
2023-01-30T13:24:14.323Z,2.10
2023-01-30T13:26:43.676Z,2.10
2023-01-30T13:29:31.253Z,2.10
2023-01-30T13:32:02.440Z,2.10
2023-01-30T13:34:36.194Z,2.20
2023-01-30T13:37:08.611Z,2.20
2023-01-30T13:39:42.513Z,2.20
2023-01-30T13:42:30.114Z,2.20
2023-01-30T13:44:58.994Z,2.30
2023-01-30T13:48:03.782Z,2.30
2023-01-30T13:50:57.576Z,2.30
2023-01-30T13:53:52.653Z,2.30
2023-01-30T13:56:41.310Z,2.40
2023-01-30T13:59:44.689Z,2.40
2023-01-30T14:02:17.646Z,2.40
2023-01-30T14:04:47.471Z,2.40
2023-01-30T14:07:38.592Z,2.50
2023-01-30T14:10:11.536Z,2.50
2023-01-30T14:12:48.420Z,2.50
2023-01-30T14:15:15.086Z,2.50
2023-01-30T14:18:07.014Z,2.50
2023-01-30T14:20:40.977Z,2.60
2023-01-30T14:23:36.288Z,2.50
2023-01-30T14:26:03.462Z,2.60
2023-01-30T14:28:30.094Z,2.60
2023-01-30T14:31:01.745Z,2.60
2023-01-30T14:33:32.840Z,2.60
2023-01-30T14:36:02.622Z,2.60
2023-01-30T14:38:31.559Z,2.60
2023-01-30T14:41:01.325Z,2.70
2023-01-30T14:43:43.074Z,2.60
2023-01-30T14:46:19.087Z,2.80
2023-01-30T14:48:56.811Z,3.00
2023-01-30T14:51:37.018Z,3.00
2023-01-30T14:54:13.200Z,2.90
2023-01-30T14:56:55.514Z,2.80
2023-01-30T14:59:38.785Z,2.80
2023-01-30T15:02:15.004Z,2.80
2023-01-30T15:05:13.058Z,2.70
2023-01-30T15:07:47.210Z,2.70
2023-01-30T15:10:33.945Z,2.80
2023-01-30T15:13:12.525Z,2.80
2023-01-30T15:16:11.458Z,2.80
2023-01-30T15:19:05.288Z,2.80
2023-01-30T15:22:13.733Z,2.90
2023-01-30T15:25:01.582Z,2.90
2023-01-30T15:27:49.935Z,2.90
2023-01-30T15:30:37.830Z,2.90
2023-01-30T15:33:22.958Z,2.90
2023-01-30T15:35:53.228Z,3.00
2023-01-30T15:38:25.064Z,3.00
2023-01-30T15:40:57.893Z,3.00
2023-01-30T15:43:42.709Z,3.00
2023-01-30T15:46:32.000Z,3.00
2023-01-30T15:49:20.885Z,3.00
2023-01-30T15:51:48.101Z,3.00
2023-01-30T15:54:20.076Z,3.00
2023-01-30T15:56:49.663Z,3.00
2023-01-30T15:59:36.038Z,3.00
2023-01-30T16:02:15.229Z,3.00
2023-01-30T16:04:42.203Z,3.10
2023-01-30T16:07:25.682Z,3.10
2023-01-30T16:10:06.832Z,3.10
2023-01-30T16:12:34.253Z,3.10
2023-01-30T16:15:17.544Z,3.10
2023-01-30T16:17:51.041Z,3.10
2023-01-30T16:20:18.110Z,3.10
2023-01-30T16:22:48.069Z,3.10
2023-01-30T16:25:25.758Z,3.20
2023-01-30T16:27:53.653Z,3.10
2023-01-30T16:30:23.002Z,3.10
2023-01-30T16:32:52.133Z,3.10
2023-01-30T16:35:27.388Z,3.10
2023-01-30T16:37:57.013Z,3.20
2023-01-30T16:40:29.630Z,3.20
2023-01-30T16:43:01.780Z,3.20
2023-01-30T16:45:34.466Z,3.20
2023-01-30T16:48:19.654Z,3.20
2023-01-30T16:50:48.373Z,3.20
2023-01-30T16:53:22.231Z,3.20
2023-01-30T16:56:07.608Z,3.20
2023-01-30T16:58:36.701Z,3.20
2023-01-30T17:01:06.649Z,3.20
2023-01-30T17:03:37.881Z,3.20
2023-01-30T17:06:16.131Z,3.20
2023-01-30T17:08:49.495Z,3.20
2023-01-30T17:11:28.765Z,3.20
2023-01-30T17:14:23.835Z,3.20
2023-01-30T17:17:06.315Z,3.20
2023-01-30T17:19:33.367Z,3.20
2023-01-30T17:22:06.172Z,3.20
2023-01-30T17:24:34.953Z,3.20
2023-01-30T17:27:04.492Z,3.20
2023-01-30T17:29:42.427Z,3.20
2023-01-30T17:32:13.225Z,3.20
2023-01-30T17:34:41.131Z,3.20
2023-01-30T17:37:21.247Z,3.20
2023-01-30T17:39:48.333Z,3.20
2023-01-30T17:42:17.893Z,3.20
2023-01-30T17:44:44.676Z,3.20
2023-01-30T17:47:11.985Z,3.20
2023-01-30T17:49:38.986Z,3.20
2023-01-30T17:52:05.991Z,3.20
2023-01-30T17:54:33.022Z,3.20
2023-01-30T17:57:02.235Z,3.20
2023-01-30T17:59:29.245Z,3.20
2023-01-30T18:01:55.988Z,3.30
2023-01-30T18:04:22.988Z,3.30
2023-01-30T18:06:59.035Z,3.40
2023-01-30T18:09:26.992Z,3.40
2023-01-30T18:11:53.691Z,3.40
2023-01-30T18:14:22.173Z,3.40
2023-01-30T18:16:50.040Z,3.30
2023-01-30T18:19:24.129Z,3.30
2023-01-30T18:21:51.189Z,3.20
2023-01-30T18:24:18.571Z,3.30
2023-01-30T18:26:46.479Z,3.40
2023-01-30T18:29:13.923Z,3.30
2023-01-30T18:31:41.424Z,3.20
2023-01-30T18:34:10.531Z,3.10
2023-01-30T18:36:37.735Z,3.00
2023-01-30T18:39:05.743Z,2.90
2023-01-30T18:41:32.780Z,2.90
2023-01-30T18:44:02.424Z,2.80
2023-01-30T18:46:30.012Z,2.80
2023-01-30T18:48:57.556Z,2.70
2023-01-30T18:51:27.381Z,2.70
2023-01-30T18:53:54.487Z,2.70
2023-01-30T18:56:24.609Z,2.70
2023-01-30T18:58:54.389Z,2.60
2023-01-30T19:01:26.407Z,2.60
2023-01-30T19:03:58.230Z,2.50
2023-01-30T19:06:25.806Z,2.50
2023-01-30T19:08:52.909Z,2.50
2023-01-30T19:11:40.470Z,2.50
2023-01-30T19:14:08.033Z,2.50
2023-01-30T19:16:36.748Z,2.50
2023-01-30T19:19:04.140Z,2.40
2023-01-30T19:21:31.244Z,2.40
2023-01-30T19:23:58.471Z,2.40
2023-01-30T19:26:26.004Z,2.40
2023-01-30T19:28:52.774Z,2.50
2023-01-30T19:31:21.563Z,2.50
2023-01-30T19:33:54.727Z,2.50
2023-01-30T19:36:23.426Z,2.50
2023-01-30T19:38:51.133Z,2.50
2023-01-30T19:41:22.343Z,2.50
2023-01-30T19:43:49.256Z,2.50
2023-01-30T19:46:16.221Z,2.50
2023-01-30T19:48:44.185Z,2.50
2023-01-30T19:51:13.466Z,2.50
2023-01-30T19:53:41.866Z,2.50
2023-01-30T19:56:10.007Z,2.50
2023-01-30T19:58:37.483Z,2.60
2023-01-30T20:01:05.821Z,2.60
2023-01-30T20:03:32.513Z,2.60
2023-01-30T20:06:16.933Z,2.60
2023-01-30T20:08:45.653Z,2.60
2023-01-30T20:11:14.850Z,2.60
2023-01-30T20:13:43.219Z,2.60
2023-01-30T20:16:13.889Z,2.70
2023-01-30T20:18:41.546Z,2.70
2023-01-30T20:21:14.307Z,2.70
2023-01-30T20:23:41.667Z,2.70
2023-01-30T20:26:13.568Z,2.70
2023-01-30T20:28:40.393Z,2.70
2023-01-30T20:31:10.154Z,2.80
2023-01-30T20:33:37.555Z,2.70
2023-01-30T20:36:06.689Z,2.80
2023-01-30T20:38:37.149Z,2.70
2023-01-30T20:41:06.636Z,2.80
2023-01-30T20:43:34.070Z,2.70
2023-01-30T20:46:10.107Z,2.70
2023-01-30T20:48:38.562Z,2.70
2023-01-30T20:51:20.530Z,2.70
2023-01-30T20:53:51.371Z,2.70
2023-01-30T20:56:19.127Z,2.70
2023-01-30T20:58:45.966Z,2.70
2023-01-30T21:01:18.603Z,2.70
2023-01-30T21:03:48.849Z,2.70
2023-01-30T21:06:41.456Z,2.70
2023-01-30T21:09:04.690Z,2.70
2023-01-30T21:11:31.765Z,2.70
2023-01-30T21:13:58.480Z,2.70
2023-01-30T21:16:27.838Z,2.70
2023-01-30T21:19:01.332Z,2.70
2023-01-30T21:21:50.656Z,2.70
2023-01-30T21:24:20.483Z,2.70
2023-01-30T21:26:48.125Z,2.70
2023-01-30T21:29:17.471Z,2.70
2023-01-30T21:31:45.361Z,2.80
2023-01-30T21:34:13.135Z,2.80
2023-01-30T21:36:40.652Z,2.80
2023-01-30T21:39:28.320Z,2.80
2023-01-30T21:41:55.047Z,2.80
2023-01-30T21:44:25.915Z,2.80
2023-01-30T21:46:52.776Z,2.80
2023-01-30T21:49:20.108Z,2.80
2023-01-30T21:51:48.613Z,2.80
2023-01-30T21:54:16.661Z,2.80
2023-01-30T21:56:43.754Z,2.80
2023-01-30T21:59:11.463Z,2.80
2023-01-30T22:01:38.971Z,2.80
2023-01-30T22:04:11.817Z,2.80
2023-01-30T22:06:39.066Z,2.90
2023-01-30T22:09:06.492Z,2.80
2023-01-30T22:11:36.395Z,2.80
2023-01-30T22:14:03.848Z,2.90
2023-01-30T22:16:32.975Z,2.90
2023-01-30T22:19:02.742Z,2.80
2023-01-30T22:21:32.755Z,2.80
2023-01-30T22:24:00.751Z,2.80
2023-01-30T22:26:27.440Z,2.80
2023-01-30T22:28:56.406Z,2.90
2023-01-30T22:31:24.238Z,2.90
2023-01-30T22:33:53.731Z,2.80
2023-01-30T22:36:23.833Z,2.80
2023-01-30T22:38:51.079Z,2.80
2023-01-30T22:41:20.118Z,2.80
2023-01-30T22:43:51.090Z,2.80
2023-01-30T22:46:19.357Z,2.80
2023-01-30T22:48:46.730Z,2.80
2023-01-30T22:51:13.506Z,2.80
2023-01-30T22:53:42.856Z,2.80
2023-01-30T22:56:12.987Z,2.80
2023-01-30T22:58:39.948Z,2.80
2023-01-30T23:01:11.018Z,2.80
2023-01-30T23:03:38.555Z,2.80
2023-01-30T23:06:08.672Z,2.80
2023-01-30T23:08:38.120Z,2.80
2023-01-30T23:11:26.292Z,2.80
2023-01-30T23:13:55.120Z,2.80
2023-01-30T23:16:25.164Z,2.80
2023-01-30T23:18:56.289Z,2.80
2023-01-30T23:21:27.978Z,2.80
2023-01-30T23:23:57.139Z,2.80
2023-01-30T23:26:26.075Z,2.80
2023-01-30T23:28:53.226Z,2.80
2023-01-30T23:31:23.521Z,2.70
2023-01-30T23:33:58.963Z,2.70
2023-01-30T23:36:26.359Z,2.70
2023-01-30T23:38:55.205Z,2.70
2023-01-30T23:41:25.547Z,2.70
2023-01-30T23:43:52.891Z,2.70
2023-01-30T23:46:35.256Z,2.70
2023-01-30T23:49:12.024Z,2.70
2023-01-30T23:51:40.722Z,2.70
2023-01-30T23:54:07.791Z,2.70
2023-01-30T23:56:37.837Z,2.60
2023-01-30T23:59:05.098Z,2.70
