createdAt,value
2023-05-04T00:01:59.499Z,101167.94
2023-05-04T00:04:26.198Z,101160.63
2023-05-04T00:06:52.424Z,101156.81
2023-05-04T00:09:18.558Z,101166.13
2023-05-04T00:11:44.769Z,101164.81
2023-05-04T00:14:10.976Z,101164.47
2023-05-04T00:16:37.161Z,101161.53
2023-05-04T00:19:03.419Z,101154.97
2023-05-04T00:21:33.133Z,101158.84
2023-05-04T00:23:59.274Z,101150.41
2023-05-04T00:26:25.396Z,101146.34
2023-05-04T00:28:54.424Z,101146.63
2023-05-04T00:31:20.686Z,101148.69
2023-05-04T00:33:46.870Z,101152.50
2023-05-04T00:36:13.043Z,101146.63
2023-05-04T00:38:39.222Z,101146.94
2023-05-04T00:41:05.432Z,101143.69
2023-05-04T00:43:31.611Z,101137.75
2023-05-04T00:46:00.794Z,101139.75
2023-05-04T00:48:26.953Z,101137.34
2023-05-04T00:50:54.678Z,101145.31
2023-05-04T00:53:20.841Z,101140.34
2023-05-04T00:55:47.026Z,101134.34
2023-05-04T00:58:15.909Z,101132.78
2023-05-04T01:00:44.985Z,101132.81
2023-05-04T01:03:11.269Z,101138.16
2023-05-04T01:05:38.553Z,101131.38
2023-05-04T01:08:04.746Z,101126.25
2023-05-04T01:10:31.069Z,101135.81
2023-05-04T01:12:57.316Z,101132.41
2023-05-04T01:15:23.476Z,101129.09
2023-05-04T01:17:52.640Z,101131.84
2023-05-04T01:20:18.801Z,101131.09
2023-05-04T01:22:44.952Z,101130.34
2023-05-04T01:25:11.103Z,101134.72
2023-05-04T01:27:37.251Z,101130.44
2023-05-04T01:30:03.639Z,101129.66
2023-05-04T01:32:30.060Z,101135.78
2023-05-04T01:34:56.255Z,101130.75
2023-05-04T01:37:28.500Z,101125.66
2023-05-04T01:39:54.693Z,101135.31
2023-05-04T01:42:20.899Z,101132.72
2023-05-04T01:44:47.089Z,101138.00
2023-05-04T01:47:13.255Z,101140.69
2023-05-04T01:49:39.444Z,101138.19
2023-05-04T01:52:05.611Z,101140.91
2023-05-04T01:54:39.204Z,101147.03
2023-05-04T01:57:05.405Z,101145.34
2023-05-04T01:59:31.556Z,101147.88
2023-05-04T02:01:57.798Z,101148.81
2023-05-04T02:04:25.205Z,101150.59
2023-05-04T02:06:51.358Z,101145.91
2023-05-04T02:09:17.536Z,101143.94
2023-05-04T02:11:43.685Z,101144.94
2023-05-04T02:14:09.822Z,101146.75
2023-05-04T02:16:37.291Z,101142.28
2023-05-04T02:19:03.582Z,101145.16
2023-05-04T02:21:29.760Z,101149.53
2023-05-04T02:23:55.930Z,101143.63
2023-05-04T02:26:22.045Z,101142.06
2023-05-04T02:28:48.171Z,101141.38
2023-05-04T02:31:14.385Z,101144.06
2023-05-04T02:33:45.549Z,101146.72
2023-05-04T02:36:12.891Z,101142.44
2023-05-04T02:38:39.112Z,101138.16
2023-05-04T02:41:05.307Z,101121.25
2023-05-04T02:43:31.507Z,101134.28
2023-05-04T02:46:00.871Z,101134.41
2023-05-04T02:48:27.062Z,101136.38
2023-05-04T02:50:53.248Z,101139.91
2023-05-04T02:53:19.383Z,101137.53
2023-05-04T02:55:45.611Z,101134.06
2023-05-04T02:58:14.650Z,101136.69
2023-05-04T03:00:40.778Z,101134.25
2023-05-04T03:03:06.970Z,101139.50
2023-05-04T03:05:33.130Z,101135.28
2023-05-04T03:07:59.250Z,101137.06
2023-05-04T03:10:25.458Z,101140.63
2023-05-04T03:12:51.654Z,101132.88
2023-05-04T03:15:17.799Z,101135.63
2023-05-04T03:17:47.171Z,101137.34
2023-05-04T03:20:13.384Z,101137.28
2023-05-04T03:22:39.585Z,101138.34
2023-05-04T03:25:05.797Z,101134.88
2023-05-04T03:27:32.044Z,101127.22
2023-05-04T03:29:58.281Z,101122.94
2023-05-04T03:32:24.524Z,101128.22
2023-05-04T03:34:50.743Z,101119.53
2023-05-04T03:37:16.969Z,101119.56
2023-05-04T03:39:43.096Z,101112.75
2023-05-04T03:42:13.862Z,101113.66
2023-05-04T03:44:40.057Z,101107.63
2023-05-04T03:47:06.225Z,101109.47
2023-05-04T03:49:32.386Z,101106.03
2023-05-04T03:51:58.580Z,101102.53
2023-05-04T03:54:24.747Z,101108.56
2023-05-04T03:56:52.331Z,101102.44
2023-05-04T03:59:18.534Z,101104.16
2023-05-04T04:01:44.656Z,101107.63
2023-05-04T04:04:15.008Z,101108.50
2023-05-04T04:06:43.221Z,101107.63
2023-05-04T04:09:09.664Z,101103.22
2023-05-04T04:11:35.794Z,101106.59
2023-05-04T04:14:01.969Z,101105.66
2023-05-04T04:16:31.245Z,101110.69
2023-05-04T04:18:58.396Z,101108.88
2023-05-04T04:21:24.733Z,101109.63
2023-05-04T04:23:50.883Z,101110.38
2023-05-04T04:26:17.033Z,101109.34
2023-05-04T04:28:43.193Z,101113.50
2023-05-04T04:31:09.459Z,101110.66
2023-05-04T04:33:35.706Z,101108.72
2023-05-04T04:36:01.879Z,101116.28
2023-05-04T04:38:28.091Z,101111.72
2023-05-04T04:40:56.977Z,101111.44
2023-05-04T04:43:26.008Z,101118.94
2023-05-04T04:45:52.179Z,101114.34
2023-05-04T04:48:18.413Z,101120.97
2023-05-04T04:50:50.576Z,101122.31
