createdAt,value
2022-09-24T03:53:12.079Z,6.10
2022-09-24T03:55:45.237Z,6.57
2022-09-24T03:58:14.372Z,6.17
2022-09-24T04:00:43.577Z,5.83
2022-09-24T04:03:12.219Z,6.17
2022-09-24T04:05:41.095Z,6.07
2022-09-24T04:08:11.122Z,6.07
2022-09-24T04:10:39.504Z,6.30
2022-09-24T04:13:08.140Z,6.13
2022-09-24T04:15:36.553Z,6.23
2022-09-24T04:18:05.215Z,5.90
2022-09-24T04:20:34.847Z,6.57
2022-09-24T04:23:03.535Z,6.33
2022-09-24T04:25:33.991Z,5.63
2022-09-24T04:28:05.937Z,5.53
2022-09-24T04:30:35.703Z,6.30
2022-09-24T04:33:04.070Z,6.83
2022-09-24T04:35:36.273Z,6.57
2022-09-24T04:38:05.614Z,6.63
2022-09-24T04:40:35.584Z,6.30
2022-09-24T04:43:06.451Z,6.73
2022-09-24T04:45:34.980Z,5.67
2022-09-24T04:48:03.500Z,6.40
2022-09-24T04:50:33.853Z,6.63
2022-09-24T04:53:02.551Z,6.50
2022-09-24T04:55:32.418Z,6.40
2022-09-24T04:58:02.258Z,6.83
2022-09-24T05:00:33.883Z,6.70
2022-09-24T05:03:05.093Z,6.37
2022-09-24T05:05:34.623Z,6.13
2022-09-24T05:08:03.463Z,6.20
2022-09-24T05:10:34.644Z,6.60
2022-09-24T05:13:05.032Z,6.40
2022-09-24T05:15:33.594Z,5.93
2022-09-24T05:18:04.098Z,6.20
2022-09-24T05:20:32.444Z,6.33
2022-09-24T05:23:00.836Z,5.23
2022-09-24T05:25:29.452Z,6.33
2022-09-24T05:27:57.831Z,6.00
2022-09-24T05:30:27.630Z,6.50
2022-09-24T05:32:55.945Z,6.20
2022-09-24T05:35:25.619Z,6.03
2022-09-24T05:37:54.421Z,5.73
2022-09-24T05:40:40.942Z,5.73
2022-09-24T05:43:09.607Z,6.33
2022-09-24T05:45:39.360Z,6.10
2022-09-24T05:48:07.680Z,5.90
2022-09-24T05:50:36.020Z,6.13
2022-09-24T05:53:05.571Z,6.00
2022-09-24T05:55:33.883Z,5.83
2022-09-24T05:58:07.666Z,6.00
2022-09-24T06:00:37.153Z,7.03
2022-09-24T06:03:14.129Z,6.00
2022-09-24T06:05:47.542Z,6.10
2022-09-24T06:08:16.774Z,6.50
2022-09-24T06:10:47.338Z,6.90
2022-09-24T06:13:19.339Z,6.50
2022-09-24T06:15:48.110Z,6.00
2022-09-24T06:18:18.098Z,6.47
2022-09-24T06:20:47.310Z,5.67
2022-09-24T06:23:15.685Z,5.63
2022-09-24T06:25:44.321Z,5.97
2022-09-24T06:28:12.655Z,5.77
2022-09-24T06:30:41.493Z,5.73
2022-09-24T06:33:12.626Z,5.83
2022-09-24T06:35:43.823Z,6.50
2022-09-24T06:38:14.273Z,5.80
2022-09-24T06:40:43.446Z,5.70
2022-09-24T06:43:13.536Z,5.07
2022-09-24T06:45:43.242Z,6.10
2022-09-24T06:48:12.987Z,6.07
2022-09-24T06:50:44.234Z,6.20
2022-09-24T06:53:13.971Z,5.50
2022-09-24T06:55:43.210Z,5.90
2022-09-24T06:58:14.024Z,5.70
2022-09-24T07:00:44.260Z,5.83
2022-09-24T07:03:16.996Z,5.97
2022-09-24T07:05:46.681Z,6.20
2022-09-24T07:08:14.843Z,6.37
2022-09-24T07:10:46.803Z,6.30
2022-09-24T07:13:15.581Z,5.63
2022-09-24T07:15:44.578Z,5.87
2022-09-24T07:18:14.056Z,5.90
2022-09-24T07:20:42.758Z,5.87
2022-09-24T07:23:13.496Z,5.33
2022-09-24T07:25:41.816Z,5.30
2022-09-24T07:28:13.789Z,5.80
2022-09-24T07:30:42.436Z,6.37
2022-09-24T07:33:10.722Z,6.40
2022-09-24T07:35:40.631Z,6.10
2022-09-24T07:38:13.237Z,5.80
2022-09-24T07:40:42.645Z,5.77
2022-09-24T07:43:14.029Z,6.20
2022-09-24T07:45:45.362Z,5.60
2022-09-24T07:48:15.934Z,5.60
2022-09-24T07:50:44.354Z,5.70
2022-09-24T07:53:15.341Z,5.13
2022-09-24T07:55:43.850Z,5.80
2022-09-24T07:58:14.776Z,5.87
2022-09-24T08:00:43.228Z,6.13
2022-09-24T08:03:11.576Z,6.83
2022-09-24T08:05:45.565Z,6.17
2022-09-24T08:08:15.686Z,5.83
2022-09-24T08:10:44.546Z,6.70
2022-09-24T08:13:12.961Z,5.97
2022-09-24T08:15:41.757Z,6.60
2022-09-24T08:18:11.016Z,6.10
2022-09-24T08:20:40.432Z,6.23
2022-09-24T08:23:11.491Z,6.60
2022-09-24T08:25:41.178Z,6.40
2022-09-24T08:28:11.350Z,6.00
2022-09-24T08:30:41.092Z,5.53
2022-09-24T08:33:09.285Z,5.53
2022-09-24T08:35:40.387Z,6.13
2022-09-24T08:38:09.892Z,6.10
2022-09-24T08:40:46.777Z,6.10
2022-09-24T08:43:29.600Z,10.77
2022-09-24T08:46:19.188Z,10.90
2022-09-24T08:48:51.685Z,10.67
2022-09-24T08:51:22.826Z,6.10
2022-09-24T08:53:59.292Z,5.90
2022-09-24T08:56:36.649Z,6.57
2022-09-24T08:59:12.602Z,6.67
2022-09-24T09:01:48.134Z,5.37
2022-09-24T09:04:27.713Z,5.30
2022-09-24T09:07:09.724Z,6.47
2022-09-24T09:09:47.752Z,5.80
2022-09-24T09:12:23.215Z,6.03
2022-09-24T09:14:56.953Z,5.77
2022-09-24T09:17:35.768Z,6.23
2022-09-24T09:20:11.841Z,5.40
2022-09-24T09:22:45.301Z,5.43
2022-09-24T09:25:20.882Z,4.70
2022-09-24T09:27:57.201Z,5.50
2022-09-24T09:30:25.660Z,5.13
2022-09-24T09:33:25.116Z,6.90
2022-09-24T09:36:00.602Z,7.30
2022-09-24T09:38:37.432Z,6.10
2022-09-24T09:41:17.701Z,7.83
2022-09-24T09:43:47.696Z,8.80
2022-09-24T09:46:21.664Z,7.17
2022-09-24T09:48:55.595Z,18.40
2022-09-24T09:51:27.300Z,6.30
2022-09-24T09:53:57.044Z,5.70
2022-09-24T09:56:30.685Z,5.80
2022-09-24T09:59:09.291Z,5.87
2022-09-24T10:01:40.943Z,6.47
2022-09-24T10:04:33.948Z,6.37
2022-09-24T10:07:07.373Z,9.93
2022-09-24T10:09:36.457Z,6.13
2022-09-24T10:12:21.413Z,27.33
2022-09-24T10:15:01.013Z,17.63
2022-09-24T10:17:37.132Z,7.10
2022-09-24T10:20:11.055Z,11.40
2022-09-24T10:22:41.279Z,6.03
2022-09-24T10:25:20.902Z,7.37
2022-09-24T10:27:49.673Z,5.20
2022-09-24T10:30:34.397Z,5.20
2022-09-24T10:33:04.753Z,5.03
2022-09-24T10:35:35.981Z,7.57
2022-09-24T10:38:17.033Z,7.57
2022-09-24T10:40:46.041Z,6.77
2022-09-24T10:43:20.816Z,6.30
2022-09-24T10:46:13.489Z,6.70
2022-09-24T10:48:46.598Z,5.37
2022-09-24T10:51:29.325Z,5.07
2022-09-24T10:54:28.681Z,5.53
2022-09-24T10:57:00.455Z,5.27
2022-09-24T11:02:41.148Z,4.97
2022-09-24T11:05:13.983Z,5.00
2022-09-24T11:07:55.782Z,5.47
2022-09-24T11:10:48.872Z,5.17
2022-09-24T11:13:27.470Z,4.57
2022-09-24T11:16:28.841Z,4.87
2022-09-24T11:19:03.539Z,4.87
2022-09-24T11:21:48.181Z,4.77
2022-09-24T11:24:34.766Z,4.07
2022-09-24T11:27:32.745Z,4.40
2022-09-24T11:30:09.845Z,4.20
2022-09-24T11:32:50.928Z,5.33
2022-09-24T11:35:53.225Z,5.33
2022-09-24T11:38:33.265Z,7.20
2022-09-24T11:41:28.492Z,18.53
2022-09-24T11:44:22.625Z,9.17
2022-09-24T11:47:08.797Z,4.83
2022-09-24T11:49:55.156Z,4.70
2022-09-24T11:52:34.608Z,4.70
2022-09-24T11:55:11.417Z,5.17
2022-09-24T11:57:44.925Z,5.20
2022-09-24T12:00:17.841Z,4.70
2022-09-24T12:02:51.707Z,5.57
2022-09-24T12:05:29.646Z,5.13
2022-09-24T12:08:07.662Z,5.17
2022-09-24T12:10:39.912Z,4.80
2022-09-24T12:13:17.769Z,4.70
2022-09-24T12:15:53.957Z,4.27
2022-09-24T12:18:27.815Z,4.87
2022-09-24T12:21:02.258Z,4.23
2022-09-24T12:23:36.795Z,4.20
2022-09-24T12:26:07.868Z,4.50
2022-09-24T12:29:02.246Z,4.60
2022-09-24T12:31:59.428Z,4.40
2022-09-24T12:34:37.048Z,4.77
2022-09-24T12:37:08.501Z,4.50
2022-09-24T12:39:48.118Z,4.50
2022-09-24T12:42:18.022Z,4.17
2022-09-24T12:44:51.822Z,4.80
2022-09-24T12:47:24.002Z,4.77
2022-09-24T12:49:56.666Z,4.67
2022-09-24T12:52:32.708Z,4.20
2022-09-24T12:55:05.530Z,4.17
2022-09-24T12:57:37.721Z,4.93
2022-09-24T13:00:23.360Z,4.17
2022-09-24T13:02:55.451Z,4.80
2022-09-24T13:05:34.664Z,4.43
2022-09-24T13:08:05.111Z,4.60
2022-09-24T13:10:37.001Z,4.53
2022-09-24T13:13:25.845Z,4.43
2022-09-24T13:16:02.485Z,4.93
2022-09-24T13:18:34.183Z,5.33
2022-09-24T13:21:05.930Z,4.30
2022-09-24T13:23:49.633Z,4.27
2022-09-24T13:26:35.311Z,4.90
2022-09-24T13:29:05.873Z,4.60
2022-09-24T13:31:47.894Z,3.70
2022-09-24T13:34:21.482Z,3.97
2022-09-24T13:36:57.605Z,4.17
2022-09-24T13:39:35.239Z,4.67
2022-09-24T13:42:13.465Z,4.20
2022-09-24T13:44:44.485Z,4.20
2022-09-24T13:47:17.980Z,4.13
2022-09-24T13:49:49.288Z,4.47
2022-09-24T13:52:28.082Z,4.60
2022-09-24T13:55:01.061Z,4.00
2022-09-24T13:57:31.734Z,4.07
2022-09-24T14:00:16.627Z,4.50
2022-09-24T14:02:54.249Z,3.90
2022-09-24T14:05:23.418Z,3.67
2022-09-24T14:07:59.000Z,4.33
2022-09-24T14:10:27.458Z,4.27
2022-09-24T14:13:11.703Z,4.03
2022-09-24T14:15:40.221Z,4.23
2022-09-24T14:18:16.462Z,4.00
2022-09-24T14:20:46.658Z,4.30
2022-09-24T14:23:21.565Z,4.47
2022-09-24T14:25:53.253Z,4.47
2022-09-24T14:28:24.672Z,4.87
2022-09-24T14:30:55.948Z,4.83
2022-09-24T14:33:30.546Z,4.57
2022-09-24T14:36:02.096Z,4.27
2022-09-24T14:38:35.774Z,5.23
2022-09-24T14:41:09.205Z,5.13
2022-09-24T14:43:46.333Z,4.60
2022-09-24T14:46:22.145Z,4.60
2022-09-24T14:48:52.470Z,4.30
2022-09-24T14:51:29.468Z,4.87
2022-09-24T14:54:03.410Z,4.60
2022-09-24T14:56:33.788Z,4.33
2022-09-24T14:59:14.188Z,4.47
2022-09-24T15:01:42.834Z,4.93
2022-09-24T15:04:20.786Z,5.40
2022-09-24T15:06:49.776Z,4.40
2022-09-24T15:09:26.823Z,4.83
2022-09-24T15:11:58.031Z,4.87
2022-09-24T15:14:34.806Z,4.50
2022-09-24T15:17:13.518Z,4.00
2022-09-24T15:19:44.051Z,4.47
2022-09-24T15:22:20.993Z,4.50
2022-09-24T15:24:49.614Z,4.83
2022-09-24T15:27:24.426Z,5.43
2022-09-24T15:29:57.400Z,5.10
2022-09-24T15:32:26.805Z,5.90
2022-09-24T15:34:56.145Z,5.60
2022-09-24T15:37:26.490Z,5.57
2022-09-24T15:39:59.695Z,5.17
2022-09-24T15:42:28.817Z,5.67
2022-09-24T15:44:59.799Z,5.80
2022-09-24T15:47:28.306Z,5.17
2022-09-24T15:49:56.697Z,5.80
2022-09-24T15:52:29.076Z,6.53
2022-09-24T15:54:59.701Z,5.67
2022-09-24T15:57:28.602Z,5.50
2022-09-24T15:59:58.509Z,5.27
2022-09-24T16:02:30.489Z,5.67
2022-09-24T16:05:03.320Z,5.27
2022-09-24T16:07:32.559Z,5.53
2022-09-24T16:10:01.089Z,5.53
2022-09-24T16:12:29.558Z,5.40
2022-09-24T16:15:00.829Z,5.87
2022-09-24T16:17:29.700Z,5.97
2022-09-24T16:19:58.229Z,4.87
2022-09-24T16:22:26.900Z,5.33
2022-09-24T16:24:55.487Z,5.70
2022-09-24T16:27:24.107Z,5.73
2022-09-24T16:29:52.686Z,5.23
2022-09-24T16:32:22.919Z,5.20
2022-09-24T16:34:51.580Z,4.93
2022-09-24T16:37:23.645Z,4.50
2022-09-24T16:39:52.168Z,4.83
2022-09-24T16:42:20.762Z,4.80
2022-09-24T16:44:49.097Z,5.20
2022-09-24T16:47:20.703Z,4.93
2022-09-24T16:49:53.526Z,5.00
2022-09-24T16:52:23.755Z,5.70
2022-09-24T16:54:52.175Z,6.60
2022-09-24T16:57:20.490Z,5.30
2022-09-24T16:59:49.063Z,5.27
2022-09-24T17:02:18.340Z,5.43
2022-09-24T17:04:46.819Z,5.70
2022-09-24T17:07:16.779Z,5.90
2022-09-24T17:10:02.657Z,5.57
2022-09-24T17:12:31.089Z,6.30
2022-09-24T17:15:02.436Z,5.97
2022-09-24T17:17:31.200Z,6.07
2022-09-24T17:19:59.628Z,5.60
2022-09-24T17:22:40.497Z,6.03
2022-09-24T17:25:10.520Z,5.63
2022-09-24T17:27:40.419Z,6.00
2022-09-24T17:30:11.192Z,5.87
2022-09-24T17:32:39.578Z,5.40
2022-09-24T17:35:09.211Z,5.00
2022-09-24T17:37:37.622Z,5.40
2022-09-24T17:40:08.699Z,5.90
2022-09-24T17:42:37.328Z,5.63
2022-09-24T17:45:07.803Z,5.90
2022-09-24T17:47:49.894Z,5.57
2022-09-24T17:50:18.463Z,5.60
2022-09-24T17:52:46.692Z,5.50
2022-09-24T17:55:16.573Z,6.93
2022-09-24T17:57:44.820Z,6.23
2022-09-24T18:00:13.964Z,6.63
2022-09-24T18:02:42.574Z,6.83
2022-09-24T18:05:12.061Z,6.67
2022-09-24T18:07:40.639Z,7.47
2022-09-24T18:10:09.559Z,7.30
2022-09-24T18:12:39.127Z,7.70
2022-09-24T18:15:11.724Z,7.93
2022-09-24T18:17:40.047Z,7.97
2022-09-24T18:20:09.018Z,7.77
2022-09-24T18:22:37.491Z,8.30
2022-09-24T18:25:06.426Z,7.67
2022-09-24T18:27:36.636Z,8.03
2022-09-24T18:30:07.696Z,8.57
2022-09-24T18:32:37.311Z,8.13
2022-09-24T18:35:08.057Z,8.13
2022-09-24T18:37:37.761Z,7.70
2022-09-24T18:40:07.569Z,8.33
2022-09-24T18:42:36.117Z,7.77
2022-09-24T18:45:06.752Z,8.13
2022-09-24T18:47:38.496Z,7.90
2022-09-24T18:50:08.142Z,7.80
2022-09-24T18:52:37.429Z,8.10
2022-09-24T18:55:06.994Z,8.10
2022-09-24T18:57:35.309Z,7.83
2022-09-24T19:00:05.444Z,7.80
2022-09-24T19:02:34.164Z,7.67
2022-09-24T19:05:04.004Z,7.80
2022-09-24T19:07:32.395Z,7.20
2022-09-24T19:10:01.771Z,6.57
2022-09-24T19:12:30.035Z,7.40
2022-09-24T19:14:59.068Z,8.17
2022-09-24T19:17:28.968Z,6.73
2022-09-24T19:19:59.225Z,7.40
2022-09-24T19:22:27.610Z,7.43
2022-09-24T19:24:56.050Z,7.97
2022-09-24T19:27:24.476Z,7.30
2022-09-24T19:29:54.015Z,7.63
2022-09-24T19:32:22.589Z,7.17
2022-09-24T19:34:52.315Z,7.43
2022-09-24T19:37:20.601Z,7.20
2022-09-24T19:39:49.075Z,7.20
2022-09-24T19:42:18.085Z,6.90
2022-09-24T19:44:46.691Z,7.17
2022-09-24T19:47:15.046Z,7.13
2022-09-24T19:49:43.453Z,6.90
2022-09-24T19:52:13.283Z,6.60
2022-09-24T19:54:44.586Z,6.53
2022-09-24T19:57:13.381Z,6.97
2022-09-24T19:59:41.750Z,10.47
2022-09-24T20:02:11.422Z,7.97
2022-09-24T20:04:41.537Z,7.33
2022-09-24T20:07:09.881Z,7.90
2022-09-24T20:09:41.928Z,8.20
2022-09-24T20:12:19.358Z,7.33
2022-09-24T20:14:47.781Z,7.83
2022-09-24T20:17:17.619Z,8.00
2022-09-24T20:19:45.964Z,7.70
2022-09-24T20:22:17.361Z,7.50
2022-09-24T20:24:49.436Z,7.03
2022-09-24T20:27:44.079Z,8.50
2022-09-24T20:30:13.760Z,7.67
2022-09-24T20:32:44.353Z,7.67
2022-09-24T20:35:12.850Z,8.23
2022-09-24T20:37:41.392Z,7.67
2022-09-24T20:40:11.974Z,8.27
2022-09-24T20:42:40.653Z,8.47
2022-09-24T20:45:10.052Z,8.07
2022-09-24T20:47:39.112Z,9.10
2022-09-24T20:50:08.607Z,8.03
2022-09-24T20:52:36.939Z,8.03
2022-09-24T20:55:07.167Z,8.37
2022-09-24T20:57:36.922Z,9.00
2022-09-24T21:00:06.338Z,8.70
2022-09-24T21:02:37.906Z,9.20
2022-09-24T21:05:11.458Z,8.53
2022-09-24T21:07:42.855Z,9.10
2022-09-24T21:10:13.433Z,9.00
2022-09-24T21:12:46.329Z,9.30
2022-09-24T21:15:18.951Z,9.50
2022-09-24T21:18:05.041Z,9.40
2022-09-24T21:20:38.208Z,9.57
2022-09-24T21:23:06.558Z,9.83
2022-09-24T21:25:54.103Z,10.13
2022-09-24T21:28:24.715Z,9.60
2022-09-24T21:31:03.473Z,9.77
2022-09-24T21:33:32.981Z,10.63
2022-09-24T21:36:02.127Z,10.73
2022-09-24T21:38:31.006Z,10.00
2022-09-24T21:41:01.645Z,10.80
2022-09-24T21:43:34.792Z,10.00
2022-09-24T21:46:06.730Z,10.53
2022-09-24T21:48:36.562Z,10.53
2022-09-24T21:51:08.702Z,11.07
2022-09-24T21:53:39.266Z,10.67
2022-09-24T21:56:08.605Z,10.80
2022-09-24T21:58:38.711Z,11.10
2022-09-24T22:01:14.330Z,10.30
2022-09-24T22:03:43.361Z,9.60
2022-09-24T22:06:11.656Z,9.83
2022-09-24T22:08:40.419Z,8.73
2022-09-24T22:11:11.377Z,10.13
2022-09-24T22:13:42.115Z,9.67
2022-09-24T22:16:12.290Z,9.80
2022-09-24T22:18:41.524Z,9.43
2022-09-24T22:21:12.741Z,9.10
2022-09-24T22:23:43.873Z,9.60
2022-09-24T22:26:14.893Z,9.23
2022-09-24T22:28:44.529Z,9.17
2022-09-24T22:31:16.296Z,9.00
2022-09-24T22:34:02.577Z,9.10
2022-09-24T22:36:32.665Z,9.27
2022-09-24T22:39:02.657Z,8.97
2022-09-24T22:41:32.856Z,9.10
2022-09-24T22:44:02.881Z,8.60
2022-09-24T22:46:34.259Z,8.53
2022-09-24T22:49:03.240Z,8.83
