createdAt,value
2019-01-26T00:02:13.621Z,67.23
2019-01-26T00:04:41.872Z,46.83
2019-01-26T00:07:10.703Z,45.03
2019-01-26T00:09:39.386Z,50.87
2019-01-26T00:12:07.813Z,49.43
2019-01-26T00:14:36.406Z,43.77
2019-01-26T00:17:05.678Z,44.90
2019-01-26T00:19:34.247Z,44.80
2019-01-26T00:22:02.945Z,46.00
2019-01-26T00:24:31.621Z,50.13
2019-01-26T00:27:00.098Z,47.23
2019-01-26T00:29:28.764Z,54.57
2019-01-26T00:31:57.144Z,49.30
2019-01-26T00:34:25.823Z,45.53
2019-01-26T00:36:54.193Z,43.67
2019-01-26T00:39:22.787Z,40.83
2019-01-26T00:41:51.490Z,40.97
2019-01-26T00:44:20.101Z,38.83
2019-01-26T00:46:48.390Z,41.30
2019-01-26T00:49:16.852Z,40.63
2019-01-26T00:51:45.214Z,38.70
2019-01-26T00:54:13.750Z,39.23
2019-01-26T00:56:42.435Z,38.67
2019-01-26T00:59:11.188Z,35.20
2019-01-26T01:01:39.919Z,36.00
2019-01-26T01:04:08.656Z,36.07
2019-01-26T01:06:36.960Z,34.67
2019-01-26T01:09:08.237Z,35.50
2019-01-26T01:11:36.684Z,36.03
2019-01-26T01:14:05.471Z,33.83
2019-01-26T01:16:36.007Z,36.03
2019-01-26T01:19:04.463Z,36.77
2019-01-26T01:21:33.193Z,35.83
2019-01-26T01:24:01.750Z,34.53
2019-01-26T01:26:31.200Z,36.63
2019-01-26T01:28:59.986Z,35.17
2019-01-26T01:31:28.795Z,36.03
2019-01-26T01:33:57.565Z,35.07
2019-01-26T01:36:26.195Z,36.10
2019-01-26T01:38:54.552Z,35.93
2019-01-26T01:41:22.869Z,34.83
2019-01-26T01:43:51.268Z,36.07
2019-01-26T01:46:19.817Z,35.90
2019-01-26T01:48:48.356Z,36.07
2019-01-26T01:51:17.127Z,39.97
2019-01-26T01:53:45.455Z,36.17
2019-01-26T01:56:14.000Z,36.03
2019-01-26T01:58:42.553Z,35.93
2019-01-26T02:01:11.348Z,34.40
2019-01-26T02:03:39.939Z,35.23
2019-01-26T02:06:08.170Z,35.00
2019-01-26T02:08:36.746Z,34.63
2019-01-26T02:11:05.418Z,33.73
2019-01-26T02:13:33.893Z,34.33
2019-01-26T02:16:02.556Z,32.37
2019-01-26T02:18:31.010Z,32.57
2019-01-26T02:21:00.145Z,32.63
2019-01-26T02:23:28.642Z,33.40
2019-01-26T02:25:57.395Z,33.70
2019-01-26T02:28:26.032Z,33.80
2019-01-26T02:30:54.774Z,35.23
2019-01-26T02:33:23.417Z,34.60
2019-01-26T02:35:51.969Z,35.37
2019-01-26T02:38:20.570Z,35.00
2019-01-26T02:40:49.219Z,41.47
2019-01-26T02:43:17.765Z,42.30
2019-01-26T02:45:46.350Z,37.30
2019-01-26T02:48:15.118Z,33.87
2019-01-26T02:50:43.864Z,34.07
2019-01-26T02:53:12.391Z,35.33
2019-01-26T02:55:41.043Z,35.77
2019-01-26T02:58:09.433Z,33.90
2019-01-26T03:00:38.136Z,33.53
2019-01-26T03:03:06.805Z,32.73
2019-01-26T03:05:35.673Z,33.80
2019-01-26T03:08:04.410Z,34.23
2019-01-26T03:10:33.206Z,35.23
2019-01-26T03:13:01.911Z,36.63
2019-01-26T03:15:30.317Z,37.33
2019-01-26T03:17:59.091Z,39.97
2019-01-26T03:20:28.120Z,41.90
2019-01-26T03:22:56.552Z,44.17
2019-01-26T03:25:25.105Z,44.33
2019-01-26T03:27:53.634Z,46.40
2019-01-26T03:30:24.250Z,44.47
2019-01-26T03:32:53.365Z,43.30
2019-01-26T03:35:21.978Z,43.77
2019-01-26T03:37:50.844Z,45.80
2019-01-26T03:40:19.702Z,44.63
2019-01-26T03:42:48.501Z,44.50
2019-01-26T03:45:17.409Z,44.03
2019-01-26T03:47:46.142Z,42.27
2019-01-26T03:50:15.029Z,40.83
2019-01-26T03:52:43.591Z,41.53
2019-01-26T03:55:13.229Z,34.23
2019-01-26T03:57:41.914Z,36.43
2019-01-26T04:00:14.090Z,37.17
2019-01-26T04:02:42.789Z,38.10
2019-01-26T04:05:11.597Z,35.33
2019-01-26T04:07:41.188Z,37.20
2019-01-26T04:10:10.402Z,35.57
2019-01-26T04:12:39.047Z,33.97
2019-01-26T04:15:09.461Z,33.37
2019-01-26T04:17:38.046Z,34.07
2019-01-26T04:20:06.949Z,32.60
2019-01-26T04:22:35.540Z,31.17
2019-01-26T04:25:04.664Z,34.00
2019-01-26T04:27:33.204Z,33.27
2019-01-26T04:30:03.207Z,34.47
2019-01-26T04:32:31.931Z,32.43
2019-01-26T04:35:00.323Z,32.50
2019-01-26T04:37:43.198Z,35.37
2019-01-26T04:40:25.890Z,34.57
2019-01-26T04:42:54.109Z,32.47
2019-01-26T04:45:23.883Z,32.40
2019-01-26T04:47:52.715Z,34.40
2019-01-26T04:50:21.759Z,32.53
2019-01-26T04:52:50.397Z,31.27
2019-01-26T04:55:19.153Z,32.33
2019-01-26T04:57:48.711Z,35.07
2019-01-26T05:00:22.512Z,30.57
2019-01-26T05:02:51.059Z,34.47
2019-01-26T05:05:19.451Z,33.93
2019-01-26T05:07:48.111Z,34.00
2019-01-26T05:10:17.396Z,34.60
2019-01-26T05:12:46.286Z,34.23
2019-01-26T05:15:16.165Z,33.13
2019-01-26T05:17:44.568Z,33.43
2019-01-26T05:20:15.780Z,32.10
2019-01-26T05:22:44.169Z,37.10
2019-01-26T05:25:12.933Z,33.20
2019-01-26T05:27:42.145Z,32.33
2019-01-26T05:30:22.941Z,34.40
2019-01-26T05:32:51.457Z,29.90
2019-01-26T05:35:20.015Z,32.60
2019-01-26T05:37:48.661Z,33.80
2019-01-26T05:40:17.619Z,35.67
2019-01-26T05:42:49.472Z,33.63
2019-01-26T05:45:19.860Z,34.53
2019-01-26T05:47:49.678Z,36.47
2019-01-26T05:50:20.399Z,34.50
2019-01-26T05:52:49.017Z,35.60
2019-01-26T05:55:17.690Z,31.73
2019-01-26T05:57:46.313Z,32.03
2019-01-26T06:00:18.756Z,30.60
2019-01-26T06:02:47.291Z,31.63
2019-01-26T06:05:16.064Z,31.00
2019-01-26T06:07:44.242Z,30.50
2019-01-26T06:10:13.016Z,30.40
2019-01-26T06:12:42.468Z,33.83
2019-01-26T06:15:11.349Z,32.23
2019-01-26T06:17:40.212Z,31.17
2019-01-26T06:20:09.436Z,32.90
2019-01-26T06:22:37.892Z,31.13
2019-01-26T06:25:10.740Z,31.00
2019-01-26T06:27:39.073Z,39.40
2019-01-26T06:30:09.867Z,44.00
2019-01-26T06:32:39.261Z,45.20
2019-01-26T06:35:07.675Z,38.50
2019-01-26T06:37:37.169Z,38.27
2019-01-26T06:40:06.371Z,39.20
2019-01-26T06:42:34.738Z,35.03
2019-01-26T06:45:03.730Z,34.27
2019-01-26T06:47:32.166Z,36.57
2019-01-26T06:50:00.563Z,35.83
2019-01-26T06:52:29.199Z,38.17
2019-01-26T06:54:57.519Z,34.50
2019-01-26T06:57:25.958Z,36.50
2019-01-26T06:59:54.656Z,40.10
2019-01-26T07:02:23.102Z,38.27
2019-01-26T07:05:00.003Z,37.63
2019-01-26T07:07:28.503Z,39.20
2019-01-26T07:09:57.027Z,39.10
2019-01-26T07:12:25.752Z,47.30
2019-01-26T07:14:53.932Z,39.37
2019-01-26T07:17:23.440Z,38.43
2019-01-26T07:19:51.845Z,41.43
2019-01-26T07:22:20.389Z,42.53
2019-01-26T07:24:49.035Z,48.57
2019-01-26T07:27:17.547Z,47.73
2019-01-26T07:29:46.179Z,44.37
2019-01-26T07:32:14.550Z,46.03
2019-01-26T07:34:42.910Z,45.03
2019-01-26T07:37:11.681Z,45.70
2019-01-26T07:39:40.172Z,46.80
2019-01-26T07:42:09.684Z,48.10
2019-01-26T07:44:38.281Z,49.13
2019-01-26T07:47:06.814Z,50.60
2019-01-26T07:49:35.711Z,47.13
2019-01-26T07:52:04.055Z,48.97
2019-01-26T07:54:32.760Z,65.30
2019-01-26T07:57:01.182Z,57.77
2019-01-26T07:59:29.363Z,61.20
2019-01-26T08:01:58.213Z,59.30
2019-01-26T08:04:26.400Z,64.17
2019-01-26T08:06:54.686Z,60.77
2019-01-26T08:09:23.247Z,51.83
2019-01-26T08:11:51.847Z,48.57
2019-01-26T08:14:20.497Z,42.57
2019-01-26T08:16:49.008Z,38.43
2019-01-26T08:19:17.596Z,37.00
2019-01-26T08:21:46.364Z,39.60
2019-01-26T08:24:14.643Z,41.17
2019-01-26T08:26:43.206Z,39.47
2019-01-26T08:29:11.835Z,40.10
2019-01-26T08:31:40.584Z,38.70
2019-01-26T08:34:08.963Z,37.53
2019-01-26T08:36:37.650Z,37.67
2019-01-26T08:39:08.134Z,35.03
2019-01-26T08:41:36.732Z,36.15
2019-01-26T08:44:05.474Z,34.27
2019-01-26T08:46:33.981Z,33.00
2019-01-26T08:49:02.708Z,34.87
2019-01-26T08:51:31.233Z,34.10
2019-01-26T08:53:59.628Z,33.03
2019-01-26T08:56:28.437Z,32.70
2019-01-26T08:58:56.888Z,32.53
2019-01-26T09:01:25.471Z,32.90
2019-01-26T09:03:59.826Z,34.33
2019-01-26T09:06:31.383Z,33.13
2019-01-26T09:08:59.815Z,33.60
2019-01-26T09:11:28.418Z,33.95
2019-01-26T09:13:56.982Z,32.47
2019-01-26T09:16:25.361Z,33.23
2019-01-26T09:18:54.077Z,32.60
2019-01-26T09:21:22.539Z,34.23
2019-01-26T09:23:51.120Z,33.50
2019-01-26T09:26:19.796Z,34.37
2019-01-26T09:28:48.303Z,32.10
2019-01-26T09:31:17.087Z,32.73
2019-01-26T09:33:45.771Z,33.63
2019-01-26T09:36:14.341Z,32.87
2019-01-26T09:38:42.981Z,34.47
2019-01-26T09:41:11.649Z,33.67
2019-01-26T09:43:40.225Z,34.88
2019-01-26T09:46:08.977Z,33.00
2019-01-26T09:48:37.683Z,32.63
2019-01-26T09:51:07.410Z,33.83
2019-01-26T09:53:36.151Z,36.17
2019-01-26T09:56:04.742Z,36.58
2019-01-26T09:58:33.544Z,37.80
2019-01-26T10:01:02.234Z,31.30
2019-01-26T10:03:31.095Z,32.73
2019-01-26T10:05:59.642Z,30.07
2019-01-26T10:08:28.420Z,31.10
2019-01-26T10:10:57.055Z,31.17
2019-01-26T10:13:25.652Z,32.53
2019-01-26T10:15:54.162Z,32.30
2019-01-26T10:18:22.792Z,31.67
2019-01-26T10:20:51.330Z,34.78
2019-01-26T10:23:20.077Z,27.47
2019-01-26T10:25:49.000Z,30.43
2019-01-26T10:28:17.656Z,30.53
2019-01-26T10:30:49.585Z,30.73
2019-01-26T10:33:18.405Z,26.30
2019-01-26T10:36:06.296Z,28.65
2019-01-26T10:38:37.274Z,30.43
2019-01-26T10:41:31.226Z,28.23
2019-01-26T10:43:59.943Z,29.20
2019-01-26T10:46:28.501Z,29.23
2019-01-26T10:49:00.768Z,30.90
2019-01-26T10:51:27.396Z,31.47
2019-01-26T10:53:56.030Z,32.57
2019-01-26T10:56:24.510Z,32.90
2019-01-26T10:58:53.065Z,28.33
2019-01-26T11:01:21.779Z,32.00
2019-01-26T11:03:50.428Z,35.45
2019-01-26T11:06:18.997Z,32.20
2019-01-26T11:08:47.628Z,32.63
2019-01-26T11:11:16.173Z,34.70
2019-01-26T11:13:44.751Z,33.63
2019-01-26T11:16:13.350Z,31.67
2019-01-26T11:18:41.975Z,34.00
2019-01-26T11:21:10.545Z,35.57
2019-01-26T11:23:38.827Z,34.47
2019-01-26T11:26:07.406Z,33.20
2019-01-26T11:28:35.980Z,35.50
2019-01-26T11:31:05.102Z,30.70
2019-01-26T11:33:33.819Z,33.33
2019-01-26T11:36:02.423Z,33.93
2019-01-26T11:38:31.139Z,33.50
2019-01-26T11:40:59.638Z,31.17
2019-01-26T11:43:28.302Z,31.90
2019-01-26T11:46:16.148Z,34.23
2019-01-26T11:48:47.220Z,33.13
2019-01-26T11:51:26.453Z,31.63
2019-01-26T11:53:55.119Z,33.23
2019-01-26T11:56:45.035Z,33.00
2019-01-26T11:59:13.854Z,37.85
2019-01-26T12:02:07.470Z,33.33
2019-01-26T12:04:52.354Z,35.33
2019-01-26T12:07:23.899Z,34.05
2019-01-26T12:09:52.448Z,35.77
2019-01-26T12:12:20.954Z,36.73
2019-01-26T12:14:49.674Z,35.23
2019-01-26T12:17:18.351Z,35.10
2019-01-26T12:19:47.168Z,33.90
2019-01-26T12:22:15.913Z,33.90
2019-01-26T12:24:45.497Z,35.97
2019-01-26T12:30:11.451Z,33.87
2019-01-26T12:32:40.084Z,33.03
2019-01-26T12:35:10.758Z,32.50
2019-01-26T12:37:39.419Z,31.17
2019-01-26T12:40:08.748Z,32.80
2019-01-26T12:42:37.349Z,34.53
2019-01-26T12:45:09.293Z,31.93
2019-01-26T12:47:37.888Z,31.23
2019-01-26T12:50:07.586Z,28.47
2019-01-26T12:52:36.291Z,32.27
2019-01-26T12:55:05.651Z,33.47
2019-01-26T12:57:34.339Z,31.93
2019-01-26T13:00:03.126Z,32.37
2019-01-26T13:02:31.879Z,32.27
2019-01-26T13:05:00.338Z,24.70
2019-01-26T13:07:29.133Z,33.30
2019-01-26T13:09:57.825Z,33.53
2019-01-26T13:12:26.373Z,32.10
2019-01-26T13:14:55.145Z,32.47
2019-01-26T13:17:23.758Z,31.83
2019-01-26T13:19:52.495Z,31.47
2019-01-26T13:22:21.025Z,27.77
2019-01-26T13:24:49.569Z,32.37
2019-01-26T13:27:18.056Z,49.60
2019-01-26T13:29:46.752Z,35.30
2019-01-26T13:32:15.347Z,33.33
2019-01-26T13:34:43.999Z,33.97
2019-01-26T13:37:12.575Z,33.47
2019-01-26T13:39:41.190Z,32.90
2019-01-26T13:42:09.802Z,33.23
2019-01-26T13:44:38.416Z,34.47
2019-01-26T13:47:07.240Z,35.30
2019-01-26T13:49:35.854Z,36.37
2019-01-26T13:52:04.935Z,35.30
2019-01-26T13:54:33.631Z,35.93
2019-01-26T13:57:02.342Z,36.80
2019-01-26T13:59:31.061Z,37.43
2019-01-26T14:01:59.576Z,36.93
2019-01-26T14:04:28.229Z,35.37
2019-01-26T14:06:56.603Z,36.97
2019-01-26T14:09:25.203Z,36.07
2019-01-26T14:11:53.954Z,36.30
2019-01-26T14:14:22.469Z,38.97
2019-01-26T14:16:51.497Z,36.43
2019-01-26T14:19:19.959Z,38.03
2019-01-26T14:21:48.406Z,37.07
2019-01-26T14:24:16.970Z,36.57
2019-01-26T14:26:49.703Z,36.10
2019-01-26T14:29:16.165Z,38.13
2019-01-26T14:31:44.845Z,35.73
2019-01-26T14:34:13.934Z,36.77
2019-01-26T14:36:43.634Z,36.47
2019-01-26T14:39:12.298Z,37.30
2019-01-26T14:41:40.838Z,37.00
2019-01-26T14:44:09.632Z,39.53
2019-01-26T14:46:38.414Z,35.70
2019-01-26T14:49:07.479Z,36.33
2019-01-26T14:51:36.113Z,37.40
2019-01-26T14:54:05.298Z,38.30
2019-01-26T14:56:33.961Z,35.93
2019-01-26T14:59:02.475Z,36.30
2019-01-26T15:01:30.945Z,37.10
2019-01-26T15:03:59.423Z,38.90
2019-01-26T15:06:28.211Z,36.73
2019-01-26T15:08:56.609Z,37.33
2019-01-26T15:11:25.269Z,38.63
2019-01-26T15:13:53.832Z,37.53
2019-01-26T15:16:22.630Z,38.07
2019-01-26T15:18:51.155Z,37.07
2019-01-26T15:21:19.729Z,38.00
2019-01-26T15:23:48.491Z,36.03
2019-01-26T15:26:16.948Z,36.17
2019-01-26T15:28:46.609Z,39.93
2019-01-26T15:31:15.146Z,37.40
2019-01-26T15:33:43.740Z,48.93
2019-01-26T15:36:12.486Z,39.90
2019-01-26T15:38:40.951Z,39.27
2019-01-26T15:41:09.877Z,39.70
2019-01-26T15:43:38.512Z,42.53
2019-01-26T15:46:08.431Z,39.57
2019-01-26T15:48:37.081Z,40.27
2019-01-26T15:51:05.747Z,41.90
2019-01-26T15:53:34.317Z,40.87
2019-01-26T15:56:04.472Z,42.13
2019-01-26T15:58:33.146Z,43.97
2019-01-26T16:01:06.355Z,44.80
2019-01-26T16:03:34.679Z,45.03
2019-01-26T16:06:04.726Z,44.20
2019-01-26T16:08:33.184Z,43.27
2019-01-26T16:11:01.906Z,42.83
2019-01-26T16:13:30.541Z,45.20
2019-01-26T16:15:59.128Z,48.40
2019-01-26T16:18:27.939Z,60.13
2019-01-26T16:20:56.591Z,61.07
2019-01-26T16:23:24.962Z,62.43
2019-01-26T16:25:53.615Z,64.77
2019-01-26T16:28:22.286Z,64.53
2019-01-26T16:30:50.993Z,49.50
2019-01-26T16:33:27.439Z,52.20
2019-01-26T16:35:55.874Z,50.60
2019-01-26T16:38:24.784Z,52.23
2019-01-26T16:40:53.582Z,52.07
2019-01-26T16:43:22.139Z,54.23
2019-01-26T16:45:50.730Z,51.83
2019-01-26T16:48:19.513Z,52.43
2019-01-26T16:50:48.167Z,59.77
2019-01-26T16:53:17.827Z,65.97
2019-01-26T16:55:46.754Z,64.67
2019-01-26T16:58:15.438Z,88.67
2019-01-26T17:00:50.131Z,89.67
2019-01-26T17:03:18.878Z,87.80
2019-01-26T17:05:47.691Z,131.37
2019-01-26T17:08:16.497Z,136.80
2019-01-26T17:10:45.164Z,95.50
2019-01-26T17:13:13.603Z,81.83
2019-01-26T17:15:44.504Z,76.70
2019-01-26T17:18:14.069Z,71.90
2019-01-26T17:20:43.756Z,86.97
2019-01-26T17:23:12.553Z,93.43
2019-01-26T17:25:41.171Z,94.50
2019-01-26T17:28:09.488Z,92.97
2019-01-26T17:30:39.966Z,88.53
2019-01-26T17:33:08.802Z,88.37
2019-01-26T17:35:37.646Z,79.77
2019-01-26T17:38:06.441Z,91.53
2019-01-26T17:40:35.315Z,127.65
2019-01-26T17:43:05.081Z,119.27
2019-01-26T17:45:33.667Z,123.33
2019-01-26T17:48:02.360Z,92.07
2019-01-26T17:50:31.041Z,79.50
2019-01-26T17:52:59.624Z,130.40
2019-01-26T17:55:28.230Z,108.07
2019-01-26T17:57:56.853Z,131.18
2019-01-26T18:00:35.309Z,96.57
2019-01-26T18:03:03.903Z,90.37
2019-01-26T18:05:32.639Z,70.30
2019-01-26T18:08:01.156Z,91.43
2019-01-26T18:10:29.595Z,98.03
2019-01-26T18:12:58.082Z,88.53
2019-01-26T18:15:27.932Z,83.03
2019-01-26T18:17:56.749Z,84.37
2019-01-26T18:20:26.383Z,67.93
2019-01-26T18:22:55.073Z,68.27
2019-01-26T18:25:28.344Z,69.90
2019-01-26T18:27:57.068Z,69.23
2019-01-26T18:30:27.606Z,67.90
2019-01-26T18:32:56.299Z,76.60
2019-01-26T18:35:25.031Z,78.63
2019-01-26T18:37:53.796Z,71.97
2019-01-26T18:40:23.278Z,70.27
2019-01-26T18:42:51.845Z,72.93
2019-01-26T18:45:20.825Z,75.77
2019-01-26T18:47:49.699Z,72.17
2019-01-26T18:50:20.782Z,70.83
2019-01-26T18:52:49.527Z,65.13
2019-01-26T18:55:18.118Z,67.33
2019-01-26T18:57:47.229Z,76.77
2019-01-26T19:00:18.427Z,81.67
2019-01-26T19:02:48.987Z,80.13
2019-01-26T19:05:18.878Z,83.53
2019-01-26T19:07:47.473Z,89.07
2019-01-26T19:10:16.177Z,85.63
2019-01-26T19:12:44.805Z,82.13
2019-01-26T19:15:14.743Z,86.93
2019-01-26T19:17:43.289Z,85.80
2019-01-26T19:20:12.617Z,86.57
2019-01-26T19:22:42.089Z,85.93
2019-01-26T19:25:12.548Z,88.00
2019-01-26T19:27:42.315Z,93.70
2019-01-26T19:30:11.770Z,89.57
2019-01-26T19:32:40.591Z,83.87
2019-01-26T19:35:10.657Z,79.33
2019-01-26T19:37:39.768Z,84.67
2019-01-26T19:40:15.533Z,81.57
2019-01-26T19:42:45.882Z,81.93
2019-01-26T19:45:18.514Z,85.17
2019-01-26T19:47:47.153Z,95.13
2019-01-26T19:50:18.422Z,91.07
2019-01-26T19:52:47.231Z,90.77
2019-01-26T19:55:17.292Z,87.33
2019-01-26T19:57:45.961Z,82.80
2019-01-26T20:00:14.933Z,82.33
2019-01-26T20:02:43.869Z,80.20
2019-01-26T20:05:14.782Z,100.20
2019-01-26T20:07:44.299Z,94.40
2019-01-26T20:10:13.892Z,87.93
2019-01-26T20:12:42.987Z,87.97
2019-01-26T20:15:13.373Z,85.27
2019-01-26T20:17:44.276Z,79.03
2019-01-26T20:20:16.449Z,78.57
2019-01-26T20:22:45.604Z,79.07
2019-01-26T20:25:14.724Z,75.80
2019-01-26T20:27:43.432Z,77.50
2019-01-26T20:30:16.291Z,79.17
2019-01-26T20:32:45.103Z,77.03
2019-01-26T20:35:13.997Z,72.97
2019-01-26T20:37:43.297Z,77.20
2019-01-26T20:40:15.144Z,76.00
2019-01-26T20:42:44.060Z,80.00
2019-01-26T20:45:18.259Z,83.23
2019-01-26T20:47:47.264Z,80.53
2019-01-26T20:50:17.546Z,103.07
2019-01-26T20:52:46.573Z,76.13
2019-01-26T20:55:15.671Z,75.63
2019-01-26T20:57:44.721Z,73.90
2019-01-26T21:00:17.022Z,74.97
2019-01-26T21:02:46.109Z,75.10
2019-01-26T21:05:14.773Z,77.87
2019-01-26T21:07:43.749Z,80.03
2019-01-26T21:10:15.939Z,76.23
2019-01-26T21:12:44.999Z,82.23
2019-01-26T21:15:14.058Z,82.00
2019-01-26T21:17:42.978Z,81.30
2019-01-26T21:20:13.174Z,86.37
2019-01-26T21:22:42.159Z,79.30
2019-01-26T21:25:12.425Z,74.53
2019-01-26T21:27:41.648Z,74.43
2019-01-26T21:30:16.122Z,74.77
2019-01-26T21:32:44.892Z,74.07
2019-01-26T21:35:13.605Z,76.63
2019-01-26T21:37:42.134Z,74.00
2019-01-26T21:40:11.943Z,76.80
2019-01-26T21:42:40.113Z,76.60
2019-01-26T21:45:09.557Z,75.77
2019-01-26T21:47:38.104Z,71.50
2019-01-26T21:50:10.181Z,74.17
2019-01-26T21:52:41.034Z,73.53
2019-01-26T21:55:09.231Z,73.43
2019-01-26T21:57:37.805Z,73.70
2019-01-26T22:00:10.729Z,73.47
2019-01-26T22:02:39.409Z,75.63
2019-01-26T22:05:08.901Z,71.40
2019-01-26T22:07:37.352Z,72.90
2019-01-26T22:10:07.406Z,71.33
2019-01-26T22:12:36.182Z,71.77
2019-01-26T22:15:06.015Z,72.03
2019-01-26T22:17:34.362Z,70.93
2019-01-26T22:20:03.576Z,75.17
2019-01-26T22:22:32.215Z,77.73
2019-01-26T22:25:00.519Z,89.03
2019-01-26T22:27:28.990Z,82.60
2019-01-26T22:29:57.499Z,81.57
2019-01-26T22:32:25.951Z,84.50
2019-01-26T22:34:54.463Z,79.37
2019-01-26T22:37:22.912Z,71.20
2019-01-26T22:39:51.812Z,68.87
2019-01-26T22:42:20.126Z,65.80
2019-01-26T22:44:48.773Z,65.57
2019-01-26T22:47:17.181Z,62.97
2019-01-26T22:49:45.506Z,61.03
2019-01-26T22:52:14.125Z,55.70
2019-01-26T22:54:42.747Z,55.90
2019-01-26T22:57:11.260Z,55.37
2019-01-26T22:59:39.847Z,53.53
2019-01-26T23:02:08.603Z,56.73
2019-01-26T23:05:15.950Z,55.77
2019-01-26T23:07:48.201Z,54.23
2019-01-26T23:11:09.410Z,65.47
2019-01-26T23:14:18.290Z,64.77
2019-01-26T23:17:16.123Z,65.40
2019-01-26T23:20:24.677Z,63.00
2019-01-26T23:23:43.243Z,57.07
2019-01-26T23:26:43.785Z,61.57
2019-01-26T23:29:47.668Z,61.00
2019-01-26T23:32:16.457Z,60.57
2019-01-26T23:34:44.962Z,63.13
2019-01-26T23:37:13.549Z,61.10
2019-01-26T23:39:41.909Z,69.33
2019-01-26T23:42:10.401Z,69.60
2019-01-26T23:44:38.822Z,80.07
2019-01-26T23:47:07.562Z,57.20
2019-01-26T23:49:36.160Z,50.47
2019-01-26T23:52:05.155Z,50.10
2019-01-26T23:54:33.658Z,52.40
2019-01-26T23:57:02.137Z,53.97
2019-01-26T23:59:31.864Z,51.93
