createdAt,value
2017-12-16T00:00:25.655Z,6.67
2017-12-16T00:03:30.706Z,9.50
2017-12-16T00:06:36.453Z,11.10
2017-12-16T00:09:41.858Z,12.43
2017-12-16T00:12:46.510Z,9.23
2017-12-16T00:15:52.382Z,7.60
2017-12-16T00:18:58.410Z,12.27
2017-12-16T00:22:03.437Z,7.90
2017-12-16T00:25:09.310Z,10.10
2017-12-16T00:28:14.433Z,11.83
2017-12-16T00:31:20.214Z,9.70
2017-12-16T00:34:25.206Z,12.23
2017-12-16T00:37:31.461Z,10.20
2017-12-16T00:40:36.502Z,11.83
2017-12-16T00:43:41.471Z,10.00
2017-12-16T00:46:47.185Z,11.63
2017-12-16T00:49:52.121Z,9.83
2017-12-16T00:52:56.962Z,11.67
2017-12-16T00:56:03.426Z,14.20
2017-12-16T00:59:08.817Z,11.33
2017-12-16T01:02:14.074Z,13.40
2017-12-16T01:05:19.891Z,13.00
2017-12-16T01:08:24.784Z,13.33
2017-12-16T01:11:29.634Z,6.63
2017-12-16T01:14:35.156Z,8.00
2017-12-16T01:17:40.874Z,8.63
2017-12-16T01:20:47.486Z,10.40
2017-12-16T01:23:53.458Z,11.03
2017-12-16T01:26:59.090Z,10.20
2017-12-16T01:30:04.658Z,10.77
2017-12-16T01:33:10.172Z,9.60
2017-12-16T01:36:27.300Z,12.47
2017-12-16T01:39:33.014Z,5.20
2017-12-16T01:42:39.511Z,10.57
2017-12-16T01:45:44.426Z,7.00
2017-12-16T01:48:50.513Z,10.27
2017-12-16T01:51:57.033Z,7.30
2017-12-16T01:55:02.604Z,16.83
2017-12-16T01:58:08.915Z,10.63
2017-12-16T02:01:13.971Z,9.13
2017-12-16T02:04:19.689Z,11.40
2017-12-16T02:07:26.122Z,11.00
2017-12-16T02:10:32.714Z,12.43
2017-12-16T02:13:37.931Z,12.60
2017-12-16T02:16:43.806Z,14.77
2017-12-16T02:19:49.157Z,10.80
2017-12-16T02:22:54.826Z,10.70
2017-12-16T02:26:00.366Z,9.60
2017-12-16T02:29:05.643Z,14.17
2017-12-16T02:32:11.381Z,9.80
2017-12-16T02:35:17.004Z,10.53
2017-12-16T02:38:22.300Z,10.77
2017-12-16T02:41:27.606Z,9.87
2017-12-16T02:44:33.455Z,8.90
2017-12-16T02:47:38.510Z,14.47
2017-12-16T02:50:44.102Z,9.73
2017-12-16T02:53:49.330Z,11.37
2017-12-16T02:56:55.774Z,8.90
2017-12-16T03:00:01.166Z,10.93
2017-12-16T03:03:06.822Z,11.50
2017-12-16T03:06:12.226Z,13.30
2017-12-16T03:09:17.782Z,11.33
2017-12-16T03:12:23.281Z,15.23
2017-12-16T03:15:28.850Z,14.00
2017-12-16T03:18:34.397Z,12.70
2017-12-16T03:21:40.732Z,22.20
2017-12-16T03:24:47.034Z,20.90
2017-12-16T03:27:52.147Z,16.07
2017-12-16T03:30:57.726Z,17.50
2017-12-16T03:34:03.162Z,23.33
2017-12-16T03:37:08.731Z,23.53
2017-12-16T03:40:14.562Z,25.00
2017-12-16T03:43:19.691Z,25.43
2017-12-16T03:46:25.074Z,29.97
2017-12-16T03:49:31.062Z,32.03
2017-12-16T03:52:37.122Z,31.80
2017-12-16T03:55:42.898Z,28.03
2017-12-16T03:58:48.421Z,27.50
2017-12-16T04:01:53.805Z,23.10
2017-12-16T04:04:58.933Z,23.07
2017-12-16T04:08:05.582Z,18.37
2017-12-16T04:11:11.667Z,21.20
2017-12-16T04:14:16.826Z,23.50
2017-12-16T04:17:23.238Z,24.33
2017-12-16T04:20:28.270Z,21.17
2017-12-16T04:23:34.186Z,20.90
2017-12-16T04:26:40.382Z,19.63
2017-12-16T04:29:46.345Z,24.33
2017-12-16T04:32:51.509Z,22.67
2017-12-16T04:35:56.746Z,27.57
2017-12-16T04:39:03.433Z,27.33
2017-12-16T04:42:09.590Z,30.30
2017-12-16T04:45:14.832Z,34.63
2017-12-16T04:48:20.450Z,30.97
2017-12-16T04:51:26.154Z,34.03
2017-12-16T04:54:31.726Z,35.73
2017-12-16T04:57:37.257Z,28.80
2017-12-16T05:00:43.633Z,25.27
2017-12-16T05:03:49.638Z,31.27
2017-12-16T05:06:56.161Z,28.97
2017-12-16T05:10:02.099Z,35.00
2017-12-16T05:13:07.556Z,35.67
2017-12-16T05:16:14.202Z,39.87
2017-12-16T05:19:19.613Z,36.53
2017-12-16T05:22:24.870Z,34.57
2017-12-16T05:25:29.693Z,35.23
2017-12-16T05:28:34.701Z,35.20
2017-12-16T05:31:40.345Z,27.57
2017-12-16T05:34:46.061Z,24.13
2017-12-16T05:37:51.717Z,24.00
2017-12-16T05:40:56.913Z,26.97
2017-12-16T05:44:01.973Z,29.53
2017-12-16T05:47:09.314Z,34.33
2017-12-16T05:50:14.442Z,24.73
2017-12-16T05:53:19.757Z,24.67
2017-12-16T05:56:25.430Z,30.53
2017-12-16T05:59:30.673Z,29.73
2017-12-16T06:02:36.014Z,28.60
2017-12-16T06:05:42.593Z,27.83
2017-12-16T06:08:48.233Z,22.57
2017-12-16T06:11:53.706Z,21.97
2017-12-16T06:14:59.117Z,26.53
2017-12-16T06:18:05.206Z,22.40
2017-12-16T06:21:11.609Z,22.60
2017-12-16T06:24:17.204Z,24.57
2017-12-16T06:27:22.382Z,18.70
2017-12-16T06:30:28.058Z,22.37
2017-12-16T06:33:33.527Z,17.50
2017-12-16T06:36:39.522Z,21.83
2017-12-16T06:39:44.106Z,21.80
2017-12-16T06:42:49.959Z,19.50
2017-12-16T06:45:55.677Z,20.97
2017-12-16T06:49:01.370Z,20.20
2017-12-16T06:52:07.437Z,17.73
2017-12-16T06:55:13.383Z,20.67
2017-12-16T06:58:18.210Z,17.30
2017-12-16T07:01:24.154Z,15.47
2017-12-16T07:04:29.322Z,18.43
2017-12-16T07:07:35.650Z,13.30
2017-12-16T07:10:43.638Z,16.03
2017-12-16T07:13:49.169Z,14.50
2017-12-16T07:16:54.742Z,11.20
2017-12-16T07:20:00.618Z,16.20
2017-12-16T07:23:06.157Z,21.83
2017-12-16T07:26:11.702Z,18.60
2017-12-16T07:29:18.673Z,19.35
2017-12-16T07:32:24.682Z,16.60
2017-12-16T07:35:30.423Z,19.70
2017-12-16T07:38:36.466Z,11.97
2017-12-16T07:41:42.157Z,20.73
2017-12-16T07:44:47.091Z,14.10
2017-12-16T07:47:53.122Z,12.93
2017-12-16T07:50:58.878Z,9.50
2017-12-16T07:54:04.545Z,10.70
2017-12-16T07:57:10.605Z,7.93
2017-12-16T08:00:17.000Z,7.77
2017-12-16T08:03:22.234Z,7.17
2017-12-16T08:06:28.437Z,10.50
2017-12-16T08:09:33.610Z,6.57
2017-12-16T08:12:39.787Z,7.93
2017-12-16T08:15:44.765Z,6.80
2017-12-16T08:18:50.259Z,5.90
2017-12-16T08:21:55.942Z,7.20
2017-12-16T08:25:01.363Z,5.43
2017-12-16T08:28:07.789Z,5.70
2017-12-16T08:31:13.099Z,6.53
2017-12-16T08:34:19.380Z,6.67
2017-12-16T08:37:25.490Z,8.47
2017-12-16T08:40:31.166Z,7.90
2017-12-16T08:43:36.562Z,5.77
2017-12-16T08:46:41.549Z,5.97
2017-12-16T08:49:46.989Z,6.87
2017-12-16T08:52:53.074Z,7.87
2017-12-16T08:55:58.146Z,7.43
2017-12-16T08:59:03.462Z,9.23
2017-12-16T09:02:09.294Z,8.50
2017-12-16T09:05:15.089Z,10.40
2017-12-16T09:08:20.877Z,9.67
2017-12-16T09:11:26.506Z,6.90
2017-12-16T09:14:32.178Z,9.87
2017-12-16T09:17:37.398Z,7.33
2017-12-16T09:20:42.622Z,11.60
2017-12-16T09:23:48.177Z,9.90
2017-12-16T09:26:53.534Z,23.60
2017-12-16T09:29:59.037Z,27.20
2017-12-16T09:33:05.342Z,13.13
2017-12-16T09:36:11.050Z,15.27
2017-12-16T09:39:16.825Z,11.20
2017-12-16T09:42:22.222Z,9.30
2017-12-16T09:45:27.442Z,11.00
2017-12-16T09:48:33.142Z,9.53
2017-12-16T09:51:38.197Z,8.87
2017-12-16T09:54:43.540Z,9.40
2017-12-16T09:57:49.270Z,11.57
2017-12-16T10:00:54.843Z,11.77
2017-12-16T10:03:59.730Z,13.33
2017-12-16T10:07:04.790Z,13.10
2017-12-16T10:10:10.305Z,10.60
2017-12-16T10:13:15.622Z,9.70
2017-12-16T10:16:20.597Z,11.50
2017-12-16T10:19:27.087Z,11.30
2017-12-16T10:22:34.006Z,11.97
2017-12-16T10:25:38.880Z,11.43
2017-12-16T10:28:45.345Z,18.93
2017-12-16T10:31:50.877Z,12.37
2017-12-16T10:34:55.946Z,15.17
2017-12-16T10:38:01.125Z,14.37
2017-12-16T10:41:06.974Z,14.73
2017-12-16T10:44:12.895Z,17.47
2017-12-16T10:47:18.558Z,16.60
2017-12-16T10:50:24.634Z,16.63
2017-12-16T10:53:29.458Z,16.83
2017-12-16T10:56:35.122Z,18.23
2017-12-16T10:59:41.220Z,13.20
2017-12-16T11:02:46.781Z,12.70
2017-12-16T11:05:52.094Z,11.13
2017-12-16T11:08:57.718Z,10.67
2017-12-16T11:12:03.995Z,12.07
2017-12-16T11:15:10.534Z,9.43
2017-12-16T11:18:15.913Z,13.53
2017-12-16T11:21:21.606Z,11.13
2017-12-16T11:24:27.672Z,9.07
2017-12-16T11:27:33.602Z,10.50
2017-12-16T11:30:38.850Z,8.20
2017-12-16T11:33:44.691Z,7.77
2017-12-16T11:36:50.554Z,14.00
2017-12-16T11:39:55.691Z,10.90
2017-12-16T11:43:01.341Z,10.67
2017-12-16T11:46:06.143Z,9.20
2017-12-16T11:49:11.833Z,7.70
2017-12-16T11:52:17.427Z,9.30
2017-12-16T11:55:23.248Z,7.87
2017-12-16T11:58:28.646Z,10.83
2017-12-16T12:01:35.008Z,12.00
2017-12-16T12:04:40.878Z,10.43
2017-12-16T12:07:46.250Z,10.30
2017-12-16T12:10:51.410Z,8.23
2017-12-16T12:13:57.326Z,8.70
2017-12-16T12:17:02.531Z,8.77
2017-12-16T12:20:07.546Z,8.83
2017-12-16T12:23:13.338Z,8.37
2017-12-16T12:26:18.194Z,8.60
2017-12-16T12:29:23.786Z,6.37
2017-12-16T12:32:30.177Z,10.83
2017-12-16T12:35:35.370Z,10.17
2017-12-16T12:38:41.358Z,15.80
2017-12-16T12:41:46.547Z,9.00
2017-12-16T12:44:51.618Z,9.67
2017-12-16T12:47:56.558Z,9.40
2017-12-16T12:51:03.010Z,8.80
2017-12-16T12:54:08.818Z,8.47
2017-12-16T12:57:14.390Z,9.80
2017-12-16T13:00:20.626Z,16.63
2017-12-16T13:03:25.958Z,10.40
2017-12-16T13:06:31.130Z,14.47
2017-12-16T13:09:36.074Z,8.57
2017-12-16T13:12:41.454Z,13.03
2017-12-16T13:15:46.447Z,12.87
2017-12-16T13:18:52.370Z,14.53
2017-12-16T13:21:57.238Z,12.60
2017-12-16T13:25:02.689Z,9.80
2017-12-16T13:28:08.389Z,12.63
2017-12-16T13:31:13.766Z,9.20
2017-12-16T13:34:19.047Z,11.30
2017-12-16T13:37:24.524Z,11.43
2017-12-16T13:40:29.831Z,8.67
2017-12-16T13:43:34.771Z,12.07
2017-12-16T13:46:41.058Z,10.90
2017-12-16T13:49:46.586Z,11.93
2017-12-16T13:52:51.565Z,10.17
2017-12-16T13:55:57.162Z,12.67
2017-12-16T13:59:02.063Z,13.27
2017-12-16T14:02:07.830Z,11.67
2017-12-16T14:05:13.096Z,11.30
2017-12-16T14:08:18.725Z,12.30
2017-12-16T14:11:24.074Z,11.00
2017-12-16T14:14:29.650Z,11.40
2017-12-16T14:17:44.044Z,12.13
2017-12-16T14:20:49.825Z,10.73
2017-12-16T14:23:54.850Z,13.10
2017-12-16T14:26:59.898Z,13.47
2017-12-16T14:30:05.058Z,11.40
2017-12-16T14:33:11.158Z,11.93
2017-12-16T14:36:16.606Z,12.27
2017-12-16T14:39:21.466Z,11.87
2017-12-16T14:42:27.690Z,12.80
2017-12-16T14:45:33.530Z,13.00
2017-12-16T14:48:39.693Z,13.70
2017-12-16T14:51:46.608Z,15.90
2017-12-16T14:54:52.406Z,14.63
2017-12-16T14:58:01.378Z,12.63
2017-12-16T15:01:06.500Z,12.13
2017-12-16T15:04:12.294Z,14.53
2017-12-16T15:07:17.115Z,12.10
2017-12-16T15:10:23.343Z,11.30
2017-12-16T15:13:28.705Z,14.37
2017-12-16T15:16:33.766Z,16.10
2017-12-16T15:19:39.594Z,14.67
2017-12-16T15:22:44.796Z,11.70
2017-12-16T15:25:51.355Z,13.33
2017-12-16T15:28:57.098Z,16.03
2017-12-16T15:32:02.634Z,15.53
2017-12-16T15:35:07.873Z,18.10
2017-12-16T15:38:13.250Z,15.73
2017-12-16T15:41:18.395Z,11.80
2017-12-16T15:44:23.249Z,16.83
2017-12-16T15:47:28.650Z,14.67
2017-12-16T15:50:34.715Z,14.70
2017-12-16T15:53:41.149Z,22.70
2017-12-16T15:56:45.967Z,17.83
2017-12-16T15:59:51.383Z,15.73
2017-12-16T16:02:57.026Z,13.63
2017-12-16T16:06:02.894Z,14.97
2017-12-16T16:09:07.610Z,15.57
2017-12-16T16:12:13.590Z,12.60
2017-12-16T16:15:18.978Z,11.53
2017-12-16T16:18:24.794Z,13.37
2017-12-16T16:21:29.586Z,16.53
2017-12-16T16:24:34.951Z,15.13
2017-12-16T16:27:40.838Z,18.47
2017-12-16T16:30:47.078Z,17.30
2017-12-16T16:33:52.370Z,15.00
2017-12-16T16:36:59.438Z,16.07
2017-12-16T16:40:05.575Z,17.37
2017-12-16T16:43:10.421Z,20.43
2017-12-16T16:46:15.990Z,13.10
2017-12-16T16:49:20.934Z,19.40
2017-12-16T16:52:26.490Z,14.47
2017-12-16T16:55:31.439Z,13.93
2017-12-16T16:58:37.851Z,15.87
2017-12-16T17:01:43.422Z,14.53
2017-12-16T17:04:48.870Z,16.30
2017-12-16T17:07:53.678Z,13.57
2017-12-16T17:10:58.682Z,17.90
2017-12-16T17:14:04.186Z,10.40
2017-12-16T17:17:10.195Z,17.40
2017-12-16T17:20:15.994Z,13.57
2017-12-16T17:23:21.804Z,14.40
2017-12-16T17:26:27.597Z,12.20
2017-12-16T17:29:34.019Z,10.43
2017-12-16T17:32:40.053Z,9.97
2017-12-16T17:35:44.920Z,11.63
2017-12-16T17:38:50.526Z,16.40
2017-12-16T17:41:55.904Z,13.63
2017-12-16T17:45:01.472Z,13.20
2017-12-16T17:48:08.318Z,10.03
2017-12-16T17:51:12.698Z,12.73
2017-12-16T17:54:17.565Z,10.73
2017-12-16T17:57:22.339Z,12.33
2017-12-16T18:00:28.522Z,7.63
2017-12-16T18:03:34.443Z,10.27
2017-12-16T18:06:40.134Z,13.80
2017-12-16T18:09:45.121Z,12.50
2017-12-16T18:12:50.163Z,10.60
2017-12-16T18:15:55.282Z,12.07
2017-12-16T18:19:00.284Z,11.97
2017-12-16T18:22:05.810Z,10.50
2017-12-16T18:25:11.610Z,12.73
2017-12-16T18:28:16.699Z,10.57
2017-12-16T18:31:22.533Z,10.87
2017-12-16T18:34:27.651Z,8.90
2017-12-16T18:37:33.993Z,8.70
2017-12-16T18:40:41.239Z,9.73
2017-12-16T18:43:46.154Z,12.23
2017-12-16T18:46:51.170Z,11.50
2017-12-16T18:49:56.803Z,12.30
2017-12-16T18:53:02.209Z,11.13
2017-12-16T18:56:07.681Z,12.27
2017-12-16T18:59:13.086Z,15.43
2017-12-16T19:02:18.228Z,15.07
2017-12-16T19:05:23.118Z,13.63
2017-12-16T19:08:30.013Z,13.33
2017-12-16T19:11:35.274Z,15.93
2017-12-16T19:14:40.654Z,16.13
2017-12-16T19:17:47.706Z,17.97
2017-12-16T19:20:52.762Z,13.53
2017-12-16T19:23:58.757Z,15.53
2017-12-16T19:27:04.670Z,18.50
2017-12-16T19:30:09.899Z,14.50
2017-12-16T19:33:15.045Z,16.40
2017-12-16T19:36:20.696Z,15.73
2017-12-16T19:39:25.946Z,15.10
2017-12-16T19:42:31.618Z,22.10
2017-12-16T19:45:37.110Z,16.23
2017-12-16T19:48:42.886Z,13.83
2017-12-16T19:51:48.686Z,16.70
2017-12-16T19:54:54.246Z,12.87
2017-12-16T19:57:59.930Z,18.07
2017-12-16T20:01:06.122Z,14.60
2017-12-16T20:04:11.637Z,14.30
2017-12-16T20:07:17.022Z,14.93
2017-12-16T20:10:22.962Z,14.10
2017-12-16T20:13:29.270Z,17.73
2017-12-16T20:16:34.386Z,11.60
2017-12-16T20:19:39.874Z,13.93
2017-12-16T20:22:45.810Z,16.50
2017-12-16T20:25:51.410Z,11.50
2017-12-16T20:28:56.399Z,10.90
2017-12-16T20:32:02.186Z,11.40
2017-12-16T20:35:07.817Z,12.57
2017-12-16T20:38:13.690Z,17.00
2017-12-16T20:41:19.302Z,13.63
2017-12-16T20:44:24.581Z,11.73
2017-12-16T20:47:30.779Z,11.03
2017-12-16T20:50:36.770Z,12.60
2017-12-16T20:53:41.962Z,11.70
2017-12-16T20:56:47.221Z,15.40
2017-12-16T20:59:52.743Z,15.80
2017-12-16T21:02:58.178Z,22.33
2017-12-16T21:06:03.542Z,10.50
2017-12-16T21:09:09.385Z,14.03
2017-12-16T21:12:15.421Z,11.50
2017-12-16T21:15:20.899Z,10.47
2017-12-16T21:18:25.999Z,11.63
2017-12-16T21:21:32.478Z,12.50
2017-12-16T21:24:38.134Z,11.90
2017-12-16T21:27:43.665Z,12.13
2017-12-16T21:30:49.578Z,12.97
2017-12-16T21:33:54.957Z,9.77
2017-12-16T21:37:00.562Z,15.27
2017-12-16T21:40:06.066Z,16.43
2017-12-16T21:43:11.723Z,11.10
2017-12-16T21:46:18.214Z,13.40
2017-12-16T21:49:23.116Z,11.13
2017-12-16T21:52:28.486Z,13.60
2017-12-16T21:55:33.991Z,10.07
2017-12-16T21:58:38.848Z,13.03
2017-12-16T22:01:44.161Z,10.60
2017-12-16T22:04:49.926Z,7.63
2017-12-16T22:07:54.994Z,7.23
2017-12-16T22:11:00.593Z,10.77
2017-12-16T22:14:06.239Z,9.53
2017-12-16T22:17:12.426Z,11.83
2017-12-16T22:20:17.293Z,5.90
2017-12-16T22:23:22.751Z,7.00
2017-12-16T22:26:27.545Z,9.40
2017-12-16T22:29:33.029Z,8.40
2017-12-16T22:32:39.295Z,9.40
2017-12-16T22:35:44.922Z,7.37
2017-12-16T22:38:49.970Z,8.77
2017-12-16T22:41:55.742Z,11.90
2017-12-16T22:45:01.336Z,7.83
2017-12-16T22:48:07.558Z,9.97
2017-12-16T22:51:13.163Z,11.73
2017-12-16T22:54:19.167Z,8.83
2017-12-16T22:57:24.607Z,5.83
2017-12-16T23:00:29.975Z,6.73
2017-12-16T23:03:35.306Z,8.07
2017-12-16T23:06:40.454Z,6.67
2017-12-16T23:09:45.569Z,5.90
2017-12-16T23:12:50.687Z,5.70
2017-12-16T23:15:55.858Z,5.27
2017-12-16T23:19:01.931Z,5.50
2017-12-16T23:22:06.866Z,7.80
2017-12-16T23:25:12.501Z,5.90
2017-12-16T23:28:17.902Z,8.83
2017-12-16T23:31:24.088Z,5.07
2017-12-16T23:34:29.610Z,7.70
2017-12-16T23:37:34.491Z,5.70
2017-12-16T23:40:40.170Z,9.70
2017-12-16T23:43:45.842Z,6.30
2017-12-16T23:46:51.348Z,6.67
2017-12-16T23:49:57.541Z,5.77
2017-12-16T23:53:02.711Z,9.63
2017-12-16T23:56:07.850Z,5.77
2017-12-16T23:59:14.334Z,7.93
