createdAt,value
2019-05-12T00:00:21.860Z,6.90
2019-05-12T00:02:51.214Z,4.07
2019-05-12T00:05:20.556Z,5.73
2019-05-12T00:07:49.936Z,7.60
2019-05-12T00:10:19.442Z,5.10
2019-05-12T00:12:48.824Z,6.70
2019-05-12T00:15:19.295Z,4.23
2019-05-12T00:17:48.944Z,3.83
2019-05-12T00:20:18.599Z,5.07
2019-05-12T00:22:49.567Z,7.00
2019-05-12T00:25:19.130Z,7.07
2019-05-12T00:27:48.975Z,7.00
2019-05-12T00:30:32.157Z,5.40
2019-05-12T00:33:05.401Z,7.27
2019-05-12T00:35:34.772Z,4.37
2019-05-12T00:38:04.153Z,6.20
2019-05-12T00:40:33.601Z,5.00
2019-05-12T00:43:02.950Z,4.30
2019-05-12T00:45:32.278Z,6.03
2019-05-12T00:48:02.321Z,7.53
2019-05-12T00:50:31.930Z,5.57
2019-05-12T00:53:01.391Z,6.03
2019-05-12T00:55:31.372Z,6.53
2019-05-12T00:58:00.759Z,6.10
2019-05-12T01:00:30.182Z,5.77
2019-05-12T01:02:59.542Z,6.10
2019-05-12T01:05:29.506Z,3.67
2019-05-12T01:07:58.929Z,4.17
2019-05-12T01:10:28.852Z,6.53
2019-05-12T01:12:58.540Z,5.93
2019-05-12T01:15:28.787Z,3.97
2019-05-12T01:17:58.769Z,5.80
2019-05-12T01:20:28.578Z,4.60
2019-05-12T01:22:58.315Z,4.60
2019-05-12T01:25:29.021Z,5.87
2019-05-12T01:27:59.693Z,9.50
2019-05-12T01:30:29.032Z,5.73
2019-05-12T01:32:58.605Z,6.83
2019-05-12T01:35:28.462Z,5.03
2019-05-12T01:37:58.794Z,7.00
2019-05-12T01:40:29.940Z,5.50
2019-05-12T01:42:59.284Z,6.30
2019-05-12T01:45:29.109Z,7.70
2019-05-12T01:47:59.408Z,4.57
2019-05-12T01:50:28.803Z,6.93
2019-05-12T01:52:59.001Z,6.63
2019-05-12T01:55:28.528Z,7.30
2019-05-12T01:57:58.121Z,5.27
2019-05-12T02:00:28.522Z,5.50
2019-05-12T02:02:58.701Z,5.93
2019-05-12T02:05:28.394Z,5.53
2019-05-12T02:07:58.941Z,10.33
2019-05-12T02:10:28.923Z,6.47
2019-05-12T02:12:59.407Z,6.17
2019-05-12T02:15:29.000Z,7.97
2019-05-12T02:17:59.103Z,7.87
2019-05-12T02:20:28.959Z,7.17
2019-05-12T02:22:58.676Z,11.57
2019-05-12T02:25:28.860Z,6.03
2019-05-12T02:27:58.726Z,10.17
2019-05-12T02:30:30.573Z,7.33
2019-05-12T02:32:59.858Z,9.27
2019-05-12T02:35:29.311Z,5.50
2019-05-12T02:37:58.686Z,8.57
2019-05-12T02:40:28.151Z,7.07
2019-05-12T02:42:57.497Z,5.60
2019-05-12T02:45:27.829Z,6.73
2019-05-12T02:47:57.180Z,5.53
2019-05-12T02:50:36.190Z,5.90
2019-05-12T02:53:06.502Z,6.53
2019-05-12T02:55:36.337Z,8.07
2019-05-12T02:58:06.423Z,6.07
2019-05-12T03:00:36.970Z,7.40
2019-05-12T03:03:08.931Z,6.47
2019-05-12T03:05:40.079Z,8.57
2019-05-12T03:08:09.473Z,6.97
2019-05-12T03:10:38.906Z,7.00
2019-05-12T03:13:08.219Z,7.57
2019-05-12T03:15:37.911Z,8.70
2019-05-12T03:18:07.497Z,8.30
2019-05-12T03:20:36.916Z,9.10
2019-05-12T03:23:07.020Z,7.33
2019-05-12T03:25:37.229Z,5.93
2019-05-12T03:28:08.742Z,8.93
2019-05-12T03:30:40.519Z,7.67
2019-05-12T03:33:11.417Z,8.17
2019-05-12T03:35:46.088Z,7.17
2019-05-12T03:38:14.861Z,9.17
2019-05-12T03:40:45.094Z,7.03
2019-05-12T03:43:14.750Z,7.73
2019-05-12T03:45:45.178Z,6.87
2019-05-12T03:48:15.842Z,8.43
2019-05-12T03:50:46.152Z,8.60
2019-05-12T03:53:16.070Z,8.20
2019-05-12T03:55:46.814Z,8.00
2019-05-12T03:58:17.706Z,6.47
2019-05-12T04:00:47.067Z,6.63
2019-05-12T04:03:16.442Z,8.90
2019-05-12T04:05:45.879Z,7.03
2019-05-12T04:08:15.926Z,8.00
2019-05-12T04:10:45.889Z,8.30
2019-05-12T04:13:15.613Z,7.70
2019-05-12T04:15:45.761Z,6.60
2019-05-12T04:18:16.729Z,6.80
2019-05-12T04:20:46.310Z,11.20
2019-05-12T04:23:15.894Z,8.73
2019-05-12T04:25:52.280Z,7.53
2019-05-12T04:28:16.412Z,7.30
2019-05-12T04:30:45.761Z,9.17
2019-05-12T04:33:15.928Z,7.27
2019-05-12T04:35:45.562Z,7.60
2019-05-12T04:38:15.394Z,7.37
2019-05-12T04:40:45.406Z,8.73
2019-05-12T04:43:15.095Z,10.13
2019-05-12T04:45:45.257Z,7.00
2019-05-12T04:48:18.200Z,7.73
2019-05-12T04:50:45.948Z,6.40
2019-05-12T04:53:15.294Z,6.07
2019-05-12T04:55:44.980Z,8.40
2019-05-12T04:58:15.727Z,7.03
2019-05-12T05:00:45.536Z,7.83
2019-05-12T05:03:15.876Z,6.33
2019-05-12T05:05:45.266Z,5.77
2019-05-12T05:08:19.233Z,6.73
2019-05-12T05:10:45.696Z,7.13
2019-05-12T05:13:15.366Z,7.10
2019-05-12T05:15:45.049Z,9.03
2019-05-12T05:18:14.434Z,7.50
2019-05-12T05:20:44.055Z,9.20
2019-05-12T05:23:14.136Z,7.10
2019-05-12T05:25:43.837Z,6.70
2019-05-12T05:28:14.585Z,6.10
2019-05-12T05:30:44.399Z,5.77
2019-05-12T05:33:14.486Z,6.17
2019-05-12T05:35:45.046Z,6.47
2019-05-12T05:38:19.189Z,5.53
2019-05-12T05:40:45.745Z,7.50
2019-05-12T05:43:18.526Z,6.10
2019-05-12T05:45:46.166Z,6.50
2019-05-12T05:48:15.551Z,7.33
2019-05-12T05:50:44.903Z,9.07
2019-05-12T05:53:19.372Z,9.03
2019-05-12T05:55:45.459Z,7.77
2019-05-12T05:58:16.378Z,8.33
2019-05-12T06:00:46.704Z,7.13
2019-05-12T06:03:23.138Z,5.97
2019-05-12T06:05:47.102Z,6.57
2019-05-12T06:08:20.723Z,5.53
2019-05-12T06:10:47.539Z,9.30
2019-05-12T06:13:21.067Z,5.73
2019-05-12T06:15:47.955Z,9.73
2019-05-12T06:18:17.298Z,5.37
2019-05-12T06:20:46.674Z,6.27
2019-05-12T06:23:16.023Z,7.27
2019-05-12T06:25:50.925Z,7.33
2019-05-12T06:28:16.430Z,6.90
2019-05-12T06:30:49.462Z,5.57
2019-05-12T06:33:22.662Z,5.73
2019-05-12T06:35:48.892Z,7.20
2019-05-12T06:38:18.236Z,7.47
2019-05-12T06:40:47.607Z,5.37
2019-05-12T06:43:16.965Z,5.43
2019-05-12T06:45:46.328Z,5.30
2019-05-12T06:48:19.341Z,9.23
2019-05-12T06:50:46.743Z,4.53
2019-05-12T06:53:20.298Z,5.53
2019-05-12T06:55:47.189Z,4.72
2019-05-12T06:58:26.049Z,5.47
2019-05-12T07:00:47.637Z,4.62
2019-05-12T07:03:19.421Z,5.67
2019-05-12T07:05:48.745Z,4.78
2019-05-12T07:08:26.572Z,4.97
2019-05-12T07:10:57.788Z,6.05
2019-05-12T07:13:24.587Z,6.20
2019-05-12T07:15:54.367Z,4.60
2019-05-12T07:18:32.118Z,4.75
2019-05-12T07:20:54.687Z,3.72
2019-05-12T07:23:25.897Z,5.67
2019-05-12T07:25:55.127Z,4.28
2019-05-12T07:28:24.488Z,3.45
2019-05-12T07:30:54.562Z,2.95
2019-05-12T07:33:24.163Z,3.12
2019-05-12T07:36:01.082Z,4.92
2019-05-12T07:38:26.414Z,5.70
2019-05-12T07:41:00.733Z,4.53
2019-05-12T07:43:29.092Z,2.55
2019-05-12T07:46:02.518Z,4.22
2019-05-12T07:48:30.227Z,3.72
2019-05-12T07:51:00.785Z,4.85
2019-05-12T07:53:31.311Z,3.25
2019-05-12T07:56:01.136Z,3.17
2019-05-12T07:58:30.514Z,3.02
2019-05-12T08:01:07.694Z,3.52
2019-05-12T08:03:30.994Z,2.58
2019-05-12T08:06:01.796Z,2.62
2019-05-12T08:08:31.410Z,2.83
2019-05-12T08:11:04.205Z,3.65
2019-05-12T08:13:39.341Z,2.15
2019-05-12T08:16:03.973Z,2.02
2019-05-12T08:18:36.942Z,1.95
2019-05-12T08:21:04.390Z,2.87
2019-05-12T08:23:33.988Z,3.33
2019-05-12T08:26:11.741Z,2.50
2019-05-12T08:28:39.781Z,2.75
2019-05-12T08:31:05.419Z,3.67
2019-05-12T08:33:35.748Z,2.58
2019-05-12T08:36:11.432Z,1.98
2019-05-12T08:38:36.188Z,3.17
2019-05-12T08:41:05.579Z,1.95
2019-05-12T08:43:34.926Z,1.82
2019-05-12T08:46:09.959Z,3.45
2019-05-12T08:48:35.410Z,2.90
2019-05-12T08:51:13.581Z,2.27
2019-05-12T08:53:35.833Z,2.55
2019-05-12T08:56:12.845Z,2.08
2019-05-12T08:58:47.261Z,2.65
2019-05-12T09:01:07.360Z,2.90
2019-05-12T09:03:36.700Z,2.83
2019-05-12T09:06:09.139Z,2.55
2019-05-12T09:08:43.928Z,1.65
2019-05-12T09:11:08.934Z,2.10
2019-05-12T09:13:38.293Z,2.27
2019-05-12T09:16:09.694Z,1.85
2019-05-12T09:18:39.391Z,2.42
2019-05-12T09:21:08.754Z,3.35
2019-05-12T09:23:41.176Z,2.08
2019-05-12T09:26:09.201Z,1.92
2019-05-12T09:28:47.360Z,2.87
2019-05-12T09:31:09.614Z,1.80
2019-05-12T09:33:38.994Z,3.17
2019-05-12T09:36:11.397Z,1.95
2019-05-12T09:38:41.037Z,1.40
2019-05-12T09:41:10.452Z,1.77
2019-05-12T09:43:40.288Z,1.87
2019-05-12T09:46:10.873Z,1.75
2019-05-12T09:48:46.853Z,1.82
2019-05-12T09:51:13.289Z,1.35
2019-05-12T09:53:50.628Z,2.65
2019-05-12T09:56:13.793Z,1.75
2019-05-12T09:58:43.697Z,1.77
2019-05-12T10:01:13.942Z,1.85
2019-05-12T10:03:43.926Z,1.55
2019-05-12T10:06:17.861Z,1.98
2019-05-12T10:08:45.294Z,1.70
2019-05-12T10:11:16.523Z,1.25
2019-05-12T10:13:45.710Z,1.20
2019-05-12T10:16:15.072Z,1.85
2019-05-12T10:18:51.098Z,1.60
2019-05-12T10:21:17.513Z,1.95
2019-05-12T10:23:51.641Z,3.45
2019-05-12T10:26:18.589Z,2.98
2019-05-12T10:28:52.010Z,1.10
2019-05-12T10:31:19.075Z,1.60
2019-05-12T10:33:48.978Z,1.40
2019-05-12T10:36:19.556Z,1.05
2019-05-12T10:38:48.897Z,1.87
2019-05-12T10:41:18.287Z,2.90
2019-05-12T10:43:48.349Z,1.55
2019-05-12T10:46:26.919Z,1.40
2019-05-12T10:48:50.794Z,1.65
2019-05-12T10:51:20.181Z,1.40
2019-05-12T10:53:56.867Z,2.00
2019-05-12T10:56:20.578Z,2.15
2019-05-12T10:58:49.944Z,1.40
2019-05-12T11:01:19.293Z,1.95
2019-05-12T11:03:50.798Z,1.27
2019-05-12T11:06:19.733Z,2.58
2019-05-12T11:08:51.226Z,1.32
2019-05-12T11:11:20.337Z,1.22
2019-05-12T11:13:50.384Z,5.20
2019-05-12T11:16:25.166Z,1.95
2019-05-12T11:18:50.818Z,2.02
2019-05-12T11:21:20.212Z,1.72
2019-05-12T11:23:49.571Z,1.82
2019-05-12T11:26:18.927Z,2.45
2019-05-12T11:28:48.280Z,1.60
2019-05-12T11:31:17.706Z,2.17
2019-05-12T11:33:47.070Z,2.92
2019-05-12T11:36:16.596Z,2.10
2019-05-12T11:38:45.956Z,1.52
2019-05-12T11:41:19.769Z,1.50
2019-05-12T11:43:46.374Z,1.25
2019-05-12T11:46:15.744Z,1.37
2019-05-12T11:48:46.344Z,1.80
2019-05-12T11:51:16.162Z,1.52
2019-05-12T11:53:45.553Z,2.25
2019-05-12T11:56:14.938Z,1.72
2019-05-12T11:58:47.376Z,2.15
2019-05-12T12:01:17.027Z,1.53
2019-05-12T12:03:46.377Z,1.30
2019-05-12T12:06:15.783Z,1.72
2019-05-12T12:08:45.188Z,2.55
2019-05-12T12:11:18.169Z,1.75
2019-05-12T12:13:45.608Z,1.98
2019-05-12T12:16:14.953Z,1.85
2019-05-12T12:18:46.616Z,1.32
2019-05-12T12:21:15.375Z,1.32
2019-05-12T12:23:47.158Z,2.00
2019-05-12T12:26:30.226Z,2.27
2019-05-12T12:28:58.590Z,2.08
2019-05-12T12:31:34.691Z,2.58
2019-05-12T12:34:00.644Z,2.42
2019-05-12T12:36:30.004Z,1.47
2019-05-12T12:38:59.372Z,2.80
2019-05-12T12:41:28.765Z,2.08
2019-05-12T12:43:58.147Z,1.67
2019-05-12T12:46:28.058Z,1.83
2019-05-12T12:49:03.803Z,2.37
2019-05-12T12:51:28.477Z,3.37
2019-05-12T12:53:57.855Z,2.00
2019-05-12T12:56:30.024Z,1.50
2019-05-12T12:59:01.780Z,1.75
2019-05-12T13:01:32.566Z,1.27
2019-05-12T13:04:04.705Z,3.55
2019-05-12T13:06:31.435Z,1.85
2019-05-12T13:09:00.793Z,2.47
2019-05-12T13:11:34.821Z,1.85
2019-05-12T13:14:01.216Z,2.60
2019-05-12T13:16:30.583Z,2.60
2019-05-12T13:19:06.200Z,2.60
2019-05-12T13:21:33.618Z,1.57
2019-05-12T13:24:03.773Z,1.60
2019-05-12T13:26:33.138Z,1.45
2019-05-12T13:29:04.007Z,1.70
2019-05-12T13:31:33.443Z,3.30
2019-05-12T13:34:03.734Z,2.15
2019-05-12T13:36:35.411Z,2.85
2019-05-12T13:39:11.440Z,1.67
2019-05-12T13:41:37.810Z,2.12
2019-05-12T13:44:07.190Z,1.65
2019-05-12T13:46:36.556Z,2.65
2019-05-12T13:49:05.913Z,1.20
2019-05-12T13:51:35.259Z,1.70
2019-05-12T13:54:04.608Z,2.55
2019-05-12T13:56:35.864Z,2.15
2019-05-12T13:59:06.181Z,2.25
2019-05-12T14:01:40.393Z,1.80
2019-05-12T14:04:07.267Z,1.40
2019-05-12T14:06:37.989Z,2.45
2019-05-12T14:09:08.445Z,1.67
2019-05-12T14:11:37.793Z,2.17
2019-05-12T14:14:11.456Z,2.77
2019-05-12T14:16:44.456Z,2.95
2019-05-12T14:19:10.311Z,3.17
2019-05-12T14:21:41.096Z,1.52
2019-05-12T14:24:10.731Z,2.00
2019-05-12T14:26:47.558Z,2.92
2019-05-12T14:29:11.174Z,2.02
2019-05-12T14:31:45.354Z,1.92
2019-05-12T14:34:17.884Z,1.67
2019-05-12T14:36:43.325Z,8.13
2019-05-12T14:39:13.314Z,2.33
2019-05-12T14:41:52.891Z,2.95
2019-05-12T14:44:13.982Z,2.95
2019-05-12T14:46:46.445Z,2.62
2019-05-12T14:49:14.379Z,2.52
2019-05-12T14:51:44.424Z,1.40
2019-05-12T14:54:13.901Z,2.85
2019-05-12T14:56:44.834Z,1.62
2019-05-12T14:59:14.619Z,1.70
2019-05-12T15:01:57.351Z,1.77
2019-05-12T15:04:19.480Z,1.75
2019-05-12T15:06:46.081Z,4.67
2019-05-12T15:09:19.530Z,2.62
2019-05-12T15:11:46.468Z,3.17
2019-05-12T15:14:15.840Z,1.90
2019-05-12T15:16:45.219Z,2.90
2019-05-12T15:19:14.572Z,2.72
2019-05-12T15:21:43.943Z,2.95
2019-05-12T15:24:15.490Z,2.97
2019-05-12T15:26:44.357Z,1.95
2019-05-12T15:29:19.826Z,3.53
2019-05-12T15:31:53.122Z,1.90
2019-05-12T15:34:15.918Z,1.62
2019-05-12T15:36:51.837Z,1.92
2019-05-12T15:39:16.308Z,2.67
2019-05-12T15:41:45.656Z,2.57
2019-05-12T15:44:15.006Z,2.03
2019-05-12T15:46:46.653Z,1.93
2019-05-12T15:49:15.411Z,2.30
2019-05-12T15:51:54.147Z,2.13
2019-05-12T15:54:15.891Z,2.10
2019-05-12T15:56:45.249Z,1.53
2019-05-12T15:59:17.491Z,2.07
2019-05-12T16:01:46.652Z,3.00
2019-05-12T16:04:16.089Z,2.97
2019-05-12T16:06:53.497Z,2.00
2019-05-12T16:09:16.493Z,2.67
2019-05-12T16:11:45.824Z,2.40
2019-05-12T16:14:15.193Z,2.50
2019-05-12T16:16:46.844Z,3.00
2019-05-12T16:19:15.600Z,1.80
2019-05-12T16:21:45.649Z,1.80
2019-05-12T16:24:15.731Z,3.25
2019-05-12T16:26:51.835Z,2.27
2019-05-12T16:29:16.252Z,2.67
2019-05-12T16:31:49.856Z,3.80
2019-05-12T16:34:17.634Z,1.90
2019-05-12T16:36:51.892Z,4.17
2019-05-12T16:39:18.035Z,1.37
2019-05-12T16:41:47.393Z,2.07
2019-05-12T16:44:22.834Z,1.67
2019-05-12T16:46:47.805Z,1.20
2019-05-12T16:49:17.182Z,3.33
2019-05-12T16:51:46.532Z,1.70
2019-05-12T16:54:15.912Z,2.57
2019-05-12T16:56:45.266Z,1.27
2019-05-12T16:59:21.822Z,1.23
2019-05-12T17:01:45.700Z,1.10
2019-05-12T17:04:15.028Z,1.30
2019-05-12T17:06:47.073Z,2.03
2019-05-12T17:09:15.435Z,2.40
2019-05-12T17:11:50.080Z,1.50
2019-05-12T17:14:15.874Z,2.10
2019-05-12T17:16:46.759Z,1.43
2019-05-12T17:19:16.155Z,1.67
2019-05-12T17:21:49.432Z,2.10
2019-05-12T17:24:17.542Z,2.20
2019-05-12T17:26:46.907Z,1.60
2019-05-12T17:29:16.245Z,3.57
2019-05-12T17:31:45.604Z,2.10
2019-05-12T17:34:14.979Z,4.67
2019-05-12T17:36:44.811Z,3.30
2019-05-12T17:39:14.355Z,2.17
2019-05-12T17:41:45.681Z,3.03
2019-05-12T17:44:14.779Z,1.43
2019-05-12T17:46:44.298Z,20.97
2019-05-12T17:49:15.779Z,18.90
2019-05-12T17:51:44.635Z,5.70
2019-05-12T17:54:21.667Z,4.67
2019-05-12T17:56:45.032Z,3.97
2019-05-12T17:59:23.661Z,3.30
2019-05-12T18:01:45.467Z,2.50
2019-05-12T18:04:14.834Z,1.97
2019-05-12T18:06:44.259Z,2.10
2019-05-12T18:09:15.786Z,4.90
2019-05-12T18:11:46.133Z,5.63
2019-05-12T18:14:16.293Z,2.83
2019-05-12T18:16:45.646Z,3.73
2019-05-12T18:19:19.378Z,3.07
2019-05-12T18:21:46.048Z,2.60
2019-05-12T18:24:15.407Z,2.20
2019-05-12T18:26:48.696Z,2.37
2019-05-12T18:29:15.812Z,4.00
2019-05-12T18:31:45.193Z,3.47
2019-05-12T18:34:14.543Z,3.57
2019-05-12T18:36:43.893Z,5.70
2019-05-12T18:39:15.270Z,5.37
2019-05-12T18:41:44.379Z,6.97
2019-05-12T18:44:18.251Z,9.63
2019-05-12T18:46:46.576Z,9.53
2019-05-12T18:49:16.365Z,23.00
2019-05-12T18:51:49.112Z,9.23
2019-05-12T18:54:16.815Z,7.50
2019-05-12T18:56:46.182Z,7.07
2019-05-12T18:59:16.504Z,5.40
2019-05-12T19:01:45.911Z,3.57
2019-05-12T19:04:15.282Z,7.20
2019-05-12T19:06:44.808Z,3.10
2019-05-12T19:09:14.317Z,6.37
2019-05-12T19:11:46.596Z,3.63
2019-05-12T19:14:14.716Z,9.50
2019-05-12T19:16:44.095Z,6.47
2019-05-12T19:19:19.644Z,4.97
2019-05-12T19:21:46.923Z,6.83
2019-05-12T19:24:20.014Z,7.37
2019-05-12T19:26:46.726Z,5.43
2019-05-12T19:29:17.018Z,6.63
2019-05-12T19:31:52.409Z,8.93
2019-05-12T19:34:22.730Z,6.13
2019-05-12T19:36:50.470Z,7.20
2019-05-12T19:39:19.864Z,7.30
2019-05-12T19:41:49.227Z,5.40
2019-05-12T19:44:20.042Z,7.57
2019-05-12T19:46:49.713Z,8.50
2019-05-12T19:49:20.099Z,6.90
2019-05-12T19:51:50.245Z,5.23
2019-05-12T19:54:24.634Z,5.90
2019-05-12T19:56:50.739Z,16.23
2019-05-12T19:59:20.076Z,8.83
2019-05-12T20:01:49.415Z,5.67
2019-05-12T20:04:30.955Z,9.63
2019-05-12T20:06:49.831Z,15.90
2019-05-12T20:09:19.201Z,9.27
2019-05-12T20:11:48.579Z,8.47
2019-05-12T20:14:21.270Z,7.33
2019-05-12T20:16:49.015Z,6.20
2019-05-12T20:19:19.948Z,6.53
2019-05-12T20:21:49.426Z,7.83
2019-05-12T20:24:18.797Z,6.67
2019-05-12T20:26:48.155Z,5.97
2019-05-12T20:29:17.534Z,4.57
2019-05-12T20:31:48.829Z,5.50
2019-05-12T20:34:17.936Z,2.50
2019-05-12T20:36:47.277Z,6.23
2019-05-12T20:39:21.671Z,17.03
2019-05-12T20:41:47.684Z,3.13
2019-05-12T20:44:19.943Z,3.33
2019-05-12T20:46:48.098Z,3.93
2019-05-12T20:49:20.285Z,4.30
2019-05-12T20:51:55.202Z,4.67
2019-05-12T20:54:20.046Z,4.07
2019-05-12T20:56:53.157Z,3.00
2019-05-12T20:59:23.832Z,2.53
2019-05-12T21:01:51.721Z,3.63
2019-05-12T21:04:22.187Z,4.03
2019-05-12T21:06:54.140Z,3.37
2019-05-12T21:09:24.163Z,3.90
2019-05-12T21:11:54.686Z,3.50
2019-05-12T21:14:24.244Z,5.10
2019-05-12T21:16:53.973Z,3.43
2019-05-12T21:19:24.235Z,2.00
2019-05-12T21:21:54.466Z,4.37
2019-05-12T21:24:24.431Z,2.37
2019-05-12T21:26:54.916Z,4.10
2019-05-12T21:29:28.506Z,3.57
2019-05-12T21:31:56.357Z,3.87
2019-05-12T21:34:27.559Z,2.73
2019-05-12T21:36:58.853Z,3.33
2019-05-12T21:39:27.970Z,3.60
2019-05-12T21:41:57.366Z,5.60
2019-05-12T21:44:26.687Z,2.80
2019-05-12T21:47:03.758Z,3.93
2019-05-12T21:49:27.119Z,3.90
2019-05-12T21:52:03.053Z,2.43
2019-05-12T21:54:29.407Z,5.20
2019-05-12T21:56:58.564Z,5.37
2019-05-12T21:59:34.586Z,3.23
2019-05-12T22:01:59.125Z,4.33
2019-05-12T22:04:32.935Z,3.53
2019-05-12T22:06:59.531Z,5.70
2019-05-12T22:09:32.960Z,5.70
2019-05-12T22:12:00.038Z,4.07
2019-05-12T22:14:30.350Z,3.47
2019-05-12T22:17:02.104Z,5.73
2019-05-12T22:19:37.601Z,4.43
2019-05-12T22:22:04.351Z,4.60
2019-05-12T22:24:38.526Z,4.00
2019-05-12T22:27:05.195Z,5.73
2019-05-12T22:29:34.581Z,4.27
2019-05-12T22:32:05.031Z,4.53
2019-05-12T22:34:40.399Z,5.43
2019-05-12T22:37:05.791Z,4.50
2019-05-12T22:39:35.423Z,2.60
2019-05-12T22:42:04.768Z,5.23
2019-05-12T22:44:34.771Z,2.80
2019-05-12T22:47:13.039Z,5.10
2019-05-12T22:49:35.229Z,5.33
2019-05-12T22:52:07.010Z,5.40
2019-05-12T22:54:40.541Z,4.33
2019-05-12T22:57:06.708Z,3.70
2019-05-12T22:59:40.303Z,5.17
2019-05-12T23:02:07.129Z,4.00
2019-05-12T23:04:40.444Z,3.73
2019-05-12T23:07:07.533Z,4.27
2019-05-12T23:09:36.883Z,3.23
2019-05-12T23:12:09.777Z,2.47
2019-05-12T23:14:37.298Z,5.93
2019-05-12T23:17:07.511Z,5.40
2019-05-12T23:19:36.933Z,3.67
2019-05-12T23:22:06.279Z,4.60
2019-05-12T23:24:40.357Z,8.93
2019-05-12T23:27:08.883Z,4.03
2019-05-12T23:29:37.741Z,5.33
2019-05-12T23:32:11.755Z,3.20
2019-05-12T23:34:38.154Z,6.70
2019-05-12T23:37:07.564Z,5.50
2019-05-12T23:39:38.003Z,4.77
2019-05-12T23:42:07.989Z,2.70
2019-05-12T23:44:37.325Z,3.90
2019-05-12T23:47:06.682Z,5.13
2019-05-12T23:49:36.035Z,4.33
2019-05-12T23:52:05.465Z,7.10
2019-05-12T23:54:34.778Z,4.00
2019-05-12T23:57:05.129Z,5.40
2019-05-12T23:59:34.464Z,5.23
