createdAt,value
2022-08-25T00:01:14.250Z,9.85
2022-08-25T00:04:07.510Z,10.35
2022-08-25T00:07:02.750Z,9.02
2022-08-25T00:09:52.347Z,10.30
2022-08-25T00:12:41.527Z,9.90
2022-08-25T00:15:32.508Z,11.15
2022-08-25T00:18:21.914Z,9.50
2022-08-25T00:21:11.157Z,9.90
2022-08-25T00:24:04.412Z,9.50
2022-08-25T00:26:57.625Z,10.60
2022-08-25T00:29:46.854Z,11.98
2022-08-25T00:32:36.122Z,11.55
2022-08-25T00:35:27.001Z,11.85
2022-08-25T00:38:16.650Z,10.05
2022-08-25T00:41:07.471Z,10.68
2022-08-25T00:44:03.814Z,11.55
2022-08-25T00:46:57.982Z,11.13
2022-08-25T00:49:52.886Z,11.27
2022-08-25T00:52:49.164Z,11.32
2022-08-25T00:55:42.190Z,10.18
2022-08-25T00:58:37.417Z,9.43
2022-08-25T01:01:27.668Z,10.60
2022-08-25T01:04:17.692Z,9.80
2022-08-25T01:07:07.607Z,10.32
2022-08-25T01:10:08.554Z,10.05
2022-08-25T01:13:16.570Z,10.73
2022-08-25T01:16:08.051Z,9.32
2022-08-25T01:19:00.668Z,10.20
2022-08-25T01:21:54.429Z,10.75
2022-08-25T01:24:51.216Z,9.68
2022-08-25T01:27:40.677Z,8.80
2022-08-25T01:30:29.926Z,9.80
2022-08-25T01:33:20.107Z,9.95
2022-08-25T01:36:09.680Z,10.52
2022-08-25T01:39:00.678Z,10.55
2022-08-25T01:42:14.201Z,10.02
2022-08-25T01:45:03.552Z,9.95
2022-08-25T01:47:53.259Z,9.18
2022-08-25T01:50:44.257Z,9.50
2022-08-25T01:53:33.892Z,9.93
2022-08-25T01:56:24.502Z,9.10
2022-08-25T01:59:23.983Z,9.68
2022-08-25T02:02:13.782Z,10.15
2022-08-25T02:05:03.138Z,9.70
2022-08-25T02:07:53.833Z,9.77
2022-08-25T02:10:43.115Z,10.40
2022-08-25T02:13:34.528Z,9.50
2022-08-25T02:16:29.795Z,9.32
2022-08-25T02:19:21.708Z,9.10
2022-08-25T02:22:11.421Z,9.13
2022-08-25T02:25:00.690Z,9.93
2022-08-25T02:27:50.032Z,10.05
2022-08-25T02:30:43.588Z,10.60
2022-08-25T02:33:33.074Z,8.80
2022-08-25T02:36:23.289Z,9.48
2022-08-25T02:39:13.755Z,8.98
2022-08-25T02:42:03.402Z,10.23
2022-08-25T02:44:53.895Z,9.45
2022-08-25T02:47:44.432Z,10.07
2022-08-25T02:50:34.227Z,9.68
2022-08-25T02:53:23.742Z,10.23
2022-08-25T02:56:14.876Z,10.32
2022-08-25T02:59:04.389Z,9.90
2022-08-25T03:01:53.764Z,9.20
2022-08-25T03:04:45.241Z,9.13
2022-08-25T03:07:35.485Z,9.23
2022-08-25T03:10:25.152Z,9.27
2022-08-25T03:13:14.476Z,9.45
2022-08-25T03:16:10.838Z,8.98
2022-08-25T03:19:01.211Z,9.88
2022-08-25T03:21:55.988Z,10.20
2022-08-25T03:24:45.946Z,9.38
2022-08-25T03:27:34.609Z,9.90
2022-08-25T03:30:23.935Z,10.13
2022-08-25T03:33:13.202Z,9.65
2022-08-25T03:36:02.992Z,9.95
2022-08-25T03:38:54.390Z,9.55
2022-08-25T03:41:43.523Z,9.52
2022-08-25T03:44:33.558Z,9.95
2022-08-25T03:47:24.874Z,9.52
2022-08-25T03:50:14.692Z,8.90
2022-08-25T03:53:04.474Z,12.45
2022-08-25T03:55:55.040Z,11.77
2022-08-25T03:58:44.538Z,10.98
2022-08-25T04:01:34.058Z,11.00
2022-08-25T04:04:23.534Z,10.93
2022-08-25T04:07:12.845Z,11.15
2022-08-25T04:10:02.262Z,9.93
2022-08-25T04:12:53.038Z,10.13
2022-08-25T04:15:44.603Z,10.40
2022-08-25T04:18:34.372Z,9.93
2022-08-25T04:21:25.431Z,10.23
2022-08-25T04:24:16.010Z,9.98
2022-08-25T04:27:05.637Z,10.30
2022-08-25T04:29:57.646Z,10.57
2022-08-25T04:32:48.307Z,9.60
2022-08-25T04:35:37.624Z,10.00
2022-08-25T04:38:27.900Z,10.07
2022-08-25T04:41:20.807Z,9.52
2022-08-25T04:47:02.441Z,9.68
2022-08-25T04:49:51.652Z,9.63
2022-08-25T04:52:40.920Z,11.02
2022-08-25T04:55:30.232Z,10.35
2022-08-25T04:58:19.345Z,10.15
2022-08-25T05:01:12.931Z,11.30
2022-08-25T05:04:07.445Z,10.27
2022-08-25T05:06:57.006Z,10.05
2022-08-25T05:09:46.205Z,11.65
2022-08-25T05:12:36.222Z,10.75
2022-08-25T05:15:45.562Z,12.02
2022-08-25T05:18:37.441Z,12.13
2022-08-25T05:21:29.669Z,12.25
2022-08-25T05:24:18.856Z,10.88
2022-08-25T05:27:07.964Z,11.43
2022-08-25T05:29:57.142Z,12.32
2022-08-25T05:32:47.886Z,14.43
2022-08-25T05:35:37.226Z,13.30
2022-08-25T05:38:28.945Z,14.73
2022-08-25T05:41:21.479Z,10.85
2022-08-25T05:44:12.637Z,10.65
2022-08-25T05:47:01.860Z,10.02
2022-08-25T05:49:51.027Z,11.27
2022-08-25T05:52:40.553Z,11.38
2022-08-25T05:55:31.101Z,12.73
2022-08-25T05:58:20.359Z,14.35
2022-08-25T06:01:27.658Z,11.43
2022-08-25T06:04:18.172Z,11.70
2022-08-25T06:07:07.371Z,13.20
2022-08-25T06:09:56.686Z,13.48
2022-08-25T06:12:48.146Z,14.55
2022-08-25T06:15:38.596Z,14.20
2022-08-25T06:18:28.283Z,11.60
2022-08-25T06:21:18.626Z,15.88
2022-08-25T06:24:12.081Z,15.82
2022-08-25T06:27:03.968Z,16.75
2022-08-25T06:29:56.011Z,17.05
2022-08-25T06:32:48.117Z,15.00
2022-08-25T06:35:38.165Z,16.73
2022-08-25T06:38:28.465Z,16.23
2022-08-25T06:41:17.723Z,15.95
2022-08-25T06:44:07.671Z,17.77
2022-08-25T06:46:58.523Z,12.45
2022-08-25T06:49:49.097Z,17.98
2022-08-25T06:52:38.356Z,15.02
2022-08-25T06:55:27.567Z,13.32
2022-08-25T06:58:16.702Z,15.85
2022-08-25T07:01:14.951Z,15.02
2022-08-25T07:04:13.149Z,13.25
2022-08-25T07:07:03.664Z,14.30
2022-08-25T07:09:52.988Z,13.57
2022-08-25T07:12:42.380Z,14.45
2022-08-25T07:15:31.833Z,14.73
2022-08-25T07:18:21.224Z,15.85
2022-08-25T07:21:12.499Z,16.05
2022-08-25T07:24:03.419Z,13.93
2022-08-25T07:27:30.197Z,14.68
2022-08-25T07:30:20.043Z,12.25
2022-08-25T07:33:10.066Z,13.70
2022-08-25T07:35:58.937Z,14.93
2022-08-25T07:38:49.512Z,12.48
2022-08-25T07:41:42.741Z,14.40
2022-08-25T07:44:32.255Z,11.02
2022-08-25T07:47:23.094Z,12.40
2022-08-25T07:50:15.281Z,13.48
2022-08-25T07:53:04.499Z,13.20
2022-08-25T07:55:55.143Z,15.93
2022-08-25T07:58:45.172Z,17.85
2022-08-25T08:01:34.755Z,18.27
2022-08-25T08:04:27.761Z,15.93
2022-08-25T08:07:19.604Z,13.25
2022-08-25T08:10:42.416Z,14.55
2022-08-25T08:13:23.602Z,13.20
2022-08-25T08:16:15.043Z,13.50
2022-08-25T08:19:06.062Z,12.20
2022-08-25T08:21:55.279Z,19.95
2022-08-25T08:24:54.554Z,33.28
2022-08-25T08:27:45.918Z,14.98
2022-08-25T08:30:36.847Z,11.73
2022-08-25T08:33:26.545Z,11.40
2022-08-25T08:36:17.175Z,10.20
2022-08-25T08:39:06.754Z,10.30
2022-08-25T08:42:23.329Z,11.55
2022-08-25T08:45:28.299Z,10.98
2022-08-25T08:48:45.452Z,9.77
2022-08-25T08:51:49.033Z,9.75
2022-08-25T08:54:43.550Z,10.55
2022-08-25T08:57:50.554Z,12.05
2022-08-25T09:00:51.897Z,15.82
2022-08-25T09:03:55.188Z,11.75
2022-08-25T09:06:49.285Z,9.75
2022-08-25T09:09:42.678Z,10.48
2022-08-25T09:12:41.385Z,9.27
2022-08-25T09:16:07.229Z,8.50
2022-08-25T09:19:21.386Z,9.32
2022-08-25T09:22:35.567Z,10.18
2022-08-25T09:25:53.245Z,8.90
2022-08-25T09:28:51.527Z,9.43
2022-08-25T09:31:43.777Z,8.68
2022-08-25T09:34:36.786Z,10.05
2022-08-25T09:37:26.091Z,8.23
2022-08-25T09:40:17.778Z,8.00
2022-08-25T09:43:23.481Z,8.00
2022-08-25T09:46:16.201Z,7.57
2022-08-25T09:49:16.697Z,8.07
2022-08-25T09:52:41.306Z,8.20
2022-08-25T09:55:35.301Z,7.88
2022-08-25T09:58:26.405Z,7.53
2022-08-25T10:01:20.654Z,8.23
2022-08-25T10:04:18.900Z,7.47
2022-08-25T10:07:28.319Z,7.45
2022-08-25T10:10:23.628Z,6.97
2022-08-25T10:13:22.700Z,7.43
2022-08-25T10:16:24.883Z,7.22
2022-08-25T10:19:26.246Z,7.10
2022-08-25T10:22:32.169Z,6.70
2022-08-25T10:25:32.224Z,6.97
2022-08-25T10:28:36.926Z,6.70
2022-08-25T10:31:37.531Z,7.95
2022-08-25T10:34:51.629Z,6.93
2022-08-25T10:38:02.131Z,6.95
2022-08-25T10:41:00.815Z,7.65
2022-08-25T10:44:01.940Z,7.57
2022-08-25T10:47:03.831Z,7.30
2022-08-25T10:50:02.708Z,6.80
2022-08-25T10:53:24.228Z,6.95
2022-08-25T10:56:20.927Z,7.22
2022-08-25T10:59:42.600Z,6.68
2022-08-25T11:03:11.780Z,7.18
2022-08-25T11:06:07.572Z,7.00
2022-08-25T11:09:06.255Z,7.22
2022-08-25T11:12:01.399Z,7.25
2022-08-25T11:14:57.365Z,7.57
2022-08-25T11:17:56.461Z,6.72
2022-08-25T11:21:03.681Z,7.53
2022-08-25T11:24:05.882Z,7.93
2022-08-25T11:27:00.308Z,7.60
2022-08-25T11:30:02.962Z,8.13
2022-08-25T11:32:57.360Z,7.70
2022-08-25T11:35:57.105Z,7.40
2022-08-25T11:39:01.681Z,7.10
2022-08-25T11:42:12.463Z,7.80
2022-08-25T11:45:18.517Z,7.22
2022-08-25T11:48:23.705Z,7.45
2022-08-25T11:51:31.462Z,7.35
2022-08-25T11:54:29.707Z,7.45
2022-08-25T11:57:26.848Z,7.50
2022-08-25T12:00:42.618Z,7.55
2022-08-25T12:04:13.404Z,7.60
2022-08-25T12:07:27.282Z,7.50
2022-08-25T12:10:21.616Z,8.05
2022-08-25T12:13:45.180Z,8.18
2022-08-25T12:16:43.790Z,8.95
2022-08-25T12:19:55.556Z,7.38
2022-08-25T12:22:56.942Z,8.35
2022-08-25T12:25:54.749Z,8.27
2022-08-25T12:29:02.333Z,7.75
2022-08-25T12:32:19.006Z,8.13
2022-08-25T12:35:31.469Z,7.97
2022-08-25T12:38:35.062Z,7.82
2022-08-25T12:41:30.948Z,8.18
2022-08-25T12:44:41.665Z,7.55
2022-08-25T12:47:33.777Z,8.40
2022-08-25T12:50:41.662Z,7.57
2022-08-25T12:53:40.010Z,8.18
2022-08-25T12:56:39.476Z,7.25
2022-08-25T12:59:39.266Z,6.75
2022-08-25T13:03:16.760Z,7.20
2022-08-25T13:06:28.078Z,6.55
2022-08-25T13:10:07.462Z,7.75
2022-08-25T13:13:07.228Z,7.18
2022-08-25T13:16:04.867Z,7.35
2022-08-25T13:18:59.000Z,7.80
2022-08-25T13:21:50.710Z,6.95
2022-08-25T13:24:47.599Z,7.40
2022-08-25T13:27:41.711Z,7.40
2022-08-25T13:30:37.135Z,6.78
2022-08-25T13:33:27.901Z,6.97
2022-08-25T13:36:36.309Z,6.10
2022-08-25T13:39:52.683Z,6.75
2022-08-25T13:42:39.207Z,6.88
2022-08-25T13:45:41.144Z,6.38
2022-08-25T13:48:39.994Z,6.47
2022-08-25T13:51:51.189Z,6.82
2022-08-25T13:54:44.675Z,7.53
2022-08-25T13:57:35.240Z,6.63
2022-08-25T14:00:34.540Z,6.57
2022-08-25T14:03:37.326Z,6.22
2022-08-25T14:06:28.699Z,6.13
2022-08-25T14:09:26.648Z,6.88
2022-08-25T14:12:35.371Z,6.80
2022-08-25T14:15:33.907Z,6.90
2022-08-25T14:18:32.377Z,6.68
2022-08-25T14:21:28.145Z,6.40
2022-08-25T14:24:22.620Z,6.97
2022-08-25T14:27:12.061Z,6.70
2022-08-25T14:30:01.346Z,6.57
2022-08-25T14:32:51.017Z,6.32
2022-08-25T14:35:41.883Z,7.28
2022-08-25T14:38:33.508Z,6.25
2022-08-25T14:41:24.772Z,6.47
2022-08-25T14:44:15.405Z,7.03
2022-08-25T14:47:06.480Z,5.93
2022-08-25T14:49:55.783Z,6.13
2022-08-25T14:52:45.778Z,5.95
2022-08-25T14:55:36.473Z,5.90
2022-08-25T14:58:26.719Z,7.37
2022-08-25T15:01:20.673Z,6.95
2022-08-25T15:04:23.915Z,5.65
2022-08-25T15:07:27.970Z,5.90
2022-08-25T15:10:17.142Z,7.28
2022-08-25T15:13:08.809Z,6.68
2022-08-25T15:15:59.525Z,6.55
2022-08-25T15:18:49.821Z,7.40
2022-08-25T15:21:39.709Z,5.88
2022-08-25T15:24:29.811Z,7.05
2022-08-25T15:27:21.898Z,5.15
2022-08-25T15:30:14.905Z,4.75
2022-08-25T15:33:04.986Z,5.55
2022-08-25T15:35:54.371Z,5.50
2022-08-25T15:38:45.630Z,5.43
2022-08-25T15:41:37.529Z,5.85
2022-08-25T15:44:29.727Z,5.78
2022-08-25T15:47:21.113Z,7.05
2022-08-25T15:50:15.926Z,6.15
2022-08-25T15:53:08.433Z,6.35
2022-08-25T15:56:00.596Z,9.05
2022-08-25T15:58:56.185Z,8.60
2022-08-25T16:01:46.412Z,9.65
2022-08-25T16:04:37.485Z,9.38
2022-08-25T16:07:26.658Z,9.25
2022-08-25T16:10:16.376Z,8.77
2022-08-25T16:13:06.976Z,9.95
2022-08-25T16:15:57.991Z,10.95
2022-08-25T16:18:47.779Z,11.70
2022-08-25T16:21:42.256Z,10.52
2022-08-25T16:24:38.572Z,9.80
2022-08-25T16:27:29.247Z,8.05
2022-08-25T16:30:27.758Z,6.45
2022-08-25T16:33:17.812Z,6.15
2022-08-25T16:36:13.068Z,6.20
2022-08-25T16:39:04.683Z,5.60
2022-08-25T16:41:59.543Z,5.60
2022-08-25T16:44:48.859Z,5.55
2022-08-25T16:47:43.343Z,5.72
2022-08-25T16:50:34.558Z,6.80
2022-08-25T16:53:42.356Z,6.00
2022-08-25T16:56:38.617Z,5.95
2022-08-25T16:59:28.409Z,5.65
2022-08-25T17:02:17.701Z,5.88
2022-08-25T17:05:12.451Z,5.70
2022-08-25T17:08:20.757Z,5.30
2022-08-25T17:11:13.999Z,5.28
2022-08-25T17:14:10.965Z,5.28
2022-08-25T17:17:00.507Z,5.10
2022-08-25T17:19:53.057Z,5.35
2022-08-25T17:22:44.325Z,5.70
2022-08-25T17:25:36.429Z,5.45
2022-08-25T17:28:31.417Z,5.18
2022-08-25T17:31:23.016Z,5.75
2022-08-25T17:34:16.426Z,5.75
2022-08-25T17:37:06.730Z,5.50
2022-08-25T17:40:02.494Z,6.75
2022-08-25T17:42:52.483Z,7.10
2022-08-25T17:45:42.423Z,7.00
2022-08-25T17:48:36.941Z,7.25
2022-08-25T17:51:26.365Z,7.32
2022-08-25T17:54:19.020Z,5.78
2022-08-25T17:57:08.224Z,5.95
2022-08-25T17:59:57.374Z,6.07
2022-08-25T18:02:47.194Z,7.13
2022-08-25T18:05:39.904Z,6.15
2022-08-25T18:08:34.972Z,6.28
2022-08-25T18:11:27.434Z,5.78
2022-08-25T18:14:20.362Z,6.03
2022-08-25T18:17:11.846Z,7.40
2022-08-25T18:20:03.582Z,10.65
2022-08-25T18:22:58.805Z,14.07
2022-08-25T18:25:50.965Z,10.68
2022-08-25T18:28:40.232Z,10.32
2022-08-25T18:31:33.459Z,10.57
2022-08-25T18:34:24.007Z,11.63
2022-08-25T18:37:30.606Z,10.40
2022-08-25T18:40:24.679Z,9.20
2022-08-25T18:43:15.686Z,8.82
2022-08-25T18:46:05.999Z,8.65
2022-08-25T18:48:57.452Z,7.93
2022-08-25T18:51:48.363Z,8.40
2022-08-25T18:54:39.126Z,8.20
2022-08-25T19:00:25.379Z,8.82
2022-08-25T19:03:17.460Z,11.68
2022-08-25T19:08:56.801Z,13.15
2022-08-25T19:11:47.300Z,11.25
2022-08-25T19:14:38.383Z,10.65
2022-08-25T19:17:27.594Z,11.27
2022-08-25T19:20:17.088Z,10.10
2022-08-25T19:23:07.707Z,9.77
2022-08-25T19:25:57.130Z,9.57
2022-08-25T19:28:49.275Z,9.82
2022-08-25T19:31:42.362Z,10.43
2022-08-25T19:34:41.944Z,12.95
2022-08-25T19:37:31.739Z,13.90
2022-08-25T19:40:22.934Z,13.85
2022-08-25T19:43:13.095Z,14.43
2022-08-25T19:46:02.698Z,16.58
2022-08-25T19:48:53.496Z,15.95
2022-08-25T19:51:46.138Z,13.30
2022-08-25T19:54:39.484Z,10.23
2022-08-25T19:57:42.286Z,9.75
2022-08-25T20:00:37.227Z,10.80
2022-08-25T20:03:26.476Z,11.65
2022-08-25T20:06:19.766Z,13.23
2022-08-25T20:09:36.071Z,12.52
2022-08-25T20:12:20.583Z,13.00
2022-08-25T20:15:10.871Z,13.90
2022-08-25T20:18:01.027Z,13.65
2022-08-25T20:20:52.581Z,13.30
2022-08-25T20:24:00.428Z,12.48
2022-08-25T20:26:49.594Z,10.15
2022-08-25T20:29:38.926Z,10.88
2022-08-25T20:32:28.948Z,9.00
2022-08-25T20:35:19.291Z,8.95
2022-08-25T20:38:08.615Z,10.52
2022-08-25T20:40:59.851Z,13.80
2022-08-25T20:43:49.121Z,16.98
2022-08-25T20:46:38.876Z,24.88
2022-08-25T20:49:29.693Z,18.20
2022-08-25T20:52:27.128Z,21.08
2022-08-25T20:55:18.839Z,24.00
2022-08-25T20:58:09.882Z,20.10
2022-08-25T21:00:59.087Z,16.70
2022-08-25T21:03:49.367Z,15.45
2022-08-25T21:06:39.098Z,15.98
2022-08-25T21:09:30.216Z,14.75
2022-08-25T21:12:20.996Z,12.07
2022-08-25T21:15:13.464Z,12.95
2022-08-25T21:18:07.530Z,13.15
2022-08-25T21:20:57.101Z,16.15
2022-08-25T21:23:49.466Z,16.50
2022-08-25T21:26:48.666Z,16.27
2022-08-25T21:29:38.404Z,15.23
2022-08-25T21:32:35.842Z,15.13
2022-08-25T21:35:27.827Z,13.88
2022-08-25T21:38:18.853Z,15.23
2022-08-25T21:41:12.291Z,13.82
2022-08-25T21:44:03.514Z,13.68
2022-08-25T21:46:53.974Z,12.93
2022-08-25T21:49:45.181Z,12.45
2022-08-25T21:52:35.268Z,12.73
2022-08-25T21:55:24.507Z,12.18
2022-08-25T21:58:13.798Z,11.73
2022-08-25T22:01:11.251Z,11.23
2022-08-25T22:04:01.155Z,12.13
2022-08-25T22:06:51.792Z,12.90
2022-08-25T22:09:41.474Z,13.68
2022-08-25T22:12:30.884Z,10.38
2022-08-25T22:15:20.604Z,13.68
2022-08-25T22:18:09.909Z,14.02
2022-08-25T22:20:59.264Z,13.95
2022-08-25T22:23:50.479Z,13.38
2022-08-25T22:26:41.531Z,13.68
2022-08-25T22:29:35.787Z,15.15
2022-08-25T22:32:25.553Z,13.90
2022-08-25T22:35:15.453Z,15.05
2022-08-25T22:38:12.291Z,14.25
2022-08-25T22:41:03.909Z,15.10
2022-08-25T22:43:54.694Z,14.27
2022-08-25T22:46:44.560Z,13.77
2022-08-25T22:49:35.373Z,13.18
2022-08-25T22:52:32.039Z,12.45
2022-08-25T22:55:23.033Z,13.95
2022-08-25T22:58:14.706Z,13.63
2022-08-25T23:01:03.929Z,14.27
2022-08-25T23:03:53.514Z,14.68
2022-08-25T23:06:42.916Z,12.68
2022-08-25T23:09:33.005Z,13.07
2022-08-25T23:12:23.616Z,14.25
2022-08-25T23:15:15.244Z,14.25
2022-08-25T23:18:04.402Z,14.48
2022-08-25T23:21:10.904Z,15.55
2022-08-25T23:24:01.046Z,14.35
2022-08-25T23:26:51.293Z,15.07
2022-08-25T23:29:43.865Z,13.68
2022-08-25T23:32:34.366Z,14.23
2022-08-25T23:35:23.507Z,13.95
2022-08-25T23:38:13.763Z,12.63
2022-08-25T23:41:07.924Z,12.98
2022-08-25T23:43:57.842Z,12.65
2022-08-25T23:46:48.614Z,12.75
2022-08-25T23:49:39.248Z,12.27
2022-08-25T23:52:28.481Z,11.60
2022-08-25T23:55:18.128Z,13.70
2022-08-25T23:58:07.476Z,12.77
