createdAt,value
2022-08-02T00:01:18.900Z,98401.16
2022-08-02T00:03:45.546Z,98396.88
2022-08-02T00:06:12.336Z,98398.72
2022-08-02T00:08:38.936Z,98399.09
2022-08-02T00:11:05.840Z,98406.47
2022-08-02T00:13:32.718Z,98395.47
2022-08-02T00:15:59.446Z,98408.56
2022-08-02T00:18:26.071Z,98402.75
2022-08-02T00:20:52.792Z,98402.66
2022-08-02T00:23:19.572Z,98403.25
2022-08-02T00:25:54.448Z,98393.47
2022-08-02T00:28:23.526Z,98401.81
2022-08-02T00:30:55.186Z,98393.19
2022-08-02T00:34:27.489Z,98406.56
2022-08-02T00:36:08.430Z,98399.88
2022-08-02T00:38:35.211Z,98402.31
2022-08-02T00:41:01.824Z,98406.44
2022-08-02T00:43:28.402Z,98402.50
2022-08-02T00:46:02.443Z,98407.16
2022-08-02T00:48:30.470Z,98398.41
2022-08-02T00:50:57.943Z,98401.28
2022-08-02T00:53:24.597Z,98400.78
2022-08-02T00:55:51.322Z,98406.13
2022-08-02T00:58:19.484Z,98400.09
2022-08-02T01:00:46.621Z,98403.25
2022-08-02T01:03:13.256Z,98402.09
2022-08-02T01:06:10.129Z,98394.97
2022-08-02T01:08:29.400Z,98404.09
2022-08-02T01:10:58.504Z,98403.69
2022-08-02T01:13:25.953Z,98404.97
2022-08-02T01:16:04.142Z,98404.41
2022-08-02T01:18:40.402Z,98405.31
2022-08-02T01:21:34.788Z,98405.00
2022-08-02T01:24:26.458Z,98400.44
2022-08-02T01:27:23.140Z,98391.38
2022-08-02T01:29:53.890Z,98406.28
2022-08-02T01:32:26.698Z,98399.47
2022-08-02T01:34:59.801Z,98389.72
2022-08-02T01:37:38.093Z,98397.22
2022-08-02T01:40:09.451Z,98393.06
2022-08-02T01:42:38.395Z,98397.50
2022-08-02T01:45:07.227Z,98401.78
2022-08-02T01:47:38.562Z,98399.38
2022-08-02T01:50:07.399Z,98395.25
2022-08-02T01:52:37.419Z,98391.59
2022-08-02T01:55:09.830Z,98390.03
2022-08-02T01:57:54.186Z,98396.94
2022-08-02T02:00:23.042Z,98393.81
2022-08-02T02:02:52.087Z,98395.47
2022-08-02T02:05:22.658Z,98398.75
2022-08-02T02:07:56.615Z,98397.78
2022-08-02T02:10:30.379Z,98389.63
2022-08-02T02:13:03.221Z,98399.41
2022-08-02T02:15:35.080Z,98401.59
2022-08-02T02:18:12.893Z,98394.03
2022-08-02T02:20:42.141Z,98395.28
2022-08-02T02:23:08.964Z,98392.84
2022-08-02T02:25:41.819Z,98400.00
2022-08-02T02:28:24.780Z,98394.28
2022-08-02T02:30:58.491Z,98396.66
2022-08-02T02:33:29.317Z,98392.50
2022-08-02T02:35:58.216Z,98386.56
2022-08-02T02:38:28.611Z,98387.00
2022-08-02T02:40:57.961Z,98382.31
2022-08-02T02:43:27.904Z,98373.28
2022-08-02T02:45:56.484Z,98371.44
2022-08-02T02:48:23.661Z,98372.94
2022-08-02T02:50:50.962Z,98369.97
2022-08-02T02:53:19.613Z,98380.28
2022-08-02T02:56:02.298Z,98380.38
2022-08-02T02:58:31.082Z,98387.19
2022-08-02T03:01:16.203Z,98375.38
2022-08-02T03:03:44.959Z,98381.31
2022-08-02T03:06:14.893Z,98384.84
2022-08-02T03:08:42.412Z,98390.94
2022-08-02T03:11:09.962Z,98391.41
2022-08-02T03:13:37.907Z,98388.75
2022-08-02T03:16:04.858Z,98384.78
2022-08-02T03:18:36.673Z,98369.41
2022-08-02T03:21:09.514Z,98378.78
2022-08-02T03:23:36.103Z,98380.75
2022-08-02T03:26:02.904Z,98375.59
2022-08-02T03:28:29.661Z,98373.56
2022-08-02T03:30:56.455Z,98368.84
2022-08-02T03:33:24.561Z,98364.56
2022-08-02T03:35:52.949Z,98367.78
2022-08-02T03:38:22.693Z,98367.78
2022-08-02T03:40:56.266Z,98371.78
2022-08-02T03:43:24.155Z,98365.63
2022-08-02T03:45:57.022Z,98361.50
2022-08-02T03:48:34.251Z,98362.16
2022-08-02T03:51:02.241Z,98358.59
2022-08-02T03:53:29.593Z,98358.59
2022-08-02T03:55:56.867Z,98352.91
2022-08-02T03:58:24.863Z,98359.38
2022-08-02T04:00:57.962Z,98364.78
2022-08-02T04:03:25.174Z,98355.69
2022-08-02T04:06:03.434Z,98356.91
2022-08-02T04:08:35.781Z,98356.13
2022-08-02T04:11:23.043Z,98361.34
2022-08-02T04:13:49.845Z,98360.50
2022-08-02T04:16:22.554Z,98362.19
2022-08-02T04:18:56.286Z,98369.31
2022-08-02T04:21:26.146Z,98369.31
2022-08-02T04:23:53.451Z,98370.41
2022-08-02T04:26:26.951Z,98374.84
2022-08-02T04:28:55.913Z,98385.63
2022-08-02T04:31:22.871Z,98386.06
2022-08-02T04:33:50.178Z,98389.75
2022-08-02T04:36:31.273Z,98392.31
2022-08-02T04:38:58.428Z,98391.44
2022-08-02T04:41:37.373Z,98389.91
2022-08-02T04:44:08.045Z,98383.00
2022-08-02T04:46:36.515Z,98376.22
2022-08-02T04:49:03.512Z,98378.06
2022-08-02T04:51:38.132Z,98379.16
2022-08-02T04:54:09.854Z,98381.00
2022-08-02T04:56:38.215Z,98385.31
2022-08-02T04:59:05.103Z,98390.84
2022-08-02T05:01:32.436Z,98389.25
2022-08-02T05:03:59.539Z,98389.09
2022-08-02T05:06:26.113Z,98390.03
2022-08-02T05:08:53.720Z,98390.34
2022-08-02T05:11:36.102Z,98395.25
2022-08-02T05:14:04.290Z,98399.13
2022-08-02T05:16:32.139Z,98401.72
2022-08-02T05:19:00.500Z,98402.91
2022-08-02T05:21:28.397Z,98403.97
2022-08-02T05:23:55.200Z,98404.09
2022-08-02T05:26:21.868Z,98404.09
2022-08-02T05:28:48.465Z,98404.31
2022-08-02T05:31:15.108Z,98402.25
2022-08-02T05:33:41.860Z,98398.44
2022-08-02T05:36:09.703Z,98400.75
2022-08-02T05:38:37.915Z,98404.31
2022-08-02T05:41:05.916Z,98411.34
2022-08-02T05:43:32.926Z,98414.56
2022-08-02T05:45:59.973Z,98413.13
2022-08-02T05:48:31.485Z,98416.06
2022-08-02T05:51:10.884Z,98413.13
2022-08-02T05:53:45.416Z,98408.47
2022-08-02T05:56:43.104Z,98419.81
2022-08-02T05:59:26.159Z,98414.94
2022-08-02T06:01:57.260Z,98416.94
2022-08-02T06:04:36.983Z,98429.00
2022-08-02T06:07:10.250Z,98428.94
2022-08-02T06:09:39.086Z,98433.16
2022-08-02T06:12:09.633Z,98421.06
2022-08-02T06:14:37.567Z,98428.22
2022-08-02T06:17:07.148Z,98431.53
2022-08-02T06:19:50.861Z,98430.09
2022-08-02T06:22:42.132Z,98429.25
2022-08-02T06:25:11.815Z,98420.97
2022-08-02T06:27:54.070Z,98420.56
2022-08-02T06:30:20.665Z,98431.09
2022-08-02T06:32:51.262Z,98419.25
2022-08-02T06:35:18.301Z,98416.69
2022-08-02T06:37:55.586Z,98417.66
2022-08-02T06:40:35.721Z,98412.22
2022-08-02T06:43:20.414Z,98419.47
2022-08-02T06:45:47.068Z,98411.63
2022-08-02T06:48:13.937Z,98418.22
2022-08-02T06:50:42.254Z,98412.50
2022-08-02T06:53:10.386Z,98412.94
2022-08-02T06:55:44.099Z,98408.66
2022-08-02T06:58:11.793Z,98411.91
2022-08-02T07:00:38.688Z,98412.88
2022-08-02T07:03:06.027Z,98415.44
2022-08-02T07:05:32.712Z,98417.75
2022-08-02T07:07:59.318Z,98417.91
2022-08-02T07:10:25.922Z,98412.13
2022-08-02T07:12:52.522Z,98416.41
2022-08-02T07:15:19.169Z,98416.53
2022-08-02T07:17:45.869Z,98411.44
2022-08-02T07:20:13.605Z,98419.13
2022-08-02T07:22:40.619Z,98406.13
2022-08-02T07:25:08.099Z,98405.38
2022-08-02T07:27:35.326Z,98409.19
2022-08-02T07:30:02.118Z,98406.09
2022-08-02T07:32:30.880Z,98404.16
2022-08-02T07:34:58.297Z,98402.75
2022-08-02T07:37:54.204Z,98399.66
2022-08-02T07:40:20.989Z,98397.75
2022-08-02T07:42:49.743Z,98402.34
2022-08-02T07:45:16.638Z,98395.47
2022-08-02T07:47:44.895Z,98393.59
2022-08-02T07:50:13.804Z,98397.75
2022-08-02T07:52:41.586Z,98393.88
2022-08-02T07:55:09.737Z,98394.19
2022-08-02T07:57:37.067Z,98396.31
2022-08-02T08:00:06.077Z,98397.25
2022-08-02T08:02:39.171Z,98407.09
2022-08-02T08:05:07.090Z,98402.47
2022-08-02T08:07:34.207Z,98398.28
2022-08-02T08:10:01.202Z,98398.19
2022-08-02T08:12:28.135Z,98399.81
2022-08-02T08:14:54.726Z,98393.69
2022-08-02T08:17:21.654Z,98393.13
2022-08-02T08:19:50.777Z,98380.19
2022-08-02T08:22:20.366Z,98384.19
2022-08-02T08:24:48.386Z,98381.78
2022-08-02T08:27:15.885Z,98379.06
2022-08-02T08:29:43.586Z,98385.97
2022-08-02T08:32:16.239Z,98388.13
2022-08-02T08:34:45.543Z,98383.34
2022-08-02T08:37:16.740Z,98382.94
2022-08-02T08:39:57.211Z,98381.22
2022-08-02T08:42:27.849Z,98379.72
2022-08-02T08:44:56.810Z,98375.78
2022-08-02T08:47:24.679Z,98366.97
2022-08-02T08:49:55.037Z,98375.44
2022-08-02T08:52:25.206Z,98377.19
2022-08-02T08:54:52.569Z,98377.59
2022-08-02T08:57:20.579Z,98380.31
2022-08-02T08:59:47.473Z,98376.59
2022-08-02T09:02:19.556Z,98374.22
2022-08-02T09:04:54.960Z,98376.28
2022-08-02T09:07:25.413Z,98369.09
2022-08-02T09:09:55.047Z,98369.16
2022-08-02T09:12:22.563Z,98366.56
2022-08-02T09:14:50.054Z,98369.75
2022-08-02T09:17:17.903Z,98374.00
2022-08-02T09:19:45.634Z,98368.63
2022-08-02T09:22:14.617Z,98366.00
2022-08-02T09:24:45.762Z,98368.47
2022-08-02T09:27:15.094Z,98376.41
2022-08-02T09:30:12.531Z,98369.75
2022-08-02T09:32:43.810Z,98370.34
2022-08-02T09:35:11.020Z,98364.47
2022-08-02T09:37:37.677Z,98372.25
2022-08-02T09:40:06.907Z,98355.59
2022-08-02T09:42:34.374Z,98355.09
2022-08-02T09:45:02.430Z,98357.59
2022-08-02T09:47:30.867Z,98363.94
2022-08-02T09:49:58.770Z,98365.91
2022-08-02T09:52:37.154Z,98357.00
2022-08-02T09:55:11.526Z,98366.31
2022-08-02T09:57:39.048Z,98355.34
2022-08-02T10:00:15.086Z,98362.22
2022-08-02T10:03:11.093Z,98369.22
2022-08-02T10:05:56.092Z,98367.72
2022-08-02T10:08:33.271Z,98367.31
2022-08-02T10:11:00.965Z,98359.00
2022-08-02T10:13:34.764Z,98356.84
2022-08-02T10:16:06.242Z,98356.94
2022-08-02T10:18:41.360Z,98363.75
2022-08-02T10:21:16.339Z,98355.66
2022-08-02T10:23:44.929Z,98350.31
2022-08-02T10:26:18.096Z,98348.50
2022-08-02T10:28:49.471Z,98344.63
2022-08-02T10:31:26.219Z,98351.78
2022-08-02T10:33:55.859Z,98337.38
2022-08-02T10:36:27.041Z,98332.28
2022-08-02T10:38:55.447Z,98335.69
2022-08-02T10:41:48.794Z,98343.81
2022-08-02T10:44:24.783Z,98341.91
2022-08-02T10:46:52.542Z,98343.66
2022-08-02T10:52:09.401Z,98331.47
2022-08-02T10:54:41.157Z,98327.16
2022-08-02T10:57:19.684Z,98330.28
2022-08-02T10:59:46.999Z,98325.88
2022-08-02T11:02:14.397Z,98320.31
2022-08-02T11:04:41.206Z,98326.25
2022-08-02T11:07:16.959Z,98325.09
2022-08-02T11:09:48.985Z,98322.84
2022-08-02T11:12:18.339Z,98316.09
2022-08-02T11:14:59.283Z,98322.47
2022-08-02T11:17:28.973Z,98313.56
2022-08-02T11:20:10.935Z,98324.22
2022-08-02T11:22:38.955Z,98312.13
2022-08-02T11:25:23.934Z,98308.38
2022-08-02T11:27:58.898Z,98305.03
2022-08-02T11:30:27.262Z,98297.44
2022-08-02T11:32:59.114Z,98305.75
2022-08-02T11:35:37.193Z,98291.88
2022-08-02T11:38:18.194Z,98300.03
2022-08-02T11:40:46.189Z,98291.03
2022-08-02T11:43:23.844Z,98295.13
2022-08-02T11:45:52.559Z,98303.34
2022-08-02T11:48:37.286Z,98303.28
2022-08-02T11:51:14.777Z,98289.06
2022-08-02T11:53:59.263Z,98280.03
2022-08-02T11:56:30.892Z,98286.66
2022-08-02T11:59:05.843Z,98285.56
2022-08-02T12:01:36.844Z,98285.75
2022-08-02T12:04:18.586Z,98288.38
2022-08-02T12:06:55.996Z,98287.44
2022-08-02T12:09:23.048Z,98275.78
2022-08-02T12:11:51.125Z,98271.38
2022-08-02T12:14:18.496Z,98274.41
2022-08-02T12:17:04.057Z,98272.75
2022-08-02T12:19:30.928Z,98272.06
2022-08-02T12:22:17.702Z,98277.94
2022-08-02T12:24:53.645Z,98270.50
2022-08-02T12:27:34.456Z,98263.34
2022-08-02T12:30:13.751Z,98275.13
2022-08-02T12:32:41.273Z,98280.00
2022-08-02T12:35:13.383Z,98278.75
2022-08-02T12:37:42.748Z,98276.44
2022-08-02T12:40:32.937Z,98273.72
2022-08-02T12:43:01.366Z,98276.00
2022-08-02T12:45:40.124Z,98281.84
2022-08-02T12:48:08.281Z,98284.75
2022-08-02T12:50:37.631Z,98273.66
2022-08-02T12:53:16.060Z,98270.66
2022-08-02T12:56:02.106Z,98269.34
2022-08-02T12:58:31.340Z,98264.25
2022-08-02T13:04:39.195Z,98254.00
2022-08-02T13:07:06.249Z,98245.13
2022-08-02T13:09:41.378Z,98250.34
2022-08-02T13:12:08.586Z,98249.78
2022-08-02T13:14:40.365Z,98246.28
2022-08-02T13:17:09.035Z,98244.38
2022-08-02T13:19:36.960Z,98246.81
2022-08-02T13:22:04.355Z,98247.94
2022-08-02T13:24:40.547Z,98244.09
2022-08-02T13:27:20.988Z,98232.56
2022-08-02T13:29:48.903Z,98231.22
2022-08-02T13:32:17.054Z,98235.25
2022-08-02T13:34:44.006Z,98239.22
2022-08-02T13:37:10.876Z,98239.00
2022-08-02T13:39:37.655Z,98228.88
2022-08-02T13:42:05.658Z,98234.22
2022-08-02T13:44:33.560Z,98235.84
2022-08-02T13:47:01.735Z,98227.13
2022-08-02T13:49:51.091Z,98230.56
2022-08-02T13:52:15.814Z,98226.84
2022-08-02T13:54:42.751Z,98214.25
2022-08-02T13:57:09.388Z,98219.00
2022-08-02T13:59:57.078Z,98220.50
2022-08-02T14:02:22.950Z,98213.53
2022-08-02T14:04:49.565Z,98219.53
2022-08-02T14:07:16.246Z,98209.75
2022-08-02T14:09:43.761Z,98215.63
2022-08-02T14:12:11.379Z,98204.50
2022-08-02T14:14:38.604Z,98202.25
2022-08-02T14:17:05.820Z,98209.19
2022-08-02T14:19:32.403Z,98200.44
2022-08-02T14:22:11.373Z,98202.56
2022-08-02T14:24:39.643Z,98205.03
2022-08-02T14:27:06.309Z,98195.94
2022-08-02T14:29:32.905Z,98204.19
2022-08-02T14:31:59.543Z,98196.72
2022-08-02T14:34:26.153Z,98201.72
2022-08-02T14:36:54.003Z,98203.78
2022-08-02T14:39:21.261Z,98203.00
2022-08-02T14:41:58.888Z,98197.91
2022-08-02T14:44:28.493Z,98192.59
2022-08-02T14:46:55.574Z,98189.41
2022-08-02T14:49:25.060Z,98200.88
2022-08-02T14:51:54.050Z,98193.25
2022-08-02T14:54:20.805Z,98189.84
2022-08-02T14:56:56.045Z,98192.47
2022-08-02T14:59:22.810Z,98188.22
2022-08-02T15:01:49.615Z,98202.25
2022-08-02T15:04:16.376Z,98192.78
2022-08-02T15:06:43.036Z,98185.41
2022-08-02T15:09:09.766Z,98189.50
2022-08-02T15:11:48.034Z,98181.91
2022-08-02T15:14:17.123Z,98188.13
2022-08-02T15:16:59.373Z,98185.78
2022-08-02T15:19:52.965Z,98182.38
2022-08-02T15:22:16.836Z,98185.28
2022-08-02T15:24:45.685Z,98184.41
2022-08-02T15:27:14.549Z,98185.69
2022-08-02T15:29:42.765Z,98180.91
2022-08-02T15:32:09.737Z,98189.94
2022-08-02T15:34:36.683Z,98183.78
2022-08-02T15:37:03.621Z,98174.31
2022-08-02T15:39:30.251Z,98175.47
2022-08-02T15:41:57.085Z,98176.41
2022-08-02T15:44:24.898Z,98173.34
2022-08-02T15:46:51.956Z,98179.03
2022-08-02T15:49:20.752Z,98175.94
2022-08-02T15:51:47.405Z,98169.69
2022-08-02T15:54:13.958Z,98172.66
2022-08-02T15:56:40.581Z,98171.97
2022-08-02T15:59:07.245Z,98170.19
2022-08-02T16:01:37.944Z,98179.03
2022-08-02T16:04:07.107Z,98167.56
2022-08-02T16:06:35.171Z,98176.03
2022-08-02T16:09:02.607Z,98172.97
2022-08-02T16:11:29.488Z,98172.59
2022-08-02T16:13:56.779Z,98170.25
2022-08-02T16:16:28.457Z,98162.94
2022-08-02T16:18:55.745Z,98173.00
2022-08-02T16:21:23.624Z,98161.81
2022-08-02T16:24:01.759Z,98154.97
2022-08-02T16:26:31.645Z,98161.78
2022-08-02T16:28:59.828Z,98156.13
2022-08-02T16:31:26.556Z,98155.19
2022-08-02T16:33:56.695Z,98151.53
2022-08-02T16:36:25.487Z,98146.72
2022-08-02T16:38:55.468Z,98148.84
2022-08-02T16:41:23.139Z,98142.31
2022-08-02T16:44:10.840Z,98145.53
2022-08-02T16:46:37.465Z,98143.13
2022-08-02T16:49:04.554Z,98142.91
2022-08-02T16:51:31.227Z,98141.88
2022-08-02T16:54:00.662Z,98136.69
2022-08-02T16:56:30.563Z,98137.22
2022-08-02T16:58:59.585Z,98134.13
2022-08-02T17:02:01.938Z,98135.22
2022-08-02T17:04:15.542Z,98130.81
2022-08-02T17:06:47.289Z,98117.94
2022-08-02T17:10:03.804Z,98122.88
2022-08-02T17:12:05.775Z,98123.53
2022-08-02T17:14:36.742Z,98120.28
2022-08-02T17:17:21.524Z,98125.75
2022-08-02T17:19:48.131Z,98126.09
2022-08-02T17:22:14.996Z,98125.53
2022-08-02T17:24:44.387Z,98126.03
2022-08-02T17:27:17.165Z,98120.84
2022-08-02T17:29:43.853Z,98113.13
2022-08-02T17:32:12.984Z,98131.84
2022-08-02T17:34:40.079Z,98125.28
2022-08-02T17:37:15.734Z,98129.16
2022-08-02T17:39:44.167Z,98125.66
2022-08-02T17:42:19.563Z,98134.38
2022-08-02T17:44:49.049Z,98123.09
2022-08-02T17:47:16.340Z,98122.53
2022-08-02T17:49:48.130Z,98131.22
2022-08-02T17:52:50.743Z,98130.38
2022-08-02T17:55:04.164Z,98124.53
2022-08-02T17:57:55.843Z,98125.25
2022-08-02T18:00:18.004Z,98137.69
2022-08-02T18:02:52.808Z,98128.31
2022-08-02T18:05:40.191Z,98135.84
2022-08-02T18:08:11.213Z,98130.78
2022-08-02T18:10:40.880Z,98140.03
2022-08-02T18:13:07.726Z,98133.34
2022-08-02T18:15:34.670Z,98135.81
2022-08-02T18:18:01.675Z,98131.56
2022-08-02T18:20:28.308Z,98131.91
2022-08-02T18:22:55.570Z,98129.34
2022-08-02T18:25:37.760Z,98127.06
2022-08-02T18:28:11.598Z,98131.09
2022-08-02T18:30:39.043Z,98132.31
2022-08-02T18:34:00.268Z,98132.69
2022-08-02T18:35:55.290Z,98125.50
2022-08-02T18:38:23.230Z,98133.53
2022-08-02T18:40:50.814Z,98134.09
2022-08-02T18:43:18.802Z,98135.44
2022-08-02T18:48:38.538Z,98136.44
2022-08-02T18:51:06.879Z,98141.13
2022-08-02T18:53:41.225Z,98137.91
2022-08-02T18:56:19.857Z,98130.00
2022-08-02T18:58:55.511Z,98141.84
2022-08-02T19:01:32.124Z,98128.72
2022-08-02T19:04:09.778Z,98132.38
2022-08-02T19:06:37.450Z,98133.06
2022-08-02T19:09:11.212Z,98125.22
2022-08-02T19:11:51.266Z,98127.88
2022-08-02T19:14:27.299Z,98135.06
2022-08-02T19:16:55.595Z,98131.34
2022-08-02T19:19:22.610Z,98128.50
2022-08-02T19:22:26.521Z,98130.78
2022-08-02T19:24:37.107Z,98136.09
2022-08-02T19:27:13.422Z,98131.66
2022-08-02T19:29:42.815Z,98135.16
2022-08-02T19:32:42.694Z,98130.25
2022-08-02T19:35:19.421Z,98140.88
2022-08-02T19:37:51.359Z,98142.72
2022-08-02T19:40:24.194Z,98138.56
2022-08-02T19:44:20.681Z,98145.06
2022-08-02T19:45:50.045Z,98145.94
2022-08-02T19:48:23.866Z,98146.31
2022-08-02T19:50:55.813Z,98146.81
2022-08-02T19:53:24.246Z,98139.72
2022-08-02T19:56:01.511Z,98141.66
2022-08-02T19:58:30.872Z,98148.16
2022-08-02T20:00:59.317Z,98150.47
2022-08-02T20:03:51.036Z,98149.34
2022-08-02T20:06:13.840Z,98150.88
2022-08-02T20:08:43.106Z,98152.00
2022-08-02T20:11:19.946Z,98143.63
2022-08-02T20:13:50.203Z,98156.91
2022-08-02T20:19:05.111Z,98148.56
2022-08-02T20:21:36.245Z,98162.97
2022-08-02T20:24:07.734Z,98154.97
2022-08-02T20:26:35.236Z,98152.66
2022-08-02T20:29:03.988Z,98156.88
2022-08-02T20:31:30.810Z,98155.00
2022-08-02T20:33:57.703Z,98159.91
2022-08-02T20:36:28.489Z,98156.47
2022-08-02T20:38:55.651Z,98159.88
2022-08-02T20:41:23.498Z,98157.56
2022-08-02T20:44:04.038Z,98164.38
2022-08-02T20:46:30.634Z,98157.13
2022-08-02T20:48:59.535Z,98167.81
2022-08-02T20:51:33.840Z,98166.63
2022-08-02T20:54:00.561Z,98163.25
2022-08-02T20:56:29.412Z,98168.56
2022-08-02T20:59:03.690Z,98163.59
2022-08-02T21:01:37.066Z,98166.63
2022-08-02T21:04:04.173Z,98168.91
2022-08-02T21:06:31.147Z,98171.47
2022-08-02T21:08:58.723Z,98164.91
2022-08-02T21:11:33.540Z,98170.13
2022-08-02T21:14:12.122Z,98166.66
2022-08-02T21:16:38.919Z,98169.28
2022-08-02T21:19:08.042Z,98168.50
2022-08-02T21:21:36.387Z,98163.81
2022-08-02T21:24:03.276Z,98170.63
2022-08-02T21:26:31.279Z,98169.41
2022-08-02T21:29:04.471Z,98169.31
2022-08-02T21:31:35.825Z,98162.75
2022-08-02T21:34:21.531Z,98170.25
2022-08-02T21:36:52.554Z,98167.09
2022-08-02T21:42:06.974Z,98162.63
2022-08-02T21:44:35.465Z,98166.06
2022-08-02T21:47:02.140Z,98164.97
2022-08-02T21:50:09.692Z,98171.16
2022-08-02T21:52:15.535Z,98167.19
2022-08-02T21:54:45.551Z,98170.16
2022-08-02T21:57:15.434Z,98171.16
2022-08-02T21:59:45.374Z,98174.47
2022-08-02T22:02:13.088Z,98163.75
2022-08-02T22:04:41.633Z,98175.81
2022-08-02T22:07:16.151Z,98174.22
2022-08-02T22:09:45.448Z,98176.19
2022-08-02T22:12:16.965Z,98180.75
2022-08-02T22:14:49.673Z,98171.81
2022-08-02T22:17:51.867Z,98178.91
2022-08-02T22:20:09.390Z,98185.47
2022-08-02T22:22:39.348Z,98185.53
2022-08-02T22:25:06.407Z,98183.84
2022-08-02T22:28:36.191Z,98184.19
2022-08-02T22:30:23.591Z,98186.47
2022-08-02T22:33:14.951Z,98186.34
2022-08-02T22:35:42.373Z,98188.66
2022-08-02T22:38:17.389Z,98187.06
2022-08-02T22:40:49.439Z,98188.59
2022-08-02T22:43:22.424Z,98189.75
2022-08-02T22:45:49.375Z,98186.69
2022-08-02T22:48:16.262Z,98192.38
2022-08-02T22:50:43.135Z,98188.53
2022-08-02T22:53:09.733Z,98186.84
2022-08-02T22:55:41.403Z,98186.41
2022-08-02T22:58:09.112Z,98183.97
2022-08-02T22:58:57.897Z,98137.13
2022-08-02T22:59:03.237Z,98171.22
2022-08-02T22:59:05.254Z,98150.84
2022-08-02T23:00:35.687Z,98191.75
2022-08-02T23:03:02.986Z,98180.69
2022-08-02T23:05:33.448Z,98187.88
2022-08-02T23:08:00.160Z,98191.22
2022-08-02T23:10:27.017Z,98188.25
2022-08-02T23:12:56.555Z,98187.09
2022-08-02T23:15:23.603Z,98188.09
2022-08-02T23:18:08.684Z,98192.56
2022-08-02T23:20:35.440Z,98186.78
2022-08-02T23:23:02.178Z,98191.41
2022-08-02T23:25:28.792Z,98194.59
2022-08-02T23:27:55.382Z,98195.59
2022-08-02T23:30:22.094Z,98192.38
2022-08-02T23:32:48.684Z,98191.69
2022-08-02T23:35:17.101Z,98200.00
2022-08-02T23:37:59.297Z,98187.34
2022-08-02T23:40:40.375Z,98194.22
2022-08-02T23:43:13.402Z,98198.88
2022-08-02T23:45:41.482Z,98198.03
2022-08-02T23:48:08.050Z,98197.56
2022-08-02T23:50:34.655Z,98198.88
2022-08-02T23:53:01.235Z,98197.06
2022-08-02T23:55:27.877Z,98191.69
2022-08-02T23:57:54.441Z,98183.56
