createdAt,value
2023-01-17T00:01:46.942Z,3.65
2023-01-17T00:04:06.864Z,3.42
2023-01-17T00:06:28.101Z,4.88
2023-01-17T00:08:55.421Z,4.72
2023-01-17T00:10:58.198Z,3.65
2023-01-17T00:13:02.460Z,3.60
2023-01-17T00:15:04.496Z,3.13
2023-01-17T00:17:06.182Z,4.45
2023-01-17T00:19:26.349Z,5.65
2023-01-17T00:21:46.079Z,6.25
2023-01-17T00:26:18.017Z,4.03
2023-01-17T00:28:19.392Z,4.50
2023-01-17T00:30:20.927Z,6.70
2023-01-17T00:32:22.238Z,4.25
2023-01-17T00:34:23.591Z,5.05
2023-01-17T00:36:24.956Z,4.80
2023-01-17T00:38:31.581Z,4.57
2023-01-17T00:40:38.055Z,4.75
2023-01-17T00:42:39.464Z,5.57
2023-01-17T00:44:59.395Z,5.90
2023-01-17T00:47:19.462Z,5.03
2023-01-17T00:49:39.415Z,5.47
2023-01-17T00:51:59.298Z,4.95
2023-01-17T00:54:19.842Z,4.13
2023-01-17T00:56:39.702Z,3.67
2023-01-17T01:01:24.132Z,2.45
2023-01-17T01:03:44.349Z,4.45
2023-01-17T01:06:04.222Z,5.68
2023-01-17T01:08:39.604Z,2.67
2023-01-17T01:11:00.571Z,2.80
2023-01-17T01:13:20.422Z,2.83
2023-01-17T01:18:00.041Z,2.78
2023-01-17T01:22:40.090Z,2.70
2023-01-17T01:24:59.810Z,4.40
2023-01-17T01:27:19.975Z,4.07
2023-01-17T01:29:39.770Z,4.10
2023-01-17T01:34:00.922Z,3.65
2023-01-17T01:36:02.372Z,3.90
2023-01-17T01:38:04.079Z,3.58
2023-01-17T01:40:06.158Z,4.25
2023-01-17T01:42:15.172Z,4.70
2023-01-17T01:44:43.358Z,3.88
2023-01-17T01:46:44.749Z,4.00
2023-01-17T01:48:57.356Z,4.53
2023-01-17T01:51:00.118Z,5.03
2023-01-17T01:53:03.464Z,5.00
2023-01-17T01:55:10.722Z,3.83
2023-01-17T01:57:17.280Z,3.28
2023-01-17T01:59:21.077Z,4.72
2023-01-17T02:03:49.687Z,3.45
2023-01-17T02:05:51.999Z,6.90
2023-01-17T02:07:59.346Z,3.05
2023-01-17T02:10:02.253Z,2.97
2023-01-17T02:12:04.800Z,3.33
2023-01-17T02:14:06.531Z,2.40
2023-01-17T02:16:17.039Z,4.75
2023-01-17T02:18:31.208Z,4.28
2023-01-17T02:20:58.568Z,4.25
2023-01-17T02:23:05.982Z,3.53
2023-01-17T02:25:32.300Z,3.85
2023-01-17T02:28:09.268Z,3.78
2023-01-17T02:30:33.220Z,1.50
2023-01-17T02:32:46.747Z,4.40
2023-01-17T02:37:04.701Z,3.15
2023-01-17T02:39:11.688Z,1.92
2023-01-17T02:41:30.881Z,3.20
2023-01-17T02:43:33.587Z,2.22
2023-01-17T02:45:35.041Z,2.25
2023-01-17T02:47:36.478Z,1.55
2023-01-17T02:49:37.922Z,2.05
2023-01-17T02:51:58.288Z,3.55
2023-01-17T02:54:37.472Z,2.58
2023-01-17T02:56:48.595Z,2.25
2023-01-17T02:59:14.313Z,2.92
2023-01-17T03:01:43.016Z,3.22
2023-01-17T03:04:03.352Z,2.83
2023-01-17T03:06:14.785Z,5.63
2023-01-17T03:08:17.017Z,3.97
2023-01-17T03:10:19.838Z,3.33
2023-01-17T03:12:21.497Z,4.18
2023-01-17T03:14:22.892Z,3.25
2023-01-17T03:16:27.357Z,2.15
2023-01-17T03:18:28.809Z,3.38
2023-01-17T03:20:30.331Z,2.75
2023-01-17T03:22:31.742Z,0.88
2023-01-17T03:24:33.126Z,2.15
2023-01-17T03:26:34.594Z,0.75
2023-01-17T03:28:36.045Z,0.82
2023-01-17T03:30:37.434Z,0.20
2023-01-17T03:32:38.845Z,0.80
2023-01-17T03:34:40.288Z,0.63
2023-01-17T03:36:41.715Z,0.30
2023-01-17T03:38:43.091Z,1.52
2023-01-17T03:40:44.486Z,0.17
2023-01-17T03:42:45.912Z,0.40
2023-01-17T03:44:47.282Z,0.30
2023-01-17T03:46:48.684Z,1.15
2023-01-17T03:48:50.391Z,0.57
2023-01-17T03:50:51.879Z,0.70
2023-01-17T03:52:53.253Z,0.68
2023-01-17T03:54:54.646Z,0.75
2023-01-17T03:56:56.007Z,0.63
2023-01-17T03:58:58.428Z,1.45
2023-01-17T04:01:00.055Z,0.82
2023-01-17T04:03:01.565Z,1.40
2023-01-17T04:05:03.074Z,2.08
2023-01-17T04:07:04.549Z,2.28
2023-01-17T04:09:05.970Z,3.40
2023-01-17T04:11:07.442Z,1.98
2023-01-17T04:13:08.851Z,3.25
2023-01-17T04:15:10.778Z,2.92
2023-01-17T04:17:13.009Z,3.85
2023-01-17T04:19:14.432Z,4.07
2023-01-17T04:21:15.827Z,3.40
2023-01-17T04:23:17.526Z,4.35
2023-01-17T04:25:19.897Z,4.82
2023-01-17T04:27:21.294Z,3.28
2023-01-17T04:29:22.646Z,4.10
2023-01-17T04:31:29.474Z,4.82
2023-01-17T04:33:31.069Z,3.92
2023-01-17T04:35:33.486Z,5.65
2023-01-17T04:37:35.706Z,4.22
2023-01-17T04:39:37.063Z,4.60
2023-01-17T04:41:38.540Z,4.13
2023-01-17T04:43:39.929Z,4.72
2023-01-17T04:45:41.379Z,4.18
2023-01-17T04:47:46.040Z,4.82
2023-01-17T04:49:47.606Z,5.50
2023-01-17T04:51:49.067Z,5.30
2023-01-17T04:53:50.503Z,6.85
2023-01-17T04:55:51.871Z,5.20
2023-01-17T04:57:53.307Z,2.38
2023-01-17T04:59:54.713Z,3.55
2023-01-17T05:01:56.198Z,3.80
2023-01-17T05:03:57.617Z,4.70
2023-01-17T05:05:59.462Z,4.22
2023-01-17T05:08:00.851Z,3.28
2023-01-17T05:10:02.372Z,4.28
2023-01-17T05:12:03.886Z,5.50
2023-01-17T05:14:05.289Z,4.18
2023-01-17T05:16:09.629Z,6.32
2023-01-17T05:18:16.102Z,5.07
2023-01-17T05:20:17.834Z,4.43
2023-01-17T05:22:19.235Z,4.57
2023-01-17T05:24:20.979Z,6.43
2023-01-17T05:26:22.382Z,5.50
2023-01-17T05:28:23.769Z,5.43
2023-01-17T05:30:25.703Z,7.95
2023-01-17T05:32:27.116Z,6.53
2023-01-17T05:34:28.796Z,5.57
2023-01-17T05:36:30.532Z,5.05
2023-01-17T05:38:31.909Z,8.05
2023-01-17T05:40:33.943Z,7.57
2023-01-17T05:42:35.309Z,5.43
2023-01-17T05:44:36.698Z,7.82
2023-01-17T05:46:38.124Z,7.50
2023-01-17T05:48:39.663Z,7.13
2023-01-17T05:50:41.068Z,7.13
2023-01-17T05:52:48.667Z,7.88
2023-01-17T05:54:50.538Z,5.78
2023-01-17T05:56:51.919Z,7.10
2023-01-17T05:58:53.266Z,6.35
2023-01-17T06:00:55.476Z,5.05
2023-01-17T06:02:58.339Z,6.53
2023-01-17T06:05:01.808Z,5.60
2023-01-17T06:07:04.662Z,6.10
2023-01-17T06:09:06.167Z,5.10
2023-01-17T06:11:07.646Z,5.88
2023-01-17T06:13:12.598Z,7.45
2023-01-17T06:15:16.645Z,5.38
2023-01-17T06:17:18.133Z,7.88
2023-01-17T06:19:19.518Z,7.50
2023-01-17T06:21:20.889Z,6.93
2023-01-17T06:23:23.776Z,7.30
2023-01-17T06:25:25.170Z,7.60
2023-01-17T06:27:27.033Z,5.10
2023-01-17T06:29:28.369Z,5.55
2023-01-17T06:31:29.812Z,6.45
2023-01-17T06:33:31.222Z,8.02
2023-01-17T06:35:33.476Z,7.50
2023-01-17T06:37:34.914Z,8.32
2023-01-17T06:39:38.781Z,5.97
2023-01-17T06:41:40.412Z,6.55
2023-01-17T06:43:41.815Z,5.88
2023-01-17T06:45:43.418Z,7.53
2023-01-17T06:47:45.113Z,8.15
2023-01-17T06:49:46.718Z,9.75
2023-01-17T06:51:48.163Z,8.00
2023-01-17T06:53:49.518Z,7.10
2023-01-17T06:55:50.936Z,5.90
2023-01-17T06:57:54.578Z,8.90
2023-01-17T06:59:55.947Z,8.60
2023-01-17T07:01:57.303Z,8.40
2023-01-17T07:03:58.777Z,8.13
2023-01-17T07:06:03.968Z,10.07
2023-01-17T07:08:05.384Z,9.65
2023-01-17T07:10:07.062Z,9.73
2023-01-17T07:12:08.457Z,9.30
2023-01-17T07:14:13.649Z,10.85
2023-01-17T07:16:15.318Z,9.45
2023-01-17T07:18:20.592Z,8.57
2023-01-17T07:20:22.085Z,13.45
2023-01-17T07:22:23.472Z,9.50
2023-01-17T07:24:24.821Z,7.40
2023-01-17T07:26:26.219Z,8.00
2023-01-17T07:28:28.488Z,11.07
2023-01-17T07:30:30.411Z,11.13
2023-01-17T07:32:31.805Z,7.32
2023-01-17T07:34:33.199Z,10.27
2023-01-17T07:36:34.735Z,7.70
2023-01-17T07:38:36.484Z,9.00
2023-01-17T07:40:42.067Z,8.25
2023-01-17T07:42:44.805Z,8.40
2023-01-17T07:44:46.322Z,9.68
2023-01-17T07:46:47.746Z,7.63
2023-01-17T07:48:49.136Z,11.52
2023-01-17T07:50:56.724Z,8.32
2023-01-17T07:52:58.113Z,7.57
2023-01-17T07:54:59.519Z,8.95
2023-01-17T07:57:01.285Z,10.52
2023-01-17T07:59:02.912Z,9.27
2023-01-17T08:01:06.458Z,9.65
2023-01-17T08:03:14.619Z,10.20
2023-01-17T08:05:16.227Z,9.80
2023-01-17T08:07:17.708Z,9.90
2023-01-17T08:09:19.118Z,11.00
2023-01-17T08:11:21.089Z,12.93
2023-01-17T08:13:22.549Z,12.43
2023-01-17T08:15:26.470Z,10.70
2023-01-17T08:17:28.324Z,12.90
2023-01-17T08:19:29.707Z,13.73
2023-01-17T08:21:31.255Z,14.10
2023-01-17T08:23:32.650Z,13.65
2023-01-17T08:25:35.233Z,12.60
2023-01-17T08:27:36.799Z,13.18
2023-01-17T08:29:41.963Z,11.02
2023-01-17T08:31:43.385Z,13.60
2023-01-17T08:33:44.860Z,11.65
2023-01-17T08:35:55.536Z,14.63
2023-01-17T08:37:57.577Z,13.63
2023-01-17T08:39:59.212Z,12.13
2023-01-17T08:42:00.631Z,13.98
2023-01-17T08:44:02.599Z,14.10
2023-01-17T08:46:06.382Z,12.15
2023-01-17T08:48:07.863Z,12.30
2023-01-17T08:50:09.817Z,11.15
2023-01-17T08:52:14.314Z,13.73
2023-01-17T08:54:15.897Z,12.07
2023-01-17T08:56:17.359Z,14.73
2023-01-17T08:58:18.884Z,9.15
2023-01-17T09:00:20.670Z,10.75
2023-01-17T09:02:23.924Z,11.95
2023-01-17T09:04:25.313Z,10.15
2023-01-17T09:06:26.826Z,15.35
2023-01-17T09:08:28.240Z,11.07
2023-01-17T09:10:29.653Z,17.73
2023-01-17T09:12:34.647Z,15.27
2023-01-17T09:14:37.118Z,11.10
2023-01-17T09:16:38.580Z,12.35
2023-01-17T09:18:40.003Z,14.07
2023-01-17T09:20:41.383Z,12.18
2023-01-17T09:22:42.795Z,18.80
2023-01-17T09:24:44.223Z,16.02
2023-01-17T09:26:45.649Z,11.90
2023-01-17T09:28:47.664Z,13.02
2023-01-17T09:30:49.442Z,12.57
2023-01-17T09:32:54.779Z,14.45
2023-01-17T09:35:00.686Z,13.35
2023-01-17T09:37:02.243Z,12.55
2023-01-17T09:39:04.179Z,11.73
2023-01-17T09:41:27.735Z,13.10
2023-01-17T09:43:41.312Z,12.15
2023-01-17T09:47:52.013Z,13.02
2023-01-17T09:49:59.463Z,13.15
2023-01-17T09:52:02.037Z,14.18
2023-01-17T09:54:03.718Z,14.63
2023-01-17T09:56:12.630Z,12.38
2023-01-17T09:58:52.305Z,12.35
2023-01-17T10:01:28.047Z,14.90
2023-01-17T10:03:53.355Z,15.43
2023-01-17T10:06:45.376Z,12.38
2023-01-17T10:09:08.179Z,13.55
2023-01-17T10:11:24.424Z,13.02
2023-01-17T10:13:38.564Z,13.68
2023-01-17T10:16:00.113Z,15.38
2023-01-17T10:18:29.982Z,9.23
2023-01-17T10:20:54.068Z,15.02
2023-01-17T10:23:12.500Z,11.10
2023-01-17T10:25:46.989Z,14.32
2023-01-17T10:27:57.723Z,10.73
2023-01-17T10:30:01.008Z,14.95
2023-01-17T10:32:03.246Z,12.05
2023-01-17T10:34:17.006Z,15.77
2023-01-17T10:36:31.944Z,13.52
2023-01-17T10:38:38.576Z,12.25
2023-01-17T10:40:44.666Z,15.00
2023-01-17T10:42:56.139Z,12.27
2023-01-17T10:45:30.496Z,13.85
2023-01-17T10:47:36.718Z,11.88
2023-01-17T10:49:52.650Z,9.88
2023-01-17T10:52:04.916Z,12.57
2023-01-17T10:54:19.741Z,12.95
2023-01-17T10:56:26.221Z,11.85
2023-01-17T10:58:27.618Z,16.00
2023-01-17T11:00:39.822Z,11.38
2023-01-17T11:02:49.600Z,10.93
2023-01-17T11:04:54.518Z,11.52
2023-01-17T11:07:12.366Z,15.20
2023-01-17T11:09:14.621Z,15.93
2023-01-17T11:11:17.089Z,11.32
2023-01-17T11:13:23.740Z,11.30
2023-01-17T11:15:25.929Z,14.25
2023-01-17T11:17:28.596Z,11.45
2023-01-17T11:19:35.362Z,14.00
2023-01-17T11:21:39.365Z,11.50
2023-01-17T11:23:44.336Z,12.18
2023-01-17T11:25:50.884Z,12.60
2023-01-17T11:28:30.217Z,10.52
2023-01-17T11:30:31.719Z,9.50
2023-01-17T11:32:34.517Z,10.18
2023-01-17T11:34:36.478Z,10.25
2023-01-17T11:36:38.044Z,10.73
2023-01-17T11:38:39.531Z,13.65
2023-01-17T11:40:50.291Z,10.32
2023-01-17T11:43:18.621Z,13.25
2023-01-17T11:45:28.742Z,12.82
2023-01-17T11:47:30.283Z,10.50
2023-01-17T11:49:32.367Z,12.15
2023-01-17T11:51:41.312Z,11.50
2023-01-17T11:53:48.037Z,13.30
2023-01-17T11:55:57.137Z,15.13
2023-01-17T11:57:58.848Z,14.95
2023-01-17T12:00:25.440Z,14.68
2023-01-17T12:02:36.113Z,13.10
2023-01-17T12:04:52.621Z,14.13
2023-01-17T12:06:58.085Z,10.05
2023-01-17T12:09:26.209Z,14.43
2023-01-17T12:12:12.896Z,15.50
2023-01-17T12:14:40.033Z,9.05
2023-01-17T12:16:53.705Z,14.00
2023-01-17T12:19:10.181Z,7.97
2023-01-17T12:21:21.817Z,9.75
2023-01-17T12:23:52.610Z,8.55
2023-01-17T12:26:23.924Z,9.13
2023-01-17T12:28:44.549Z,12.60
2023-01-17T12:31:11.389Z,9.48
2023-01-17T12:33:24.112Z,7.63
2023-01-17T12:35:38.544Z,6.75
2023-01-17T12:37:43.519Z,10.15
2023-01-17T12:39:54.256Z,8.70
2023-01-17T12:42:19.871Z,11.73
2023-01-17T12:44:39.014Z,10.45
2023-01-17T12:46:49.431Z,7.50
2023-01-17T12:48:55.957Z,6.85
2023-01-17T12:51:19.195Z,11.10
2023-01-17T12:53:35.200Z,11.02
2023-01-17T12:55:47.295Z,9.73
2023-01-17T12:57:57.107Z,10.35
2023-01-17T13:00:04.655Z,6.90
2023-01-17T13:02:22.588Z,6.97
2023-01-17T13:04:53.138Z,10.35
2023-01-17T13:06:59.571Z,10.35
2023-01-17T13:09:03.761Z,10.85
2023-01-17T13:11:10.828Z,11.13
2023-01-17T13:13:22.381Z,7.00
2023-01-17T13:15:28.477Z,8.18
2023-01-17T13:17:44.990Z,7.78
2023-01-17T13:20:01.658Z,7.85
2023-01-17T13:22:06.768Z,8.00
2023-01-17T13:24:26.906Z,6.00
2023-01-17T13:26:33.986Z,11.90
2023-01-17T13:28:38.270Z,11.25
2023-01-17T13:30:51.821Z,11.20
2023-01-17T13:33:09.412Z,14.77
2023-01-17T13:35:47.948Z,8.63
2023-01-17T13:37:58.248Z,10.40
2023-01-17T13:40:25.860Z,11.15
2023-01-17T13:42:30.692Z,10.65
2023-01-17T13:44:33.366Z,10.50
2023-01-17T13:46:58.683Z,8.50
2023-01-17T13:49:23.246Z,8.52
2023-01-17T13:52:04.461Z,8.95
2023-01-17T13:54:07.436Z,8.10
2023-01-17T13:56:27.724Z,14.00
2023-01-17T13:58:50.061Z,5.80
2023-01-17T14:00:51.719Z,12.25
2023-01-17T14:02:55.440Z,10.55
2023-01-17T14:05:09.350Z,9.73
2023-01-17T14:07:26.241Z,7.93
2023-01-17T14:09:42.372Z,6.95
2023-01-17T14:11:51.632Z,7.95
2023-01-17T14:13:53.074Z,7.15
2023-01-17T14:15:54.612Z,11.90
2023-01-17T14:17:59.411Z,10.27
2023-01-17T14:20:09.672Z,7.20
2023-01-17T14:22:19.947Z,11.32
2023-01-17T14:24:21.705Z,12.23
2023-01-17T14:26:58.885Z,8.77
2023-01-17T14:29:38.938Z,5.82
2023-01-17T14:31:40.617Z,9.32
2023-01-17T14:33:42.210Z,8.75
2023-01-17T14:35:52.966Z,6.72
2023-01-17T14:37:54.652Z,7.45
2023-01-17T14:39:56.185Z,6.25
2023-01-17T14:41:58.319Z,8.48
2023-01-17T14:44:00.976Z,13.05
2023-01-17T14:46:22.951Z,6.63
2023-01-17T14:48:24.848Z,10.00
2023-01-17T14:50:29.840Z,10.18
2023-01-17T14:52:31.212Z,9.25
2023-01-17T14:54:33.294Z,7.25
2023-01-17T14:56:34.848Z,6.57
2023-01-17T14:58:42.275Z,6.93
2023-01-17T15:00:43.981Z,8.23
2023-01-17T15:02:47.913Z,7.65
2023-01-17T15:04:54.517Z,5.13
2023-01-17T15:06:58.464Z,8.52
2023-01-17T15:09:01.031Z,5.70
2023-01-17T15:11:07.494Z,8.15
2023-01-17T15:13:10.288Z,6.70
2023-01-17T15:15:44.393Z,4.30
2023-01-17T15:17:45.779Z,11.23
2023-01-17T15:19:53.900Z,7.15
2023-01-17T15:21:55.446Z,6.68
2023-01-17T15:23:59.744Z,6.65
2023-01-17T15:26:03.259Z,8.65
2023-01-17T15:28:06.466Z,8.82
2023-01-17T15:30:08.500Z,11.00
2023-01-17T15:32:31.205Z,5.65
2023-01-17T15:34:35.758Z,7.47
2023-01-17T15:36:38.503Z,7.82
2023-01-17T15:38:50.220Z,8.90
2023-01-17T15:40:51.925Z,6.22
2023-01-17T15:42:59.402Z,9.82
2023-01-17T15:45:04.644Z,8.40
2023-01-17T15:47:24.217Z,7.57
2023-01-17T15:49:28.952Z,5.60
2023-01-17T15:51:37.511Z,6.60
2023-01-17T15:53:42.227Z,6.45
2023-01-17T15:55:45.364Z,10.45
2023-01-17T15:57:47.869Z,5.82
2023-01-17T16:00:00.387Z,14.00
2023-01-17T16:02:01.925Z,5.28
2023-01-17T16:04:03.387Z,9.18
2023-01-17T16:06:28.935Z,7.65
2023-01-17T16:08:38.672Z,12.52
2023-01-17T16:10:40.880Z,7.07
2023-01-17T16:12:42.815Z,8.55
2023-01-17T16:14:59.571Z,4.72
2023-01-17T16:17:06.178Z,6.20
2023-01-17T16:19:08.897Z,5.18
2023-01-17T16:21:18.865Z,8.85
2023-01-17T16:23:20.450Z,7.35
2023-01-17T16:25:23.595Z,6.28
2023-01-17T16:27:25.014Z,8.05
2023-01-17T16:29:26.541Z,7.78
2023-01-17T16:31:27.976Z,7.43
2023-01-17T16:33:29.491Z,8.35
2023-01-17T16:35:33.208Z,7.30
2023-01-17T16:37:34.611Z,12.43
2023-01-17T16:39:36.006Z,7.50
2023-01-17T16:41:38.141Z,7.68
2023-01-17T16:43:39.700Z,9.95
2023-01-17T16:45:43.803Z,10.20
2023-01-17T16:47:46.913Z,7.75
2023-01-17T16:49:48.314Z,11.57
2023-01-17T16:51:49.886Z,9.93
2023-01-17T16:53:51.282Z,11.93
2023-01-17T16:55:58.723Z,11.07
2023-01-17T16:58:00.149Z,9.95
2023-01-17T17:00:01.618Z,8.73
2023-01-17T17:02:05.144Z,8.57
2023-01-17T17:04:06.564Z,12.52
2023-01-17T17:06:08.090Z,9.32
2023-01-17T17:08:09.528Z,8.88
2023-01-17T17:10:14.004Z,10.38
2023-01-17T17:12:15.655Z,9.88
2023-01-17T17:14:17.276Z,9.77
2023-01-17T17:16:20.373Z,13.48
2023-01-17T17:18:21.759Z,14.25
2023-01-17T17:20:25.144Z,15.57
2023-01-17T17:22:26.675Z,15.10
2023-01-17T17:24:28.740Z,13.50
2023-01-17T17:26:34.417Z,9.27
2023-01-17T17:28:35.938Z,8.68
2023-01-17T17:30:37.436Z,10.40
2023-01-17T17:32:38.947Z,10.60
2023-01-17T17:34:40.328Z,9.02
2023-01-17T17:36:42.034Z,8.88
2023-01-17T17:38:52.989Z,9.13
2023-01-17T17:40:54.408Z,7.07
2023-01-17T17:42:55.869Z,7.07
2023-01-17T17:44:57.306Z,8.43
2023-01-17T17:46:58.691Z,9.60
2023-01-17T17:49:01.123Z,15.63
2023-01-17T17:51:03.918Z,12.23
2023-01-17T17:53:05.320Z,10.13
2023-01-17T17:55:07.145Z,6.88
2023-01-17T17:57:09.264Z,8.10
2023-01-17T17:59:14.668Z,6.28
2023-01-17T18:01:16.520Z,9.02
2023-01-17T18:03:17.991Z,8.70
2023-01-17T18:05:19.423Z,8.00
2023-01-17T18:07:20.844Z,6.50
2023-01-17T18:09:22.328Z,8.68
2023-01-17T18:11:26.566Z,8.63
2023-01-17T18:13:28.164Z,7.15
2023-01-17T18:15:29.604Z,8.60
2023-01-17T18:17:31.003Z,7.03
2023-01-17T18:19:32.452Z,7.60
2023-01-17T18:21:37.453Z,11.77
2023-01-17T18:23:40.767Z,8.07
2023-01-17T18:25:44.004Z,10.32
2023-01-17T18:27:45.451Z,8.02
2023-01-17T18:29:46.838Z,12.27
2023-01-17T18:31:52.345Z,9.05
2023-01-17T18:33:55.724Z,8.73
2023-01-17T18:36:00.005Z,8.32
2023-01-17T18:38:01.557Z,10.45
2023-01-17T18:40:03.074Z,8.93
2023-01-17T18:42:04.730Z,7.47
2023-01-17T18:44:07.141Z,10.23
2023-01-17T18:46:09.877Z,7.78
2023-01-17T18:48:12.551Z,10.05
2023-01-17T18:50:14.013Z,10.43
2023-01-17T18:52:15.554Z,9.50
2023-01-17T18:54:18.180Z,8.48
2023-01-17T18:56:21.936Z,9.48
2023-01-17T18:58:24.436Z,12.05
2023-01-17T19:00:25.937Z,12.15
2023-01-17T19:02:27.319Z,13.80
2023-01-17T19:04:29.636Z,10.40
2023-01-17T19:06:36.701Z,10.70
2023-01-17T19:08:38.573Z,10.90
2023-01-17T19:10:39.978Z,15.80
2023-01-17T19:12:41.388Z,10.52
2023-01-17T19:14:42.843Z,11.50
2023-01-17T19:16:44.891Z,8.80
2023-01-17T19:18:46.978Z,11.40
2023-01-17T19:20:48.389Z,17.25
2023-01-17T19:22:49.794Z,10.07
2023-01-17T19:24:53.030Z,13.20
2023-01-17T19:26:54.535Z,13.02
2023-01-17T19:28:58.825Z,10.32
2023-01-17T19:31:09.172Z,11.00
2023-01-17T19:33:10.602Z,9.18
2023-01-17T19:35:13.853Z,10.77
2023-01-17T19:37:15.332Z,9.70
2023-01-17T19:39:16.785Z,9.20
2023-01-17T19:41:24.297Z,9.70
2023-01-17T19:43:25.723Z,9.70
2023-01-17T19:45:27.172Z,11.80
2023-01-17T19:47:28.630Z,15.02
2023-01-17T19:49:32.011Z,19.30
2023-01-17T19:51:33.691Z,9.90
2023-01-17T19:53:35.975Z,11.25
2023-01-17T19:55:39.466Z,12.40
2023-01-17T19:57:41.396Z,14.50
2023-01-17T19:59:42.803Z,9.75
2023-01-17T20:01:44.288Z,15.40
2023-01-17T20:03:46.621Z,12.88
2023-01-17T20:05:56.431Z,10.02
2023-01-17T20:07:58.392Z,11.07
2023-01-17T20:10:00.388Z,14.88
2023-01-17T20:12:01.815Z,12.25
2023-01-17T20:14:05.498Z,11.88
2023-01-17T20:16:09.598Z,12.27
2023-01-17T20:18:12.608Z,9.63
2023-01-17T20:20:14.084Z,10.13
2023-01-17T20:22:15.514Z,9.35
2023-01-17T20:24:17.033Z,12.07
2023-01-17T20:26:31.037Z,13.07
2023-01-17T20:28:34.636Z,13.95
2023-01-17T20:30:36.154Z,11.82
2023-01-17T20:32:37.694Z,18.05
2023-01-17T20:34:39.111Z,18.98
2023-01-17T20:36:41.963Z,11.68
2023-01-17T20:38:44.239Z,14.02
2023-01-17T20:40:54.153Z,15.55
2023-01-17T20:42:55.563Z,13.23
2023-01-17T20:44:57.087Z,16.13
2023-01-17T20:46:58.541Z,16.60
2023-01-17T20:49:01.179Z,15.57
2023-01-17T20:51:05.679Z,15.18
2023-01-17T20:53:07.067Z,16.08
2023-01-17T20:55:09.182Z,16.13
2023-01-17T20:57:10.696Z,14.20
2023-01-17T20:59:14.921Z,15.75
2023-01-17T21:01:20.743Z,15.40
2023-01-17T21:03:23.791Z,16.17
2023-01-17T21:05:25.191Z,12.50
2023-01-17T21:07:26.620Z,11.27
2023-01-17T21:09:28.056Z,13.90
2023-01-17T21:11:30.476Z,18.55
2023-01-17T21:13:32.369Z,14.35
2023-01-17T21:15:33.750Z,13.85
2023-01-17T21:17:39.665Z,17.08
2023-01-17T21:19:41.132Z,16.55
2023-01-17T21:21:42.900Z,20.83
2023-01-17T21:23:45.290Z,16.25
2023-01-17T21:25:54.799Z,15.10
2023-01-17T21:27:57.438Z,20.55
2023-01-17T21:29:59.848Z,17.40
2023-01-17T21:32:02.087Z,15.23
2023-01-17T21:34:05.791Z,15.20
2023-01-17T21:36:10.641Z,14.90
2023-01-17T21:38:13.756Z,20.73
2023-01-17T21:40:16.999Z,13.02
2023-01-17T21:42:18.412Z,17.90
2023-01-17T21:44:22.345Z,16.55
2023-01-17T21:46:24.319Z,14.15
2023-01-17T21:48:25.733Z,13.80
2023-01-17T21:50:33.392Z,16.63
2023-01-17T21:52:35.767Z,14.57
2023-01-17T21:54:56.004Z,16.48
2023-01-17T21:57:15.863Z,16.58
2023-01-17T21:59:17.371Z,15.70
2023-01-17T22:01:23.584Z,21.35
2023-01-17T22:03:25.007Z,16.15
2023-01-17T22:05:26.435Z,15.75
2023-01-17T22:07:28.927Z,16.10
2023-01-17T22:09:30.312Z,18.27
2023-01-17T22:11:31.909Z,17.48
2023-01-17T22:13:34.343Z,14.98
2023-01-17T22:15:36.438Z,17.70
2023-01-17T22:17:39.740Z,20.95
2023-01-17T22:19:41.204Z,14.27
2023-01-17T22:21:43.793Z,17.67
2023-01-17T22:23:50.543Z,15.43
2023-01-17T22:25:51.957Z,18.42
2023-01-17T22:27:53.435Z,17.52
2023-01-17T22:29:54.872Z,14.35
2023-01-17T22:31:56.291Z,17.20
2023-01-17T22:34:00.879Z,14.27
2023-01-17T22:36:02.288Z,16.95
2023-01-17T22:38:03.683Z,14.10
2023-01-17T22:40:05.888Z,14.23
2023-01-17T22:42:08.267Z,16.08
2023-01-17T22:44:09.713Z,16.10
2023-01-17T22:46:13.666Z,13.85
2023-01-17T22:48:15.102Z,14.25
2023-01-17T22:50:17.067Z,15.77
2023-01-17T22:52:18.463Z,16.25
2023-01-17T22:54:19.890Z,17.17
2023-01-17T22:56:23.972Z,18.25
2023-01-17T22:58:27.267Z,19.45
2023-01-17T23:00:28.713Z,15.48
2023-01-17T23:02:30.092Z,15.43
2023-01-17T23:04:31.547Z,17.75
2023-01-17T23:06:36.026Z,19.67
2023-01-17T23:08:38.379Z,17.67
2023-01-17T23:11:20.877Z,20.08
2023-01-17T23:13:22.244Z,24.35
2023-01-17T23:15:42.490Z,22.15
2023-01-17T23:18:02.437Z,25.33
2023-01-17T23:20:04.582Z,29.48
2023-01-17T23:22:21.090Z,23.95
2023-01-17T23:24:22.528Z,21.67
2023-01-17T23:26:23.970Z,22.48
2023-01-17T23:28:25.390Z,28.73
2023-01-17T23:30:35.967Z,26.48
2023-01-17T23:32:48.000Z,31.42
2023-01-17T23:34:49.673Z,22.20
2023-01-17T23:36:51.115Z,24.00
2023-01-17T23:38:52.483Z,20.95
2023-01-17T23:41:18.207Z,28.20
2023-01-17T23:43:25.149Z,20.83
2023-01-17T23:45:27.082Z,23.70
2023-01-17T23:47:28.509Z,20.90
2023-01-17T23:49:31.313Z,20.73
2023-01-17T23:51:32.723Z,22.48
2023-01-17T23:53:35.177Z,19.17
2023-01-17T23:55:39.044Z,15.05
2023-01-17T23:57:40.532Z,22.73
2023-01-17T23:59:41.958Z,19.33
