createdAt,value
2022-10-05T00:00:24.012Z,2.60
2022-10-05T00:10:29.296Z,2.60
2022-10-05T00:20:32.277Z,2.38
2022-10-05T00:30:36.626Z,2.40
2022-10-05T00:40:52.256Z,2.50
2022-10-05T00:51:11.563Z,2.50
2022-10-05T01:01:18.335Z,2.37
2022-10-05T01:11:28.917Z,2.30
2022-10-05T01:21:37.875Z,2.43
2022-10-05T01:31:48.301Z,2.37
2022-10-05T01:42:00.199Z,2.47
2022-10-05T01:52:15.739Z,2.33
2022-10-05T02:02:20.882Z,2.70
2022-10-05T02:12:30.402Z,2.60
2022-10-05T02:22:38.021Z,2.43
2022-10-05T02:32:48.305Z,2.53
2022-10-05T02:43:01.358Z,2.53
2022-10-05T02:53:16.640Z,2.70
2022-10-05T03:03:24.486Z,2.57
2022-10-05T03:13:35.331Z,2.53
2022-10-05T03:24:05.046Z,2.50
2022-10-05T03:34:15.232Z,2.30
2022-10-05T03:44:27.374Z,2.67
2022-10-05T03:54:36.901Z,2.17
2022-10-05T04:04:43.704Z,2.20
2022-10-05T04:14:51.133Z,2.47
2022-10-05T04:24:59.496Z,2.50
2022-10-05T04:35:16.470Z,2.20
2022-10-05T04:45:33.052Z,2.53
2022-10-05T04:55:47.808Z,2.30
2022-10-05T05:06:16.507Z,2.43
2022-10-05T05:16:32.775Z,2.10
2022-10-05T05:26:47.333Z,2.13
2022-10-05T05:36:59.884Z,2.50
2022-10-05T05:47:05.274Z,2.40
2022-10-05T05:57:16.040Z,2.10
2022-10-05T06:07:30.153Z,2.30
2022-10-05T06:17:40.879Z,2.33
2022-10-05T06:28:02.685Z,2.30
2022-10-05T06:38:23.726Z,2.23
2022-10-05T06:48:39.675Z,2.20
2022-10-05T06:58:52.101Z,2.60
2022-10-05T07:09:07.113Z,2.40
2022-10-05T07:19:28.953Z,2.13
2022-10-05T07:29:39.221Z,2.20
2022-10-05T07:40:00.552Z,2.20
2022-10-05T07:50:13.479Z,1.80
2022-10-05T08:00:21.876Z,1.90
2022-10-05T08:10:34.063Z,1.90
2022-10-05T08:20:43.369Z,2.00
2022-10-05T08:30:56.885Z,2.20
2022-10-05T08:41:49.118Z,1.88
2022-10-05T08:52:22.103Z,2.10
2022-10-05T09:02:37.562Z,2.00
2022-10-05T09:13:31.365Z,2.00
2022-10-05T09:23:42.868Z,1.70
2022-10-05T09:34:06.469Z,2.03
2022-10-05T09:44:49.779Z,2.17
2022-10-05T09:55:43.576Z,2.10
2022-10-05T10:06:17.337Z,2.00
2022-10-05T10:16:41.295Z,2.15
2022-10-05T10:27:22.610Z,1.77
2022-10-05T10:37:40.565Z,2.10
2022-10-05T10:47:57.054Z,1.60
2022-10-05T11:09:02.049Z,2.00
2022-10-05T11:19:59.609Z,2.10
2022-10-05T11:30:26.819Z,1.85
2022-10-05T11:41:05.002Z,1.88
2022-10-05T11:51:34.232Z,1.90
2022-10-05T12:01:46.752Z,2.05
2022-10-05T12:12:04.426Z,2.15
2022-10-05T12:22:15.737Z,2.40
2022-10-05T12:32:23.886Z,2.67
2022-10-05T12:42:36.976Z,2.63
2022-10-05T12:52:56.979Z,3.17
2022-10-05T13:03:04.949Z,2.78
2022-10-05T13:13:28.499Z,2.90
2022-10-05T13:23:40.480Z,2.60
2022-10-05T13:34:03.574Z,2.80
2022-10-05T13:44:18.984Z,2.70
2022-10-05T13:54:32.650Z,2.30
2022-10-05T14:04:46.719Z,2.25
2022-10-05T14:14:53.341Z,2.28
2022-10-05T14:24:58.028Z,2.22
2022-10-05T14:35:14.722Z,1.63
2022-10-05T14:45:20.790Z,2.00
2022-10-05T14:55:50.252Z,1.80
2022-10-05T15:05:55.408Z,1.45
2022-10-05T15:16:06.571Z,1.52
2022-10-05T15:26:25.036Z,1.30
2022-10-05T15:36:37.612Z,1.10
2022-10-05T15:46:47.892Z,0.98
2022-10-05T15:57:00.403Z,0.90
2022-10-05T16:07:21.766Z,1.00
2022-10-05T16:17:56.750Z,1.20
2022-10-05T16:28:12.523Z,1.30
2022-10-05T16:38:26.111Z,1.40
2022-10-05T16:48:32.089Z,1.20
2022-10-05T16:58:47.954Z,1.30
2022-10-05T17:09:36.163Z,1.40
2022-10-05T17:19:50.157Z,1.40
2022-10-05T17:29:55.054Z,1.80
2022-10-05T17:40:02.366Z,1.23
2022-10-05T17:50:30.631Z,1.70
2022-10-05T18:00:55.965Z,1.45
2022-10-05T18:11:13.251Z,1.60
2022-10-05T18:21:32.819Z,1.52
2022-10-05T18:31:46.665Z,2.72
2022-10-05T18:42:00.523Z,2.60
2022-10-05T18:52:12.343Z,2.30
2022-10-05T19:02:24.031Z,2.05
2022-10-05T19:12:41.354Z,2.30
2022-10-05T19:22:57.059Z,2.47
2022-10-05T19:33:23.515Z,2.30
2022-10-05T19:43:51.363Z,2.47
2022-10-05T19:53:56.041Z,2.80
2022-10-05T20:04:00.585Z,2.47
2022-10-05T20:14:20.771Z,2.47
2022-10-05T20:24:26.921Z,2.17
2022-10-05T20:34:30.174Z,2.30
2022-10-05T20:44:34.794Z,2.40
2022-10-05T20:54:38.516Z,2.50
2022-10-05T21:04:47.392Z,2.25
2022-10-05T21:14:52.574Z,2.30
2022-10-05T21:24:56.916Z,2.05
2022-10-05T21:34:59.897Z,2.38
2022-10-05T21:45:04.523Z,2.15
2022-10-05T21:55:08.420Z,2.05
2022-10-05T22:05:12.872Z,2.58
2022-10-05T22:15:16.396Z,2.10
2022-10-05T22:25:22.070Z,2.35
2022-10-05T22:35:25.404Z,2.53
2022-10-05T22:45:32.559Z,2.50
2022-10-05T22:55:35.892Z,2.55
2022-10-05T23:05:40.259Z,2.47
2022-10-05T23:15:43.727Z,2.33
2022-10-05T23:25:48.075Z,2.75
2022-10-05T23:35:58.769Z,2.20
2022-10-05T23:46:03.634Z,2.05
2022-10-05T23:56:07.064Z,2.35
