createdAt,value
2018-04-02T00:01:36.900Z,53.10
2018-04-02T00:04:05.277Z,52.54
2018-04-02T00:06:33.634Z,52.65
2018-04-02T00:09:02.004Z,53.23
2018-04-02T00:11:30.195Z,53.52
2018-04-02T00:13:58.304Z,53.67
2018-04-02T00:16:26.657Z,53.20
2018-04-02T00:18:55.221Z,53.36
2018-04-02T00:21:24.441Z,53.57
2018-04-02T00:23:52.801Z,53.83
2018-04-02T00:26:21.150Z,53.94
2018-04-02T00:28:49.499Z,53.37
2018-04-02T00:34:06.456Z,53.57
2018-04-02T00:36:34.835Z,53.73
2018-04-02T00:39:02.952Z,53.71
2018-04-02T00:41:31.083Z,53.89
2018-04-02T00:43:59.435Z,53.41
2018-04-02T00:46:27.788Z,53.41
2018-04-02T00:48:56.154Z,53.66
2018-04-02T00:51:36.482Z,53.31
2018-04-02T00:54:04.693Z,53.30
2018-04-02T00:56:33.029Z,53.08
2018-04-02T00:59:11.601Z,52.69
2018-04-02T01:01:39.960Z,52.57
2018-04-02T01:04:30.366Z,52.52
2018-04-02T01:06:58.726Z,52.35
2018-04-02T01:09:27.101Z,52.88
2018-04-02T01:11:55.546Z,53.21
2018-04-02T01:14:27.773Z,53.12
2018-04-02T01:17:08.276Z,52.78
2018-04-02T01:19:50.791Z,53.38
2018-04-02T01:22:19.175Z,53.75
2018-04-02T01:24:47.542Z,53.31
2018-04-02T01:27:15.875Z,53.36
2018-04-02T01:29:44.233Z,53.54
2018-04-02T01:32:12.577Z,53.45
2018-04-02T01:35:00.189Z,53.73
2018-04-02T01:37:28.736Z,53.48
2018-04-02T01:40:09.069Z,53.12
2018-04-02T01:42:37.461Z,53.32
2018-04-02T01:45:05.830Z,52.98
2018-04-02T01:47:34.209Z,52.03
2018-04-02T01:50:02.620Z,51.73
2018-04-02T01:52:31.120Z,52.08
2018-04-02T01:54:59.479Z,51.92
2018-04-02T01:57:27.833Z,51.22
2018-04-02T02:00:10.838Z,50.87
2018-04-02T02:02:38.950Z,50.75
2018-04-02T02:05:07.330Z,51.15
2018-04-02T02:07:35.694Z,51.39
2018-04-02T02:10:03.847Z,51.56
2018-04-02T02:12:32.198Z,51.55
2018-04-02T02:15:00.565Z,51.79
2018-04-02T02:17:28.925Z,53.60
2018-04-02T02:19:57.306Z,54.76
2018-04-02T02:22:25.431Z,56.05
2018-04-02T02:24:53.793Z,56.54
2018-04-02T02:27:22.166Z,56.70
2018-04-02T02:29:50.542Z,56.78
2018-04-02T02:32:18.907Z,56.55
2018-04-02T02:34:47.263Z,56.37
2018-04-02T02:37:15.621Z,55.93
2018-04-02T02:39:44.002Z,55.65
2018-04-02T02:42:12.307Z,55.49
2018-04-02T02:44:40.437Z,57.25
2018-04-02T02:47:08.580Z,59.13
2018-04-02T02:49:36.933Z,59.89
2018-04-02T02:52:05.302Z,59.97
2018-04-02T02:54:33.665Z,59.79
2018-04-02T02:57:02.193Z,58.95
2018-04-02T02:59:30.578Z,58.60
2018-04-02T03:01:58.927Z,57.73
2018-04-02T03:04:27.288Z,56.83
2018-04-02T03:06:55.429Z,56.35
2018-04-02T03:09:24.019Z,57.61
2018-04-02T03:11:52.377Z,58.67
2018-04-02T03:14:20.511Z,59.58
2018-04-02T03:19:43.701Z,58.77
2018-04-02T03:22:12.058Z,59.06
2018-04-02T03:24:40.422Z,60.20
2018-04-02T03:27:08.776Z,60.99
2018-04-02T03:29:37.124Z,61.16
2018-04-02T03:32:05.466Z,61.12
2018-04-02T03:34:33.832Z,60.67
2018-04-02T03:37:02.229Z,60.64
2018-04-02T03:39:37.160Z,60.09
2018-04-02T03:42:05.499Z,60.49
2018-04-02T03:44:33.850Z,60.09
2018-04-02T03:47:02.202Z,59.55
2018-04-02T03:49:30.570Z,59.42
2018-04-02T03:51:58.929Z,59.17
2018-04-02T03:54:27.329Z,57.98
2018-04-02T03:56:55.694Z,58.10
2018-04-02T03:59:24.041Z,57.45
2018-04-02T04:01:52.388Z,57.17
2018-04-02T04:04:20.760Z,57.08
2018-04-02T04:06:49.128Z,57.67
2018-04-02T07:19:12.423Z,61.80
2018-04-02T07:21:40.835Z,61.32
2018-04-02T07:24:15.505Z,60.66
2018-04-02T08:09:51.491Z,51.09
2018-04-02T08:12:37.918Z,51.82
2018-04-02T10:50:40.965Z,43.88
2018-04-02T10:53:27.537Z,44.14
2018-04-02T11:01:42.181Z,41.77
2018-04-02T11:04:24.667Z,41.87
2018-04-02T11:06:53.050Z,41.70
2018-04-02T11:12:31.711Z,42.42
2018-04-02T11:14:59.916Z,43.02
2018-04-02T11:17:28.270Z,43.80
2018-04-02T11:19:56.424Z,44.25
2018-04-02T11:22:24.776Z,44.78
2018-04-02T11:27:46.352Z,44.34
2018-04-02T11:30:14.736Z,44.97
2018-04-02T11:32:43.072Z,44.49
2018-04-02T11:35:23.674Z,44.03
2018-04-02T11:37:51.811Z,43.10
2018-04-02T11:40:38.966Z,41.90
2018-04-02T11:43:29.518Z,42.33
2018-04-02T11:45:57.882Z,41.90
2018-04-02T11:48:26.277Z,42.07
2018-04-02T11:50:54.636Z,41.41
2018-04-02T11:53:35.420Z,39.49
2018-04-02T11:56:03.776Z,39.95
2018-04-02T11:58:36.794Z,39.89
2018-04-02T12:01:04.932Z,38.04
2018-04-02T12:03:33.291Z,37.14
2018-04-02T12:06:01.426Z,37.52
2018-04-02T12:08:29.804Z,35.56
2018-04-02T12:10:58.889Z,35.28
2018-04-02T12:13:27.272Z,34.35
2018-04-02T12:15:55.638Z,33.67
2018-04-02T12:18:24.031Z,33.65
2018-04-02T12:20:52.416Z,34.32
2018-04-02T12:23:20.970Z,35.08
2018-04-02T12:25:49.356Z,34.99
2018-04-02T12:28:17.715Z,36.03
2018-04-02T12:30:46.069Z,35.37
2018-04-02T12:33:14.441Z,36.04
2018-04-02T12:35:42.793Z,35.87
2018-04-02T12:40:59.622Z,35.27
2018-04-02T12:43:27.989Z,35.98
2018-04-02T12:45:56.402Z,35.85
2018-04-02T12:48:24.792Z,35.82
2018-04-02T12:50:53.162Z,36.45
2018-04-02T12:53:21.561Z,36.31
2018-04-02T12:55:49.905Z,36.74
2018-04-02T12:58:18.267Z,35.88
2018-04-02T13:00:46.655Z,36.09
2018-04-02T13:03:15.034Z,36.71
2018-04-02T13:05:43.165Z,35.23
2018-04-02T13:08:11.534Z,35.63
2018-04-02T13:10:39.915Z,35.67
2018-04-02T13:15:47.971Z,35.67
2018-04-02T13:18:16.354Z,36.91
2018-04-02T13:20:44.992Z,36.12
2018-04-02T13:26:17.542Z,37.37
2018-04-02T13:28:46.026Z,36.34
2018-04-02T13:31:14.415Z,37.11
2018-04-02T13:33:42.782Z,37.38
2018-04-02T13:36:11.164Z,37.76
2018-04-02T13:38:39.511Z,35.91
2018-04-02T13:41:07.860Z,35.55
2018-04-02T13:43:36.242Z,35.82
2018-04-02T13:46:04.599Z,35.69
2018-04-02T13:48:32.979Z,35.63
2018-04-02T13:51:01.359Z,35.71
2018-04-02T13:56:21.236Z,36.00
2018-04-02T14:01:39.473Z,35.01
2018-04-02T14:04:07.831Z,34.97
2018-04-02T14:29:36.024Z,33.41
2018-04-02T14:32:04.423Z,33.42
2018-04-02T14:34:32.809Z,33.76
2018-04-02T14:37:01.157Z,33.95
2018-04-02T14:39:29.576Z,33.64
2018-04-02T14:41:57.955Z,33.82
2018-04-02T14:44:26.320Z,34.13
2018-04-02T14:46:54.670Z,33.60
2018-04-02T14:49:23.024Z,34.00
2018-04-02T14:51:51.387Z,33.44
2018-04-02T14:54:19.500Z,34.07
2018-04-02T14:56:48.664Z,34.10
2018-04-02T14:59:17.027Z,32.60
2018-04-02T15:01:45.378Z,32.85
2018-04-02T15:04:13.788Z,32.95
2018-04-02T15:06:42.323Z,33.33
2018-04-02T15:09:10.667Z,33.61
2018-04-02T15:11:39.138Z,33.67
2018-04-02T16:26:13.256Z,35.83
2018-04-02T16:31:53.014Z,35.71
2018-04-02T16:34:21.388Z,36.12
2018-04-02T16:36:49.748Z,36.27
2018-04-02T16:39:18.297Z,36.00
2018-04-02T16:42:04.788Z,36.28
2018-04-02T16:44:33.155Z,36.22
2018-04-02T16:47:01.505Z,36.57
2018-04-02T16:49:29.866Z,36.96
2018-04-02T16:52:11.019Z,36.89
2018-04-02T16:54:55.561Z,36.63
2018-04-02T16:57:23.987Z,37.10
2018-04-02T17:02:49.703Z,37.52
2018-04-02T17:05:18.124Z,37.46
2018-04-02T17:07:46.486Z,37.64
2018-04-02T17:10:14.865Z,37.86
2018-04-02T17:30:10.379Z,39.18
2018-04-02T17:32:38.765Z,39.95
2018-04-02T17:35:07.164Z,40.52
2018-04-02T17:37:35.513Z,40.50
2018-04-02T17:40:03.862Z,40.29
2018-04-02T18:02:43.491Z,40.83
2018-04-02T18:05:12.884Z,40.47
2018-04-02T18:10:33.581Z,41.42
2018-04-02T18:13:01.708Z,41.20
2018-04-02T18:15:36.892Z,41.38
2018-04-02T18:18:05.249Z,41.84
2018-04-02T18:20:49.432Z,41.96
2018-04-02T18:26:16.845Z,41.42
2018-04-02T18:28:45.212Z,41.22
2018-04-02T18:34:03.973Z,41.58
2018-04-02T18:36:32.338Z,41.68
2018-04-02T18:39:00.728Z,41.61
2018-04-02T18:41:29.115Z,41.21
2018-04-02T18:43:59.125Z,42.42
2018-04-02T18:55:16.203Z,44.28
2018-04-02T18:57:44.555Z,44.81
2018-04-02T19:00:12.917Z,45.19
2018-04-02T19:02:41.312Z,45.27
2018-04-02T19:05:09.882Z,45.13
2018-04-02T19:07:38.309Z,45.01
2018-04-02T19:10:06.446Z,45.01
2018-04-02T19:47:04.959Z,45.03
2018-04-02T22:02:12.354Z,52.29
2018-04-02T22:04:40.798Z,52.58
2018-04-02T22:07:09.144Z,53.08
2018-04-02T22:09:37.560Z,53.06
2018-04-02T22:12:18.914Z,53.15
2018-04-02T22:15:05.608Z,53.56
2018-04-02T22:17:33.976Z,54.92
2018-04-02T22:20:02.365Z,53.93
2018-04-02T22:22:47.057Z,54.11
2018-04-02T22:25:15.452Z,54.12
2018-04-02T22:27:43.849Z,54.48
2018-04-02T22:30:12.044Z,53.95
2018-04-02T23:30:28.901Z,52.99
2018-04-02T23:32:57.290Z,52.39
2018-04-02T23:35:39.701Z,52.35
