createdAt,value
2023-01-06T00:01:24.818Z,2.40
2023-01-06T00:03:53.951Z,2.17
2023-01-06T00:06:27.337Z,2.50
2023-01-06T00:08:55.764Z,2.43
2023-01-06T00:11:23.967Z,2.57
2023-01-06T00:13:51.958Z,2.63
2023-01-06T00:16:21.204Z,3.37
2023-01-06T00:18:49.631Z,2.83
2023-01-06T00:21:17.520Z,3.20
2023-01-06T00:23:46.769Z,2.57
2023-01-06T00:26:14.621Z,2.80
2023-01-06T00:28:42.511Z,3.03
2023-01-06T00:31:13.044Z,2.87
2023-01-06T00:33:41.434Z,2.60
2023-01-06T00:36:11.293Z,2.87
2023-01-06T00:38:39.877Z,2.27
2023-01-06T00:41:24.599Z,2.83
2023-01-06T00:43:52.479Z,2.93
2023-01-06T00:46:20.388Z,3.50
2023-01-06T00:49:03.904Z,3.23
2023-01-06T00:51:33.110Z,3.90
2023-01-06T00:54:01.686Z,3.07
2023-01-06T00:56:31.077Z,3.40
2023-01-06T00:58:58.930Z,2.73
2023-01-06T01:01:26.961Z,3.40
2023-01-06T01:03:54.889Z,3.13
2023-01-06T01:06:22.814Z,3.20
2023-01-06T01:08:54.889Z,2.73
2023-01-06T01:11:41.133Z,2.50
2023-01-06T01:14:11.360Z,3.23
2023-01-06T01:16:39.826Z,2.43
2023-01-06T01:19:08.603Z,2.83
2023-01-06T01:21:36.625Z,3.23
2023-01-06T01:24:04.953Z,2.67
2023-01-06T01:26:32.836Z,2.20
2023-01-06T01:29:01.386Z,2.67
2023-01-06T01:31:31.294Z,2.60
2023-01-06T01:34:00.854Z,2.70
2023-01-06T01:36:28.776Z,2.30
2023-01-06T01:38:57.761Z,2.33
2023-01-06T01:41:27.430Z,2.77
2023-01-06T01:43:56.805Z,2.43
2023-01-06T01:46:28.534Z,2.50
2023-01-06T01:49:01.477Z,2.60
2023-01-06T01:51:33.088Z,3.70
2023-01-06T01:54:04.980Z,2.70
2023-01-06T01:56:37.018Z,2.90
2023-01-06T01:59:08.427Z,2.57
2023-01-06T02:01:36.648Z,2.77
2023-01-06T02:04:06.684Z,2.73
2023-01-06T02:06:34.871Z,2.30
2023-01-06T02:09:07.949Z,3.47
2023-01-06T02:11:37.867Z,2.43
2023-01-06T02:14:10.915Z,3.67
2023-01-06T02:16:49.783Z,2.77
2023-01-06T02:19:43.347Z,2.27
2023-01-06T02:22:33.281Z,2.50
2023-01-06T02:25:40.999Z,3.17
2023-01-06T02:28:52.492Z,3.00
2023-01-06T02:31:45.382Z,2.80
2023-01-06T02:34:24.030Z,2.80
2023-01-06T02:37:01.263Z,2.30
2023-01-06T02:39:42.100Z,2.20
2023-01-06T02:42:18.930Z,2.30
2023-01-06T02:44:56.309Z,2.10
2023-01-06T02:47:33.509Z,2.97
2023-01-06T02:50:10.484Z,2.80
2023-01-06T02:52:46.011Z,2.40
2023-01-06T02:55:19.200Z,2.20
2023-01-06T02:57:53.366Z,3.10
2023-01-06T03:00:25.728Z,3.20
2023-01-06T03:02:58.723Z,3.43
2023-01-06T03:05:27.972Z,2.60
2023-01-06T03:07:58.409Z,2.97
2023-01-06T03:10:28.531Z,2.50
2023-01-06T03:13:02.413Z,2.47
2023-01-06T03:15:30.229Z,2.40
2023-01-06T03:17:59.412Z,3.23
2023-01-06T03:20:27.294Z,2.17
2023-01-06T03:22:55.703Z,2.60
2023-01-06T03:25:23.715Z,3.07
2023-01-06T03:27:51.614Z,2.80
2023-01-06T03:30:19.686Z,2.87
2023-01-06T03:32:59.525Z,2.77
2023-01-06T03:35:42.233Z,2.80
2023-01-06T03:38:19.535Z,2.70
2023-01-06T03:40:55.851Z,2.47
2023-01-06T03:43:29.444Z,2.57
2023-01-06T03:46:08.434Z,3.57
2023-01-06T03:48:48.586Z,2.67
2023-01-06T03:51:29.776Z,2.63
2023-01-06T03:54:02.981Z,3.10
2023-01-06T03:56:34.497Z,2.90
2023-01-06T03:59:06.429Z,2.57
2023-01-06T04:01:35.122Z,3.20
2023-01-06T04:04:03.443Z,3.00
2023-01-06T04:06:32.641Z,2.90
2023-01-06T04:09:00.459Z,2.67
2023-01-06T04:11:45.997Z,2.60
2023-01-06T04:14:13.802Z,2.70
2023-01-06T04:16:41.592Z,3.43
2023-01-06T04:19:09.371Z,3.00
2023-01-06T04:21:38.507Z,3.00
2023-01-06T04:24:06.857Z,3.67
2023-01-06T04:26:34.686Z,2.70
2023-01-06T04:29:02.829Z,3.30
2023-01-06T04:31:30.698Z,3.00
2023-01-06T04:33:58.533Z,2.63
2023-01-06T04:36:26.434Z,3.10
2023-01-06T04:38:55.531Z,2.60
2023-01-06T04:41:23.328Z,3.77
2023-01-06T04:43:51.099Z,2.50
2023-01-06T04:46:18.885Z,3.07
2023-01-06T04:48:46.638Z,2.17
2023-01-06T04:51:14.393Z,2.20
2023-01-06T04:53:42.536Z,3.13
2023-01-06T04:56:13.503Z,2.57
2023-01-06T04:58:41.368Z,2.43
2023-01-06T05:01:13.332Z,2.50
2023-01-06T05:03:42.801Z,2.10
2023-01-06T05:06:12.529Z,2.27
2023-01-06T05:08:41.473Z,2.50
2023-01-06T05:11:12.781Z,2.20
2023-01-06T05:13:40.881Z,2.77
2023-01-06T05:16:10.322Z,2.73
2023-01-06T05:18:38.193Z,2.57
2023-01-06T05:21:06.237Z,2.43
2023-01-06T05:23:34.283Z,3.07
2023-01-06T05:26:02.082Z,2.83
2023-01-06T05:28:31.776Z,2.77
2023-01-06T05:31:03.416Z,2.87
2023-01-06T05:33:32.190Z,2.50
2023-01-06T05:36:00.212Z,2.37
2023-01-06T05:38:28.004Z,2.60
2023-01-06T05:40:57.291Z,2.10
2023-01-06T05:43:25.611Z,2.40
2023-01-06T05:45:55.239Z,2.27
2023-01-06T05:48:26.238Z,1.90
2023-01-06T05:50:54.283Z,2.40
2023-01-06T05:53:22.092Z,2.10
2023-01-06T05:55:49.860Z,2.67
2023-01-06T05:58:17.605Z,2.30
2023-01-06T06:00:45.373Z,2.47
2023-01-06T06:03:14.506Z,2.10
2023-01-06T06:05:42.334Z,2.20
2023-01-06T06:08:10.112Z,2.00
2023-01-06T06:10:37.894Z,2.20
2023-01-06T06:13:05.661Z,2.30
2023-01-06T06:15:33.530Z,2.80
2023-01-06T06:18:02.896Z,2.37
2023-01-06T06:20:32.008Z,2.17
2023-01-06T06:22:59.772Z,2.50
2023-01-06T06:25:29.266Z,2.20
2023-01-06T06:28:00.643Z,2.03
2023-01-06T06:30:28.455Z,2.60
2023-01-06T06:32:56.239Z,2.90
2023-01-06T06:35:24.016Z,2.80
2023-01-06T06:37:55.688Z,2.40
2023-01-06T06:40:23.469Z,2.03
2023-01-06T06:42:53.151Z,2.40
2023-01-06T06:45:20.967Z,2.47
2023-01-06T06:47:48.757Z,2.10
2023-01-06T06:50:16.687Z,2.43
2023-01-06T06:52:44.440Z,3.10
2023-01-06T06:55:13.630Z,3.63
2023-01-06T06:57:41.562Z,2.63
2023-01-06T07:00:10.917Z,2.97
2023-01-06T07:02:38.772Z,2.80
2023-01-06T07:05:06.923Z,2.23
2023-01-06T07:07:34.741Z,2.00
2023-01-06T07:10:02.520Z,2.20
2023-01-06T07:12:31.630Z,2.20
2023-01-06T07:14:59.419Z,1.97
2023-01-06T07:17:27.940Z,2.37
2023-01-06T07:19:55.807Z,2.27
2023-01-06T07:22:23.559Z,2.87
2023-01-06T07:24:51.325Z,2.10
2023-01-06T07:27:19.068Z,1.80
2023-01-06T07:29:48.169Z,1.83
2023-01-06T07:32:15.979Z,1.40
2023-01-06T07:34:43.763Z,1.80
2023-01-06T07:37:11.532Z,1.70
2023-01-06T07:39:39.347Z,1.87
2023-01-06T07:42:09.934Z,1.93
2023-01-06T07:44:37.731Z,1.80
2023-01-06T07:47:07.572Z,1.67
2023-01-06T07:49:35.334Z,2.20
2023-01-06T07:52:03.123Z,1.80
2023-01-06T07:54:31.030Z,1.90
2023-01-06T07:56:58.822Z,1.90
2023-01-06T07:59:26.610Z,2.07
2023-01-06T08:01:54.514Z,1.87
2023-01-06T08:04:23.725Z,1.90
2023-01-06T08:06:51.503Z,1.50
2023-01-06T08:09:19.334Z,1.73
2023-01-06T08:11:47.182Z,1.83
2023-01-06T08:14:15.073Z,1.90
2023-01-06T08:16:42.845Z,1.60
2023-01-06T08:19:10.814Z,1.50
2023-01-06T08:21:39.934Z,1.80
2023-01-06T08:24:08.558Z,1.60
2023-01-06T08:26:36.362Z,1.30
2023-01-06T08:29:04.446Z,1.50
2023-01-06T08:31:32.381Z,1.40
2023-01-06T08:34:00.173Z,1.30
2023-01-06T08:36:28.850Z,1.30
2023-01-06T08:38:58.336Z,1.30
2023-01-06T08:41:26.217Z,1.40
2023-01-06T08:43:54.023Z,1.20
2023-01-06T08:46:21.871Z,1.20
2023-01-06T08:48:50.059Z,1.20
2023-01-06T08:51:19.843Z,1.57
2023-01-06T08:53:48.382Z,1.20
2023-01-06T08:56:19.690Z,1.50
2023-01-06T08:58:52.278Z,1.50
2023-01-06T09:01:22.227Z,1.17
2023-01-06T09:03:50.487Z,1.20
2023-01-06T09:06:19.015Z,1.30
2023-01-06T09:08:48.446Z,1.50
2023-01-06T09:11:18.152Z,1.20
2023-01-06T09:13:46.305Z,0.97
2023-01-06T09:16:14.714Z,1.00
2023-01-06T09:18:47.333Z,1.30
2023-01-06T09:21:15.199Z,1.40
2023-01-06T09:23:42.998Z,1.23
2023-01-06T09:26:10.921Z,1.23
2023-01-06T09:28:41.069Z,1.43
2023-01-06T09:31:08.936Z,1.43
2023-01-06T09:33:37.369Z,1.50
2023-01-06T09:36:05.833Z,1.90
2023-01-06T09:38:33.703Z,1.60
2023-01-06T09:41:19.876Z,1.50
2023-01-06T09:43:53.626Z,1.50
2023-01-06T09:46:24.916Z,1.10
2023-01-06T09:49:00.236Z,1.27
2023-01-06T09:51:30.140Z,1.40
2023-01-06T09:54:04.584Z,1.33
2023-01-06T09:56:32.643Z,1.23
2023-01-06T09:59:07.193Z,1.03
2023-01-06T10:01:40.423Z,1.10
2023-01-06T10:04:10.141Z,1.00
2023-01-06T10:06:44.431Z,1.60
2023-01-06T10:09:22.330Z,0.93
2023-01-06T10:12:02.535Z,0.93
2023-01-06T10:14:39.402Z,0.97
2023-01-06T10:17:25.223Z,1.10
2023-01-06T10:20:06.028Z,1.13
2023-01-06T10:22:40.704Z,0.90
2023-01-06T10:25:14.809Z,0.77
2023-01-06T10:27:47.273Z,0.70
2023-01-06T10:30:21.190Z,0.83
2023-01-06T10:32:50.367Z,0.70
2023-01-06T10:35:21.555Z,0.70
2023-01-06T10:37:51.188Z,0.87
2023-01-06T10:40:22.162Z,1.60
2023-01-06T10:42:59.964Z,1.20
2023-01-06T10:45:33.266Z,1.10
2023-01-06T10:48:02.566Z,1.30
2023-01-06T10:50:30.898Z,1.00
2023-01-06T10:52:58.657Z,1.03
2023-01-06T10:55:36.533Z,1.10
2023-01-06T10:58:14.046Z,0.60
2023-01-06T11:00:56.063Z,0.80
2023-01-06T11:03:39.365Z,0.90
2023-01-06T11:06:11.186Z,1.40
2023-01-06T11:08:40.519Z,1.13
2023-01-06T11:11:27.388Z,1.30
2023-01-06T11:13:58.537Z,0.80
2023-01-06T11:16:30.541Z,0.80
2023-01-06T11:19:01.108Z,0.90
2023-01-06T11:21:40.718Z,0.60
2023-01-06T11:24:17.622Z,0.50
2023-01-06T11:26:47.011Z,0.47
2023-01-06T11:29:26.253Z,0.70
2023-01-06T11:31:56.139Z,0.60
2023-01-06T11:34:25.780Z,0.60
2023-01-06T11:36:54.414Z,0.53
2023-01-06T11:39:27.727Z,0.60
2023-01-06T11:41:57.525Z,0.53
2023-01-06T11:44:32.151Z,0.50
2023-01-06T11:47:04.189Z,0.40
2023-01-06T11:49:35.810Z,0.70
2023-01-06T11:52:05.251Z,0.63
2023-01-06T11:54:36.654Z,0.67
2023-01-06T11:57:19.967Z,0.53
2023-01-06T12:00:06.779Z,0.50
2023-01-06T12:02:45.155Z,0.90
2023-01-06T12:05:22.023Z,0.70
2023-01-06T12:07:53.561Z,0.87
2023-01-06T12:10:25.698Z,0.70
2023-01-06T12:12:53.702Z,1.10
2023-01-06T12:15:22.586Z,0.60
2023-01-06T12:17:56.020Z,0.70
2023-01-06T12:20:26.294Z,0.57
2023-01-06T12:22:58.474Z,0.57
2023-01-06T12:25:30.990Z,0.50
2023-01-06T12:28:04.900Z,0.40
2023-01-06T12:30:36.722Z,0.50
2023-01-06T12:33:13.530Z,0.40
2023-01-06T12:35:43.885Z,0.40
2023-01-06T12:38:18.991Z,0.70
2023-01-06T12:40:53.207Z,0.60
2023-01-06T12:43:23.283Z,1.33
2023-01-06T12:45:58.238Z,0.60
2023-01-06T12:48:38.029Z,0.80
2023-01-06T12:51:12.020Z,0.63
2023-01-06T12:53:45.039Z,1.13
2023-01-06T12:56:27.424Z,2.07
2023-01-06T12:59:05.812Z,1.50
2023-01-06T13:01:41.547Z,1.00
2023-01-06T13:04:51.144Z,2.03
2023-01-06T13:07:33.926Z,2.03
2023-01-06T13:10:14.131Z,2.50
2023-01-06T13:13:01.432Z,1.90
2023-01-06T13:15:31.400Z,2.27
2023-01-06T13:18:09.513Z,2.13
2023-01-06T13:20:43.170Z,2.07
2023-01-06T13:23:29.163Z,3.00
2023-01-06T13:26:12.229Z,2.83
2023-01-06T13:28:48.810Z,2.60
2023-01-06T13:31:33.372Z,2.73
2023-01-06T13:34:18.938Z,2.57
2023-01-06T13:37:02.720Z,2.37
2023-01-06T13:39:36.613Z,2.80
2023-01-06T13:42:07.331Z,3.87
2023-01-06T13:44:39.225Z,4.73
2023-01-06T13:47:10.115Z,3.60
2023-01-06T13:49:39.225Z,1.40
2023-01-06T13:52:08.842Z,2.40
2023-01-06T13:55:05.015Z,1.50
2023-01-06T13:57:36.049Z,1.10
2023-01-06T14:00:20.583Z,2.73
2023-01-06T14:03:15.009Z,1.70
2023-01-06T14:05:57.045Z,1.40
2023-01-06T14:08:29.207Z,1.10
2023-01-06T14:11:04.290Z,1.00
2023-01-06T14:13:35.602Z,0.87
2023-01-06T14:16:07.128Z,0.90
2023-01-06T14:18:44.083Z,0.87
2023-01-06T14:21:25.693Z,1.10
2023-01-06T14:24:01.962Z,0.73
2023-01-06T14:26:48.971Z,0.87
2023-01-06T14:29:49.081Z,0.70
2023-01-06T14:32:54.038Z,0.77
2023-01-06T14:35:28.422Z,0.80
2023-01-06T14:38:00.740Z,0.80
2023-01-06T14:40:32.242Z,0.70
2023-01-06T14:43:06.028Z,0.70
2023-01-06T14:45:39.276Z,0.80
2023-01-06T14:48:11.347Z,0.60
2023-01-06T14:50:47.286Z,0.80
2023-01-06T14:53:22.501Z,0.80
2023-01-06T14:55:51.631Z,2.90
2023-01-06T14:58:31.997Z,1.90
2023-01-06T15:01:02.173Z,6.00
2023-01-06T15:03:31.268Z,3.50
2023-01-06T15:06:13.909Z,2.83
2023-01-06T15:08:41.718Z,1.50
2023-01-06T15:11:28.131Z,1.20
2023-01-06T15:13:57.685Z,0.83
2023-01-06T15:16:35.575Z,0.80
2023-01-06T15:19:06.502Z,0.80
2023-01-06T15:21:39.669Z,0.80
2023-01-06T15:24:16.010Z,0.53
2023-01-06T15:26:43.847Z,0.70
2023-01-06T15:29:17.042Z,0.50
2023-01-06T15:31:46.420Z,0.57
2023-01-06T15:34:17.530Z,0.50
2023-01-06T15:36:47.160Z,0.70
2023-01-06T15:39:21.574Z,0.73
2023-01-06T15:41:50.327Z,0.60
2023-01-06T15:44:26.813Z,0.70
2023-01-06T15:46:58.754Z,0.67
2023-01-06T15:49:30.424Z,0.53
2023-01-06T15:52:01.119Z,0.70
2023-01-06T15:54:30.894Z,0.70
2023-01-06T15:57:11.514Z,0.80
2023-01-06T15:59:54.730Z,0.80
2023-01-06T16:02:25.668Z,0.77
2023-01-06T16:04:54.289Z,0.80
2023-01-06T16:07:34.532Z,0.70
2023-01-06T16:10:02.625Z,0.90
2023-01-06T16:12:30.492Z,0.93
2023-01-06T16:14:59.633Z,1.20
2023-01-06T16:17:31.344Z,1.10
2023-01-06T16:20:01.482Z,1.00
2023-01-06T16:22:37.709Z,1.20
2023-01-06T16:25:19.898Z,1.20
2023-01-06T16:27:48.577Z,1.10
2023-01-06T16:30:27.063Z,0.93
2023-01-06T16:32:55.876Z,0.70
2023-01-06T16:35:25.723Z,1.10
2023-01-06T16:37:53.977Z,0.90
2023-01-06T16:40:24.027Z,0.80
2023-01-06T16:42:57.473Z,0.90
2023-01-06T16:45:29.796Z,0.90
2023-01-06T16:47:57.615Z,1.10
2023-01-06T16:50:27.604Z,0.90
2023-01-06T16:53:01.222Z,1.30
2023-01-06T16:55:30.040Z,0.80
2023-01-06T16:57:58.994Z,0.83
2023-01-06T17:00:28.812Z,0.93
2023-01-06T17:02:56.624Z,1.07
2023-01-06T17:05:27.973Z,0.90
2023-01-06T17:08:02.726Z,1.10
2023-01-06T17:10:30.921Z,1.00
2023-01-06T17:13:19.867Z,1.10
2023-01-06T17:15:52.509Z,0.97
2023-01-06T17:18:24.135Z,1.17
2023-01-06T17:20:54.124Z,0.90
2023-01-06T17:23:21.904Z,1.00
2023-01-06T17:25:50.152Z,0.90
2023-01-06T17:28:21.726Z,0.90
2023-01-06T17:30:52.029Z,0.87
2023-01-06T17:33:20.697Z,1.17
2023-01-06T17:35:54.307Z,0.90
2023-01-06T17:38:25.002Z,1.73
2023-01-06T17:40:54.725Z,4.37
2023-01-06T17:43:27.672Z,2.93
2023-01-06T17:45:56.806Z,3.47
2023-01-06T17:48:26.354Z,2.73
2023-01-06T17:50:56.753Z,2.53
2023-01-06T17:53:47.755Z,2.50
2023-01-06T17:56:16.064Z,2.23
2023-01-06T17:58:45.033Z,1.70
2023-01-06T18:01:20.372Z,2.77
2023-01-06T18:03:49.502Z,2.40
2023-01-06T18:06:26.794Z,2.07
2023-01-06T18:09:08.943Z,2.17
2023-01-06T18:11:38.794Z,1.57
2023-01-06T18:14:19.615Z,2.00
2023-01-06T18:16:50.928Z,1.73
2023-01-06T18:19:31.770Z,1.83
2023-01-06T18:22:01.280Z,1.60
2023-01-06T18:24:33.272Z,1.23
2023-01-06T18:27:03.069Z,1.30
2023-01-06T18:29:36.370Z,1.30
2023-01-06T18:32:24.647Z,1.30
2023-01-06T18:34:54.341Z,1.33
2023-01-06T18:37:25.792Z,1.57
2023-01-06T18:39:56.740Z,2.00
2023-01-06T18:42:30.231Z,2.00
2023-01-06T18:45:09.850Z,1.50
2023-01-06T18:47:42.292Z,2.20
2023-01-06T18:50:28.754Z,1.70
2023-01-06T18:52:57.983Z,1.50
2023-01-06T18:55:35.367Z,1.23
2023-01-06T18:58:14.604Z,1.10
2023-01-06T19:00:45.517Z,0.80
2023-01-06T19:03:39.696Z,1.00
2023-01-06T19:06:43.127Z,1.07
2023-01-06T19:09:27.371Z,0.90
2023-01-06T19:12:24.764Z,0.90
2023-01-06T19:14:54.410Z,0.90
2023-01-06T19:17:26.918Z,1.10
2023-01-06T19:19:57.664Z,1.23
2023-01-06T19:22:27.331Z,1.23
2023-01-06T19:25:01.043Z,1.10
2023-01-06T19:27:39.023Z,1.30
2023-01-06T19:30:38.282Z,1.70
2023-01-06T19:33:29.258Z,1.67
2023-01-06T19:36:36.432Z,1.30
2023-01-06T19:39:24.269Z,1.50
2023-01-06T19:41:54.029Z,1.30
2023-01-06T19:44:28.863Z,1.50
2023-01-06T19:46:56.734Z,1.40
2023-01-06T19:49:27.568Z,1.30
2023-01-06T19:51:55.828Z,1.07
2023-01-06T19:54:27.211Z,1.10
2023-01-06T19:56:56.323Z,1.23
2023-01-06T19:59:26.716Z,1.10
2023-01-06T20:02:00.017Z,0.83
2023-01-06T20:04:28.449Z,1.03
2023-01-06T20:06:56.218Z,1.00
2023-01-06T20:09:25.375Z,1.10
2023-01-06T20:11:53.593Z,1.13
2023-01-06T20:14:21.784Z,1.00
2023-01-06T20:16:50.040Z,1.20
2023-01-06T20:19:17.868Z,1.07
2023-01-06T20:21:45.700Z,1.30
2023-01-06T20:24:14.155Z,1.60
2023-01-06T20:26:43.332Z,1.80
2023-01-06T20:29:11.180Z,1.30
2023-01-06T20:31:39.029Z,1.40
2023-01-06T20:34:06.887Z,1.60
2023-01-06T20:36:34.703Z,1.03
2023-01-06T20:39:02.507Z,1.43
2023-01-06T20:41:30.275Z,1.43
2023-01-06T20:43:59.398Z,1.33
2023-01-06T20:46:27.197Z,1.50
2023-01-06T20:48:55.018Z,1.50
2023-01-06T20:51:22.796Z,1.07
2023-01-06T20:53:50.529Z,1.37
2023-01-06T20:56:18.298Z,1.30
2023-01-06T20:58:46.041Z,1.20
2023-01-06T21:01:15.412Z,1.20
2023-01-06T21:03:43.232Z,1.13
2023-01-06T21:06:11.033Z,1.00
2023-01-06T21:08:38.798Z,1.23
2023-01-06T21:11:06.712Z,0.80
2023-01-06T21:13:34.485Z,1.30
2023-01-06T21:16:02.285Z,1.40
2023-01-06T21:18:31.488Z,1.10
2023-01-06T21:20:59.352Z,1.27
2023-01-06T21:23:27.128Z,1.10
2023-01-06T21:25:54.906Z,1.13
2023-01-06T21:28:22.694Z,1.10
2023-01-06T21:30:50.551Z,1.00
2023-01-06T21:33:21.194Z,1.10
2023-01-06T21:35:50.834Z,1.00
2023-01-06T21:38:18.610Z,1.00
2023-01-06T21:40:46.397Z,1.10
2023-01-06T21:43:13.222Z,1.20
2023-01-06T21:45:42.479Z,0.97
2023-01-06T21:48:11.636Z,1.30
2023-01-06T21:50:41.263Z,1.80
2023-01-06T21:53:12.010Z,1.83
2023-01-06T21:55:40.943Z,1.70
2023-01-06T21:58:08.854Z,1.70
2023-01-06T22:00:36.624Z,1.20
2023-01-06T22:03:05.076Z,1.20
2023-01-06T22:05:32.892Z,1.10
2023-01-06T22:08:01.029Z,1.00
2023-01-06T22:10:30.214Z,1.00
2023-01-06T22:12:59.614Z,0.97
2023-01-06T22:15:28.822Z,1.00
2023-01-06T22:17:59.698Z,0.90
2023-01-06T22:20:28.178Z,1.20
2023-01-06T22:22:56.180Z,0.90
2023-01-06T22:25:23.989Z,1.30
2023-01-06T22:27:53.107Z,1.20
2023-01-06T22:30:20.923Z,1.13
2023-01-06T22:32:49.850Z,1.10
2023-01-06T22:35:18.844Z,1.17
2023-01-06T22:37:46.767Z,0.90
2023-01-06T22:40:15.574Z,1.20
2023-01-06T22:42:43.677Z,1.30
2023-01-06T22:45:14.096Z,1.50
2023-01-06T22:47:41.916Z,1.20
2023-01-06T22:50:10.588Z,1.40
2023-01-06T22:52:38.520Z,1.50
2023-01-06T22:55:07.386Z,1.50
2023-01-06T22:57:35.206Z,1.80
2023-01-06T23:00:03.046Z,1.60
2023-01-06T23:02:32.360Z,1.60
2023-01-06T23:05:00.336Z,1.47
2023-01-06T23:07:28.119Z,1.60
2023-01-06T23:09:55.920Z,0.90
2023-01-06T23:12:23.710Z,1.27
2023-01-06T23:14:52.075Z,1.03
2023-01-06T23:17:19.880Z,1.10
2023-01-06T23:19:48.998Z,1.03
2023-01-06T23:22:16.804Z,1.10
2023-01-06T23:24:44.658Z,1.10
2023-01-06T23:27:13.195Z,1.30
2023-01-06T23:29:41.012Z,1.20
2023-01-06T23:32:08.814Z,1.10
2023-01-06T23:34:36.584Z,1.30
2023-01-06T23:37:05.692Z,0.90
2023-01-06T23:39:33.489Z,1.43
2023-01-06T23:42:01.269Z,1.10
2023-01-06T23:44:29.030Z,1.20
2023-01-06T23:46:56.784Z,1.60
2023-01-06T23:49:24.592Z,1.30
2023-01-06T23:51:52.341Z,1.57
2023-01-06T23:54:21.592Z,1.60
2023-01-06T23:56:49.411Z,1.37
2023-01-06T23:59:17.346Z,1.30
