createdAt,value
2024-02-22T00:04:38.186Z,68.18
2024-02-22T00:10:40.213Z,68.93
2024-02-22T00:16:41.862Z,71.81
2024-02-22T00:22:43.443Z,72.43
2024-02-22T00:28:45.156Z,72.85
2024-02-22T00:34:50.582Z,73.04
2024-02-22T00:40:56.680Z,75.17
2024-02-22T00:46:59.452Z,74.55
2024-02-22T00:53:01.074Z,76.26
2024-02-22T00:59:03.898Z,76.84
2024-02-22T01:05:07.869Z,77.23
2024-02-22T01:11:09.703Z,77.71
2024-02-22T01:17:16.176Z,78.96
2024-02-22T01:23:23.181Z,78.54
2024-02-22T01:29:25.675Z,78.65
2024-02-22T01:35:30.906Z,79.50
2024-02-22T01:41:32.472Z,78.21
2024-02-22T01:47:37.120Z,74.46
2024-02-22T01:53:43.301Z,77.32
2024-02-22T01:59:45.143Z,78.58
2024-02-22T02:06:03.147Z,80.43
2024-02-22T02:12:08.686Z,83.63
2024-02-22T02:18:10.458Z,90.24
2024-02-22T02:24:38.354Z,94.35
2024-02-22T02:30:40.013Z,98.30
2024-02-22T02:36:41.553Z,100.00
2024-02-22T02:42:43.199Z,100.00
2024-02-22T02:48:44.824Z,100.00
2024-02-22T02:54:46.496Z,100.00
2024-02-22T03:00:48.170Z,100.00
2024-02-22T03:06:49.845Z,100.00
2024-02-22T03:12:52.766Z,100.00
2024-02-22T03:18:54.747Z,100.00
2024-02-22T03:24:57.402Z,100.00
2024-02-22T03:31:00.344Z,100.00
2024-02-22T03:37:01.976Z,100.00
2024-02-22T03:43:04.046Z,100.00
2024-02-22T03:49:05.723Z,100.00
2024-02-22T03:55:09.688Z,100.00
2024-02-22T04:01:12.884Z,100.00
2024-02-22T04:07:14.591Z,100.00
2024-02-22T04:13:16.129Z,100.00
2024-02-22T04:19:20.160Z,100.00
2024-02-22T04:25:21.967Z,100.00
2024-02-22T04:31:23.564Z,100.00
2024-02-22T04:37:25.153Z,100.00
2024-02-22T04:43:26.746Z,100.00
2024-02-22T04:49:28.823Z,100.00
2024-02-22T04:55:30.656Z,100.00
2024-02-22T05:01:32.410Z,100.00
2024-02-22T05:07:34.874Z,100.00
2024-02-22T05:13:36.634Z,100.00
2024-02-22T05:19:38.382Z,100.00
2024-02-22T05:25:40.967Z,100.00
2024-02-22T05:31:42.793Z,100.00
2024-02-22T05:37:44.528Z,100.00
2024-02-22T05:43:47.213Z,100.00
2024-02-22T05:49:49.223Z,100.00
2024-02-22T05:55:53.623Z,100.00
2024-02-22T06:01:55.834Z,100.00
2024-02-22T06:07:57.468Z,99.45
2024-02-22T06:13:59.686Z,99.84
2024-02-22T06:20:04.066Z,99.19
2024-02-22T06:26:05.769Z,100.00
2024-02-22T06:32:07.489Z,100.00
2024-02-22T06:38:09.160Z,100.00
2024-02-22T06:44:10.800Z,100.00
2024-02-22T06:50:12.474Z,100.00
2024-02-22T06:56:14.186Z,100.00
2024-02-22T07:02:17.289Z,100.00
2024-02-22T07:08:20.407Z,100.00
2024-02-22T07:14:22.236Z,100.00
2024-02-22T07:20:25.971Z,100.00
2024-02-22T07:26:27.752Z,100.00
2024-02-22T07:32:29.441Z,100.00
2024-02-22T07:38:31.806Z,100.00
2024-02-22T07:44:33.489Z,100.00
2024-02-22T07:50:36.042Z,100.00
2024-02-22T07:56:41.800Z,100.00
2024-02-22T08:02:43.471Z,100.00
2024-02-22T08:08:45.072Z,100.00
2024-02-22T08:14:47.767Z,100.00
2024-02-22T08:20:49.833Z,100.00
2024-02-22T08:26:51.642Z,100.00
2024-02-22T08:32:53.759Z,100.00
2024-02-22T08:38:56.601Z,100.00
2024-02-22T08:44:58.305Z,100.00
2024-02-22T08:50:59.970Z,100.00
2024-02-22T08:57:03.272Z,100.00
2024-02-22T09:03:06.349Z,100.00
2024-02-22T09:09:08.852Z,100.00
2024-02-22T09:15:13.191Z,100.00
2024-02-22T09:21:15.617Z,100.00
2024-02-22T09:27:17.181Z,100.00
2024-02-22T09:33:18.860Z,100.00
2024-02-22T09:39:21.251Z,100.00
2024-02-22T09:45:23.672Z,100.00
2024-02-22T09:51:26.003Z,100.00
2024-02-22T09:57:27.605Z,100.00
2024-02-22T10:03:33.505Z,100.00
2024-02-22T10:09:45.966Z,100.00
2024-02-22T10:15:47.830Z,100.00
2024-02-22T10:21:55.981Z,100.00
2024-02-22T10:27:57.908Z,100.00
2024-02-22T10:34:03.654Z,100.00
2024-02-22T10:40:06.938Z,100.00
2024-02-22T10:46:13.310Z,100.00
2024-02-22T10:52:20.161Z,100.00
2024-02-22T10:58:26.634Z,100.00
2024-02-22T11:04:31.223Z,100.00
2024-02-22T11:10:32.845Z,100.00
2024-02-22T11:16:35.689Z,100.00
2024-02-22T11:22:38.747Z,100.00
2024-02-22T11:28:40.398Z,100.00
2024-02-22T11:34:42.491Z,100.00
2024-02-22T11:40:44.251Z,100.00
2024-02-22T11:46:46.488Z,100.00
2024-02-22T11:52:49.609Z,100.00
2024-02-22T11:58:51.304Z,97.30
2024-02-22T12:04:54.625Z,98.55
2024-02-22T12:10:56.791Z,93.23
2024-02-22T12:17:00.132Z,96.59
2024-02-22T12:23:03.185Z,100.00
2024-02-22T12:29:05.505Z,94.51
2024-02-22T12:35:08.888Z,93.84
2024-02-22T12:41:10.675Z,93.96
2024-02-22T12:47:14.072Z,88.01
2024-02-22T12:53:16.656Z,87.31
2024-02-22T12:59:18.353Z,87.60
2024-02-22T13:05:20.100Z,96.43
2024-02-22T13:11:21.929Z,100.00
2024-02-22T13:17:23.680Z,100.00
2024-02-22T13:23:25.988Z,100.00
2024-02-22T13:29:28.878Z,100.00
2024-02-22T13:35:30.375Z,100.00
2024-02-22T13:41:32.126Z,100.00
2024-02-22T13:47:34.095Z,100.00
2024-02-22T13:53:37.918Z,100.00
2024-02-22T13:59:39.718Z,100.00
2024-02-22T14:05:41.607Z,100.00
2024-02-22T14:11:43.966Z,100.00
2024-02-22T14:17:45.686Z,100.00
2024-02-22T14:23:50.228Z,100.00
2024-02-22T14:29:54.389Z,100.00
2024-02-22T14:35:56.285Z,100.00
2024-02-22T14:41:57.906Z,100.00
2024-02-22T14:47:59.877Z,100.00
2024-02-22T14:54:01.676Z,100.00
2024-02-22T15:00:09.365Z,100.00
2024-02-22T15:06:17.497Z,100.00
2024-02-22T15:12:20.099Z,100.00
2024-02-22T15:18:21.852Z,100.00
2024-02-22T15:24:23.506Z,100.00
2024-02-22T15:30:25.096Z,100.00
2024-02-22T15:36:28.814Z,100.00
2024-02-22T15:42:33.779Z,100.00
2024-02-22T15:48:35.449Z,100.00
2024-02-22T15:54:38.342Z,100.00
2024-02-22T16:00:40.228Z,100.00
2024-02-22T16:06:41.965Z,100.00
2024-02-22T16:12:44.481Z,100.00
2024-02-22T16:18:46.847Z,100.00
2024-02-22T16:24:48.438Z,100.00
2024-02-22T16:30:50.670Z,100.00
2024-02-22T16:36:53.599Z,100.00
2024-02-22T16:42:55.514Z,100.00
2024-02-22T16:48:57.566Z,100.00
2024-02-22T16:54:59.264Z,100.00
2024-02-22T17:01:01.674Z,100.00
2024-02-22T17:07:03.381Z,100.00
2024-02-22T17:13:05.182Z,100.00
2024-02-22T17:19:06.880Z,100.00
2024-02-22T17:25:11.054Z,100.00
2024-02-22T17:31:13.180Z,100.00
2024-02-22T17:37:15.288Z,100.00
2024-02-22T17:43:17.368Z,100.00
2024-02-22T17:49:20.859Z,100.00
2024-02-22T17:55:24.714Z,100.00
2024-02-22T18:01:27.610Z,100.00
2024-02-22T18:07:29.726Z,100.00
2024-02-22T18:13:32.325Z,100.00
2024-02-22T18:19:34.165Z,100.00
2024-02-22T18:25:36.544Z,100.00
2024-02-22T18:31:39.164Z,100.00
2024-02-22T18:37:42.266Z,100.00
2024-02-22T18:43:44.086Z,100.00
2024-02-22T18:49:46.837Z,100.00
2024-02-22T18:55:48.576Z,100.00
2024-02-22T19:01:50.583Z,100.00
2024-02-22T19:07:52.707Z,100.00
2024-02-22T19:13:55.570Z,100.00
2024-02-22T19:19:57.496Z,100.00
2024-02-22T19:25:59.966Z,100.00
2024-02-22T19:32:01.763Z,100.00
2024-02-22T19:38:03.543Z,100.00
2024-02-22T19:44:05.746Z,100.00
2024-02-22T19:50:07.880Z,100.00
2024-02-22T19:56:10.072Z,100.00
2024-02-22T20:02:11.852Z,100.00
2024-02-22T20:08:13.886Z,100.00
2024-02-22T20:14:16.265Z,100.00
2024-02-22T20:20:18.377Z,100.00
2024-02-22T20:26:25.263Z,100.00
2024-02-22T20:32:27.279Z,100.00
2024-02-22T20:38:35.085Z,100.00
2024-02-22T20:44:37.082Z,100.00
2024-02-22T20:50:38.797Z,100.00
2024-02-22T20:56:40.460Z,100.00
2024-02-22T21:02:43.759Z,100.00
2024-02-22T21:08:45.475Z,100.00
2024-02-22T21:14:47.125Z,100.00
2024-02-22T21:21:03.985Z,100.00
2024-02-22T21:27:07.197Z,100.00
2024-02-22T21:33:09.907Z,100.00
2024-02-22T21:39:11.485Z,100.00
2024-02-22T21:45:31.490Z,100.00
2024-02-22T21:51:33.314Z,100.00
2024-02-22T21:57:47.043Z,100.00
2024-02-22T22:04:00.567Z,100.00
2024-02-22T22:10:31.204Z,100.00
2024-02-22T22:16:32.970Z,100.00
2024-02-22T22:22:34.710Z,100.00
2024-02-22T22:28:38.809Z,100.00
2024-02-22T22:34:41.794Z,100.00
2024-02-22T22:40:43.577Z,100.00
2024-02-22T22:46:45.276Z,100.00
2024-02-22T22:52:46.973Z,100.00
2024-02-22T22:58:48.808Z,100.00
2024-02-22T23:04:53.662Z,100.00
2024-02-22T23:10:55.616Z,100.00
2024-02-22T23:16:57.861Z,100.00
2024-02-22T23:22:59.960Z,100.00
2024-02-22T23:29:02.158Z,100.00
2024-02-22T23:35:04.244Z,100.00
2024-02-22T23:41:21.694Z,100.00
2024-02-22T23:47:27.444Z,100.00
2024-02-22T23:53:30.424Z,100.00
2024-02-22T23:59:32.088Z,100.00
