createdAt,value
2018-12-03T00:01:33.991Z,25.00
2018-12-03T00:02:12.375Z,25.00
2018-12-03T00:02:56.512Z,25.10
2018-12-03T00:03:34.900Z,25.10
2018-12-03T00:04:29.730Z,25.20
2018-12-03T00:05:08.078Z,25.20
2018-12-03T00:05:46.714Z,25.20
2018-12-03T00:06:26.588Z,25.20
2018-12-03T00:07:04.892Z,25.20
2018-12-03T00:07:42.992Z,25.10
2018-12-03T00:08:22.466Z,25.10
2018-12-03T00:09:01.741Z,25.00
2018-12-03T00:09:40.212Z,25.00
2018-12-03T00:10:18.293Z,25.00
2018-12-03T00:10:59.194Z,25.00
2018-12-03T00:11:37.762Z,25.00
2018-12-03T00:12:16.107Z,25.00
2018-12-03T00:12:54.633Z,25.10
2018-12-03T00:13:36.977Z,25.10
2018-12-03T00:14:18.901Z,25.10
2018-12-03T00:14:57.451Z,25.20
2018-12-03T00:15:36.621Z,25.20
2018-12-03T00:16:15.156Z,25.20
2018-12-03T00:16:53.709Z,25.20
2018-12-03T00:17:34.183Z,25.10
2018-12-03T00:18:12.953Z,25.10
2018-12-03T00:18:51.612Z,25.00
2018-12-03T00:19:30.320Z,25.00
2018-12-03T00:20:10.616Z,25.00
2018-12-03T00:20:48.795Z,25.00
2018-12-03T00:21:28.258Z,25.00
2018-12-03T00:22:07.835Z,25.00
2018-12-03T00:22:46.745Z,25.10
2018-12-03T00:23:25.744Z,25.10
2018-12-03T00:24:04.755Z,25.10
2018-12-03T00:24:45.546Z,25.10
2018-12-03T00:25:24.712Z,25.20
2018-12-03T00:26:04.891Z,25.20
2018-12-03T00:26:43.051Z,25.20
2018-12-03T00:27:21.171Z,25.20
2018-12-03T00:28:00.320Z,25.10
2018-12-03T00:28:40.093Z,25.00
2018-12-03T00:29:18.348Z,25.00
2018-12-03T00:29:57.490Z,25.00
2018-12-03T00:30:36.726Z,25.00
2018-12-03T00:31:18.257Z,25.00
2018-12-03T00:31:58.263Z,25.00
2018-12-03T00:32:37.724Z,25.00
2018-12-03T00:33:16.723Z,25.00
2018-12-03T00:33:54.968Z,25.10
2018-12-03T00:34:33.547Z,25.10
2018-12-03T00:35:15.855Z,25.20
2018-12-03T00:35:54.481Z,25.20
2018-12-03T00:36:33.857Z,25.20
2018-12-03T00:37:13.455Z,25.20
2018-12-03T00:37:52.936Z,25.10
2018-12-03T00:38:31.357Z,25.10
2018-12-03T00:39:12.011Z,25.00
2018-12-03T00:39:50.611Z,24.90
2018-12-03T00:40:29.293Z,24.90
2018-12-03T00:41:08.158Z,24.90
2018-12-03T00:41:46.819Z,24.90
2018-12-03T00:42:26.664Z,24.90
2018-12-03T00:43:06.451Z,24.90
2018-12-03T00:43:45.928Z,25.00
2018-12-03T00:44:24.141Z,25.00
2018-12-03T00:45:02.403Z,25.00
2018-12-03T00:45:40.515Z,25.10
2018-12-03T00:46:19.567Z,25.10
2018-12-03T00:47:00.046Z,25.10
2018-12-03T00:47:39.509Z,25.10
2018-12-03T00:48:19.061Z,25.10
2018-12-03T00:48:58.531Z,25.00
2018-12-03T00:49:39.377Z,25.00
2018-12-03T00:50:17.711Z,25.00
2018-12-03T00:50:58.585Z,25.00
2018-12-03T00:51:39.326Z,25.00
2018-12-03T00:52:17.323Z,25.00
2018-12-03T00:52:56.408Z,25.00
2018-12-03T00:53:35.052Z,25.10
2018-12-03T00:54:14.408Z,25.10
2018-12-03T00:54:52.647Z,25.10
2018-12-03T00:55:31.746Z,25.20
2018-12-03T00:56:11.335Z,25.20
2018-12-03T00:56:49.909Z,25.20
2018-12-03T00:57:28.016Z,25.20
2018-12-03T00:58:06.919Z,25.10
2018-12-03T00:58:45.212Z,25.10
2018-12-03T00:59:24.297Z,25.00
2018-12-03T01:00:04.118Z,25.00
2018-12-03T01:00:42.515Z,25.00
2018-12-03T01:01:21.858Z,24.90
2018-12-03T01:02:02.115Z,25.00
2018-12-03T01:02:40.474Z,25.00
2018-12-03T01:03:21.485Z,25.00
2018-12-03T01:03:59.965Z,25.00
2018-12-03T01:04:39.442Z,25.10
2018-12-03T01:05:17.808Z,25.10
2018-12-03T01:05:59.610Z,25.10
2018-12-03T01:06:38.434Z,25.20
2018-12-03T01:07:16.655Z,25.20
2018-12-03T01:07:55.258Z,25.20
2018-12-03T01:08:35.279Z,25.20
2018-12-03T01:09:14.903Z,25.10
2018-12-03T01:09:53.885Z,25.00
2018-12-03T01:10:33.706Z,25.00
2018-12-03T01:11:13.106Z,25.00
2018-12-03T01:11:55.025Z,25.00
2018-12-03T01:12:33.403Z,25.00
2018-12-03T01:13:12.051Z,25.10
2018-12-03T01:13:51.939Z,25.10
2018-12-03T01:14:30.836Z,25.10
2018-12-03T01:15:11.879Z,25.20
2018-12-03T01:15:50.904Z,25.20
2018-12-03T01:16:29.445Z,25.20
2018-12-03T01:17:13.109Z,25.30
2018-12-03T01:17:52.370Z,25.30
2018-12-03T01:18:31.648Z,25.20
2018-12-03T01:19:10.206Z,25.20
2018-12-03T01:19:49.800Z,25.10
2018-12-03T01:20:28.867Z,25.10
2018-12-03T01:21:07.509Z,25.00
2018-12-03T01:21:46.220Z,25.00
2018-12-03T01:22:25.173Z,25.00
2018-12-03T01:23:04.300Z,25.00
2018-12-03T01:23:42.442Z,25.00
2018-12-03T01:24:22.349Z,25.10
2018-12-03T01:25:02.301Z,25.10
2018-12-03T01:25:40.379Z,25.20
2018-12-03T01:26:19.400Z,25.20
2018-12-03T01:26:58.782Z,25.20
2018-12-03T01:27:37.501Z,25.20
2018-12-03T01:28:16.092Z,25.20
2018-12-03T01:28:54.742Z,25.20
2018-12-03T01:29:33.434Z,25.20
2018-12-03T01:30:15.690Z,25.10
2018-12-03T01:30:54.153Z,25.00
2018-12-03T01:31:32.671Z,25.00
2018-12-03T01:32:11.965Z,25.00
2018-12-03T01:32:51.070Z,25.00
2018-12-03T01:33:30.315Z,25.00
2018-12-03T01:34:09.407Z,25.00
2018-12-03T01:34:47.846Z,25.10
2018-12-03T01:35:26.881Z,25.10
2018-12-03T01:36:04.975Z,25.20
2018-12-03T01:36:43.621Z,25.20
2018-12-03T01:37:23.708Z,25.20
2018-12-03T01:38:02.857Z,25.30
2018-12-03T01:38:41.900Z,25.30
2018-12-03T01:39:22.861Z,25.30
2018-12-03T01:40:01.306Z,25.20
2018-12-03T01:40:40.641Z,25.20
2018-12-03T01:41:19.731Z,25.20
2018-12-03T01:41:59.453Z,25.20
2018-12-03T01:42:37.614Z,25.20
2018-12-03T01:43:16.070Z,25.20
2018-12-03T01:43:55.161Z,25.20
2018-12-03T01:44:33.800Z,25.30
2018-12-03T01:45:16.623Z,25.30
2018-12-03T01:45:56.862Z,25.30
2018-12-03T01:46:35.429Z,25.30
2018-12-03T01:47:13.596Z,25.30
2018-12-03T01:47:53.528Z,25.40
2018-12-03T01:48:32.046Z,25.40
2018-12-03T01:49:10.301Z,25.40
2018-12-03T01:49:49.803Z,25.40
2018-12-03T01:50:29.711Z,25.50
2018-12-03T01:51:09.477Z,25.50
2018-12-03T01:51:48.548Z,25.50
2018-12-03T01:52:28.323Z,25.50
2018-12-03T01:53:07.636Z,25.50
2018-12-03T01:53:46.734Z,25.60
2018-12-03T01:54:24.755Z,25.60
2018-12-03T01:55:02.872Z,25.60
2018-12-03T01:55:42.347Z,25.60
2018-12-03T01:56:21.860Z,25.60
2018-12-03T01:57:00.101Z,25.60
2018-12-03T01:57:38.560Z,25.70
2018-12-03T01:58:17.612Z,25.60
2018-12-03T01:58:56.162Z,25.70
2018-12-03T01:59:34.570Z,25.70
2018-12-03T02:00:18.007Z,25.70
2018-12-03T02:00:57.350Z,25.70
2018-12-03T02:01:35.527Z,25.70
2018-12-03T02:02:14.803Z,25.80
2018-12-03T02:02:53.071Z,25.80
2018-12-03T02:03:32.068Z,25.70
2018-12-03T02:04:10.285Z,25.80
2018-12-03T02:04:49.292Z,25.80
2018-12-03T02:05:27.545Z,25.80
2018-12-03T02:06:06.589Z,25.80
2018-12-03T02:06:44.711Z,25.80
2018-12-03T02:07:25.067Z,25.80
2018-12-03T02:08:04.343Z,25.80
2018-12-03T02:08:43.004Z,25.80
2018-12-03T02:09:22.960Z,25.80
2018-12-03T02:10:01.189Z,25.80
2018-12-03T02:10:40.478Z,25.90
2018-12-03T02:11:18.865Z,25.90
2018-12-03T02:11:57.466Z,25.90
2018-12-03T02:12:36.642Z,25.90
2018-12-03T02:13:15.785Z,25.90
2018-12-03T02:13:55.513Z,25.90
2018-12-03T02:14:37.723Z,25.90
2018-12-03T02:15:20.328Z,25.90
2018-12-03T02:16:00.330Z,25.90
2018-12-03T02:16:39.098Z,25.90
2018-12-03T02:17:19.949Z,25.90
2018-12-03T02:17:58.299Z,25.90
2018-12-03T02:18:37.767Z,25.90
2018-12-03T02:19:16.463Z,25.90
2018-12-03T02:19:55.293Z,26.00
2018-12-03T02:20:33.381Z,26.00
2018-12-03T02:21:12.466Z,26.00
2018-12-03T02:21:51.048Z,26.00
2018-12-03T02:22:31.663Z,26.00
2018-12-03T02:23:10.314Z,26.00
2018-12-03T02:23:48.750Z,26.00
2018-12-03T02:24:27.942Z,26.00
2018-12-03T02:25:06.640Z,26.00
2018-12-03T02:25:45.799Z,26.00
2018-12-03T02:26:24.079Z,26.00
2018-12-03T02:27:02.257Z,26.00
2018-12-03T02:27:42.035Z,26.00
2018-12-03T02:28:20.111Z,26.00
2018-12-03T02:28:59.145Z,26.10
2018-12-03T02:29:38.743Z,26.10
2018-12-03T02:30:19.866Z,26.10
2018-12-03T02:30:59.277Z,26.10
2018-12-03T02:31:37.539Z,26.10
2018-12-03T02:32:15.823Z,26.10
2018-12-03T02:32:55.176Z,26.10
2018-12-03T02:33:34.549Z,26.10
2018-12-03T02:34:13.573Z,26.10
2018-12-03T02:34:53.266Z,26.10
2018-12-03T02:35:31.398Z,26.10
2018-12-03T02:36:10.758Z,26.20
2018-12-03T02:36:55.774Z,26.20
2018-12-03T02:37:34.284Z,26.20
2018-12-03T02:38:13.841Z,26.20
2018-12-03T02:38:53.548Z,26.20
2018-12-03T02:39:31.806Z,26.20
2018-12-03T02:40:12.561Z,26.20
2018-12-03T02:40:52.911Z,26.20
2018-12-03T02:41:32.940Z,26.20
2018-12-03T02:42:12.568Z,26.20
2018-12-03T02:42:50.903Z,26.20
2018-12-03T02:43:29.689Z,26.20
2018-12-03T02:44:08.944Z,26.20
2018-12-03T02:44:47.007Z,26.20
2018-12-03T02:45:27.109Z,26.20
2018-12-03T02:46:06.038Z,26.20
2018-12-03T02:46:45.188Z,26.30
2018-12-03T02:47:23.329Z,26.30
2018-12-03T02:48:01.584Z,26.20
2018-12-03T02:48:41.115Z,26.30
2018-12-03T02:49:20.785Z,26.30
2018-12-03T02:49:58.818Z,26.30
2018-12-03T02:50:38.022Z,26.30
2018-12-03T02:51:16.342Z,26.30
2018-12-03T02:51:54.714Z,26.30
2018-12-03T02:52:32.979Z,26.30
2018-12-03T02:53:11.604Z,26.30
2018-12-03T02:53:50.047Z,26.40
2018-12-03T02:54:28.623Z,26.30
2018-12-03T02:55:09.516Z,26.30
2018-12-03T02:55:48.136Z,26.30
2018-12-03T02:56:26.437Z,26.40
2018-12-03T02:57:05.893Z,26.30
2018-12-03T02:57:44.674Z,26.40
2018-12-03T02:58:24.300Z,26.40
2018-12-03T02:59:03.237Z,26.40
2018-12-03T02:59:43.451Z,26.40
2018-12-03T03:00:22.607Z,26.40
2018-12-03T03:01:02.215Z,26.40
2018-12-03T03:01:40.648Z,26.40
2018-12-03T03:02:20.760Z,26.40
2018-12-03T03:02:59.020Z,26.40
2018-12-03T03:03:38.439Z,26.40
2018-12-03T03:04:17.779Z,26.40
2018-12-03T03:04:56.113Z,26.40
2018-12-03T03:05:34.709Z,26.40
2018-12-03T03:06:12.824Z,26.40
2018-12-03T03:06:52.026Z,26.40
2018-12-03T03:07:30.202Z,26.40
2018-12-03T03:08:08.881Z,26.50
2018-12-03T03:08:48.145Z,26.50
2018-12-03T03:09:26.752Z,26.50
2018-12-03T03:10:07.936Z,26.50
2018-12-03T03:10:47.219Z,26.50
2018-12-03T03:11:26.440Z,26.50
2018-12-03T03:12:06.625Z,26.50
2018-12-03T03:12:48.802Z,26.50
2018-12-03T03:13:27.391Z,26.50
2018-12-03T03:14:07.728Z,26.50
2018-12-03T03:14:47.239Z,26.50
2018-12-03T03:15:28.018Z,26.50
2018-12-03T03:16:08.506Z,26.50
2018-12-03T03:16:46.712Z,26.50
2018-12-03T03:17:26.525Z,26.50
2018-12-03T03:18:04.594Z,26.50
2018-12-03T03:18:42.857Z,26.50
2018-12-03T03:19:21.064Z,26.60
2018-12-03T03:20:00.976Z,26.60
2018-12-03T03:20:40.000Z,26.50
2018-12-03T03:21:20.574Z,26.60
2018-12-03T03:22:02.407Z,26.60
2018-12-03T03:22:40.761Z,26.60
2018-12-03T03:23:18.936Z,26.60
2018-12-03T03:23:57.444Z,26.60
2018-12-03T03:24:35.659Z,26.60
2018-12-03T03:25:16.311Z,26.60
2018-12-03T03:25:54.994Z,26.60
2018-12-03T03:26:33.532Z,26.60
2018-12-03T03:27:14.836Z,26.60
2018-12-03T03:27:56.131Z,26.60
2018-12-03T03:28:34.693Z,26.60
2018-12-03T03:29:13.336Z,26.60
2018-12-03T03:29:52.004Z,26.60
2018-12-03T03:30:30.319Z,26.60
2018-12-03T03:31:09.884Z,26.60
2018-12-03T03:31:49.170Z,26.60
2018-12-03T03:32:28.491Z,26.60
2018-12-03T03:33:07.077Z,26.60
2018-12-03T03:33:45.254Z,26.70
2018-12-03T03:34:23.840Z,26.60
2018-12-03T03:35:02.455Z,26.70
2018-12-03T03:35:41.788Z,26.70
2018-12-03T03:36:23.239Z,26.70
2018-12-03T03:37:02.683Z,26.70
2018-12-03T03:37:41.039Z,26.70
2018-12-03T03:38:20.750Z,26.70
2018-12-03T03:38:59.929Z,26.70
2018-12-03T03:39:38.638Z,26.70
2018-12-03T03:40:18.187Z,26.70
2018-12-03T03:40:56.217Z,26.70
2018-12-03T03:41:34.149Z,26.70
2018-12-03T03:42:12.078Z,26.70
2018-12-03T03:42:51.116Z,26.70
2018-12-03T03:43:29.031Z,26.70
2018-12-03T03:44:08.097Z,26.70
2018-12-03T03:44:47.348Z,26.70
2018-12-03T03:45:26.875Z,26.70
2018-12-03T03:46:10.704Z,26.80
2018-12-03T03:46:48.655Z,26.80
2018-12-03T03:47:26.673Z,26.80
2018-12-03T03:48:04.736Z,26.80
2018-12-03T03:48:42.729Z,26.80
2018-12-03T03:49:20.703Z,26.80
2018-12-03T03:49:58.851Z,26.80
2018-12-03T03:50:36.887Z,26.80
2018-12-03T03:51:14.910Z,26.80
2018-12-03T03:51:52.955Z,26.80
2018-12-03T03:52:30.969Z,26.80
2018-12-03T03:53:08.974Z,26.80
2018-12-03T03:53:46.975Z,26.80
2018-12-03T03:54:26.045Z,26.80
2018-12-03T03:55:04.143Z,26.80
2018-12-03T03:55:44.838Z,26.80
2018-12-03T03:56:25.320Z,26.80
2018-12-03T03:57:04.203Z,26.80
2018-12-03T03:57:42.852Z,26.80
2018-12-03T03:58:23.805Z,26.80
2018-12-03T03:59:02.359Z,26.80
2018-12-03T03:59:40.894Z,26.80
2018-12-03T04:00:20.621Z,26.80
2018-12-03T04:01:00.026Z,26.80
2018-12-03T04:01:38.368Z,26.90
2018-12-03T04:02:22.563Z,26.90
2018-12-03T04:03:00.717Z,26.90
2018-12-03T04:03:53.377Z,26.90
2018-12-03T04:04:34.455Z,26.80
2018-12-03T04:05:13.787Z,26.90
2018-12-03T04:05:52.436Z,26.90
2018-12-03T04:06:31.543Z,26.90
2018-12-03T04:07:14.369Z,26.90
2018-12-03T04:07:54.025Z,26.90
2018-12-03T04:08:32.587Z,26.90
2018-12-03T04:09:12.664Z,26.90
2018-12-03T04:09:52.460Z,26.90
2018-12-03T04:10:32.175Z,26.90
2018-12-03T04:11:10.608Z,26.90
2018-12-03T04:11:50.109Z,26.90
2018-12-03T04:12:30.302Z,26.90
2018-12-03T04:13:08.859Z,26.90
2018-12-03T04:13:47.887Z,26.90
2018-12-03T04:14:27.191Z,26.90
2018-12-03T04:15:06.423Z,27.00
2018-12-03T04:15:46.163Z,27.00
2018-12-03T04:16:25.996Z,27.00
2018-12-03T04:17:04.900Z,27.00
2018-12-03T04:17:43.827Z,26.90
2018-12-03T04:18:23.408Z,27.00
2018-12-03T04:19:01.907Z,27.00
2018-12-03T04:19:41.304Z,27.00
2018-12-03T04:20:23.985Z,27.00
2018-12-03T04:21:02.146Z,27.00
2018-12-03T04:21:40.395Z,27.00
2018-12-03T04:22:18.870Z,27.00
2018-12-03T04:22:58.040Z,27.00
2018-12-03T04:23:36.110Z,27.00
2018-12-03T04:24:14.623Z,27.00
2018-12-03T04:24:53.982Z,27.00
2018-12-03T04:25:32.996Z,27.00
2018-12-03T04:26:12.238Z,27.00
2018-12-03T04:26:50.754Z,27.00
2018-12-03T04:27:30.650Z,27.00
2018-12-03T04:28:08.821Z,27.00
2018-12-03T04:28:47.002Z,27.00
2018-12-03T04:29:25.963Z,27.00
2018-12-03T04:30:05.645Z,27.00
2018-12-03T04:30:43.719Z,27.00
2018-12-03T04:31:22.270Z,27.00
2018-12-03T04:32:01.413Z,27.00
2018-12-03T04:32:39.816Z,27.00
2018-12-03T04:33:18.260Z,27.10
2018-12-03T04:33:56.864Z,27.00
2018-12-03T04:34:35.348Z,27.10
2018-12-03T04:35:14.755Z,27.10
2018-12-03T04:35:54.300Z,27.10
2018-12-03T04:36:33.925Z,27.10
2018-12-03T04:37:14.295Z,27.10
2018-12-03T04:37:54.410Z,27.10
2018-12-03T04:38:33.377Z,27.10
2018-12-03T04:39:12.691Z,27.10
2018-12-03T04:39:51.107Z,27.10
2018-12-03T04:40:29.642Z,27.10
2018-12-03T04:41:08.201Z,27.10
2018-12-03T04:41:46.590Z,27.10
2018-12-03T04:42:26.537Z,27.10
2018-12-03T04:43:04.785Z,27.10
2018-12-03T04:43:44.887Z,27.10
2018-12-03T04:44:24.175Z,27.10
2018-12-03T04:45:02.269Z,27.10
2018-12-03T04:45:42.759Z,27.10
2018-12-03T04:46:21.268Z,27.10
2018-12-03T04:46:59.856Z,27.10
2018-12-03T04:47:38.321Z,27.10
2018-12-03T04:48:17.142Z,27.10
2018-12-03T04:48:55.497Z,27.20
2018-12-03T04:49:33.878Z,27.10
2018-12-03T04:50:16.662Z,27.20
2018-12-03T04:50:55.789Z,27.20
2018-12-03T04:51:35.076Z,27.10
2018-12-03T04:52:15.225Z,27.20
2018-12-03T04:52:53.476Z,27.20
2018-12-03T04:53:33.261Z,27.20
2018-12-03T04:54:11.633Z,27.20
2018-12-03T04:54:50.597Z,27.20
2018-12-03T04:55:28.989Z,27.20
2018-12-03T04:56:08.092Z,27.20
2018-12-03T04:56:48.415Z,27.20
2018-12-03T04:57:27.311Z,27.20
2018-12-03T04:58:07.396Z,27.20
2018-12-03T04:58:46.644Z,27.20
2018-12-03T04:59:25.743Z,27.30
2018-12-03T05:00:04.810Z,27.20
2018-12-03T05:00:44.100Z,27.30
2018-12-03T05:01:24.226Z,27.30
2018-12-03T05:02:03.672Z,27.30
2018-12-03T05:02:42.126Z,27.30
2018-12-03T05:03:20.691Z,27.30
2018-12-03T05:03:59.799Z,27.30
2018-12-03T05:04:39.692Z,27.30
2018-12-03T05:05:19.004Z,27.30
2018-12-03T05:05:57.888Z,27.30
2018-12-03T05:06:37.147Z,27.30
2018-12-03T05:07:16.436Z,27.30
2018-12-03T05:07:55.454Z,27.30
2018-12-03T05:08:34.582Z,27.30
2018-12-03T05:09:13.638Z,27.30
2018-12-03T05:09:52.846Z,27.30
2018-12-03T05:10:32.056Z,27.30
2018-12-03T05:11:11.677Z,27.30
2018-12-03T05:11:50.140Z,27.30
2018-12-03T05:12:29.502Z,27.30
2018-12-03T05:13:09.762Z,27.30
2018-12-03T05:13:49.062Z,27.30
2018-12-03T05:14:27.260Z,27.30
2018-12-03T05:15:05.882Z,27.30
2018-12-03T05:15:44.238Z,27.30
2018-12-03T05:16:32.880Z,27.30
2018-12-03T05:17:12.426Z,27.30
2018-12-03T05:17:50.741Z,27.30
2018-12-03T05:18:31.485Z,27.40
2018-12-03T05:19:11.136Z,27.40
2018-12-03T05:19:51.443Z,27.40
2018-12-03T05:20:31.004Z,27.40
2018-12-03T05:21:09.261Z,27.40
2018-12-03T05:21:49.448Z,27.40
2018-12-03T05:22:27.719Z,27.40
2018-12-03T05:23:07.499Z,27.40
2018-12-03T05:23:47.471Z,27.40
2018-12-03T05:24:29.442Z,27.40
2018-12-03T05:25:09.445Z,27.40
2018-12-03T05:25:50.489Z,27.40
2018-12-03T05:26:29.876Z,27.40
2018-12-03T05:27:09.093Z,27.40
2018-12-03T05:27:47.096Z,27.40
2018-12-03T05:28:25.537Z,27.40
2018-12-03T05:29:03.517Z,27.40
2018-12-03T05:29:43.372Z,27.40
2018-12-03T05:30:23.019Z,27.40
2018-12-03T05:31:02.060Z,27.40
2018-12-03T05:31:41.299Z,27.40
2018-12-03T05:32:19.939Z,27.40
2018-12-03T05:32:58.097Z,27.50
2018-12-03T05:33:36.782Z,27.50
2018-12-03T05:34:15.814Z,27.50
2018-12-03T05:34:55.090Z,27.40
2018-12-03T05:35:34.156Z,27.50
2018-12-03T05:36:13.097Z,27.50
2018-12-03T05:36:52.703Z,27.50
2018-12-03T05:37:33.443Z,27.50
2018-12-03T05:38:12.952Z,27.50
2018-12-03T05:38:51.021Z,27.50
2018-12-03T05:39:29.310Z,27.50
2018-12-03T05:40:15.237Z,27.50
2018-12-03T05:40:53.710Z,27.50
2018-12-03T05:41:31.852Z,27.50
2018-12-03T05:42:11.852Z,27.50
2018-12-03T05:42:50.806Z,27.50
2018-12-03T05:43:30.738Z,27.50
2018-12-03T05:44:09.146Z,27.50
2018-12-03T05:44:47.395Z,27.50
2018-12-03T05:45:26.455Z,27.50
2018-12-03T05:46:05.589Z,27.50
2018-12-03T05:46:47.371Z,27.50
2018-12-03T05:47:28.789Z,27.50
2018-12-03T05:48:07.528Z,27.50
2018-12-03T05:48:45.735Z,27.60
2018-12-03T05:49:26.586Z,27.50
2018-12-03T05:50:04.834Z,27.50
2018-12-03T05:50:44.033Z,27.50
2018-12-03T05:51:23.189Z,27.60
2018-12-03T05:52:06.706Z,27.50
2018-12-03T05:52:45.970Z,27.60
2018-12-03T05:53:25.310Z,27.60
2018-12-03T05:54:03.356Z,27.60
2018-12-03T05:54:41.762Z,27.60
2018-12-03T05:55:20.457Z,27.60
2018-12-03T05:55:58.824Z,27.50
2018-12-03T05:56:38.255Z,27.60
2018-12-03T05:57:17.996Z,27.60
2018-12-03T05:57:56.365Z,27.60
2018-12-03T05:58:35.829Z,27.60
2018-12-03T05:59:15.054Z,27.60
2018-12-03T05:59:53.527Z,27.60
2018-12-03T06:00:34.013Z,27.60
2018-12-03T06:01:12.691Z,27.60
2018-12-03T06:01:53.052Z,27.60
2018-12-03T06:02:32.845Z,27.60
2018-12-03T06:03:12.308Z,27.60
2018-12-03T06:03:51.133Z,27.60
2018-12-03T06:04:30.434Z,27.60
2018-12-03T06:05:10.801Z,27.60
2018-12-03T06:05:50.102Z,27.60
2018-12-03T06:06:28.075Z,27.60
2018-12-03T06:07:06.443Z,27.60
2018-12-03T06:07:45.573Z,27.60
2018-12-03T06:08:25.252Z,27.60
2018-12-03T06:09:03.915Z,27.60
2018-12-03T06:09:43.039Z,27.60
2018-12-03T06:10:24.021Z,27.60
2018-12-03T06:11:03.655Z,27.60
2018-12-03T06:11:43.811Z,27.70
2018-12-03T06:12:23.345Z,27.70
2018-12-03T06:13:02.287Z,27.70
2018-12-03T06:13:40.710Z,27.70
2018-12-03T06:14:21.930Z,27.70
2018-12-03T06:15:00.104Z,27.60
2018-12-03T06:15:38.651Z,27.60
2018-12-03T06:16:17.520Z,27.70
2018-12-03T06:16:56.647Z,27.70
2018-12-03T06:17:35.622Z,27.70
2018-12-03T06:18:13.666Z,27.70
2018-12-03T06:18:53.865Z,27.70
2018-12-03T06:19:33.030Z,27.70
2018-12-03T06:20:15.487Z,27.70
2018-12-03T06:20:56.497Z,27.70
2018-12-03T06:21:35.194Z,27.70
2018-12-03T06:22:15.413Z,27.70
2018-12-03T06:22:56.895Z,27.70
2018-12-03T06:23:36.403Z,27.70
2018-12-03T06:24:14.442Z,27.70
2018-12-03T06:24:53.996Z,27.70
2018-12-03T06:25:33.489Z,27.70
2018-12-03T06:26:12.899Z,27.80
2018-12-03T06:26:51.107Z,27.70
2018-12-03T06:27:30.016Z,27.70
2018-12-03T06:28:08.851Z,27.70
2018-12-03T06:28:47.852Z,27.70
2018-12-03T06:29:26.796Z,27.80
2018-12-03T06:30:05.049Z,27.80
2018-12-03T06:30:44.589Z,27.80
2018-12-03T06:31:23.387Z,27.80
2018-12-03T06:32:01.678Z,27.80
2018-12-03T06:32:39.911Z,27.80
2018-12-03T06:33:19.968Z,27.80
2018-12-03T06:33:59.424Z,27.80
2018-12-03T06:34:37.616Z,27.80
2018-12-03T06:35:16.634Z,27.80
2018-12-03T06:35:55.792Z,27.80
2018-12-03T06:36:34.147Z,27.80
2018-12-03T06:37:12.533Z,27.80
2018-12-03T06:37:54.303Z,27.80
2018-12-03T06:38:33.853Z,27.80
2018-12-03T06:39:15.095Z,27.80
2018-12-03T06:39:53.074Z,27.80
2018-12-03T06:40:33.764Z,27.80
2018-12-03T06:41:13.561Z,27.80
2018-12-03T06:41:52.627Z,27.80
2018-12-03T06:42:30.502Z,27.90
2018-12-03T06:43:09.203Z,27.80
2018-12-03T06:43:47.753Z,27.80
2018-12-03T06:44:25.918Z,27.90
2018-12-03T06:45:04.623Z,27.90
2018-12-03T06:45:42.949Z,27.80
2018-12-03T06:46:22.086Z,27.80
2018-12-03T06:47:01.705Z,27.90
2018-12-03T06:47:40.231Z,27.90
2018-12-03T06:48:25.315Z,27.90
2018-12-03T06:49:04.902Z,27.90
2018-12-03T06:49:43.526Z,27.90
2018-12-03T06:50:21.891Z,27.90
2018-12-03T06:51:00.219Z,27.90
2018-12-03T06:51:39.399Z,27.90
2018-12-03T06:52:18.589Z,27.90
2018-12-03T06:52:57.855Z,27.90
2018-12-03T06:53:36.201Z,27.90
2018-12-03T06:54:15.780Z,27.90
2018-12-03T06:54:56.231Z,27.90
2018-12-03T06:55:35.216Z,27.90
2018-12-03T06:56:16.223Z,27.90
2018-12-03T06:56:54.905Z,27.90
2018-12-03T06:57:33.422Z,27.90
2018-12-03T06:58:11.572Z,27.90
2018-12-03T06:58:49.864Z,27.90
2018-12-03T06:59:32.668Z,27.90
2018-12-03T07:00:15.517Z,27.90
2018-12-03T07:00:53.660Z,27.90
2018-12-03T07:01:33.025Z,28.00
2018-12-03T07:02:11.246Z,27.90
2018-12-03T07:02:50.616Z,28.00
2018-12-03T07:03:28.936Z,28.00
2018-12-03T07:04:08.676Z,28.00
2018-12-03T07:04:46.935Z,28.00
2018-12-03T07:05:29.217Z,28.00
2018-12-03T07:06:07.549Z,28.00
2018-12-03T07:06:47.935Z,28.00
2018-12-03T07:07:30.496Z,28.00
2018-12-03T07:08:11.012Z,28.00
2018-12-03T07:08:52.209Z,28.00
2018-12-03T07:09:31.320Z,28.00
2018-12-03T07:10:14.848Z,28.00
2018-12-03T07:10:54.871Z,28.00
2018-12-03T07:11:33.829Z,28.00
2018-12-03T07:12:12.077Z,28.00
2018-12-03T07:12:52.567Z,28.00
2018-12-03T07:13:31.767Z,28.00
2018-12-03T07:14:10.642Z,28.00
2018-12-03T07:14:48.770Z,28.00
2018-12-03T07:15:29.686Z,28.00
2018-12-03T07:16:08.133Z,28.00
2018-12-03T07:16:47.296Z,28.00
2018-12-03T07:17:25.587Z,28.00
2018-12-03T07:18:03.997Z,28.10
2018-12-03T07:18:42.883Z,28.10
2018-12-03T07:19:22.288Z,28.00
2018-12-03T07:20:01.579Z,28.00
2018-12-03T07:20:40.028Z,28.00
2018-12-03T07:21:18.965Z,28.00
2018-12-03T07:22:01.117Z,28.00
2018-12-03T07:22:42.503Z,28.00
2018-12-03T07:23:22.695Z,28.10
2018-12-03T07:24:01.830Z,28.10
2018-12-03T07:24:40.271Z,28.10
2018-12-03T07:25:19.500Z,28.10
2018-12-03T07:25:57.964Z,28.10
2018-12-03T07:26:36.426Z,28.10
2018-12-03T07:27:15.206Z,28.10
2018-12-03T07:27:57.121Z,28.10
2018-12-03T07:28:36.275Z,28.10
2018-12-03T07:29:15.581Z,28.10
2018-12-03T07:29:53.655Z,28.10
2018-12-03T07:30:33.116Z,28.10
2018-12-03T07:31:12.297Z,28.10
2018-12-03T07:31:51.734Z,28.10
2018-12-03T07:32:30.944Z,28.10
2018-12-03T07:33:09.418Z,28.10
2018-12-03T07:33:48.496Z,28.10
2018-12-03T07:34:28.850Z,28.20
2018-12-03T07:35:06.975Z,28.10
2018-12-03T07:35:47.234Z,28.10
2018-12-03T07:36:26.324Z,28.10
2018-12-03T07:37:05.243Z,28.20
2018-12-03T07:37:43.989Z,28.20
2018-12-03T07:38:22.508Z,28.20
2018-12-03T07:39:02.601Z,28.20
2018-12-03T07:39:41.578Z,28.20
2018-12-03T07:40:21.018Z,28.20
2018-12-03T07:40:59.108Z,28.20
2018-12-03T07:41:38.714Z,28.20
2018-12-03T07:42:19.018Z,28.20
2018-12-03T07:43:00.505Z,28.20
2018-12-03T07:43:39.815Z,28.20
2018-12-03T07:44:18.020Z,28.20
2018-12-03T07:44:55.984Z,28.20
2018-12-03T07:45:33.996Z,28.20
2018-12-03T07:46:13.355Z,28.20
2018-12-03T07:46:53.501Z,28.20
2018-12-03T07:47:32.440Z,28.20
2018-12-03T07:48:13.367Z,28.20
2018-12-03T07:48:51.727Z,28.20
2018-12-03T07:49:30.570Z,28.20
2018-12-03T07:50:11.653Z,28.30
2018-12-03T07:50:51.263Z,28.20
2018-12-03T07:51:33.387Z,28.30
2018-12-03T07:52:12.337Z,28.20
2018-12-03T07:52:51.773Z,28.20
2018-12-03T07:53:31.092Z,28.20
2018-12-03T07:54:13.152Z,28.20
2018-12-03T07:54:52.077Z,28.20
2018-12-03T07:55:31.040Z,28.30
2018-12-03T07:56:11.762Z,28.20
2018-12-03T07:56:49.832Z,28.30
2018-12-03T07:57:27.840Z,28.30
2018-12-03T07:58:10.296Z,28.30
2018-12-03T07:58:49.587Z,28.30
2018-12-03T07:59:27.893Z,28.30
2018-12-03T08:00:05.905Z,28.30
2018-12-03T08:00:46.010Z,28.30
2018-12-03T08:01:23.973Z,28.30
2018-12-03T08:02:02.506Z,28.30
2018-12-03T08:02:41.427Z,28.30
2018-12-03T08:03:19.568Z,28.30
2018-12-03T08:03:57.967Z,28.30
2018-12-03T08:04:36.223Z,28.30
2018-12-03T08:05:15.697Z,28.30
2018-12-03T08:05:55.609Z,28.30
2018-12-03T08:06:35.693Z,28.30
2018-12-03T08:07:14.063Z,28.30
2018-12-03T08:07:52.099Z,28.30
2018-12-03T08:08:32.232Z,28.30
2018-12-03T08:09:12.308Z,28.30
2018-12-03T08:09:50.982Z,28.30
2018-12-03T08:10:30.081Z,28.40
2018-12-03T08:11:08.289Z,28.40
2018-12-03T08:11:47.273Z,28.30
2018-12-03T08:12:26.450Z,28.30
2018-12-03T08:13:05.251Z,28.40
2018-12-03T08:13:44.907Z,28.30
2018-12-03T08:14:24.475Z,28.40
2018-12-03T08:15:03.014Z,28.40
2018-12-03T08:15:42.445Z,28.40
2018-12-03T08:16:20.730Z,28.40
2018-12-03T08:16:59.615Z,28.40
2018-12-03T08:17:38.000Z,28.40
2018-12-03T08:18:20.304Z,28.40
2018-12-03T08:18:59.017Z,28.40
2018-12-03T08:19:38.011Z,28.40
2018-12-03T08:20:23.554Z,28.40
2018-12-03T08:21:10.704Z,28.40
2018-12-03T08:21:49.011Z,28.40
2018-12-03T08:22:28.432Z,28.40
2018-12-03T08:23:10.780Z,28.40
2018-12-03T08:23:59.675Z,28.40
2018-12-03T08:24:38.233Z,28.40
2018-12-03T08:25:18.395Z,28.40
2018-12-03T08:25:57.493Z,28.40
2018-12-03T08:26:36.868Z,28.40
2018-12-03T08:27:15.201Z,28.40
2018-12-03T08:27:54.370Z,28.40