createdAt,value
2022-12-23T00:01:25.468Z,85.13
2022-12-23T00:03:56.948Z,96.97
2022-12-23T00:06:24.503Z,94.93
2022-12-23T00:08:58.338Z,85.20
2022-12-23T00:11:28.977Z,72.47
2022-12-23T00:14:21.226Z,71.50
2022-12-23T00:16:50.908Z,78.27
2022-12-23T00:19:18.654Z,70.43
2022-12-23T00:21:46.169Z,80.63
2022-12-23T00:24:14.965Z,73.30
2022-12-23T00:26:42.448Z,78.80
2022-12-23T00:29:09.974Z,93.30
2022-12-23T00:31:37.439Z,83.97
2022-12-23T00:34:04.973Z,78.57
2022-12-23T00:36:32.645Z,84.37
2022-12-23T00:39:19.536Z,105.23
2022-12-23T00:42:08.371Z,87.43
2022-12-23T00:44:36.000Z,92.63
2022-12-23T00:47:03.480Z,80.73
2022-12-23T00:49:43.005Z,78.63
2022-12-23T00:52:15.771Z,78.80
2022-12-23T00:54:43.633Z,86.27
2022-12-23T00:57:11.460Z,49.47
2022-12-23T00:59:39.051Z,50.13
2022-12-23T01:02:25.118Z,50.30
2022-12-23T01:05:11.062Z,41.73
2022-12-23T01:07:38.585Z,55.30
2022-12-23T01:10:06.642Z,71.10
2022-12-23T01:12:34.151Z,58.13
2022-12-23T01:15:01.707Z,44.57
2022-12-23T01:17:29.249Z,41.70
2022-12-23T01:19:56.757Z,44.60
2022-12-23T01:22:26.919Z,44.07
2022-12-23T01:24:54.680Z,45.57
2022-12-23T01:27:22.286Z,48.40
2022-12-23T01:29:49.782Z,36.83
2022-12-23T01:32:17.383Z,44.73
2022-12-23T01:34:45.105Z,44.67
2022-12-23T01:37:12.625Z,42.00
2022-12-23T01:39:40.088Z,48.17
2022-12-23T01:42:37.256Z,43.00
2022-12-23T01:45:25.306Z,45.40
2022-12-23T01:47:55.439Z,49.20
2022-12-23T01:51:09.302Z,49.27
2022-12-23T01:53:44.818Z,70.13
2022-12-23T01:56:42.310Z,72.83
2022-12-23T01:59:34.381Z,80.60
2022-12-23T02:02:23.360Z,78.73
2022-12-23T02:04:52.003Z,73.83
2022-12-23T02:07:38.462Z,78.73
2022-12-23T02:10:08.352Z,68.47
2022-12-23T02:13:07.611Z,57.40
2022-12-23T02:16:18.838Z,91.43
2022-12-23T02:19:10.458Z,114.27
2022-12-23T02:21:37.955Z,82.33
2022-12-23T02:24:20.618Z,66.17
2022-12-23T02:27:14.184Z,64.03
2022-12-23T02:30:27.649Z,76.03
2022-12-23T02:33:03.388Z,56.37
2022-12-23T02:35:58.109Z,57.63
2022-12-23T02:38:40.112Z,68.07
2022-12-23T02:41:24.322Z,69.10
2022-12-23T02:44:00.544Z,65.47
2022-12-23T02:46:47.143Z,61.67
2022-12-23T02:49:40.412Z,60.13
2022-12-23T02:52:14.663Z,54.13
2022-12-23T02:55:06.417Z,47.40
2022-12-23T02:57:39.232Z,49.93
2022-12-23T03:00:08.890Z,60.37
2022-12-23T03:02:40.632Z,66.43
2022-12-23T03:05:39.317Z,60.60
2022-12-23T03:08:21.238Z,50.90
2022-12-23T03:11:16.368Z,48.70
2022-12-23T03:13:57.678Z,49.47
2022-12-23T03:16:29.624Z,47.13
2022-12-23T03:19:00.028Z,46.80
2022-12-23T03:22:07.387Z,35.60
2022-12-23T03:25:07.361Z,24.20
2022-12-23T03:27:41.520Z,26.03
2022-12-23T03:30:15.425Z,19.33
2022-12-23T03:33:26.549Z,17.17
2022-12-23T03:36:02.733Z,19.30
2022-12-23T03:38:34.522Z,22.43
2022-12-23T03:41:15.635Z,17.70
2022-12-23T03:43:57.055Z,23.93
2022-12-23T03:46:39.396Z,26.33
2022-12-23T03:49:14.974Z,23.50
2022-12-23T03:51:59.346Z,24.97
2022-12-23T03:54:36.484Z,26.93
2022-12-23T03:57:08.444Z,24.03
2022-12-23T03:59:41.370Z,21.37
2022-12-23T04:02:25.187Z,18.50
2022-12-23T04:05:25.819Z,19.60
2022-12-23T04:08:18.007Z,20.20
2022-12-23T04:10:46.520Z,19.63
2022-12-23T04:13:14.060Z,19.97
2022-12-23T04:15:42.666Z,28.37
2022-12-23T04:18:12.321Z,20.10
2022-12-23T04:20:39.952Z,20.63
2022-12-23T04:23:07.447Z,26.50
2022-12-23T04:25:34.937Z,19.43
2022-12-23T04:28:02.455Z,26.83
2022-12-23T04:30:34.217Z,57.00
2022-12-23T04:33:04.060Z,28.73
2022-12-23T04:35:31.831Z,22.53
2022-12-23T04:37:59.324Z,24.57
2022-12-23T04:40:28.221Z,23.93
2022-12-23T04:42:55.756Z,31.80
2022-12-23T04:45:23.474Z,31.70
2022-12-23T04:47:51.239Z,37.87
2022-12-23T04:50:18.820Z,39.33
2022-12-23T04:52:46.358Z,39.03
2022-12-23T04:55:13.880Z,33.63
2022-12-23T04:57:41.485Z,26.40
2022-12-23T05:00:10.082Z,24.80
2022-12-23T05:02:39.742Z,38.73
2022-12-23T05:05:07.743Z,33.43
2022-12-23T05:07:35.394Z,27.17
2022-12-23T05:10:03.206Z,22.20
2022-12-23T05:12:32.079Z,25.03
2022-12-23T05:14:59.545Z,24.33
2022-12-23T05:17:27.090Z,23.47
2022-12-23T05:19:54.634Z,27.27
2022-12-23T05:22:22.313Z,53.57
2022-12-23T05:24:50.392Z,44.97
2022-12-23T05:27:19.588Z,44.17
2022-12-23T05:29:47.085Z,34.20
2022-12-23T05:32:14.605Z,26.83
2022-12-23T05:34:42.229Z,32.47
2022-12-23T05:37:10.281Z,40.97
2022-12-23T05:39:37.849Z,25.03
2022-12-23T05:42:05.764Z,33.77
2022-12-23T05:44:33.441Z,25.80
2022-12-23T05:47:02.212Z,29.50
2022-12-23T05:49:30.135Z,31.17
2022-12-23T05:51:57.636Z,25.00
2022-12-23T05:54:25.426Z,33.97
2022-12-23T05:56:52.873Z,26.30
2022-12-23T05:59:21.452Z,30.37
2022-12-23T06:01:49.078Z,54.47
2022-12-23T06:04:17.991Z,47.10
2022-12-23T06:06:45.601Z,25.60
2022-12-23T06:09:13.211Z,24.37
2022-12-23T06:11:40.666Z,24.87
2022-12-23T06:14:08.480Z,28.00
2022-12-23T06:16:37.121Z,108.10
2022-12-23T06:19:05.179Z,29.40
2022-12-23T06:21:32.750Z,20.70
2022-12-23T06:24:00.385Z,25.13
2022-12-23T06:26:28.409Z,28.83
2022-12-23T06:28:55.904Z,34.03
2022-12-23T06:31:23.693Z,38.40
2022-12-23T06:33:51.169Z,39.77
2022-12-23T06:36:18.833Z,44.50
2022-12-23T06:38:46.314Z,49.47
2022-12-23T06:41:13.820Z,48.60
2022-12-23T06:43:41.256Z,52.77
2022-12-23T06:46:08.792Z,54.90
2022-12-23T06:48:36.484Z,54.40
2022-12-23T06:51:04.144Z,65.83
2022-12-23T06:53:31.642Z,71.87
2022-12-23T06:56:03.154Z,71.70
2022-12-23T06:58:30.717Z,51.00
2022-12-23T07:00:58.480Z,60.17
2022-12-23T07:03:26.329Z,54.20
2022-12-23T07:05:54.759Z,35.17
2022-12-23T07:08:22.439Z,23.90
2022-12-23T07:10:49.997Z,24.77
2022-12-23T07:13:17.461Z,23.67
2022-12-23T07:15:46.306Z,28.23
2022-12-23T07:18:13.796Z,20.83
2022-12-23T07:20:41.447Z,26.93
2022-12-23T07:23:08.905Z,27.27
2022-12-23T07:25:36.474Z,21.17
2022-12-23T07:28:04.073Z,21.93
2022-12-23T07:30:31.554Z,21.80
2022-12-23T07:32:59.200Z,21.97
2022-12-23T07:35:26.693Z,54.27
2022-12-23T07:37:56.063Z,37.17
2022-12-23T07:40:24.858Z,29.00
2022-12-23T07:42:58.695Z,28.80
2022-12-23T07:45:27.968Z,29.87
2022-12-23T07:47:57.994Z,31.57
2022-12-23T07:50:26.665Z,41.40
2022-12-23T07:52:55.924Z,61.03
2022-12-23T07:55:24.457Z,94.53
2022-12-23T07:57:53.419Z,31.03
2022-12-23T08:00:22.257Z,21.83
2022-12-23T08:02:49.947Z,33.87
2022-12-23T08:05:18.996Z,49.93
2022-12-23T08:07:46.747Z,21.00
2022-12-23T08:10:14.335Z,22.00
2022-12-23T08:12:42.635Z,15.67
2022-12-23T08:15:10.472Z,15.43
2022-12-23T08:17:38.046Z,20.57
2022-12-23T08:20:06.873Z,11.80
2022-12-23T08:22:34.497Z,12.47
2022-12-23T08:25:02.121Z,13.13
2022-12-23T08:27:29.891Z,15.97
2022-12-23T08:29:57.508Z,12.57
2022-12-23T08:32:28.117Z,44.00
2022-12-23T08:34:58.457Z,9.63
2022-12-23T08:37:29.131Z,30.60
2022-12-23T08:39:57.256Z,16.77
2022-12-23T08:44:55.895Z,155.93
2022-12-23T08:47:23.462Z,26.50
2022-12-23T08:49:51.079Z,12.13
2022-12-23T08:52:18.633Z,11.30
2022-12-23T08:54:46.148Z,10.63
2022-12-23T08:57:13.713Z,10.00
2022-12-23T08:59:41.201Z,11.13
2022-12-23T09:02:12.462Z,16.93
2022-12-23T09:04:40.162Z,23.53
2022-12-23T09:07:07.619Z,11.27
2022-12-23T09:09:36.464Z,13.70
2022-12-23T09:12:04.576Z,16.37
2022-12-23T09:14:32.200Z,13.17
2022-12-23T09:16:59.817Z,15.13
2022-12-23T09:19:27.728Z,13.73
2022-12-23T09:21:55.433Z,14.50
2022-12-23T09:24:25.690Z,12.00
2022-12-23T09:26:53.307Z,13.27
2022-12-23T09:29:21.052Z,14.77
2022-12-23T09:31:48.637Z,16.53
2022-12-23T09:34:16.176Z,14.77
2022-12-23T09:36:43.955Z,18.70
2022-12-23T09:39:11.573Z,14.57
2022-12-23T09:42:01.896Z,23.00
2022-12-23T09:44:46.556Z,14.43
2022-12-23T09:47:22.670Z,14.30
2022-12-23T09:50:07.268Z,18.00
2022-12-23T09:53:04.764Z,16.33
2022-12-23T09:56:15.643Z,14.47
2022-12-23T09:59:39.016Z,15.27
2022-12-23T10:02:25.310Z,16.53
2022-12-23T10:05:35.533Z,17.50
2022-12-23T10:08:13.305Z,16.20
2022-12-23T10:10:50.131Z,17.87
2022-12-23T10:13:29.849Z,22.47
2022-12-23T10:16:04.622Z,30.03
2022-12-23T10:18:55.845Z,27.37
2022-12-23T10:21:47.987Z,33.10
2022-12-23T10:24:40.045Z,25.60
2022-12-23T10:27:37.699Z,30.77
2022-12-23T10:30:34.123Z,24.83
2022-12-23T10:33:12.270Z,25.60
2022-12-23T10:35:48.501Z,19.83
2022-12-23T10:38:49.439Z,24.07
2022-12-23T10:41:41.879Z,33.20
2022-12-23T10:44:40.231Z,24.93
2022-12-23T10:47:42.225Z,24.07
2022-12-23T10:50:50.999Z,35.30
2022-12-23T10:53:31.244Z,31.07
2022-12-23T10:55:59.560Z,29.00
2022-12-23T10:58:27.612Z,62.13
2022-12-23T11:01:09.917Z,22.83
2022-12-23T11:04:16.142Z,31.60
2022-12-23T11:06:52.853Z,29.10
2022-12-23T11:09:40.631Z,37.07
2022-12-23T11:12:13.127Z,26.93
2022-12-23T11:14:50.915Z,30.60
2022-12-23T11:17:23.213Z,34.83
2022-12-23T11:20:18.670Z,50.70
2022-12-23T11:23:02.474Z,260.43
2022-12-23T11:25:41.880Z,82.57
2022-12-23T11:28:18.370Z,58.33
2022-12-23T11:31:12.297Z,30.37
2022-12-23T11:34:02.843Z,22.00
2022-12-23T11:36:32.366Z,33.03
2022-12-23T11:39:05.618Z,24.57
2022-12-23T11:41:44.590Z,19.47
2022-12-23T11:44:49.481Z,38.50
2022-12-23T11:47:22.755Z,31.00
2022-12-23T11:49:54.686Z,33.00
2022-12-23T11:52:27.652Z,33.53
2022-12-23T11:55:01.822Z,64.53
2022-12-23T11:57:45.100Z,31.30
2022-12-23T12:00:23.150Z,23.77
2022-12-23T12:02:57.211Z,31.80
2022-12-23T12:05:48.186Z,26.10
2022-12-23T12:08:25.396Z,33.13
2022-12-23T12:10:56.600Z,47.47
2022-12-23T12:14:06.557Z,30.53
2022-12-23T12:17:05.269Z,29.73
2022-12-23T12:20:00.152Z,36.47
2022-12-23T12:22:36.962Z,32.90
2022-12-23T12:25:24.509Z,27.93
2022-12-23T12:28:01.624Z,35.57
2022-12-23T12:30:46.837Z,25.23
2022-12-23T12:33:35.072Z,26.40
2022-12-23T12:36:36.586Z,25.70
2022-12-23T12:39:04.877Z,31.53
2022-12-23T12:41:41.000Z,28.47
2022-12-23T12:44:33.020Z,25.17
2022-12-23T12:47:54.191Z,40.80
2022-12-23T12:50:29.791Z,20.70
2022-12-23T12:53:06.274Z,81.00
2022-12-23T12:55:42.755Z,51.47
2022-12-23T12:58:21.917Z,31.23
2022-12-23T13:01:24.443Z,83.20
2022-12-23T13:04:18.114Z,42.37
2022-12-23T13:07:00.503Z,38.93
2022-12-23T13:09:52.910Z,29.67
2022-12-23T13:12:43.245Z,27.47
2022-12-23T13:15:37.258Z,25.37
2022-12-23T13:18:40.209Z,34.77
2022-12-23T13:21:30.645Z,43.80
2022-12-23T13:24:32.897Z,40.87
2022-12-23T13:27:34.052Z,84.17
2022-12-23T13:30:18.037Z,41.83
2022-12-23T13:33:19.531Z,58.40
2022-12-23T13:39:11.591Z,36.83
2022-12-23T13:41:53.198Z,49.33
2022-12-23T13:44:22.889Z,100.73
2022-12-23T13:47:14.374Z,63.80
2022-12-23T13:50:31.436Z,57.17
2022-12-23T13:53:25.096Z,53.57
2022-12-23T13:56:16.265Z,61.53
2022-12-23T13:58:49.404Z,112.57
2022-12-23T14:01:17.822Z,87.43
2022-12-23T14:03:48.855Z,95.67
2022-12-23T14:06:25.109Z,110.70
2022-12-23T14:08:54.503Z,125.77
2022-12-23T14:11:32.175Z,138.43
2022-12-23T14:14:06.295Z,140.30
2022-12-23T14:16:42.947Z,98.57
2022-12-23T14:19:38.196Z,80.87
2022-12-23T14:22:23.530Z,76.77
2022-12-23T14:25:13.877Z,68.53
2022-12-23T14:27:52.662Z,80.67
2022-12-23T14:30:45.032Z,86.10
2022-12-23T14:33:36.045Z,107.03
2022-12-23T14:36:27.482Z,106.07
2022-12-23T14:39:14.113Z,198.40
2022-12-23T14:42:05.151Z,178.63
2022-12-23T14:44:39.169Z,84.87
2022-12-23T14:47:40.380Z,144.17
2022-12-23T14:50:59.091Z,399.30
2022-12-23T14:53:34.148Z,405.33
2022-12-23T14:56:19.306Z,290.33
2022-12-23T14:59:09.495Z,299.23
2022-12-23T15:01:50.406Z,346.40
2022-12-23T15:04:35.581Z,335.30
2022-12-23T15:07:17.264Z,295.53
2022-12-23T15:10:01.254Z,211.30
2022-12-23T15:12:41.579Z,171.13
2022-12-23T15:15:21.842Z,256.13
2022-12-23T15:18:00.955Z,189.87
2022-12-23T15:20:30.021Z,175.20
2022-12-23T15:23:08.126Z,291.27
2022-12-23T15:25:42.716Z,284.17
2022-12-23T15:28:40.396Z,254.27
2022-12-23T15:31:29.975Z,208.43
2022-12-23T15:34:03.956Z,198.27
2022-12-23T15:36:40.540Z,141.53
2022-12-23T15:39:21.111Z,160.83
2022-12-23T15:41:49.756Z,181.30
2022-12-23T15:44:24.639Z,164.63
2022-12-23T15:46:53.057Z,162.07
2022-12-23T15:49:22.490Z,171.87
2022-12-23T15:52:07.881Z,165.03
2022-12-23T15:55:12.932Z,179.43
2022-12-23T15:57:50.336Z,195.20
2022-12-23T16:00:31.193Z,170.90
2022-12-23T16:03:04.577Z,183.27
2022-12-23T16:06:06.134Z,179.83
2022-12-23T16:08:34.080Z,192.17
2022-12-23T16:11:20.764Z,184.40
2022-12-23T16:14:28.737Z,192.07
2022-12-23T16:17:01.971Z,1375.93
2022-12-23T16:19:49.152Z,437.00
2022-12-23T16:22:39.778Z,761.40
2022-12-23T16:25:27.188Z,456.50
2022-12-23T16:28:13.079Z,471.23
2022-12-23T16:30:44.350Z,451.17
2022-12-23T16:34:08.121Z,533.80
2022-12-23T16:36:37.665Z,633.90
2022-12-23T16:39:21.869Z,630.07
2022-12-23T16:41:50.979Z,612.50
2022-12-23T16:44:18.556Z,593.63
2022-12-23T16:46:50.110Z,557.60
2022-12-23T16:49:27.944Z,573.43
2022-12-23T16:51:59.133Z,477.87
2022-12-23T16:54:27.968Z,481.23
2022-12-23T16:56:56.665Z,433.47
2022-12-23T16:59:25.996Z,422.20
2022-12-23T17:01:58.126Z,583.67
2022-12-23T17:04:30.644Z,509.70
2022-12-23T17:06:59.250Z,452.07
2022-12-23T17:09:26.878Z,416.53
2022-12-23T17:11:56.383Z,421.13
2022-12-23T17:14:46.139Z,488.23
2022-12-23T17:17:16.058Z,442.87
2022-12-23T17:19:43.855Z,453.00
2022-12-23T17:22:13.987Z,424.57
2022-12-23T17:24:44.088Z,430.80
2022-12-23T17:27:20.853Z,418.40
2022-12-23T17:29:48.472Z,426.10
2022-12-23T17:32:19.440Z,432.03
2022-12-23T17:34:47.825Z,416.83
2022-12-23T17:37:23.563Z,416.37
2022-12-23T17:39:54.341Z,382.13
2022-12-23T17:42:26.018Z,430.53
2022-12-23T17:44:54.515Z,453.93
2022-12-23T17:47:23.235Z,431.90
2022-12-23T17:49:52.109Z,495.13
2022-12-23T17:52:25.363Z,420.93
2022-12-23T17:54:54.647Z,452.03
2022-12-23T17:57:26.983Z,444.47
2022-12-23T17:59:56.946Z,431.37
2022-12-23T18:02:32.963Z,422.60
2022-12-23T18:05:29.495Z,447.07
2022-12-23T18:08:00.010Z,425.13
2022-12-23T18:10:37.395Z,429.57
2022-12-23T18:13:15.632Z,477.20
2022-12-23T18:15:46.880Z,467.27
2022-12-23T18:18:16.772Z,463.17
2022-12-23T18:20:53.296Z,462.23
2022-12-23T18:23:28.717Z,404.73
2022-12-23T18:25:58.245Z,387.40
2022-12-23T18:28:25.995Z,356.13
2022-12-23T18:30:56.764Z,330.13
2022-12-23T18:33:28.798Z,260.70
2022-12-23T18:35:56.985Z,256.23
2022-12-23T18:38:28.126Z,271.60
2022-12-23T18:40:56.775Z,259.30
2022-12-23T18:43:26.661Z,261.00
2022-12-23T18:45:58.816Z,251.03
2022-12-23T18:48:28.268Z,175.33
2022-12-23T18:50:57.305Z,176.37
2022-12-23T18:53:32.844Z,177.07
2022-12-23T18:56:00.455Z,173.77
2022-12-23T18:58:30.737Z,159.83
2022-12-23T19:01:00.542Z,157.50
2022-12-23T19:03:33.758Z,163.90
2022-12-23T19:06:06.825Z,172.70
2022-12-23T19:08:37.095Z,155.43
2022-12-23T19:11:21.016Z,159.07
2022-12-23T19:13:48.875Z,162.87
2022-12-23T19:16:20.493Z,152.77
2022-12-23T19:18:52.235Z,169.10
2022-12-23T19:21:22.938Z,165.10
2022-12-23T19:23:53.676Z,156.83
2022-12-23T19:26:24.489Z,158.40
2022-12-23T19:28:53.281Z,143.90
2022-12-23T19:31:21.013Z,149.53
2022-12-23T19:33:49.189Z,134.23
2022-12-23T19:36:25.003Z,151.20
2022-12-23T19:38:53.862Z,131.83
2022-12-23T19:41:21.412Z,124.07
2022-12-23T19:43:49.244Z,110.27
2022-12-23T19:46:18.700Z,110.20
2022-12-23T19:48:52.983Z,105.13
2022-12-23T19:51:24.411Z,86.23
2022-12-23T19:53:55.188Z,82.67
2022-12-23T19:56:26.228Z,80.27
2022-12-23T19:58:54.220Z,73.73
2022-12-23T20:01:26.807Z,67.53
2022-12-23T20:03:57.321Z,59.40
2022-12-23T20:06:33.277Z,54.67
2022-12-23T20:09:06.549Z,66.83
2022-12-23T20:11:40.981Z,65.83
2022-12-23T20:14:10.043Z,76.23
2022-12-23T20:16:41.931Z,68.47
2022-12-23T20:19:11.737Z,55.67
2022-12-23T20:21:39.537Z,46.47
2022-12-23T20:24:08.113Z,37.00
2022-12-23T20:26:35.903Z,38.47
2022-12-23T20:29:23.630Z,41.73
2022-12-23T20:31:51.348Z,38.33
2022-12-23T20:34:19.095Z,44.03
2022-12-23T20:36:49.148Z,39.63
2022-12-23T20:39:20.663Z,41.03
2022-12-23T20:41:51.147Z,40.60
2022-12-23T20:44:37.992Z,48.17
2022-12-23T20:47:10.602Z,47.93
2022-12-23T20:49:38.465Z,52.90
2022-12-23T20:52:07.413Z,51.63
2022-12-23T20:54:36.411Z,49.10
2022-12-23T20:57:04.516Z,52.13
2022-12-23T20:59:33.404Z,71.53
2022-12-23T21:02:01.617Z,71.27
2022-12-23T21:04:29.383Z,81.47
2022-12-23T21:06:57.509Z,92.23
2022-12-23T21:09:25.160Z,96.97
2022-12-23T21:11:53.931Z,93.57
2022-12-23T21:14:21.975Z,101.50
2022-12-23T21:16:49.779Z,96.90
2022-12-23T21:19:21.297Z,115.37
2022-12-23T21:21:52.967Z,99.73
2022-12-23T21:24:21.394Z,104.40
2022-12-23T21:26:56.469Z,96.87
2022-12-23T21:29:26.511Z,88.90
2022-12-23T21:31:55.893Z,108.50
2022-12-23T21:34:23.612Z,94.40
2022-12-23T21:36:53.873Z,94.10
2022-12-23T21:39:21.445Z,93.73
2022-12-23T21:41:51.460Z,89.40
2022-12-23T21:44:19.347Z,91.80
2022-12-23T21:46:47.063Z,88.20
2022-12-23T21:49:14.990Z,84.70
2022-12-23T21:51:42.464Z,88.27
2022-12-23T21:54:11.851Z,82.47
2022-12-23T21:56:40.951Z,77.77
2022-12-23T21:59:14.508Z,88.10
2022-12-23T22:01:43.545Z,87.67
2022-12-23T22:04:11.683Z,87.50
2022-12-23T22:06:46.007Z,87.87
2022-12-23T22:09:19.827Z,88.60
2022-12-23T22:11:48.797Z,114.40
2022-12-23T22:14:20.817Z,112.17
2022-12-23T22:16:49.406Z,131.37
2022-12-23T22:19:17.172Z,106.90
2022-12-23T22:21:44.714Z,111.60
2022-12-23T22:24:12.996Z,116.57
2022-12-23T22:26:41.458Z,108.90
2022-12-23T22:29:10.459Z,121.27
2022-12-23T22:31:53.162Z,109.80
2022-12-23T22:34:22.967Z,109.83
2022-12-23T22:36:50.716Z,116.30
2022-12-23T22:39:22.037Z,135.40
2022-12-23T22:41:52.059Z,134.53
2022-12-23T22:44:21.932Z,169.20
2022-12-23T22:46:50.208Z,161.30
2022-12-23T22:49:18.210Z,175.87
2022-12-23T22:51:46.028Z,154.97
2022-12-23T22:54:14.258Z,155.13
2022-12-23T22:56:42.028Z,178.33
2022-12-23T22:59:21.123Z,188.97
2022-12-23T23:01:50.302Z,181.17
2022-12-23T23:04:19.153Z,196.67
2022-12-23T23:06:46.715Z,190.70
2022-12-23T23:09:18.858Z,176.60
2022-12-23T23:11:46.781Z,168.30
2022-12-23T23:14:14.449Z,157.67
2022-12-23T23:16:42.321Z,144.37
2022-12-23T23:19:12.298Z,127.33
2022-12-23T23:21:40.450Z,119.67
2022-12-23T23:24:08.600Z,98.80
2022-12-23T23:26:36.269Z,103.43
2022-12-23T23:29:03.865Z,117.43
2022-12-23T23:31:41.885Z,114.57
2022-12-23T23:34:14.003Z,171.13
2022-12-23T23:36:41.734Z,132.30
2022-12-23T23:39:12.027Z,151.73
2022-12-23T23:41:41.018Z,144.70
2022-12-23T23:44:08.893Z,135.00
2022-12-23T23:46:36.546Z,104.17
2022-12-23T23:49:07.226Z,100.27
2022-12-23T23:51:35.115Z,100.67
2022-12-23T23:54:02.641Z,100.07
2022-12-23T23:56:37.488Z,94.57
2022-12-23T23:59:05.622Z,101.20
