createdAt,value
2017-01-25T00:00:18.582Z,57.11
2017-01-25T00:00:59.098Z,56.82
2017-01-25T00:01:39.700Z,57.18
2017-01-25T00:02:20.185Z,57.74
2017-01-25T00:03:00.738Z,57.87
2017-01-25T00:03:41.139Z,57.27
2017-01-25T00:04:21.951Z,57.84
2017-01-25T00:05:02.412Z,58.4
2017-01-25T00:05:42.905Z,57.96
2017-01-25T00:06:23.453Z,58.15
2017-01-25T00:07:03.948Z,58.15
2017-01-25T00:07:44.418Z,57.96
2017-01-25T00:08:24.969Z,58.06
2017-01-25T00:09:05.407Z,58.15
2017-01-25T00:09:45.899Z,57.96
2017-01-25T00:10:26.452Z,58.15
2017-01-25T00:11:06.963Z,58.06
2017-01-25T00:11:47.481Z,57.93
2017-01-25T00:12:27.943Z,57.93
2017-01-25T00:13:08.432Z,57.84
2017-01-25T00:13:48.890Z,58.15
2017-01-25T00:14:29.445Z,58.12
2017-01-25T00:15:09.936Z,58.03
2017-01-25T00:15:50.426Z,58.12
2017-01-25T00:16:30.877Z,58.4
2017-01-25T00:17:11.361Z,58.12
2017-01-25T00:17:51.871Z,58.31
2017-01-25T00:18:32.371Z,58.44
2017-01-25T00:19:12.857Z,57.96
2017-01-25T00:19:53.324Z,57.39
2017-01-25T00:20:33.832Z,57.3
2017-01-25T00:21:14.317Z,57.2
2017-01-25T00:21:54.871Z,58.06
2017-01-25T00:22:35.348Z,57.96
2017-01-25T00:23:15.820Z,57.39
2017-01-25T00:23:56.620Z,57.46
2017-01-25T00:24:37.158Z,57.55
2017-01-25T00:25:17.586Z,57.18
2017-01-25T00:25:58.086Z,57.74
2017-01-25T00:26:38.572Z,57.93
2017-01-25T00:27:19.004Z,58.25
2017-01-25T00:27:59.566Z,58.22
2017-01-25T00:28:39.978Z,58.31
2017-01-25T00:29:20.486Z,58.31
2017-01-25T00:30:01.024Z,58.4
2017-01-25T00:30:41.420Z,58.31
2017-01-25T00:31:21.906Z,58.69
2017-01-25T00:32:02.403Z,59.25
2017-01-25T00:32:42.884Z,59.82
2017-01-25T00:33:23.377Z,60.2
2017-01-25T00:34:03.910Z,60.3
2017-01-25T00:34:44.380Z,59.92
2017-01-25T00:35:24.875Z,59.82
2017-01-25T00:36:05.313Z,60.39
2017-01-25T00:36:45.847Z,60.3
2017-01-25T00:37:26.393Z,60.01
2017-01-25T00:38:06.817Z,60.01
2017-01-25T00:38:47.308Z,60.11
2017-01-25T00:39:27.809Z,60.11
2017-01-25T00:40:08.258Z,59.73
2017-01-25T00:40:48.742Z,59.35
2017-01-25T00:41:29.267Z,59.16
2017-01-25T00:42:09.751Z,59.06
2017-01-25T00:42:50.210Z,59.25
2017-01-25T00:43:30.736Z,59.16
2017-01-25T00:44:11.175Z,59.16
2017-01-25T00:44:51.702Z,58.78
2017-01-25T00:45:32.184Z,59.16
2017-01-25T00:46:12.618Z,58.97
2017-01-25T00:46:53.088Z,58.69
2017-01-25T00:47:33.653Z,58.78
2017-01-25T00:48:14.161Z,58.97
2017-01-25T00:48:54.664Z,57.93
2017-01-25T00:49:35.113Z,58.31
2017-01-25T00:50:15.581Z,57.93
2017-01-25T00:50:56.010Z,57.93
2017-01-25T00:51:36.551Z,57.96
2017-01-25T00:52:16.985Z,57.77
2017-01-25T00:52:57.500Z,57.2
2017-01-25T00:53:38.158Z,57.39
2017-01-25T00:54:18.527Z,57.55
2017-01-25T00:54:59.030Z,57.46
2017-01-25T00:55:39.523Z,57.55
2017-01-25T00:56:20.011Z,57.55
2017-01-25T00:57:00.505Z,58.12
2017-01-25T00:57:40.943Z,58.03
2017-01-25T00:58:21.543Z,58.4
2017-01-25T00:59:02.077Z,58.5
2017-01-25T00:59:42.520Z,58.4
2017-01-25T01:00:23.122Z,58.22
2017-01-25T01:01:03.536Z,58.12
2017-01-25T01:01:44.064Z,58.03
2017-01-25T01:02:24.587Z,58.22
2017-01-25T01:03:05.107Z,58.22
2017-01-25T01:03:45.583Z,57.84
2017-01-25T01:04:26.028Z,58.12
2017-01-25T01:05:06.551Z,58.31
2017-01-25T01:05:47.007Z,58.12
2017-01-25T01:06:27.519Z,58.31
2017-01-25T01:07:08.123Z,58.03
2017-01-25T01:07:48.520Z,57.84
2017-01-25T01:08:28.981Z,57.93
2017-01-25T01:09:09.482Z,58.5
2017-01-25T01:09:49.948Z,57.93
2017-01-25T01:10:30.475Z,57.93
2017-01-25T01:11:10.943Z,57.93
2017-01-25T01:11:51.390Z,58.03
2017-01-25T01:12:31.892Z,58.03
2017-01-25T01:13:12.377Z,58.03
2017-01-25T01:13:52.860Z,57.93
2017-01-25T01:14:33.314Z,57.55
2017-01-25T01:15:13.846Z,57.55
2017-01-25T01:15:54.340Z,57.74
2017-01-25T01:16:34.798Z,57.37
2017-01-25T01:17:15.301Z,57.55
2017-01-25T01:17:55.830Z,57.37
2017-01-25T01:18:36.298Z,57.37
2017-01-25T01:19:16.820Z,57.08
2017-01-25T01:19:57.340Z,57.08
2017-01-25T01:20:37.901Z,57.08
2017-01-25T01:21:18.363Z,56.99
2017-01-25T01:21:58.840Z,56.61
2017-01-25T01:22:39.338Z,56.99
2017-01-25T01:23:19.850Z,56.7
2017-01-25T01:24:00.325Z,56.89
2017-01-25T01:24:40.801Z,56.8
2017-01-25T01:25:21.251Z,56.8
2017-01-25T01:26:01.771Z,56.89
2017-01-25T01:26:42.244Z,56.89
2017-01-25T01:27:22.707Z,56.8
2017-01-25T01:28:03.158Z,56.8
2017-01-25T01:28:43.648Z,56.8
2017-01-25T01:29:24.129Z,56.99
2017-01-25T01:30:04.607Z,56.99
2017-01-25T01:30:45.092Z,56.89
2017-01-25T01:31:25.599Z,56.8
2017-01-25T01:32:06.101Z,56.8
2017-01-25T01:32:46.582Z,56.99
2017-01-25T01:33:27.116Z,57.18
2017-01-25T01:34:07.572Z,57.08
2017-01-25T01:34:48.093Z,56.99
2017-01-25T01:35:28.585Z,56.7
2017-01-25T01:36:09.024Z,56.8
2017-01-25T01:36:49.543Z,56.8
2017-01-25T01:37:30.042Z,56.7
2017-01-25T01:38:10.483Z,56.8
2017-01-25T01:38:50.962Z,56.7
2017-01-25T01:39:31.468Z,56.8
2017-01-25T01:40:11.919Z,56.42
2017-01-25T01:40:52.494Z,56.23
2017-01-25T01:41:32.988Z,56.8
2017-01-25T01:42:13.467Z,56.7
2017-01-25T01:42:53.953Z,56.61
2017-01-25T01:43:34.496Z,56.8
2017-01-25T01:44:14.971Z,56.8
2017-01-25T01:44:55.439Z,56.61
2017-01-25T01:45:35.898Z,57.08
2017-01-25T01:46:16.410Z,56.51
2017-01-25T01:46:56.931Z,56.89
2017-01-25T01:47:37.440Z,58.03
2017-01-25T01:48:17.924Z,58.4
2017-01-25T01:48:58.468Z,58.22
2017-01-25T01:49:38.960Z,58.56
2017-01-25T01:50:19.472Z,58.22
2017-01-25T01:50:59.978Z,59.22
2017-01-25T01:51:40.426Z,59.32
2017-01-25T01:52:20.945Z,59.35
2017-01-25T01:53:01.420Z,58.78
2017-01-25T01:53:41.946Z,58.97
2017-01-25T01:54:22.675Z,58.31
2017-01-25T01:55:03.204Z,58.12
2017-01-25T01:55:43.675Z,58.4
2017-01-25T01:56:24.179Z,58.12
2017-01-25T01:57:04.677Z,57.55
2017-01-25T01:57:45.165Z,57.55
2017-01-25T01:58:25.667Z,56.99
2017-01-25T01:59:06.125Z,57.08
2017-01-25T01:59:46.605Z,57.08
2017-01-25T02:00:27.100Z,57.55
2017-01-25T02:01:07.596Z,57.46
2017-01-25T02:01:48.052Z,57.46
2017-01-25T02:02:28.536Z,56.99
2017-01-25T02:03:09.005Z,57.27
2017-01-25T02:03:49.529Z,56.89
2017-01-25T02:04:29.987Z,57.27
2017-01-25T02:05:10.476Z,57.18
2017-01-25T02:05:50.948Z,58.03
2017-01-25T02:06:31.443Z,57.65
2017-01-25T02:07:11.959Z,57.37
2017-01-25T02:07:52.476Z,57.65
2017-01-25T02:08:33.022Z,58.03
2017-01-25T02:09:13.501Z,58.4
2017-01-25T02:09:53.946Z,57.93
2017-01-25T02:10:34.477Z,58.97
2017-01-25T02:11:14.981Z,58.69
2017-01-25T02:11:55.487Z,58.94
2017-01-25T02:12:36.023Z,59.13
2017-01-25T02:13:16.490Z,59.32
2017-01-25T02:13:57.024Z,59.44
2017-01-25T02:14:37.472Z,58.75
2017-01-25T02:15:17.935Z,59.41
2017-01-25T02:15:58.486Z,59.32
2017-01-25T02:16:38.992Z,59.13
2017-01-25T02:17:19.539Z,59.35
2017-01-25T02:17:59.966Z,58.78
2017-01-25T02:18:40.453Z,59.16
2017-01-25T02:19:20.905Z,58.84
2017-01-25T02:20:01.456Z,59.22
2017-01-25T02:20:41.936Z,58.97
2017-01-25T02:21:22.416Z,59.03
2017-01-25T02:22:02.927Z,58.78
2017-01-25T02:22:43.381Z,58.78
2017-01-25T02:24:57.149Z,58.31
2017-01-25T02:25:37.400Z,58.31
2017-01-25T02:26:17.887Z,58.31
2017-01-25T02:26:58.369Z,58.5
2017-01-25T02:27:38.847Z,58.31
2017-01-25T02:28:21.185Z,58.12
2017-01-25T02:29:01.611Z,58.22
2017-01-25T02:29:42.094Z,58.31
2017-01-25T02:30:22.623Z,58.59
2017-01-25T02:31:03.068Z,58.65
2017-01-25T02:31:43.591Z,58.94
2017-01-25T02:32:24.120Z,59.03
2017-01-25T02:33:04.574Z,59.03
2017-01-25T02:33:45.040Z,58.84
2017-01-25T02:34:25.514Z,58.97
2017-01-25T02:35:05.996Z,59.03
2017-01-25T02:35:46.491Z,58.75
2017-01-25T02:36:26.931Z,59.13
2017-01-25T02:37:07.440Z,58.65
2017-01-25T02:37:47.939Z,59.22
2017-01-25T02:38:28.464Z,59.32
2017-01-25T02:39:08.908Z,59.41
2017-01-25T02:39:49.412Z,59.44
2017-01-25T02:40:29.885Z,59.25
2017-01-25T02:41:10.354Z,58.69
2017-01-25T02:41:50.858Z,58.87
2017-01-25T02:42:31.391Z,58.47
2017-01-25T02:43:11.902Z,59.22
2017-01-25T02:43:52.351Z,59.13
2017-01-25T02:44:32.864Z,58.65
2017-01-25T02:45:13.298Z,59.03
2017-01-25T02:45:53.830Z,59.03
2017-01-25T02:46:34.271Z,58.78
2017-01-25T02:47:14.804Z,58.4
2017-01-25T02:47:55.260Z,58.59
2017-01-25T02:48:35.729Z,58.94
2017-01-25T02:49:16.210Z,58.84
2017-01-25T02:49:56.670Z,58.84
2017-01-25T02:50:37.231Z,58.84
2017-01-25T02:51:17.706Z,58.65
2017-01-25T02:51:58.175Z,58.56
2017-01-25T02:52:38.654Z,59.22
2017-01-25T02:53:19.153Z,59.25
2017-01-25T02:53:59.602Z,58.84
2017-01-25T02:54:40.123Z,59.35
2017-01-25T02:55:20.599Z,58.78
2017-01-25T02:56:01.104Z,58.22
2017-01-25T02:56:41.609Z,58.12
2017-01-25T02:57:22.009Z,58.12
2017-01-25T02:58:02.501Z,58.31
2017-01-25T02:58:43.274Z,57.9
2017-01-25T02:59:23.677Z,58.09
2017-01-25T03:00:04.196Z,58.5
2017-01-25T03:00:44.685Z,58.12
2017-01-25T03:01:25.113Z,58.22
2017-01-25T03:02:05.636Z,58.4
2017-01-25T03:02:46.064Z,58.4
2017-01-25T03:03:26.538Z,58.31
2017-01-25T03:04:07.009Z,58.03
2017-01-25T03:04:47.501Z,58.12
2017-01-25T03:05:27.997Z,58.03
2017-01-25T03:06:08.671Z,57.93
2017-01-25T03:06:49.154Z,57.08
2017-01-25T03:07:29.612Z,57.27
2017-01-25T03:08:10.140Z,57.18
2017-01-25T03:08:50.663Z,57.08
2017-01-25T03:09:31.082Z,57.08
2017-01-25T03:10:11.646Z,56.99
2017-01-25T03:10:52.115Z,56.8
2017-01-25T03:11:32.624Z,56.99
2017-01-25T03:12:13.076Z,56.61
2017-01-25T03:12:53.631Z,57.08
2017-01-25T03:13:34.057Z,56.99
2017-01-25T03:14:14.541Z,57.08
2017-01-25T03:14:55.022Z,57.27
2017-01-25T03:15:35.581Z,57.55
2017-01-25T03:16:16.000Z,57.18
2017-01-25T03:16:56.490Z,57.37
2017-01-25T03:17:36.956Z,57.46
2017-01-25T03:18:17.592Z,58
2017-01-25T03:18:58.089Z,58.28
2017-01-25T03:19:38.557Z,58.47
2017-01-25T03:20:19.045Z,58.84
2017-01-25T03:20:59.542Z,58.22
2017-01-25T03:21:40.018Z,57.93
2017-01-25T03:22:20.473Z,58.4
2017-01-25T03:23:00.927Z,57.84
2017-01-25T03:23:41.391Z,57.55
2017-01-25T03:24:21.905Z,57.27
2017-01-25T03:25:02.364Z,57.08
2017-01-25T03:25:42.896Z,57.08
2017-01-25T03:26:23.403Z,57.08
2017-01-25T03:27:04.009Z,56.89
2017-01-25T03:27:44.495Z,56.99
2017-01-25T03:28:24.971Z,56.99
2017-01-25T03:29:05.492Z,57.18
2017-01-25T03:29:45.969Z,56.7
2017-01-25T03:30:26.506Z,57.18
2017-01-25T03:31:06.913Z,57.08
2017-01-25T03:31:47.397Z,56.99
2017-01-25T03:32:27.918Z,57.27
2017-01-25T03:33:08.402Z,58.03
2017-01-25T03:33:48.946Z,58.03
2017-01-25T03:34:29.419Z,58
2017-01-25T03:35:09.905Z,58.47
2017-01-25T03:35:50.348Z,58.47
2017-01-25T03:36:30.832Z,58.18
2017-01-25T03:37:11.331Z,58.4
2017-01-25T03:37:51.811Z,58.4
2017-01-25T03:38:32.262Z,58.12
2017-01-25T03:39:12.792Z,57.93
2017-01-25T03:39:53.305Z,57.55
2017-01-25T03:40:33.789Z,57.08
2017-01-25T03:41:14.221Z,56.61
2017-01-25T03:41:54.780Z,56.7
2017-01-25T03:42:35.303Z,57.27
2017-01-25T03:43:15.810Z,57.08
2017-01-25T03:43:56.293Z,56.99
2017-01-25T03:44:36.805Z,57.08
2017-01-25T03:45:17.274Z,56.8
2017-01-25T03:45:57.831Z,56.99
2017-01-25T03:46:38.272Z,56.99
2017-01-25T03:47:18.815Z,57.08
2017-01-25T03:47:59.296Z,57.05
2017-01-25T03:48:39.773Z,57.53
2017-01-25T03:49:20.276Z,57.27
2017-01-25T03:50:00.785Z,57.62
2017-01-25T03:50:41.260Z,57.71
2017-01-25T03:51:21.773Z,58.03
2017-01-25T03:52:02.216Z,57.93
2017-01-25T03:52:42.715Z,57.65
2017-01-25T03:53:23.162Z,57.18
2017-01-25T03:54:03.695Z,57.46
2017-01-25T03:54:44.134Z,56.89
2017-01-25T03:55:24.644Z,57.34
2017-01-25T03:56:05.139Z,58.22
2017-01-25T03:56:45.621Z,58.09
2017-01-25T03:57:26.100Z,58.28
2017-01-25T03:58:06.590Z,58.03
2017-01-25T03:58:47.094Z,57.93
2017-01-25T03:59:27.572Z,57.37
2017-01-25T04:00:08.032Z,57.37
2017-01-25T04:00:48.728Z,57.18
2017-01-25T04:01:29.293Z,57.08
2017-01-25T04:02:09.765Z,56.7
2017-01-25T04:02:50.260Z,57.08
2017-01-25T04:03:30.717Z,57.08
2017-01-25T04:04:11.238Z,56.89
2017-01-25T04:04:51.719Z,56.99
2017-01-25T04:05:32.231Z,56.8
2017-01-25T04:06:12.708Z,56.67
2017-01-25T04:06:53.217Z,57.05
2017-01-25T04:07:33.685Z,57.46
2017-01-25T04:08:14.167Z,57.18
2017-01-25T04:08:54.671Z,57.27
2017-01-25T04:09:35.949Z,57.55
2017-01-25T04:10:16.461Z,57.37
2017-01-25T04:10:56.951Z,57.43
2017-01-25T04:11:37.488Z,58
2017-01-25T04:12:17.939Z,58.37
2017-01-25T04:12:58.430Z,58.09
2017-01-25T04:13:38.906Z,58.18
2017-01-25T04:14:19.387Z,58.37
2017-01-25T04:15:00.049Z,57.62
2017-01-25T04:15:40.491Z,57.71
2017-01-25T04:16:20.987Z,57.93
2017-01-25T04:17:01.483Z,57.74
2017-01-25T04:17:42.072Z,57.27
2017-01-25T04:18:22.516Z,57.27
2017-01-25T04:19:03.023Z,57.05
2017-01-25T04:19:43.515Z,57.37
2017-01-25T04:20:24.018Z,57.74
2017-01-25T04:21:04.519Z,57.53
2017-01-25T04:21:44.956Z,57.53
2017-01-25T04:22:25.503Z,58
2017-01-25T04:23:05.948Z,58.09
2017-01-25T04:23:46.447Z,58.09
2017-01-25T04:24:26.878Z,58.09
2017-01-25T04:25:07.386Z,58.56
2017-01-25T04:25:47.872Z,58.37
2017-01-25T04:26:28.426Z,58
2017-01-25T04:27:08.873Z,58.09
2017-01-25T04:27:49.361Z,57.9
2017-01-25T04:28:29.912Z,58
2017-01-25T04:29:10.420Z,58
2017-01-25T04:29:50.899Z,57.71
2017-01-25T04:30:31.368Z,57.53
2017-01-25T04:31:11.929Z,57.34
2017-01-25T04:31:52.568Z,57.24
2017-01-25T04:32:32.977Z,57.34
2017-01-25T04:33:13.473Z,57.71
2017-01-25T04:33:53.947Z,58.09
2017-01-25T04:34:34.460Z,57.81
2017-01-25T04:35:14.989Z,57.9
2017-01-25T04:35:55.461Z,57.81
2017-01-25T04:36:35.964Z,57.62
2017-01-25T04:37:16.448Z,57.71
2017-01-25T04:37:56.923Z,57.24
2017-01-25T04:38:37.421Z,57.24
2017-01-25T04:39:17.893Z,57.24
2017-01-25T04:39:58.378Z,57.08
2017-01-25T04:40:38.852Z,56.7
2017-01-25T04:41:19.392Z,57.08
2017-01-25T04:41:59.859Z,56.77
2017-01-25T04:42:40.381Z,56.77
2017-01-25T04:43:20.836Z,57.24
2017-01-25T04:44:01.957Z,57.24
2017-01-25T04:44:42.459Z,56.77
2017-01-25T04:45:22.958Z,56.7
2017-01-25T04:46:03.483Z,56.89
2017-01-25T04:46:43.947Z,56.7
2017-01-25T04:47:24.519Z,56.23
2017-01-25T04:48:05.212Z,56.13
2017-01-25T04:48:45.648Z,56.42
2017-01-25T04:49:26.187Z,56.32
2017-01-25T04:50:06.641Z,56.23
2017-01-25T04:50:47.117Z,56.42
2017-01-25T04:51:27.550Z,56.42
2017-01-25T04:52:08.112Z,55.47
2017-01-25T04:52:48.635Z,55.57
2017-01-25T04:53:29.090Z,55.94
2017-01-25T04:54:09.506Z,55.57
2017-01-25T04:54:50.081Z,55.94
2017-01-25T04:55:30.644Z,55.57
2017-01-25T04:56:11.282Z,55.76
2017-01-25T04:56:51.781Z,56.04
2017-01-25T04:57:32.375Z,55.76
2017-01-25T04:58:12.809Z,55.76
2017-01-25T04:58:53.310Z,55.92
2017-01-25T04:59:33.832Z,56.48
2017-01-25T05:00:14.332Z,56.23
2017-01-25T05:00:54.746Z,56.13
2017-01-25T05:01:35.255Z,55.85
2017-01-25T05:02:15.788Z,56.32
2017-01-25T05:02:56.279Z,56.48
2017-01-25T05:03:36.971Z,56.39
2017-01-25T05:04:17.424Z,56.23
2017-01-25T05:04:57.991Z,56.51
2017-01-25T05:05:38.583Z,56.39
2017-01-25T05:06:19.062Z,56.58
2017-01-25T05:06:59.529Z,56.86
2017-01-25T05:07:40.031Z,56.8
2017-01-25T05:08:20.539Z,56.67
2017-01-25T05:09:01.039Z,56.2
2017-01-25T05:09:41.503Z,56.39
2017-01-25T05:10:22.028Z,56.51
2017-01-25T05:11:02.548Z,56.51
2017-01-25T05:11:43.045Z,56.42
2017-01-25T05:12:23.703Z,56.51
2017-01-25T05:13:04.084Z,55.94
2017-01-25T05:13:44.655Z,55.57
2017-01-25T05:14:25.340Z,55.57
2017-01-25T05:15:05.667Z,55.82
2017-01-25T05:15:46.132Z,56.39
2017-01-25T05:16:26.759Z,56.11
2017-01-25T05:17:07.223Z,56.23
2017-01-25T05:17:47.671Z,56.42
2017-01-25T05:18:28.158Z,56.42
2017-01-25T05:19:08.691Z,55.47
2017-01-25T05:19:49.156Z,55.76
2017-01-25T05:20:29.673Z,55.47
2017-01-25T05:21:10.157Z,55.76
2017-01-25T05:21:50.707Z,55.57
2017-01-25T05:22:31.157Z,54.91
2017-01-25T05:23:11.651Z,55.38
2017-01-25T05:23:52.136Z,55.19
2017-01-25T05:24:32.568Z,55
2017-01-25T05:25:13.106Z,55.19
2017-01-25T05:25:53.594Z,54.97
2017-01-25T05:26:34.116Z,55.1
2017-01-25T05:27:14.561Z,55.07
2017-01-25T05:27:55.048Z,55.29
2017-01-25T05:28:35.600Z,55.1
2017-01-25T05:29:16.021Z,55.1
2017-01-25T05:29:56.590Z,55.1
2017-01-25T05:30:37.036Z,55.1
2017-01-25T05:31:18.537Z,55.29
2017-01-25T05:31:58.952Z,54.91
2017-01-25T05:32:39.437Z,54.81
2017-01-25T05:33:19.873Z,54.53
2017-01-25T05:34:00.407Z,54.53
2017-01-25T05:34:40.938Z,54.91
2017-01-25T05:35:21.444Z,55.07
2017-01-25T05:36:01.889Z,55.35
2017-01-25T05:36:42.453Z,55
2017-01-25T05:37:22.922Z,54.53
2017-01-25T05:38:03.404Z,54.44
2017-01-25T05:38:44.134Z,54.72
2017-01-25T05:39:24.616Z,54.91
2017-01-25T05:40:05.146Z,54.44
2017-01-25T05:40:45.700Z,54.62
2017-01-25T05:41:26.258Z,54.72
2017-01-25T05:42:06.905Z,54.91
2017-01-25T05:42:47.178Z,54.72
2017-01-25T05:43:27.685Z,54.81
2017-01-25T05:44:08.231Z,54.81
2017-01-25T05:44:48.799Z,54.91
2017-01-25T05:45:29.355Z,54.91
2017-01-25T05:46:09.858Z,54.81
2017-01-25T05:46:50.319Z,54.34
2017-01-25T05:47:30.863Z,54.53
2017-01-25T05:48:11.309Z,54.62
2017-01-25T05:48:51.829Z,54.44
2017-01-25T05:49:32.328Z,54.34
2017-01-25T05:50:12.799Z,54.25
2017-01-25T05:50:53.336Z,54.53
2017-01-25T05:51:33.791Z,54.81
2017-01-25T05:52:14.239Z,54.72
2017-01-25T05:52:54.748Z,54.53
2017-01-25T05:53:35.268Z,54.25
2017-01-25T05:54:15.986Z,54.44
2017-01-25T05:54:56.553Z,54.5
2017-01-25T05:55:37.010Z,54.79
2017-01-25T05:56:17.527Z,54.41
2017-01-25T05:56:58.003Z,54.69
2017-01-25T05:57:38.511Z,55
2017-01-25T05:58:19.587Z,54.53
2017-01-25T05:59:00.107Z,54.5
2017-01-25T05:59:40.561Z,54.97
2017-01-25T06:00:21.011Z,54.5
2017-01-25T06:01:01.530Z,54.5
2017-01-25T06:01:42.008Z,54.53
2017-01-25T06:02:22.502Z,54.72
2017-01-25T06:03:03.162Z,55
2017-01-25T06:03:43.656Z,54.72
2017-01-25T06:04:24.171Z,54.44
2017-01-25T06:05:04.897Z,54.62
2017-01-25T06:05:45.391Z,54.53
2017-01-25T06:06:25.884Z,54.91
2017-01-25T06:07:06.351Z,54.81
2017-01-25T06:07:46.846Z,54.44
2017-01-25T06:08:27.295Z,54.41
2017-01-25T06:09:07.872Z,54.44
2017-01-25T06:09:48.343Z,54.53
2017-01-25T06:10:28.803Z,54.53
2017-01-25T06:11:09.253Z,54.62
2017-01-25T06:11:49.895Z,53.87
2017-01-25T06:12:30.405Z,53.58
2017-01-25T06:13:10.816Z,53.68
2017-01-25T06:13:51.698Z,53.87
2017-01-25T06:14:32.604Z,54.15
2017-01-25T06:15:15.488Z,54.41
2017-01-25T06:16:03.919Z,54.72
2017-01-25T06:16:46.503Z,54.81
2017-01-25T06:17:29.497Z,54.69
2017-01-25T06:18:18.290Z,54.53
2017-01-25T06:18:59.386Z,54.72
2017-01-25T06:19:40.307Z,54.91
2017-01-25T06:20:20.566Z,54.81
2017-01-25T06:22:20.277Z,54.25
2017-01-25T06:24:09.138Z,54.62
2017-01-25T06:24:54.301Z,55.1
2017-01-25T06:26:43.890Z,56.51
2017-01-25T06:27:24.885Z,56.32
2017-01-25T06:28:06.145Z,55.47
2017-01-25T06:28:47.943Z,56.51
2017-01-25T06:29:29.535Z,56.8
2017-01-25T06:30:13.708Z,55.94
2017-01-25T06:30:55.066Z,56.61
2017-01-25T06:31:35.568Z,55.66
2017-01-25T06:32:16.631Z,54.91
2017-01-25T06:33:00.309Z,55.1
2017-01-25T06:33:41.942Z,56.99
2017-01-25T06:34:23.200Z,56.23
2017-01-25T06:35:06.472Z,55.66
2017-01-25T06:35:47.889Z,55.29
2017-01-25T06:36:29.727Z,55.85
2017-01-25T06:37:11.685Z,56.42
2017-01-25T06:37:52.196Z,58.78
2017-01-25T06:38:32.731Z,59.35
2017-01-25T06:39:13.321Z,57.93
2017-01-25T06:39:53.660Z,56.23
2017-01-25T06:40:34.138Z,55.85
2017-01-25T06:41:14.639Z,56.23
2017-01-25T06:41:55.111Z,56.23
2017-01-25T06:42:35.601Z,56.51
2017-01-25T06:43:16.053Z,56.42
2017-01-25T06:43:56.579Z,55.47
2017-01-25T06:44:37.156Z,54.91
2017-01-25T06:45:17.681Z,54.44
2017-01-25T06:45:58.205Z,56.8
2017-01-25T06:46:38.726Z,56.13
2017-01-25T06:47:19.228Z,55.38
2017-01-25T06:47:59.783Z,55
2017-01-25T06:48:40.349Z,55
2017-01-25T06:49:20.807Z,54.91
2017-01-25T06:50:01.333Z,54.72
2017-01-25T06:50:41.817Z,55.1
2017-01-25T06:51:22.315Z,55.38
2017-01-25T06:52:02.898Z,54.62
2017-01-25T06:52:43.335Z,54.44
2017-01-25T06:53:23.910Z,55.94
2017-01-25T06:54:04.442Z,58.5
2017-01-25T06:54:44.987Z,57.18
2017-01-25T06:55:25.411Z,55.38
2017-01-25T06:56:05.957Z,56.7
2017-01-25T06:56:46.453Z,56.51
2017-01-25T06:57:26.903Z,55.85
2017-01-25T06:58:07.394Z,55.47
2017-01-25T06:58:47.872Z,55.1
2017-01-25T06:59:28.451Z,55.38
2017-01-25T07:00:08.879Z,57.84
2017-01-25T07:00:49.400Z,58.12
2017-01-25T07:01:29.905Z,56.42
2017-01-25T07:02:10.395Z,55.57
2017-01-25T07:02:50.827Z,54.53
2017-01-25T07:03:31.330Z,54.53
2017-01-25T07:04:11.793Z,57.74
2017-01-25T07:04:52.271Z,56.99
2017-01-25T07:05:32.830Z,56.61
2017-01-25T07:06:13.325Z,59.06
2017-01-25T07:06:53.839Z,61.8
2017-01-25T07:07:34.339Z,63.7
2017-01-25T07:08:14.861Z,66.82
2017-01-25T07:08:55.327Z,67.38
2017-01-25T07:09:35.849Z,65.59
2017-01-25T07:10:16.316Z,62.09
2017-01-25T07:10:56.807Z,58.69
2017-01-25T07:11:37.273Z,58.78
2017-01-25T07:12:17.776Z,65.4
2017-01-25T07:12:58.308Z,70.5
2017-01-25T07:13:38.997Z,65.49
2017-01-25T07:14:19.730Z,61.33
2017-01-25T07:15:00.152Z,58.12
2017-01-25T07:15:40.685Z,56.04
2017-01-25T07:16:21.133Z,55.19
2017-01-25T07:17:01.636Z,58.78
2017-01-25T07:17:42.116Z,64.64
2017-01-25T07:18:22.628Z,63.32
2017-01-25T07:19:03.138Z,70.5
2017-01-25T07:19:43.711Z,77.44
2017-01-25T07:20:24.324Z,81.46
2017-01-25T07:21:04.677Z,85.1
2017-01-25T07:21:45.143Z,89.92
2017-01-25T07:22:25.623Z,92.19
2017-01-25T07:23:06.152Z,92.38
2017-01-25T07:23:46.625Z,87.89
2017-01-25T07:24:27.116Z,79.29
2017-01-25T07:25:07.671Z,86.04
2017-01-25T07:25:48.157Z,80.71
2017-01-25T07:26:28.630Z,71.45
2017-01-25T07:27:09.114Z,67.66
2017-01-25T07:27:49.618Z,63.7
2017-01-25T07:28:30.194Z,63.13
2017-01-25T07:29:10.687Z,67.19
2017-01-25T07:29:51.138Z,68.23
2017-01-25T07:30:31.663Z,66.72
2017-01-25T07:31:12.149Z,65.68
2017-01-25T07:31:52.625Z,64.64
2017-01-25T07:32:33.169Z,65.4
2017-01-25T07:33:13.630Z,63.51
2017-01-25T07:33:54.129Z,60.77
2017-01-25T07:34:34.621Z,58.31
2017-01-25T07:35:15.139Z,57.46
2017-01-25T07:35:55.617Z,61.9
2017-01-25T07:36:36.072Z,65.3
2017-01-25T07:37:16.563Z,69.27
2017-01-25T07:37:57.057Z,76.17
2017-01-25T07:38:37.523Z,76.55
2017-01-25T07:39:18.018Z,79.1
2017-01-25T07:39:58.613Z,75.89
2017-01-25T07:40:39.017Z,75.7
2017-01-25T07:41:19.497Z,78.06
2017-01-25T07:42:00.000Z,72.86
2017-01-25T07:42:40.452Z,66.72
2017-01-25T07:43:21.838Z,62.56
2017-01-25T07:44:02.304Z,60.11
2017-01-25T07:44:42.764Z,59.63
2017-01-25T07:45:23.273Z,57.93
2017-01-25T07:46:03.726Z,57.18
2017-01-25T07:46:44.299Z,56.7
2017-01-25T07:47:24.793Z,55.29
2017-01-25T07:48:05.246Z,54.72
2017-01-25T07:48:45.828Z,54.72
2017-01-25T07:49:26.267Z,54.72
2017-01-25T07:50:06.737Z,55.19
2017-01-25T07:50:47.211Z,56.42
2017-01-25T07:51:27.815Z,58.97
2017-01-25T07:52:08.355Z,60.3
2017-01-25T07:52:48.914Z,60.77
2017-01-25T07:53:29.344Z,61.71
2017-01-25T07:54:09.918Z,59.35
2017-01-25T07:54:50.369Z,62.09
2017-01-25T07:55:30.823Z,65.4
2017-01-25T07:56:11.413Z,66.25
2017-01-25T07:56:51.842Z,63.89
2017-01-25T07:57:32.402Z,62.47
2017-01-25T07:58:12.848Z,64.36
2017-01-25T07:58:53.354Z,67
2017-01-25T07:59:33.849Z,70.82
2017-01-25T08:00:14.310Z,66.06
2017-01-25T08:00:55.044Z,60.77
2017-01-25T08:01:35.559Z,63.42
2017-01-25T08:02:16.053Z,71.92
2017-01-25T08:02:56.589Z,79.99
2017-01-25T08:03:37.080Z,84.44
2017-01-25T08:04:17.563Z,87.84
2017-01-25T08:04:58.027Z,84.44
2017-01-25T08:05:38.509Z,83.21
2017-01-25T08:06:19.006Z,84.44
2017-01-25T08:06:59.484Z,85.38
2017-01-25T08:07:39.981Z,75.55
2017-01-25T08:08:20.428Z,75.74
2017-01-25T08:09:00.938Z,70.97
2017-01-25T08:09:41.446Z,65.87
2017-01-25T08:10:21.959Z,67.03
2017-01-25T08:11:02.480Z,62.56
2017-01-25T08:11:42.935Z,60.3
2017-01-25T08:12:23.559Z,58.59
2017-01-25T08:13:03.994Z,57.93
2017-01-25T08:13:44.389Z,58.12
2017-01-25T08:14:24.858Z,56.8
2017-01-25T08:15:05.336Z,61.71
2017-01-25T08:15:45.822Z,71.26
2017-01-25T08:16:26.377Z,82.35
2017-01-25T08:17:06.893Z,87.65
2017-01-25T08:17:47.377Z,81.46
2017-01-25T08:18:27.846Z,78.16
2017-01-25T08:19:08.379Z,74.85
2017-01-25T08:19:48.966Z,69.74
2017-01-25T08:20:29.468Z,67.85
2017-01-25T08:21:09.931Z,66.06
2017-01-25T08:21:50.425Z,64.26
2017-01-25T08:22:30.929Z,61.8
2017-01-25T08:23:11.375Z,65.68
2017-01-25T08:23:51.930Z,69.93
2017-01-25T08:24:32.348Z,70.03
2017-01-25T08:25:12.877Z,67.03
2017-01-25T08:25:53.321Z,64.01
2017-01-25T08:26:33.808Z,61.24
2017-01-25T08:27:14.284Z,58.31
2017-01-25T08:27:54.778Z,59.19
2017-01-25T08:28:35.340Z,59.28
2017-01-25T08:29:15.831Z,56.82
2017-01-25T08:29:56.317Z,57.01
2017-01-25T08:30:36.903Z,56.04
2017-01-25T08:31:17.306Z,56.54
2017-01-25T08:31:57.858Z,56.42
2017-01-25T08:32:38.323Z,54.72
2017-01-25T08:33:18.801Z,55.29
2017-01-25T08:33:59.328Z,55.76
2017-01-25T08:34:39.745Z,55.76
2017-01-25T08:35:20.357Z,55.38
2017-01-25T08:36:00.744Z,54.44
2017-01-25T08:36:41.249Z,53.96
2017-01-25T08:37:21.764Z,55.38
2017-01-25T08:38:02.399Z,56.51
2017-01-25T08:38:42.845Z,55.1
2017-01-25T08:39:23.351Z,54.62
2017-01-25T08:40:03.880Z,54.15
2017-01-25T08:40:44.278Z,54.72
2017-01-25T08:41:24.895Z,54.53
2017-01-25T08:42:05.333Z,55.38
2017-01-25T08:42:45.798Z,56.23
2017-01-25T08:43:26.299Z,57.65
2017-01-25T08:44:06.808Z,56.42
2017-01-25T08:44:47.305Z,55.47
2017-01-25T08:45:27.815Z,55.38
2017-01-25T08:46:08.284Z,55.47
2017-01-25T08:46:48.786Z,54.53
2017-01-25T08:47:29.271Z,56.51
2017-01-25T08:48:09.923Z,58.5
2017-01-25T08:48:50.336Z,57.84
2017-01-25T08:49:30.795Z,57.08
2017-01-25T08:50:11.372Z,57.08
2017-01-25T08:50:51.800Z,57.11