createdAt,value
2022-08-30T00:02:10.735Z,99.90
2022-08-30T00:04:37.745Z,99.90
2022-08-30T00:07:04.686Z,99.90
2022-08-30T00:09:32.473Z,99.90
2022-08-30T00:11:59.670Z,99.90
2022-08-30T00:14:27.585Z,99.90
2022-08-30T00:16:54.723Z,99.90
2022-08-30T00:19:21.551Z,99.90
2022-08-30T00:21:48.421Z,99.90
2022-08-30T00:24:15.294Z,99.90
2022-08-30T00:26:42.164Z,99.90
2022-08-30T00:29:08.967Z,99.90
2022-08-30T00:31:35.857Z,99.90
2022-08-30T00:34:02.684Z,99.90
2022-08-30T00:36:29.541Z,99.90
2022-08-30T00:38:56.434Z,99.90
2022-08-30T00:41:23.335Z,99.90
2022-08-30T00:43:50.152Z,99.90
2022-08-30T00:46:17.024Z,99.90
2022-08-30T00:48:50.581Z,99.90
2022-08-30T00:51:18.843Z,99.90
2022-08-30T00:53:50.918Z,99.90
2022-08-30T00:56:18.454Z,99.90
2022-08-30T00:58:49.275Z,99.90
2022-08-30T01:01:16.969Z,99.90
2022-08-30T01:03:44.967Z,99.90
2022-08-30T01:06:15.650Z,99.90
2022-08-30T01:08:44.356Z,99.90
2022-08-30T01:11:12.697Z,99.90
2022-08-30T01:13:40.732Z,99.90
2022-08-30T01:16:08.760Z,99.90
2022-08-30T01:18:37.155Z,99.90
2022-08-30T01:21:17.835Z,99.90
2022-08-30T01:23:46.970Z,99.90
2022-08-30T01:26:15.924Z,99.90
2022-08-30T01:28:48.672Z,99.90
2022-08-30T01:31:16.092Z,99.90
2022-08-30T01:33:43.086Z,99.90
2022-08-30T01:36:12.645Z,99.90
2022-08-30T01:38:53.486Z,99.90
2022-08-30T01:41:24.972Z,99.90
2022-08-30T01:43:54.360Z,99.90
2022-08-30T01:46:24.419Z,99.90
2022-08-30T01:48:54.398Z,99.90
2022-08-30T01:51:23.501Z,99.90
2022-08-30T01:53:50.967Z,99.90
2022-08-30T01:56:17.943Z,99.90
2022-08-30T01:58:45.627Z,99.90
2022-08-30T02:01:15.074Z,99.90
2022-08-30T02:03:43.883Z,99.90
2022-08-30T02:06:15.514Z,99.90
2022-08-30T02:08:42.919Z,99.90
2022-08-30T02:11:11.174Z,99.90
2022-08-30T02:13:39.123Z,99.90
2022-08-30T02:16:11.572Z,99.90
2022-08-30T02:18:39.497Z,99.90
2022-08-30T02:21:06.816Z,99.90
2022-08-30T02:23:33.921Z,99.90
2022-08-30T02:26:01.415Z,99.90
2022-08-30T02:28:28.258Z,99.90
2022-08-30T02:30:55.095Z,99.90
2022-08-30T02:33:22.013Z,99.90
2022-08-30T02:35:48.912Z,99.90
2022-08-30T02:38:15.863Z,99.90
2022-08-30T02:40:47.140Z,99.90
2022-08-30T02:43:13.966Z,99.90
2022-08-30T02:45:40.802Z,99.90
2022-08-30T02:48:07.702Z,99.90
2022-08-30T02:50:34.797Z,99.90
2022-08-30T02:53:01.639Z,99.90
2022-08-30T02:55:28.514Z,99.90
2022-08-30T02:57:57.485Z,99.90
2022-08-30T03:00:24.531Z,99.90
2022-08-30T03:02:51.451Z,99.90
2022-08-30T03:05:18.750Z,99.90
2022-08-30T03:07:47.569Z,99.90
2022-08-30T03:10:16.340Z,99.90
2022-08-30T03:12:43.590Z,99.90
2022-08-30T03:15:14.328Z,99.90
2022-08-30T03:17:41.695Z,99.90
2022-08-30T03:20:09.880Z,99.90
2022-08-30T03:22:36.793Z,99.90
2022-08-30T03:25:04.935Z,99.90
2022-08-30T03:27:31.956Z,99.90
2022-08-30T03:29:59.156Z,99.90
2022-08-30T03:32:26.098Z,99.90
2022-08-30T03:34:53.326Z,99.90
2022-08-30T03:37:23.265Z,99.90
2022-08-30T03:39:52.537Z,99.90
2022-08-30T03:42:20.083Z,99.90
2022-08-30T03:44:48.644Z,99.90
2022-08-30T03:47:15.713Z,99.90
2022-08-30T03:49:42.831Z,99.90
2022-08-30T03:52:09.759Z,99.90
2022-08-30T03:54:36.594Z,99.90
2022-08-30T03:57:05.076Z,99.90
2022-08-30T03:59:32.189Z,99.90
2022-08-30T04:01:59.236Z,99.90
2022-08-30T04:04:26.214Z,99.90
2022-08-30T04:06:53.044Z,99.90
2022-08-30T04:09:20.239Z,99.90
2022-08-30T04:11:47.151Z,99.90
2022-08-30T04:14:14.223Z,99.90
2022-08-30T04:16:41.400Z,99.90
2022-08-30T04:19:08.335Z,99.90
2022-08-30T04:21:40.925Z,99.90
2022-08-30T04:24:11.069Z,99.90
2022-08-30T04:26:37.979Z,99.90
2022-08-30T04:29:04.982Z,99.90
2022-08-30T04:31:31.892Z,99.90
2022-08-30T04:33:58.713Z,99.90
2022-08-30T04:36:25.691Z,99.90
2022-08-30T04:38:52.540Z,99.90
2022-08-30T04:41:20.878Z,99.90
2022-08-30T04:43:51.613Z,99.90
2022-08-30T04:46:19.666Z,99.90
2022-08-30T04:48:47.225Z,99.90
2022-08-30T04:51:17.178Z,99.90
2022-08-30T04:53:44.534Z,99.90
2022-08-30T04:56:17.705Z,99.90
2022-08-30T04:58:46.459Z,99.90
2022-08-30T05:01:18.797Z,99.90
2022-08-30T05:03:46.199Z,99.90
2022-08-30T05:06:14.241Z,99.90
2022-08-30T05:08:41.473Z,99.90
2022-08-30T05:11:15.495Z,99.90
2022-08-30T05:13:43.016Z,99.90
2022-08-30T05:16:10.049Z,99.90
2022-08-30T05:18:37.500Z,99.90
2022-08-30T05:21:16.439Z,99.90
2022-08-30T05:23:43.918Z,99.90
2022-08-30T05:26:20.290Z,99.90
2022-08-30T05:28:47.446Z,99.90
2022-08-30T05:31:36.405Z,99.90
2022-08-30T05:34:03.781Z,99.90
2022-08-30T05:36:34.920Z,99.90
2022-08-30T05:39:01.853Z,99.90
2022-08-30T05:41:32.683Z,99.90
2022-08-30T05:44:00.973Z,99.90
2022-08-30T05:49:07.277Z,99.90
2022-08-30T05:51:36.080Z,99.90
2022-08-30T05:54:10.308Z,99.90
2022-08-30T05:56:40.764Z,99.90
2022-08-30T05:59:08.690Z,99.90
2022-08-30T06:01:38.601Z,99.90
2022-08-30T06:04:06.874Z,99.90
2022-08-30T06:06:36.011Z,99.90
2022-08-30T06:09:05.977Z,99.90
2022-08-30T06:11:33.958Z,99.90
2022-08-30T06:14:01.053Z,99.90
2022-08-30T06:16:29.083Z,99.90
2022-08-30T06:18:58.229Z,99.90
2022-08-30T06:21:26.128Z,99.90
2022-08-30T06:23:53.649Z,99.90
2022-08-30T06:26:20.994Z,99.90
2022-08-30T06:28:49.247Z,99.90
2022-08-30T06:31:18.743Z,99.90
2022-08-30T06:33:46.463Z,99.90
2022-08-30T06:36:19.253Z,99.90
2022-08-30T06:38:46.933Z,99.90
2022-08-30T06:41:18.938Z,99.90
2022-08-30T06:43:49.073Z,99.90
2022-08-30T06:46:19.918Z,99.90
2022-08-30T06:48:48.365Z,99.90
2022-08-30T06:51:19.384Z,99.90
2022-08-30T06:53:46.209Z,99.90
2022-08-30T06:56:16.569Z,99.90
2022-08-30T06:58:44.451Z,99.90
2022-08-30T07:01:24.920Z,99.90
2022-08-30T07:03:52.294Z,99.90
2022-08-30T07:06:19.576Z,99.90
2022-08-30T07:08:47.966Z,99.90
2022-08-30T07:11:14.915Z,99.90
2022-08-30T07:13:41.800Z,99.90
2022-08-30T07:16:12.888Z,99.90
2022-08-30T07:18:55.075Z,99.90
2022-08-30T07:21:45.127Z,99.90
2022-08-30T07:24:13.553Z,99.90
2022-08-30T07:26:43.521Z,99.90
2022-08-30T07:29:10.777Z,99.90
2022-08-30T07:31:37.672Z,99.90
2022-08-30T07:34:06.333Z,99.90
2022-08-30T07:36:34.022Z,99.90
2022-08-30T07:39:01.034Z,99.90
2022-08-30T07:41:31.997Z,99.90
2022-08-30T07:43:59.186Z,99.90
2022-08-30T07:46:28.138Z,99.90
2022-08-30T07:48:55.933Z,99.90
2022-08-30T07:51:26.101Z,99.90
2022-08-30T07:53:53.715Z,99.90
2022-08-30T07:56:21.099Z,99.90
2022-08-30T07:58:48.854Z,99.90
2022-08-30T08:01:17.177Z,99.90
2022-08-30T08:03:44.664Z,99.90
2022-08-30T08:06:14.394Z,99.90
2022-08-30T08:08:41.832Z,99.90
2022-08-30T08:11:16.636Z,99.90
2022-08-30T08:13:53.403Z,99.90
2022-08-30T08:16:24.149Z,99.90
2022-08-30T08:18:52.253Z,99.90
2022-08-30T08:21:19.423Z,99.90
2022-08-30T08:23:46.939Z,99.90
2022-08-30T08:26:13.787Z,99.90
2022-08-30T08:28:40.786Z,99.90
2022-08-30T08:31:23.557Z,99.90
2022-08-30T08:33:54.797Z,99.90
2022-08-30T08:36:21.707Z,99.90
2022-08-30T08:38:48.593Z,99.90
2022-08-30T08:41:31.462Z,99.90
2022-08-30T08:43:58.808Z,99.90
2022-08-30T08:46:36.191Z,99.90
2022-08-30T08:49:05.912Z,99.90
2022-08-30T08:51:54.030Z,99.90
2022-08-30T08:54:52.452Z,99.90
2022-08-30T08:57:22.705Z,99.90
2022-08-30T08:59:55.085Z,99.90
2022-08-30T09:02:26.764Z,99.90
2022-08-30T09:05:00.284Z,99.90
2022-08-30T09:07:32.521Z,99.90
2022-08-30T09:10:00.643Z,99.90
2022-08-30T09:12:28.572Z,99.90
2022-08-30T09:15:01.748Z,99.90
2022-08-30T09:17:29.795Z,99.90
2022-08-30T09:20:00.234Z,99.90
2022-08-30T09:22:42.587Z,99.90
2022-08-30T09:25:13.389Z,99.90
2022-08-30T09:27:43.108Z,99.90
2022-08-30T09:30:24.988Z,99.90
2022-08-30T09:33:18.584Z,99.90
2022-08-30T09:35:52.149Z,99.90
2022-08-30T09:38:35.903Z,99.90
2022-08-30T09:41:26.764Z,99.90
2022-08-30T09:44:07.093Z,99.90
2022-08-30T09:46:34.821Z,99.90
2022-08-30T09:49:01.843Z,99.90
2022-08-30T09:51:40.586Z,99.90
2022-08-30T09:54:31.111Z,99.90
2022-08-30T09:57:13.190Z,99.90
2022-08-30T09:59:53.897Z,99.90
2022-08-30T10:02:32.471Z,99.90
2022-08-30T10:05:22.361Z,99.90
2022-08-30T10:07:53.676Z,99.90
2022-08-30T10:10:45.848Z,99.90
2022-08-30T10:13:38.537Z,99.90
2022-08-30T10:16:28.997Z,99.90
2022-08-30T10:19:06.234Z,99.90
2022-08-30T10:21:41.224Z,99.90
2022-08-30T10:24:24.256Z,99.90
2022-08-30T10:27:00.450Z,99.90
2022-08-30T10:29:39.457Z,99.90
2022-08-30T10:32:29.131Z,99.90
2022-08-30T10:35:09.182Z,99.90
2022-08-30T10:37:40.941Z,99.90
2022-08-30T10:40:34.041Z,99.90
2022-08-30T10:43:09.727Z,99.90
2022-08-30T10:45:40.618Z,99.90
2022-08-30T10:48:41.748Z,99.90
2022-08-30T10:51:29.541Z,99.90
2022-08-30T10:54:18.462Z,99.90
2022-08-30T10:56:49.527Z,99.90
2022-08-30T10:59:20.512Z,99.90
2022-08-30T11:02:02.134Z,99.90
2022-08-30T11:04:50.632Z,99.90
2022-08-30T11:07:42.916Z,99.90
2022-08-30T11:10:29.117Z,99.90
2022-08-30T11:13:04.991Z,99.90
2022-08-30T11:15:37.684Z,99.90
2022-08-30T11:18:10.510Z,99.90
2022-08-30T11:20:44.477Z,99.90
2022-08-30T11:23:11.500Z,99.90
2022-08-30T11:25:56.798Z,99.90
2022-08-30T11:29:00.563Z,99.90
2022-08-30T11:31:38.532Z,99.90
2022-08-30T11:34:08.866Z,99.90
2022-08-30T11:39:50.270Z,99.90
2022-08-30T11:42:29.316Z,99.90
2022-08-30T11:45:36.325Z,99.90
2022-08-30T11:48:10.225Z,99.90
2022-08-30T11:50:55.514Z,99.90
2022-08-30T11:53:32.220Z,99.90
2022-08-30T11:56:10.166Z,99.90
2022-08-30T11:58:55.285Z,99.90
2022-08-30T12:01:50.946Z,99.90
2022-08-30T12:04:17.555Z,99.90
2022-08-30T12:06:46.587Z,99.90
2022-08-30T12:09:16.555Z,99.90
2022-08-30T12:11:59.844Z,99.90
2022-08-30T12:14:47.422Z,99.90
2022-08-30T12:17:45.005Z,99.90
2022-08-30T12:20:35.390Z,99.90
2022-08-30T12:23:44.296Z,99.90
2022-08-30T12:26:13.760Z,99.90
2022-08-30T12:28:42.115Z,99.90
2022-08-30T12:31:26.971Z,99.90
2022-08-30T12:34:00.574Z,99.90
2022-08-30T12:36:41.479Z,99.90
2022-08-30T12:39:21.879Z,99.90
2022-08-30T12:41:48.893Z,99.90
2022-08-30T12:44:28.305Z,99.90
2022-08-30T12:47:01.729Z,99.90
2022-08-30T12:49:34.106Z,99.90
2022-08-30T12:52:23.260Z,99.90
2022-08-30T12:54:51.762Z,99.90
2022-08-30T12:57:43.879Z,99.90
2022-08-30T13:00:25.918Z,99.90
2022-08-30T13:02:55.373Z,99.90
2022-08-30T13:05:34.356Z,99.90
2022-08-30T13:08:20.196Z,99.90
2022-08-30T13:11:04.423Z,99.90
2022-08-30T13:13:45.404Z,99.90
2022-08-30T13:16:18.986Z,99.90
2022-08-30T13:18:47.127Z,99.90
2022-08-30T13:21:23.039Z,99.90
2022-08-30T13:23:56.644Z,99.90
2022-08-30T13:26:23.629Z,99.90
2022-08-30T13:28:57.848Z,99.90
2022-08-30T13:31:27.277Z,99.90
2022-08-30T13:33:55.122Z,99.90
2022-08-30T13:36:26.100Z,99.90
2022-08-30T13:38:53.039Z,99.90
2022-08-30T13:41:21.269Z,99.90
2022-08-30T13:46:36.391Z,99.90
2022-08-30T13:52:18.964Z,99.90
2022-08-30T13:54:46.429Z,99.90
2022-08-30T13:57:53.659Z,99.90
2022-08-30T14:00:12.229Z,99.90
2022-08-30T14:02:45.369Z,99.90
2022-08-30T14:05:30.785Z,99.90
2022-08-30T14:08:00.746Z,99.90
2022-08-30T14:10:31.342Z,99.90
2022-08-30T14:13:07.797Z,99.90
2022-08-30T14:15:35.383Z,99.90
2022-08-30T14:18:06.551Z,99.90
2022-08-30T14:20:35.346Z,99.90
2022-08-30T14:23:07.561Z,99.90
2022-08-30T14:25:37.942Z,99.90
2022-08-30T14:28:08.168Z,99.90
2022-08-30T14:30:37.105Z,99.90
2022-08-30T14:33:04.018Z,99.90
2022-08-30T14:35:31.161Z,99.90
2022-08-30T14:37:58.961Z,99.90
2022-08-30T14:40:26.215Z,99.90
2022-08-30T14:42:53.394Z,99.90
2022-08-30T14:45:20.270Z,99.90
2022-08-30T14:47:47.217Z,99.90
2022-08-30T14:50:15.185Z,99.90
2022-08-30T14:52:42.470Z,99.90
2022-08-30T14:55:13.088Z,99.90
2022-08-30T14:57:40.478Z,99.90
2022-08-30T15:00:11.674Z,99.90
2022-08-30T15:02:38.572Z,99.90
2022-08-30T15:05:06.905Z,99.90
2022-08-30T15:07:35.644Z,99.90
2022-08-30T15:10:02.958Z,99.90
2022-08-30T15:12:29.839Z,99.90
2022-08-30T15:14:56.784Z,99.90
2022-08-30T15:17:23.876Z,99.90
2022-08-30T15:19:51.253Z,99.90
2022-08-30T15:22:18.514Z,99.90
2022-08-30T15:24:48.856Z,99.90
2022-08-30T15:27:16.159Z,99.90
2022-08-30T15:29:42.974Z,99.90
2022-08-30T15:32:12.101Z,99.90
2022-08-30T15:34:38.969Z,99.90
2022-08-30T15:37:05.834Z,99.90
2022-08-30T15:39:34.951Z,99.90
2022-08-30T15:42:02.063Z,99.90
2022-08-30T15:44:34.340Z,99.90
2022-08-30T15:47:01.637Z,99.90
2022-08-30T15:49:28.860Z,99.90
2022-08-30T15:52:01.759Z,99.90
2022-08-30T15:54:28.600Z,99.90
2022-08-30T15:56:59.602Z,99.90
2022-08-30T15:59:30.866Z,99.90
2022-08-30T16:01:58.479Z,99.90
2022-08-30T16:04:26.425Z,99.90
2022-08-30T16:06:53.737Z,99.90
2022-08-30T16:09:21.433Z,99.90
2022-08-30T16:11:49.002Z,99.90
2022-08-30T16:14:16.275Z,99.90
2022-08-30T16:16:43.535Z,99.90
2022-08-30T16:19:10.522Z,99.90
2022-08-30T16:21:39.531Z,99.90
2022-08-30T16:24:10.546Z,99.90
2022-08-30T16:26:41.122Z,99.90
2022-08-30T16:29:08.992Z,99.90
2022-08-30T16:31:37.064Z,99.90
2022-08-30T16:34:04.486Z,99.90
2022-08-30T16:36:33.074Z,99.90
2022-08-30T16:39:00.501Z,99.90
2022-08-30T16:41:27.376Z,99.90
2022-08-30T16:43:55.103Z,99.90
2022-08-30T16:46:27.884Z,99.90
2022-08-30T16:48:57.608Z,99.90
2022-08-30T16:51:27.458Z,99.90
2022-08-30T16:53:56.127Z,99.90
2022-08-30T16:56:25.123Z,99.90
2022-08-30T16:59:00.736Z,99.90
2022-08-30T17:01:30.229Z,99.90
2022-08-30T17:03:57.071Z,99.90
2022-08-30T17:06:24.003Z,99.90
2022-08-30T17:08:55.765Z,99.90
2022-08-30T17:11:23.946Z,99.90
2022-08-30T17:13:51.134Z,99.90
2022-08-30T17:16:22.646Z,99.90
2022-08-30T17:21:45.326Z,99.90
2022-08-30T17:24:13.377Z,99.90
2022-08-30T17:26:40.287Z,99.90
2022-08-30T17:29:07.885Z,99.90
2022-08-30T17:31:35.481Z,99.90
2022-08-30T17:34:05.726Z,99.90
2022-08-30T17:36:35.596Z,99.90
2022-08-30T17:39:10.915Z,99.90
2022-08-30T17:41:39.868Z,99.90
2022-08-30T17:44:11.189Z,99.90
2022-08-30T17:46:38.505Z,99.50
2022-08-30T17:49:06.324Z,98.90
2022-08-30T17:51:40.820Z,98.80
2022-08-30T17:54:09.181Z,98.50
2022-08-30T17:56:36.121Z,98.30
2022-08-30T17:59:05.456Z,97.90
2022-08-30T18:01:32.633Z,98.30
2022-08-30T18:04:02.068Z,98.50
2022-08-30T18:06:33.295Z,98.70
2022-08-30T18:09:01.492Z,98.60
2022-08-30T18:11:28.409Z,99.60
2022-08-30T18:13:55.300Z,99.40
2022-08-30T18:16:26.600Z,99.80
2022-08-30T18:18:57.022Z,99.90
2022-08-30T18:21:25.310Z,99.90
2022-08-30T18:23:52.565Z,99.90
2022-08-30T18:26:24.126Z,99.90
2022-08-30T18:28:51.647Z,99.90
2022-08-30T18:31:19.056Z,99.90
2022-08-30T18:33:48.188Z,99.90
2022-08-30T18:36:15.110Z,99.90
2022-08-30T18:38:42.759Z,99.90
2022-08-30T18:41:13.879Z,99.90
2022-08-30T18:43:42.093Z,99.90
2022-08-30T18:46:12.690Z,99.90
2022-08-30T18:48:39.737Z,99.90
2022-08-30T18:51:12.320Z,99.90
2022-08-30T18:53:39.752Z,99.90
2022-08-30T18:56:08.831Z,99.90
2022-08-30T18:58:36.615Z,99.90
2022-08-30T19:01:04.355Z,99.90
2022-08-30T19:03:32.956Z,99.90
2022-08-30T19:06:06.139Z,99.90
2022-08-30T19:08:35.440Z,99.90
2022-08-30T19:11:04.786Z,99.90
2022-08-30T19:13:34.860Z,99.90
2022-08-30T19:16:02.688Z,99.90
2022-08-30T19:18:29.573Z,99.90
2022-08-30T19:20:56.593Z,99.90
2022-08-30T19:23:25.579Z,99.90
2022-08-30T19:25:54.152Z,99.90
2022-08-30T19:28:21.917Z,99.90
2022-08-30T19:30:48.851Z,99.90
2022-08-30T19:33:17.490Z,99.90
2022-08-30T19:35:48.908Z,99.90
2022-08-30T19:38:17.836Z,99.90
2022-08-30T19:40:44.758Z,99.90
2022-08-30T19:43:13.351Z,99.90
2022-08-30T19:45:40.276Z,99.90
2022-08-30T19:48:07.550Z,99.90
2022-08-30T19:50:34.949Z,99.90
2022-08-30T19:53:03.520Z,99.90
2022-08-30T19:55:31.484Z,99.90
2022-08-30T19:57:58.779Z,99.90
2022-08-30T20:00:26.987Z,99.90
2022-08-30T20:02:57.858Z,99.90
2022-08-30T20:05:24.906Z,99.90
2022-08-30T20:07:52.004Z,99.90
2022-08-30T20:10:20.673Z,99.90
2022-08-30T20:12:49.811Z,99.90
2022-08-30T20:15:18.333Z,99.90
2022-08-30T20:18:14.292Z,99.90
2022-08-30T20:20:37.267Z,99.90
2022-08-30T20:23:05.572Z,99.90
2022-08-30T20:24:23.645Z,99.90
2022-08-30T20:25:33.268Z,99.90
2022-08-30T20:28:00.628Z,99.90
2022-08-30T20:30:27.609Z,99.90
2022-08-30T20:32:54.514Z,99.90
2022-08-30T20:35:21.801Z,99.90
2022-08-30T20:37:50.742Z,99.90
2022-08-30T20:40:18.001Z,99.90
2022-08-30T20:42:46.377Z,99.90
2022-08-30T20:45:15.891Z,99.90
2022-08-30T20:47:43.511Z,99.90
2022-08-30T20:50:13.964Z,99.90
2022-08-30T20:52:41.256Z,99.90
2022-08-30T20:55:09.350Z,99.90
2022-08-30T20:57:36.273Z,99.90
2022-08-30T21:00:10.576Z,99.90
2022-08-30T21:02:42.688Z,99.90
2022-08-30T21:05:15.416Z,99.90
2022-08-30T21:07:44.292Z,99.90
2022-08-30T21:10:11.990Z,99.90
2022-08-30T21:12:39.428Z,99.90
2022-08-30T21:15:26.976Z,99.90
2022-08-30T21:17:54.647Z,99.90
2022-08-30T21:20:21.519Z,99.90
2022-08-30T21:22:48.329Z,99.90
2022-08-30T21:25:15.289Z,99.90
2022-08-30T21:27:43.715Z,99.90
2022-08-30T21:30:12.656Z,99.90
2022-08-30T21:32:40.055Z,99.90
2022-08-30T21:35:26.114Z,99.90
2022-08-30T21:37:54.042Z,99.90
2022-08-30T21:40:21.159Z,99.90
2022-08-30T21:42:48.109Z,99.90
2022-08-30T21:45:15.321Z,99.90
2022-08-30T21:47:42.628Z,99.90
2022-08-30T21:50:09.828Z,99.90
2022-08-30T21:52:36.705Z,99.90
2022-08-30T21:55:04.932Z,99.90
2022-08-30T21:57:32.978Z,99.90
2022-08-30T22:00:00.296Z,99.90
2022-08-30T22:02:28.783Z,99.90
2022-08-30T22:04:56.085Z,99.90
2022-08-30T22:07:22.957Z,99.90
2022-08-30T22:09:49.778Z,99.90
2022-08-30T22:12:16.788Z,99.90
2022-08-30T22:14:43.648Z,99.90
2022-08-30T22:17:10.448Z,99.90
2022-08-30T22:19:37.398Z,99.90
2022-08-30T22:22:04.372Z,99.90
2022-08-30T22:24:31.849Z,99.90
2022-08-30T22:26:59.236Z,99.90
2022-08-30T22:29:26.115Z,99.90
2022-08-30T22:31:53.491Z,99.90
2022-08-30T22:34:20.647Z,99.90
2022-08-30T22:36:47.457Z,99.90
2022-08-30T22:39:14.583Z,99.90
2022-08-30T22:41:42.942Z,99.90
2022-08-30T22:44:10.610Z,99.90
2022-08-30T22:46:38.355Z,99.90
2022-08-30T22:49:07.412Z,99.90
2022-08-30T22:51:35.040Z,99.90
2022-08-30T22:54:02.540Z,99.90
2022-08-30T22:56:30.794Z,99.90
2022-08-30T22:58:58.418Z,99.90
2022-08-30T23:01:37.744Z,99.90
2022-08-30T23:04:07.194Z,99.90
2022-08-30T23:06:34.900Z,99.90
2022-08-30T23:09:01.819Z,99.90
2022-08-30T23:11:30.581Z,99.90
2022-08-30T23:13:59.988Z,99.90
2022-08-30T23:16:26.898Z,99.90
2022-08-30T23:18:53.766Z,99.90
2022-08-30T23:21:24.352Z,99.90
2022-08-30T23:24:11.442Z,99.90
2022-08-30T23:26:57.312Z,99.90
2022-08-30T23:29:43.441Z,99.90
2022-08-30T23:32:28.955Z,99.90
2022-08-30T23:35:14.426Z,99.90
2022-08-30T23:38:00.184Z,99.90
2022-08-30T23:40:45.711Z,99.90
2022-08-30T23:43:31.532Z,99.90
2022-08-30T23:46:18.814Z,99.90
2022-08-30T23:49:05.831Z,99.90
2022-08-30T23:51:51.890Z,99.90
2022-08-30T23:54:37.282Z,99.90
2022-08-30T23:57:23.649Z,99.90
