createdAt,value
2018-11-07T00:00:01.406Z,29.8
2018-11-07T00:05:01.380Z,30.4
2018-11-07T00:10:01.385Z,30.2
2018-11-07T00:15:06.406Z,30.0
2018-11-07T00:25:06.394Z,29.6
2018-11-07T00:30:01.754Z,29.8
2018-11-07T00:35:01.904Z,30.0
2018-11-07T00:40:01.428Z,30.7
2018-11-07T00:45:01.392Z,30.9
2018-11-07T00:50:01.459Z,30.8
2018-11-07T00:55:01.418Z,30.8
2018-11-07T01:00:01.397Z,30.6
2018-11-07T01:05:01.398Z,30.6
2018-11-07T01:10:01.396Z,30.5
2018-11-07T01:15:01.399Z,31.6
2018-11-07T01:20:01.414Z,32.0
2018-11-07T01:25:01.726Z,32.3
2018-11-07T01:30:01.419Z,32.4
2018-11-07T01:35:01.484Z,32.8
2018-11-07T01:40:01.412Z,32.8
2018-11-07T01:45:01.392Z,32.3
2018-11-07T01:50:06.463Z,32.4
2018-11-07T01:55:07.494Z,31.4
2018-11-07T02:00:01.451Z,30.6
2018-11-07T02:05:01.438Z,29.6
2018-11-07T02:10:01.564Z,29.5
2018-11-07T02:15:06.418Z,28.7
2018-11-07T02:20:01.435Z,29.1
2018-11-07T02:25:01.433Z,29.6
2018-11-07T02:30:06.398Z,30.2
2018-11-07T02:35:01.435Z,30.5
2018-11-07T02:40:01.428Z,31.2
2018-11-07T02:45:01.392Z,31.3
2018-11-07T02:50:01.519Z,31.5
2018-11-07T02:55:01.397Z,31.5
2018-11-07T03:00:01.461Z,31.6
2018-11-07T03:11:01.501Z,31.8
2018-11-07T03:16:06.388Z,32.0
2018-11-07T03:21:06.381Z,32.0
2018-11-07T03:26:06.382Z,31.7
2018-11-07T03:31:06.459Z,32.0
2018-11-07T03:36:01.418Z,32.2
2018-11-07T03:41:01.585Z,32.2
2018-11-07T03:46:01.417Z,32.1
2018-11-07T03:51:01.493Z,32.4
2018-11-07T03:56:01.417Z,32.0
2018-11-07T04:01:06.398Z,32.0
2018-11-07T04:06:01.428Z,32.0
2018-11-07T04:11:06.412Z,32.7
2018-11-07T04:16:01.393Z,32.9
2018-11-07T04:21:01.524Z,33.3
2018-11-07T04:31:01.467Z,32.8
2018-11-07T04:36:01.397Z,32.3
2018-11-07T04:41:01.564Z,32.1
2018-11-07T04:46:06.406Z,32.0
2018-11-07T04:51:06.397Z,32.0
2018-11-07T04:56:06.463Z,32.5
2018-11-07T05:01:01.513Z,32.6
2018-11-07T05:11:02.520Z,33.1
2018-11-07T05:16:01.394Z,33.7
2018-11-07T05:26:01.620Z,33.5
2018-11-07T05:31:06.537Z,33.7
2018-11-07T05:36:02.732Z,33.9
2018-11-07T05:41:01.762Z,33.3
2018-11-07T05:46:01.425Z,33.4
2018-11-07T05:51:06.467Z,33.4
2018-11-07T05:56:01.430Z,33.1
2018-11-07T06:01:01.583Z,32.7
2018-11-07T06:06:02.422Z,33.3
2018-11-07T06:11:01.397Z,33.6
2018-11-07T06:16:01.628Z,33.4
2018-11-07T06:21:01.517Z,33.2
2018-11-07T06:26:01.394Z,33.0
2018-11-07T06:31:01.449Z,32.2
2018-11-07T06:36:01.398Z,31.8
2018-11-07T06:41:01.515Z,31.6
2018-11-07T06:46:01.392Z,31.6
2018-11-07T06:56:01.393Z,32.6
2018-11-07T07:01:01.455Z,32.8
2018-11-07T07:06:01.388Z,33.3
2018-11-07T07:11:01.450Z,33.3
2018-11-07T07:16:01.389Z,33.0
2018-11-07T07:21:01.455Z,33.0
2018-11-07T07:26:01.443Z,32.9
2018-11-07T07:31:01.458Z,32.9
2018-11-07T07:36:01.388Z,32.6
2018-11-07T07:41:01.524Z,32.6
2018-11-07T07:51:01.600Z,32.6
2018-11-07T07:56:01.386Z,32.0
2018-11-07T08:01:01.512Z,32.8
2018-11-07T08:06:01.385Z,33.0
2018-11-07T08:11:01.391Z,33.5
2018-11-07T08:16:01.384Z,33.9
2018-11-07T08:21:01.477Z,34.2
2018-11-07T08:26:06.396Z,34.2
2018-11-07T08:31:01.865Z,34.2
2018-11-07T08:41:01.458Z,33.8
2018-11-07T08:46:01.451Z,34.0
2018-11-07T08:51:01.521Z,34.2
2018-11-07T08:56:01.396Z,34.4
2018-11-07T09:01:01.387Z,34.3
2018-11-07T09:06:01.386Z,34.5
2018-11-07T09:11:01.460Z,34.7
2018-11-07T09:16:01.386Z,34.5
2018-11-07T09:21:01.446Z,34.1
2018-11-07T09:26:01.408Z,33.8
2018-11-07T09:31:01.516Z,34.5
2018-11-07T09:36:01.389Z,34.4
2018-11-07T09:41:01.450Z,33.8
2018-11-07T09:46:01.388Z,34.1
2018-11-07T09:51:01.448Z,34.2
2018-11-07T09:56:01.391Z,33.4
2018-11-07T10:01:01.558Z,33.3
2018-11-07T10:06:01.486Z,33.2
2018-11-07T10:11:01.521Z,32.9
2018-11-07T10:16:01.391Z,32.5
2018-11-07T10:21:01.464Z,32.7
2018-11-07T10:36:01.469Z,32.5
2018-11-07T10:41:06.409Z,32.6
2018-11-07T10:47:01.388Z,32.1
2018-11-07T10:52:01.448Z,32.3
2018-11-07T10:57:06.409Z,31.9
2018-11-07T11:02:01.423Z,32.2
2018-11-07T11:07:01.385Z,32.6
2018-11-07T11:12:06.456Z,33.0
2018-11-07T11:17:02.010Z,32.6
2018-11-07T11:22:01.466Z,32.7
2018-11-07T11:27:01.436Z,32.8
2018-11-07T11:32:01.558Z,32.5
2018-11-07T11:37:03.017Z,32.2
2018-11-07T11:42:01.394Z,32.2
2018-11-07T11:52:06.621Z,31.5
2018-11-07T11:57:06.407Z,30.9
2018-11-07T12:02:01.592Z,29.9
2018-11-07T12:07:06.393Z,29.5
2018-11-07T12:12:02.332Z,29.4
2018-11-07T12:17:01.426Z,29.2
2018-11-07T12:22:01.429Z,29.2
2018-11-07T12:27:01.856Z,29.5
2018-11-07T12:32:01.435Z,29.9
2018-11-07T12:37:01.551Z,29.7
2018-11-07T12:42:02.462Z,29.8
2018-11-07T12:47:01.396Z,30.0
2018-11-07T12:52:01.454Z,30.4
2018-11-07T12:57:01.582Z,30.2
2018-11-07T13:02:01.399Z,30.2
2018-11-07T13:07:01.379Z,30.2
2018-11-07T13:12:01.390Z,29.6
2018-11-07T13:17:01.386Z,29.2
2018-11-07T13:22:01.458Z,29.0
2018-11-07T13:27:01.388Z,29.0
2018-11-07T13:32:01.651Z,28.6
2018-11-07T13:37:02.216Z,28.4
2018-11-07T13:42:02.524Z,28.0
2018-11-07T13:47:01.396Z,28.2
2018-11-07T13:52:01.391Z,28.0
2018-11-07T13:57:01.409Z,27.6
2018-11-07T14:02:01.464Z,27.4
2018-11-07T14:07:01.397Z,27.3
2018-11-07T14:12:01.527Z,26.6
2018-11-07T14:17:01.405Z,26.2
2018-11-07T14:23:01.388Z,26.1
2018-11-07T14:28:02.597Z,25.9
2018-11-07T14:33:01.590Z,25.9
2018-11-07T14:38:01.426Z,25.3
2018-11-07T14:48:01.485Z,25.4
2018-11-07T14:53:01.585Z,25.6
2018-11-07T14:58:01.406Z,25.6
2018-11-07T15:03:01.461Z,26.0
2018-11-07T15:08:01.575Z,26.0
2018-11-07T15:13:01.459Z,26.0
2018-11-07T15:18:01.387Z,26.3
2018-11-07T15:23:01.464Z,26.6
2018-11-07T15:28:01.386Z,28.1
2018-11-07T15:33:01.395Z,28.8
2018-11-07T15:38:01.398Z,29.6
2018-11-07T15:43:01.479Z,29.8
2018-11-07T15:48:01.460Z,29.7
2018-11-07T15:53:01.459Z,29.0
2018-11-07T15:58:01.399Z,29.1
2018-11-07T16:03:01.521Z,28.6
2018-11-07T16:08:01.459Z,29.0
2018-11-07T16:13:01.791Z,29.8
2018-11-07T16:18:01.407Z,29.8
2018-11-07T16:23:01.596Z,30.0
2018-11-07T16:28:01.396Z,30.5
2018-11-07T16:33:01.450Z,29.6
2018-11-07T16:38:01.744Z,29.8
2018-11-07T16:43:01.512Z,30.1
2018-11-07T16:48:02.844Z,30.0
2018-11-07T16:53:06.398Z,29.7
2018-11-07T16:58:06.407Z,30.3
2018-11-07T17:03:06.461Z,29.4
2018-11-07T17:08:06.395Z,29.4
2018-11-07T17:13:06.419Z,29.1
2018-11-07T17:18:01.428Z,28.2
2018-11-07T17:23:01.497Z,27.8
2018-11-07T17:28:06.413Z,27.8
2018-11-07T17:33:06.407Z,27.4
2018-11-07T17:38:06.466Z,26.8
2018-11-07T17:43:06.447Z,27.5
2018-11-07T17:48:06.957Z,27.9
2018-11-07T17:53:06.450Z,28.3
2018-11-07T17:58:01.680Z,28.2
2018-11-07T18:03:01.483Z,27.7
2018-11-07T18:08:01.414Z,27.6
2018-11-07T18:13:01.562Z,27.2
2018-11-07T18:18:01.436Z,26.7
2018-11-07T18:23:06.532Z,26.6
2018-11-07T18:28:06.394Z,27.2
2018-11-07T18:33:06.530Z,27.2
2018-11-07T18:38:01.431Z,27.0
2018-11-07T18:43:07.155Z,26.8
2018-11-07T18:48:06.403Z,26.1
2018-11-07T18:53:06.532Z,24.9
2018-11-07T18:59:01.758Z,24.3
2018-11-07T19:04:06.522Z,23.9
2018-11-07T19:09:01.558Z,23.2
2018-11-07T19:14:02.168Z,22.8
2018-11-07T19:19:01.432Z,22.5
2018-11-07T19:24:01.878Z,21.3
2018-11-07T19:29:01.445Z,20.3
2018-11-07T19:34:01.513Z,19.4
2018-11-07T19:39:06.402Z,18.5
2018-11-07T19:44:01.504Z,18.8
2018-11-07T19:49:01.434Z,20.2
2018-11-07T19:54:02.140Z,20.1
2018-11-07T19:59:06.386Z,21.0
2018-11-07T20:04:06.520Z,21.7
2018-11-07T20:09:01.484Z,21.2
2018-11-07T20:14:06.458Z,19.8
2018-11-07T20:19:01.382Z,19.5
2018-11-07T20:24:01.490Z,19.5
2018-11-07T20:29:06.606Z,18.8
2018-11-07T20:34:01.425Z,18.5
2018-11-07T20:39:01.438Z,17.7
2018-11-07T20:44:01.553Z,17.5
2018-11-07T20:49:01.981Z,17.0
2018-11-07T20:54:06.535Z,16.9
2018-11-07T20:59:06.407Z,18.4
2018-11-07T21:04:01.420Z,19.2
2018-11-07T21:09:01.422Z,18.8
2018-11-07T21:14:01.460Z,17.5
2018-11-07T21:19:02.394Z,17.7
2018-11-07T21:24:01.460Z,15.8
2018-11-07T21:29:01.405Z,15.8
2018-11-07T21:34:01.457Z,16.8
2018-11-07T21:39:01.395Z,16.9
2018-11-07T21:44:01.909Z,16.5
2018-11-07T21:54:01.385Z,15.8
2018-11-07T21:59:01.384Z,15.0
2018-11-07T22:04:06.518Z,15.6
2018-11-07T22:09:01.386Z,16.0
2018-11-07T22:14:01.414Z,17.4
2018-11-07T22:19:01.396Z,18.2
2018-11-07T22:24:01.956Z,19.4
2018-11-07T22:29:01.392Z,19.6
2018-11-07T22:34:01.424Z,18.6
2018-11-07T22:39:01.394Z,18.3
2018-11-07T22:44:01.461Z,17.3
2018-11-07T22:49:01.393Z,16.5
2018-11-07T22:54:06.469Z,15.9
2018-11-07T22:59:06.403Z,16.0
2018-11-07T23:04:01.406Z,16.2
2018-11-07T23:09:01.401Z,16.7
2018-11-07T23:14:03.035Z,16.5
2018-11-07T23:19:01.470Z,16.3
2018-11-07T23:24:01.394Z,17.1
2018-11-07T23:29:01.404Z,17.7
2018-11-07T23:34:01.514Z,17.7
2018-11-07T23:39:01.454Z,18.4
2018-11-07T23:49:01.446Z,19.4
2018-11-07T23:59:06.487Z,18.5
