createdAt,value
2018-11-13T00:01:23.068Z,6.10
2018-11-13T00:03:51.547Z,6.00
2018-11-13T00:06:20.483Z,7.07
2018-11-13T00:08:48.855Z,6.90
2018-11-13T00:11:17.249Z,6.33
2018-11-13T00:13:45.535Z,5.40
2018-11-13T00:16:13.920Z,6.07
2018-11-13T00:18:42.415Z,7.63
2018-11-13T00:21:10.737Z,5.70
2018-11-13T00:23:39.087Z,6.90
2018-11-13T00:26:07.508Z,5.80
2018-11-13T00:28:35.867Z,5.40
2018-11-13T00:31:04.463Z,6.57
2018-11-13T00:33:32.838Z,8.00
2018-11-13T00:36:01.179Z,6.73
2018-11-13T00:38:29.615Z,7.10
2018-11-13T00:40:58.058Z,8.50
2018-11-13T00:43:26.432Z,8.23
2018-11-13T00:45:55.102Z,6.40
2018-11-13T00:48:23.274Z,9.50
2018-11-13T00:50:51.614Z,6.63
2018-11-13T00:53:20.109Z,8.40
2018-11-13T00:55:48.534Z,7.17
2018-11-13T00:58:17.314Z,7.37
2018-11-13T01:00:45.749Z,7.00
2018-11-13T01:03:14.073Z,6.87
2018-11-13T01:05:42.526Z,7.57
2018-11-13T01:08:10.881Z,6.20
2018-11-13T01:10:39.247Z,6.60
2018-11-13T01:13:07.842Z,5.80
2018-11-13T01:15:36.529Z,6.70
2018-11-13T01:18:04.928Z,5.93
2018-11-13T01:20:33.254Z,9.00
2018-11-13T01:23:01.635Z,7.27
2018-11-13T01:25:30.051Z,6.13
2018-11-13T01:27:58.441Z,9.13
2018-11-13T01:30:26.872Z,8.07
2018-11-13T01:32:55.217Z,9.20
2018-11-13T01:35:23.563Z,8.87
2018-11-13T01:37:51.952Z,6.80
2018-11-13T01:40:21.227Z,7.90
2018-11-13T01:42:49.634Z,5.80
2018-11-13T01:45:18.931Z,8.33
2018-11-13T01:47:47.355Z,5.97
2018-11-13T01:50:16.100Z,5.10
2018-11-13T01:52:44.494Z,5.20
2018-11-13T01:55:14.083Z,5.70
2018-11-13T01:57:42.444Z,5.33
2018-11-13T02:00:17.186Z,4.93
2018-11-13T02:02:47.831Z,5.40
2018-11-13T02:05:16.997Z,5.03
2018-11-13T02:07:45.305Z,6.00
2018-11-13T02:10:13.658Z,5.60
2018-11-13T02:12:42.048Z,5.60
2018-11-13T02:15:10.713Z,7.10
2018-11-13T02:17:39.391Z,6.30
2018-11-13T02:20:15.506Z,8.50
2018-11-13T02:22:44.136Z,8.83
2018-11-13T02:25:13.941Z,7.17
2018-11-13T02:27:42.833Z,6.63
2018-11-13T02:30:14.084Z,11.07
2018-11-13T02:32:43.266Z,6.60
2018-11-13T02:35:12.435Z,9.20
2018-11-13T02:37:40.905Z,9.77
2018-11-13T02:40:09.323Z,8.37
2018-11-13T02:42:38.261Z,8.93
2018-11-13T02:45:11.399Z,8.10
2018-11-13T02:47:40.136Z,7.00
2018-11-13T02:50:10.013Z,8.23
2018-11-13T02:52:38.984Z,7.87
2018-11-13T02:55:07.894Z,7.67
2018-11-13T02:57:36.300Z,8.30
2018-11-13T03:00:07.222Z,8.37
2018-11-13T03:02:35.637Z,7.97
2018-11-13T03:05:04.334Z,7.80
2018-11-13T03:07:33.043Z,8.90
2018-11-13T03:10:01.390Z,8.10
2018-11-13T03:12:29.737Z,8.23
2018-11-13T03:14:58.096Z,6.37
2018-11-13T03:17:26.514Z,6.33
2018-11-13T03:19:54.931Z,5.40
2018-11-13T03:22:23.305Z,4.83
2018-11-13T03:24:51.697Z,4.30
2018-11-13T03:27:20.077Z,4.70
2018-11-13T03:29:48.388Z,4.93
2018-11-13T03:32:16.778Z,6.27
2018-11-13T03:34:45.171Z,2.93
2018-11-13T03:37:13.559Z,3.83
2018-11-13T03:39:42.058Z,2.67
2018-11-13T03:42:10.455Z,4.37
2018-11-13T03:44:38.825Z,3.33
2018-11-13T03:47:07.215Z,4.17
2018-11-13T03:49:35.590Z,3.80
2018-11-13T03:52:03.998Z,3.77
2018-11-13T03:54:32.410Z,1.60
2018-11-13T03:57:00.800Z,2.80
2018-11-13T03:59:29.349Z,1.93
2018-11-13T04:01:57.723Z,1.80
2018-11-13T04:04:26.065Z,1.67
2018-11-13T04:06:54.447Z,2.53
2018-11-13T04:09:22.787Z,1.80
2018-11-13T04:11:51.137Z,3.67
2018-11-13T04:14:20.498Z,2.70
2018-11-13T04:16:50.706Z,1.63
2018-11-13T04:19:19.908Z,1.80
2018-11-13T04:21:52.991Z,5.17
2018-11-13T04:24:22.199Z,2.43
2018-11-13T04:26:52.403Z,1.70
2018-11-13T04:29:21.647Z,2.97
2018-11-13T04:31:51.031Z,2.73
2018-11-13T04:34:19.990Z,1.97
2018-11-13T04:36:49.805Z,1.97
2018-11-13T04:39:18.374Z,2.77
2018-11-13T04:41:46.880Z,2.30
2018-11-13T04:44:15.281Z,2.30
2018-11-13T04:46:43.813Z,2.73
2018-11-13T04:49:12.211Z,3.60
2018-11-13T04:51:40.990Z,2.70
2018-11-13T04:54:09.282Z,2.63
2018-11-13T04:56:37.631Z,2.33
2018-11-13T04:59:06.085Z,3.00
2018-11-13T05:01:34.486Z,3.33
2018-11-13T05:04:02.806Z,2.37
2018-11-13T05:06:31.290Z,4.20
2018-11-13T05:08:59.640Z,3.20
2018-11-13T05:11:27.973Z,2.70
2018-11-13T05:13:56.418Z,2.50
2018-11-13T05:16:24.789Z,7.30
2018-11-13T05:18:53.131Z,3.23
2018-11-13T05:21:21.496Z,3.20
2018-11-13T05:23:49.858Z,2.80
2018-11-13T05:26:18.211Z,3.60
2018-11-13T05:28:46.768Z,3.67
2018-11-13T05:31:15.147Z,3.27
2018-11-13T05:33:43.581Z,7.13
2018-11-13T05:36:12.232Z,4.43
2018-11-13T05:38:40.623Z,4.43
2018-11-13T05:41:09.126Z,4.43
2018-11-13T05:43:37.499Z,5.07
2018-11-13T05:46:06.068Z,7.87
2018-11-13T05:48:34.794Z,5.80
2018-11-13T05:51:03.164Z,4.53
2018-11-13T05:53:31.522Z,5.40
2018-11-13T05:55:59.844Z,5.07
2018-11-13T05:58:28.227Z,4.93
2018-11-13T06:00:56.551Z,7.95
2018-11-13T06:03:24.924Z,4.83
2018-11-13T06:05:53.301Z,6.63
2018-11-13T06:08:21.802Z,5.13
2018-11-13T06:10:50.175Z,5.00
2018-11-13T06:13:18.582Z,4.57
2018-11-13T06:15:47.365Z,4.83
2018-11-13T06:18:15.897Z,5.40
2018-11-13T06:20:44.131Z,4.60
2018-11-13T06:23:12.587Z,6.90
2018-11-13T06:25:40.927Z,4.90
2018-11-13T06:28:09.291Z,4.13
2018-11-13T06:30:37.669Z,5.42
2018-11-13T06:33:06.126Z,4.40
2018-11-13T06:35:34.555Z,4.23
2018-11-13T06:38:03.249Z,4.50
2018-11-13T06:40:31.647Z,4.90
2018-11-13T06:42:59.995Z,4.33
2018-11-13T06:45:28.362Z,5.23
2018-11-13T06:47:56.714Z,6.53
2018-11-13T06:50:25.405Z,6.00
2018-11-13T06:52:53.918Z,4.60
2018-11-13T06:55:28.439Z,3.77
2018-11-13T06:57:56.816Z,4.10
2018-11-13T07:00:25.211Z,3.92
2018-11-13T07:02:53.599Z,4.80
2018-11-13T07:05:22.000Z,4.67
2018-11-13T07:07:54.740Z,6.55
2018-11-13T07:10:24.163Z,4.50
2018-11-13T07:12:53.165Z,4.87
2018-11-13T07:15:22.762Z,5.83
2018-11-13T07:17:52.875Z,5.40
2018-11-13T07:20:22.267Z,5.67
2018-11-13T07:22:50.766Z,7.20
2018-11-13T07:25:19.221Z,9.73
2018-11-13T07:27:47.668Z,6.03
2018-11-13T07:30:17.133Z,7.40
2018-11-13T07:32:45.513Z,5.50
2018-11-13T07:35:14.991Z,5.80
2018-11-13T07:37:45.582Z,5.83
2018-11-13T07:40:13.952Z,5.77
2018-11-13T07:42:42.319Z,5.83
2018-11-13T07:45:12.435Z,5.20
2018-11-13T07:47:41.649Z,5.92
2018-11-13T07:50:10.909Z,5.37
2018-11-13T07:52:39.313Z,5.67
2018-11-13T07:55:08.396Z,5.77
2018-11-13T07:57:36.754Z,8.57
2018-11-13T08:00:14.680Z,4.30
2018-11-13T08:02:44.027Z,5.58
2018-11-13T08:05:12.427Z,4.62
2018-11-13T08:07:40.843Z,4.50
2018-11-13T08:10:10.696Z,5.85
2018-11-13T08:12:39.103Z,8.00
2018-11-13T08:15:09.504Z,4.78
2018-11-13T08:17:37.870Z,5.35
2018-11-13T08:20:08.000Z,4.87
2018-11-13T08:22:36.404Z,5.05
2018-11-13T08:25:05.108Z,4.47
2018-11-13T08:27:33.462Z,4.55
2018-11-13T08:30:01.825Z,7.95
2018-11-13T08:32:30.234Z,3.27
2018-11-13T08:34:58.896Z,4.30
2018-11-13T08:37:27.179Z,3.90
2018-11-13T08:39:55.551Z,6.92
2018-11-13T08:42:26.027Z,5.60
2018-11-13T08:44:54.407Z,3.12
2018-11-13T08:47:22.791Z,3.30
2018-11-13T08:49:51.162Z,4.03
2018-11-13T08:52:19.573Z,8.00
2018-11-13T08:54:47.964Z,3.30
2018-11-13T08:57:16.370Z,2.67
2018-11-13T08:59:44.865Z,3.45
2018-11-13T09:02:13.201Z,5.25
2018-11-13T09:04:41.569Z,3.40
2018-11-13T09:07:09.999Z,3.37
2018-11-13T09:09:39.898Z,4.58
2018-11-13T09:12:08.527Z,3.65
2018-11-13T09:14:36.941Z,6.72
2018-11-13T09:17:05.455Z,3.55
2018-11-13T09:19:33.959Z,6.08
2018-11-13T09:22:02.163Z,2.90
2018-11-13T09:24:30.580Z,3.00
2018-11-13T09:26:58.875Z,4.45
2018-11-13T09:29:27.340Z,3.45
2018-11-13T09:31:55.729Z,2.33
2018-11-13T09:34:24.067Z,2.30
2018-11-13T09:36:53.556Z,2.85
2018-11-13T09:39:22.039Z,2.50
2018-11-13T09:41:50.340Z,2.20
2018-11-13T09:44:19.021Z,1.60
2018-11-13T09:46:47.483Z,1.90
2018-11-13T09:49:15.966Z,2.30
2018-11-13T09:51:44.287Z,1.97
2018-11-13T09:54:12.826Z,1.80
2018-11-13T09:56:41.375Z,1.40
2018-11-13T09:59:10.533Z,4.05
2018-11-13T10:01:39.420Z,1.42
2018-11-13T10:04:08.442Z,1.30
2018-11-13T10:06:36.202Z,1.25
2018-11-13T10:09:09.871Z,3.10
2018-11-13T10:11:38.302Z,1.27
2018-11-13T10:14:06.749Z,1.77
2018-11-13T10:16:35.474Z,4.62
2018-11-13T10:19:04.065Z,1.00
2018-11-13T10:21:32.460Z,1.82
2018-11-13T10:24:00.865Z,1.77
2018-11-13T10:26:29.303Z,3.52
2018-11-13T10:28:57.616Z,1.80
2018-11-13T10:31:25.987Z,1.77
2018-11-13T10:33:54.322Z,3.98
2018-11-13T10:36:22.734Z,0.98
2018-11-13T10:38:51.143Z,1.07
2018-11-13T10:41:19.747Z,0.90
2018-11-13T10:43:48.191Z,1.95
2018-11-13T10:46:16.647Z,1.60
2018-11-13T10:48:45.005Z,1.77
2018-11-13T10:51:14.021Z,2.58
2018-11-13T10:53:42.388Z,1.72
2018-11-13T10:56:10.756Z,1.52
2018-11-13T10:58:39.160Z,1.63
2018-11-13T11:01:13.038Z,1.43
2018-11-13T11:03:42.992Z,1.20
2018-11-13T11:06:11.332Z,2.90
2018-11-13T11:08:39.690Z,2.75
2018-11-13T11:11:08.143Z,1.90
2018-11-13T11:13:36.672Z,1.90
2018-11-13T11:16:05.124Z,1.33
2018-11-13T11:18:33.522Z,5.63
2018-11-13T11:21:01.925Z,2.13
2018-11-13T11:23:30.301Z,1.90
2018-11-13T11:25:58.678Z,1.13
2018-11-13T11:28:27.084Z,2.40
2018-11-13T11:30:55.489Z,1.70
2018-11-13T11:33:23.808Z,1.50
2018-11-13T11:35:52.175Z,1.10
2018-11-13T11:38:21.117Z,1.73
2018-11-13T11:40:49.514Z,1.47
2018-11-13T11:43:18.602Z,2.57
2018-11-13T11:45:47.003Z,2.67
2018-11-13T11:48:15.428Z,1.73
2018-11-13T11:50:43.799Z,1.60
2018-11-13T11:53:12.176Z,1.70
2018-11-13T11:55:40.567Z,1.47
2018-11-13T11:58:08.926Z,1.50
2018-11-13T12:00:37.298Z,2.03
2018-11-13T12:03:05.679Z,1.60
2018-11-13T12:05:34.046Z,1.50
2018-11-13T12:08:02.420Z,1.70
2018-11-13T12:10:30.781Z,1.27
2018-11-13T12:12:59.156Z,1.93
2018-11-13T12:15:27.518Z,1.50
2018-11-13T12:17:55.886Z,1.30
2018-11-13T12:20:24.238Z,2.00
2018-11-13T12:22:52.628Z,1.83
2018-11-13T12:25:21.063Z,1.70
2018-11-13T12:27:49.422Z,1.70
2018-11-13T12:30:19.128Z,5.37
2018-11-13T12:32:48.547Z,5.03
2018-11-13T12:35:17.934Z,1.37
2018-11-13T12:37:46.279Z,2.20
2018-11-13T12:40:17.986Z,3.13
2018-11-13T12:42:47.279Z,1.63
2018-11-13T12:45:15.860Z,2.60
2018-11-13T12:47:44.659Z,2.83
2018-11-13T12:50:14.150Z,1.10
2018-11-13T12:52:42.570Z,2.70
2018-11-13T12:55:16.153Z,3.30
2018-11-13T12:57:44.555Z,2.80
2018-11-13T13:00:15.597Z,4.17
2018-11-13T13:02:43.999Z,1.13
2018-11-13T13:05:12.454Z,4.20
2018-11-13T13:07:40.972Z,2.93
2018-11-13T13:10:11.344Z,1.23
2018-11-13T13:12:39.722Z,2.03
2018-11-13T13:15:10.348Z,1.73
2018-11-13T13:17:39.004Z,2.60
2018-11-13T13:20:13.057Z,4.57
2018-11-13T13:22:41.490Z,3.17
2018-11-13T13:25:12.337Z,2.40
2018-11-13T13:27:40.875Z,2.90
2018-11-13T13:30:11.477Z,4.03
2018-11-13T13:32:39.857Z,4.50
2018-11-13T13:35:47.860Z,1.50
2018-11-13T13:38:16.259Z,3.13
2018-11-13T13:40:45.722Z,4.37
2018-11-13T13:43:14.706Z,2.40
2018-11-13T13:45:43.878Z,3.93
2018-11-13T13:48:12.263Z,5.33
2018-11-13T13:50:40.895Z,5.60
2018-11-13T13:53:10.477Z,4.20
2018-11-13T13:55:38.906Z,2.63
2018-11-13T13:58:07.337Z,3.07
2018-11-13T14:00:36.343Z,3.70
2018-11-13T14:03:06.358Z,4.70
2018-11-13T14:05:35.058Z,2.73
2018-11-13T14:08:03.491Z,2.60
2018-11-13T14:10:31.827Z,1.83
2018-11-13T14:13:00.218Z,3.23
2018-11-13T14:15:28.687Z,3.60
2018-11-13T14:17:56.962Z,2.70
2018-11-13T14:20:25.358Z,2.13
2018-11-13T14:22:53.770Z,5.10
2018-11-13T14:25:22.124Z,3.33
2018-11-13T14:27:50.471Z,3.10
2018-11-13T14:30:22.170Z,2.80
2018-11-13T14:32:51.080Z,3.80
2018-11-13T14:35:19.535Z,2.50
2018-11-13T14:37:52.180Z,3.60
2018-11-13T14:40:23.256Z,3.73
2018-11-13T14:42:51.681Z,3.70
2018-11-13T14:45:20.934Z,5.37
2018-11-13T14:47:50.548Z,3.77
2018-11-13T14:50:20.303Z,3.03
2018-11-13T14:52:49.227Z,4.40
2018-11-13T14:55:22.142Z,7.03
2018-11-13T14:57:50.811Z,6.13
2018-11-13T15:00:23.077Z,5.17
2018-11-13T15:02:52.247Z,2.00
2018-11-13T15:05:21.496Z,9.53
2018-11-13T15:07:51.281Z,3.90
2018-11-13T15:10:33.694Z,5.87
2018-11-13T15:13:02.066Z,5.97
2018-11-13T15:15:30.470Z,4.70
2018-11-13T15:17:58.849Z,5.63
2018-11-13T15:20:27.255Z,4.10
2018-11-13T15:22:55.674Z,2.60
2018-11-13T15:25:24.128Z,9.90
2018-11-13T15:27:52.478Z,7.83
2018-11-13T15:30:26.586Z,4.00
2018-11-13T15:32:57.642Z,6.30
2018-11-13T15:35:26.036Z,4.70
2018-11-13T15:37:54.370Z,7.43
2018-11-13T15:40:24.246Z,5.80
2018-11-13T15:42:52.651Z,3.53
2018-11-13T15:45:21.534Z,2.70
2018-11-13T15:47:51.213Z,2.47
2018-11-13T15:50:24.976Z,5.17
2018-11-13T15:52:53.355Z,6.70
2018-11-13T15:55:21.771Z,2.97
2018-11-13T15:57:51.127Z,7.57
2018-11-13T16:00:25.126Z,4.20
2018-11-13T16:02:54.011Z,10.50
2018-11-13T16:05:26.863Z,5.13
2018-11-13T16:07:56.446Z,3.03
2018-11-13T16:10:24.892Z,1.80
2018-11-13T16:12:53.345Z,3.87
2018-11-13T16:15:22.604Z,8.00
2018-11-13T16:17:51.754Z,4.37
2018-11-13T16:20:20.493Z,5.83
2018-11-13T16:22:48.874Z,5.20
2018-11-13T16:25:17.310Z,2.37
2018-11-13T16:27:46.337Z,2.27
2018-11-13T16:30:16.232Z,3.60
2018-11-13T16:32:45.965Z,4.90
2018-11-13T16:35:15.314Z,4.67
2018-11-13T16:37:44.877Z,3.10
2018-11-13T16:40:17.048Z,4.40
2018-11-13T16:42:45.424Z,3.07
2018-11-13T16:45:15.854Z,6.90
2018-11-13T16:47:44.487Z,4.43
2018-11-13T16:50:21.762Z,4.60
2018-11-13T16:52:50.363Z,4.17
2018-11-13T16:55:23.942Z,3.23
2018-11-13T16:57:53.830Z,4.93
2018-11-13T17:00:23.097Z,3.72
2018-11-13T17:02:51.526Z,4.20
2018-11-13T17:05:20.915Z,5.53
2018-11-13T17:07:49.612Z,3.33
2018-11-13T17:10:25.510Z,3.25
2018-11-13T17:12:54.130Z,5.50
2018-11-13T17:15:24.875Z,4.12
2018-11-13T17:17:54.170Z,3.45
2018-11-13T17:20:22.566Z,4.40
2018-11-13T17:22:51.679Z,2.05
2018-11-13T17:25:21.548Z,3.43
2018-11-13T17:27:52.018Z,3.90
2018-11-13T17:30:22.971Z,3.07
2018-11-13T17:32:52.007Z,7.43
2018-11-13T17:35:22.648Z,3.67
2018-11-13T17:37:51.864Z,3.92
2018-11-13T17:40:22.896Z,2.58
2018-11-13T17:42:53.050Z,5.08
2018-11-13T17:45:22.825Z,3.45
2018-11-13T17:47:51.173Z,2.90
2018-11-13T17:50:22.153Z,7.20
2018-11-13T17:52:50.993Z,3.13
2018-11-13T17:55:19.937Z,2.42
2018-11-13T17:57:49.622Z,2.67
2018-11-13T18:00:28.066Z,6.20
2018-11-13T18:03:01.102Z,5.70
2018-11-13T18:05:29.995Z,6.55
2018-11-13T18:07:59.403Z,6.12
2018-11-13T18:10:28.474Z,4.33
2018-11-13T18:13:00.838Z,4.92
2018-11-13T18:15:29.854Z,2.85
2018-11-13T18:17:58.308Z,5.60
2018-11-13T18:20:28.269Z,5.47
2018-11-13T18:22:56.768Z,11.63
2018-11-13T18:25:25.176Z,7.30
2018-11-13T18:27:55.013Z,3.67
2018-11-13T18:30:25.439Z,7.33
2018-11-13T18:32:54.494Z,4.83
2018-11-13T18:35:24.416Z,3.77
2018-11-13T18:37:54.062Z,6.60
2018-11-13T18:40:23.409Z,5.08
2018-11-13T18:42:52.926Z,3.15
2018-11-13T18:45:25.055Z,5.40
2018-11-13T18:47:53.446Z,5.60
2018-11-13T18:50:26.293Z,2.65
2018-11-13T18:52:55.198Z,3.65
2018-11-13T18:55:23.256Z,7.05
2018-11-13T18:57:52.063Z,6.80
2018-11-13T19:00:28.329Z,4.78
2018-11-13T19:02:57.349Z,4.22
2018-11-13T19:05:26.293Z,8.28
2018-11-13T19:07:54.684Z,5.95
2018-11-13T19:10:30.672Z,5.28
2018-11-13T19:13:00.262Z,4.65
2018-11-13T19:15:29.762Z,6.05
2018-11-13T19:17:58.393Z,4.35
2018-11-13T19:20:27.394Z,4.70
2018-11-13T19:22:55.670Z,6.40
2018-11-13T19:25:27.465Z,6.47
2018-11-13T19:27:56.545Z,7.40
2018-11-13T19:30:24.991Z,5.80
2018-11-13T19:32:53.366Z,5.00
2018-11-13T19:35:22.222Z,7.15
2018-11-13T19:37:51.131Z,4.25
2018-11-13T19:40:23.978Z,5.15
2018-11-13T19:42:53.154Z,3.50
2018-11-13T19:45:21.844Z,4.92
2018-11-13T19:47:50.437Z,6.72
2018-11-13T19:50:21.142Z,5.03
2018-11-13T19:52:49.547Z,3.90
2018-11-13T19:55:18.744Z,5.72
2018-11-13T19:57:47.318Z,3.20
2018-11-13T20:00:19.634Z,5.85
2018-11-13T20:02:49.159Z,6.75
2018-11-13T20:05:18.108Z,5.95
2018-11-13T20:07:46.665Z,5.60
2018-11-13T20:10:20.181Z,8.30
2018-11-13T20:12:49.487Z,7.47
2018-11-13T20:15:18.212Z,7.20
2018-11-13T20:17:46.638Z,3.12
2018-11-13T20:20:21.899Z,14.63
2018-11-13T20:22:51.051Z,11.70
2018-11-13T20:25:23.006Z,6.50
2018-11-13T20:27:51.439Z,7.00
2018-11-13T20:30:22.214Z,6.67
2018-11-13T20:32:50.616Z,5.12
2018-11-13T20:35:18.982Z,6.15
2018-11-13T20:37:48.121Z,5.30
2018-11-13T20:40:20.666Z,5.33
2018-11-13T20:42:50.382Z,4.72
2018-11-13T20:45:18.862Z,5.75
2018-11-13T20:47:47.281Z,5.65
2018-11-13T20:50:17.760Z,11.33
2018-11-13T20:52:46.448Z,6.35
2018-11-13T20:55:15.539Z,5.10
2018-11-13T20:57:43.935Z,4.05
2018-11-13T21:00:14.664Z,4.40
2018-11-13T21:02:43.131Z,6.40
2018-11-13T21:05:11.554Z,5.62
2018-11-13T21:07:40.024Z,7.35
2018-11-13T21:10:12.054Z,5.87
2018-11-13T21:12:41.117Z,6.80
2018-11-13T21:15:11.809Z,5.47
2018-11-13T21:17:40.230Z,6.50
2018-11-13T21:20:13.881Z,15.70
2018-11-13T21:22:42.358Z,7.00
2018-11-13T21:25:20.397Z,9.60
2018-11-13T21:27:48.501Z,6.20
2018-11-13T21:30:19.301Z,6.67
2018-11-13T21:32:48.312Z,6.60
2018-11-13T21:35:16.899Z,4.95
2018-11-13T21:37:46.732Z,6.35
2018-11-13T21:40:16.566Z,9.13
2018-11-13T21:42:45.871Z,11.28
2018-11-13T21:45:14.779Z,9.18
2018-11-13T21:47:43.560Z,9.30
2018-11-13T21:50:13.528Z,8.10
2018-11-13T21:52:42.017Z,8.33
2018-11-13T21:55:16.677Z,7.70
2018-11-13T21:57:45.113Z,11.88
2018-11-13T22:00:17.585Z,7.92
2018-11-13T22:02:50.506Z,6.78
2018-11-13T22:05:19.243Z,7.28
2018-11-13T22:07:48.031Z,7.90
2018-11-13T22:10:16.623Z,5.10
2018-11-13T22:12:45.486Z,8.13
2018-11-13T22:15:15.010Z,8.58
2018-11-13T22:17:43.971Z,6.55
2018-11-13T22:20:17.907Z,6.25
2018-11-13T22:22:46.503Z,11.83
2018-11-13T22:25:17.320Z,7.90
2018-11-13T22:27:47.216Z,7.40
2018-11-13T22:30:16.419Z,8.80
2018-11-13T22:32:45.247Z,4.60
2018-11-13T22:35:14.246Z,6.33
2018-11-13T22:37:42.607Z,9.98
2018-11-13T22:40:14.771Z,7.97
2018-11-13T22:42:43.228Z,8.28
2018-11-13T22:45:16.823Z,5.40
2018-11-13T22:47:45.211Z,6.03
2018-11-13T22:50:16.986Z,9.45
2018-11-13T22:52:45.857Z,6.10
2018-11-13T22:55:14.852Z,11.40
2018-11-13T22:57:44.105Z,9.78
2018-11-13T23:00:18.807Z,7.17
2018-11-13T23:02:48.681Z,6.53
2018-11-13T23:05:17.025Z,8.00
2018-11-13T23:07:45.400Z,8.25
2018-11-13T23:10:15.088Z,8.08
2018-11-13T23:12:44.049Z,6.87
2018-11-13T23:15:16.999Z,10.93
2018-11-13T23:17:45.496Z,7.60
2018-11-13T23:20:15.203Z,8.75
2018-11-13T23:22:43.734Z,9.33
2018-11-13T23:25:13.361Z,8.85
2018-11-13T23:27:42.447Z,8.10
2018-11-13T23:30:16.200Z,6.00
2018-11-13T23:32:44.882Z,7.40
2018-11-13T23:35:13.761Z,7.45
2018-11-13T23:37:43.126Z,8.40
2018-11-13T23:40:13.528Z,9.53
2018-11-13T23:42:42.006Z,12.43
2018-11-13T23:45:11.286Z,8.75
2018-11-13T23:47:39.641Z,9.03
2018-11-13T23:50:08.477Z,10.30
2018-11-13T23:52:36.882Z,10.60
2018-11-13T23:55:06.281Z,10.25
2018-11-13T23:57:34.678Z,7.55
