createdAt,value
2023-05-04T00:00:19.397Z,10.57
2023-05-04T00:00:41.244Z,10.56
2023-05-04T00:01:03.034Z,10.56
2023-05-04T00:01:24.816Z,10.55
2023-05-04T00:01:46.603Z,10.55
2023-05-04T00:02:08.995Z,10.54
2023-05-04T00:02:30.829Z,10.54
2023-05-04T00:02:52.814Z,10.54
2023-05-04T00:03:14.771Z,10.53
2023-05-04T00:03:37.560Z,10.53
2023-05-04T00:03:59.809Z,10.53
2023-05-04T00:04:22.063Z,10.52
2023-05-04T00:04:43.858Z,10.52
2023-05-04T00:05:06.420Z,10.51
2023-05-04T00:05:28.352Z,10.50
2023-05-04T00:05:50.114Z,10.50
2023-05-04T00:06:11.895Z,10.49
2023-05-04T00:06:33.682Z,10.49
2023-05-04T00:06:55.878Z,10.49
2023-05-04T00:07:17.972Z,10.48
2023-05-04T00:07:39.716Z,10.48
2023-05-04T00:08:01.544Z,10.48
2023-05-04T00:08:23.318Z,10.47
2023-05-04T00:08:45.111Z,10.47
2023-05-04T00:09:07.300Z,10.46
2023-05-04T00:09:29.094Z,10.46
2023-05-04T00:09:51.175Z,10.45
2023-05-04T00:10:13.068Z,10.45
2023-05-04T00:10:34.774Z,10.44
2023-05-04T00:10:56.832Z,10.44
2023-05-04T00:11:18.734Z,10.43
2023-05-04T00:11:40.917Z,10.43
2023-05-04T00:12:02.698Z,10.42
2023-05-04T00:12:24.492Z,10.41
2023-05-04T00:12:46.564Z,10.41
2023-05-04T00:13:08.479Z,10.40
2023-05-04T00:13:30.244Z,10.39
2023-05-04T00:13:52.032Z,10.38
2023-05-04T00:14:13.926Z,10.37
2023-05-04T00:14:37.413Z,10.36
2023-05-04T00:14:59.226Z,10.35
2023-05-04T00:15:21.112Z,10.34
2023-05-04T00:15:42.897Z,10.33
2023-05-04T00:16:05.007Z,10.33
2023-05-04T00:16:26.892Z,10.32
2023-05-04T00:16:48.823Z,10.30
2023-05-04T00:17:11.365Z,10.29
2023-05-04T00:17:33.491Z,10.27
2023-05-04T00:17:55.592Z,10.26
2023-05-04T00:18:17.534Z,10.26
2023-05-04T00:18:39.538Z,10.25
2023-05-04T00:19:01.413Z,10.24
2023-05-04T00:19:23.199Z,10.23
2023-05-04T00:19:46.218Z,10.22
2023-05-04T00:20:08.450Z,10.21
2023-05-04T00:20:30.285Z,10.20
2023-05-04T00:20:52.072Z,10.19
2023-05-04T00:21:13.853Z,10.19
2023-05-04T00:21:35.855Z,10.19
2023-05-04T00:21:57.635Z,10.20
2023-05-04T00:22:19.465Z,10.20
2023-05-04T00:22:41.713Z,10.21
2023-05-04T00:23:03.495Z,10.22
2023-05-04T00:23:25.283Z,10.22
2023-05-04T00:23:47.064Z,10.23
2023-05-04T00:24:08.849Z,10.23
2023-05-04T00:24:30.631Z,10.24
2023-05-04T00:24:52.417Z,10.24
2023-05-04T00:25:14.209Z,10.23
2023-05-04T00:25:36.187Z,10.23
2023-05-04T00:26:00.839Z,10.23
2023-05-04T00:26:22.640Z,10.22
2023-05-04T00:26:45.753Z,10.21
2023-05-04T00:27:07.628Z,10.20
2023-05-04T00:27:29.407Z,10.19
2023-05-04T00:27:51.292Z,10.17
2023-05-04T00:28:13.407Z,10.16
2023-05-04T00:28:35.173Z,10.15
2023-05-04T00:28:56.959Z,10.12
2023-05-04T00:29:18.741Z,10.11
2023-05-04T00:29:40.595Z,10.10
2023-05-04T00:30:03.118Z,10.08
2023-05-04T00:30:25.197Z,10.06
2023-05-04T00:30:48.129Z,10.05
2023-05-04T00:31:09.866Z,10.03
2023-05-04T00:31:32.351Z,10.02
2023-05-04T00:31:54.104Z,10.00
2023-05-04T00:32:16.083Z,9.99
2023-05-04T00:32:37.884Z,9.97
2023-05-04T00:33:00.957Z,9.96
2023-05-04T00:33:22.970Z,9.95
2023-05-04T00:33:45.174Z,9.94
2023-05-04T00:34:07.561Z,9.92
2023-05-04T00:34:29.552Z,9.91
2023-05-04T00:34:51.336Z,9.90
2023-05-04T00:35:13.149Z,9.89
2023-05-04T00:35:35.009Z,9.88
2023-05-04T00:35:56.794Z,9.87
2023-05-04T00:36:18.508Z,9.86
2023-05-04T00:36:42.818Z,9.85
2023-05-04T00:37:04.839Z,9.83
2023-05-04T00:37:26.602Z,9.82
2023-05-04T00:37:48.380Z,9.81
2023-05-04T00:38:10.159Z,9.79
2023-05-04T00:38:31.946Z,9.78
2023-05-04T00:38:54.445Z,9.78
2023-05-04T00:39:16.566Z,9.76
2023-05-04T00:39:39.042Z,9.76
2023-05-04T00:40:01.097Z,9.75
2023-05-04T00:40:22.911Z,9.74
2023-05-04T00:40:45.307Z,9.73
2023-05-04T00:41:07.019Z,9.73
2023-05-04T00:41:28.776Z,9.71
2023-05-04T00:41:50.667Z,9.71
2023-05-04T00:42:12.553Z,9.70
2023-05-04T00:42:34.334Z,9.69
2023-05-04T00:42:56.220Z,9.69
2023-05-04T00:43:18.519Z,9.68
2023-05-04T00:43:40.302Z,9.68
2023-05-04T00:44:04.327Z,9.67
2023-05-04T00:44:26.529Z,9.66
2023-05-04T00:44:48.315Z,9.65
2023-05-04T00:45:10.311Z,9.65
2023-05-04T00:45:32.207Z,9.63
2023-05-04T00:45:54.130Z,9.62
2023-05-04T00:46:15.965Z,9.61
2023-05-04T00:46:38.093Z,9.61
2023-05-04T00:47:00.041Z,9.61
2023-05-04T00:47:22.182Z,9.60
2023-05-04T00:47:44.038Z,9.60
2023-05-04T00:48:06.583Z,9.59
2023-05-04T00:48:28.368Z,9.59
2023-05-04T00:48:51.728Z,9.58
2023-05-04T00:49:13.524Z,9.58
2023-05-04T00:49:35.506Z,9.58
2023-05-04T00:49:57.391Z,9.57
2023-05-04T00:50:19.467Z,9.57
2023-05-04T00:50:41.366Z,9.57
2023-05-04T00:51:03.072Z,9.58
2023-05-04T00:51:24.832Z,9.58
2023-05-04T00:51:47.742Z,9.59
2023-05-04T00:52:10.591Z,9.60
2023-05-04T00:52:32.334Z,9.62
2023-05-04T00:52:55.754Z,9.63
2023-05-04T00:53:17.644Z,9.65
2023-05-04T00:53:39.452Z,9.67
2023-05-04T00:54:01.221Z,9.68
2023-05-04T00:54:23.010Z,9.69
2023-05-04T00:54:44.986Z,9.70
2023-05-04T00:55:07.284Z,9.71
2023-05-04T00:55:29.371Z,9.72
2023-05-04T00:55:51.071Z,9.73
2023-05-04T00:56:12.940Z,9.73
2023-05-04T00:56:41.186Z,9.74
2023-05-04T00:57:03.666Z,9.73
2023-05-04T00:57:25.518Z,9.73
2023-05-04T00:57:48.569Z,9.71
2023-05-04T00:58:10.456Z,9.71
2023-05-04T00:58:32.750Z,9.70
2023-05-04T00:58:54.839Z,9.70
2023-05-04T00:59:16.744Z,9.68
2023-05-04T00:59:39.641Z,9.68
2023-05-04T01:00:01.698Z,9.68
2023-05-04T01:00:23.515Z,9.65
2023-05-04T01:00:45.316Z,9.66
2023-05-04T01:01:07.414Z,9.64
2023-05-04T01:01:29.475Z,9.63
2023-05-04T01:01:51.469Z,9.62
2023-05-04T01:02:13.768Z,9.61
2023-05-04T01:02:35.828Z,9.60
2023-05-04T01:02:58.623Z,9.60
2023-05-04T01:03:20.672Z,9.59
2023-05-04T01:03:42.692Z,9.58
2023-05-04T01:04:04.755Z,9.58
2023-05-04T01:04:26.795Z,9.57
2023-05-04T01:04:48.615Z,9.56
2023-05-04T01:05:10.798Z,9.56
2023-05-04T01:05:35.552Z,9.55
2023-05-04T01:06:15.849Z,9.55
2023-05-04T01:06:58.710Z,9.53
2023-05-04T01:07:40.024Z,9.52
2023-05-04T01:08:04.464Z,9.51
2023-05-04T01:08:31.774Z,9.50
2023-05-04T01:09:06.449Z,9.50
2023-05-04T01:09:31.945Z,9.49
2023-05-04T01:09:54.516Z,9.48
2023-05-04T01:10:18.078Z,9.47
2023-05-04T01:10:47.707Z,9.47
2023-05-04T01:11:13.698Z,9.46
2023-05-04T01:11:41.695Z,9.46
2023-05-04T01:12:07.595Z,9.45
2023-05-04T01:12:39.601Z,9.45
2023-05-04T01:13:03.248Z,9.46
2023-05-04T01:13:25.303Z,9.47
2023-05-04T01:13:47.086Z,9.48
2023-05-04T01:14:08.869Z,9.50
2023-05-04T01:14:30.612Z,9.51
2023-05-04T01:14:54.176Z,9.52
2023-05-04T01:15:17.048Z,9.54
2023-05-04T01:15:39.179Z,9.56
2023-05-04T01:16:00.942Z,9.57
2023-05-04T01:16:22.701Z,9.58
2023-05-04T01:16:44.557Z,9.58
2023-05-04T01:17:07.575Z,9.60
2023-05-04T01:17:29.460Z,9.60
2023-05-04T01:17:51.339Z,9.60
2023-05-04T01:18:13.480Z,9.60
2023-05-04T01:18:35.269Z,9.60
2023-05-04T01:18:56.977Z,9.60
2023-05-04T01:19:18.863Z,9.60
2023-05-04T01:19:40.875Z,9.59
2023-05-04T01:20:04.270Z,9.58
2023-05-04T01:20:26.236Z,9.58
2023-05-04T01:20:47.947Z,9.57
2023-05-04T01:21:10.144Z,9.56
2023-05-04T01:21:31.932Z,9.56
2023-05-04T01:21:53.714Z,9.55
2023-05-04T01:22:16.414Z,9.54
2023-05-04T01:22:38.531Z,9.54
2023-05-04T01:23:00.373Z,9.53
2023-05-04T01:23:22.788Z,9.53
2023-05-04T01:23:45.338Z,9.52
2023-05-04T01:24:07.059Z,9.52
2023-05-04T01:24:28.761Z,9.51
2023-05-04T01:24:50.859Z,9.50
2023-05-04T01:25:12.836Z,9.49
2023-05-04T01:25:36.359Z,9.49
2023-05-04T01:26:14.102Z,9.49
2023-05-04T01:26:39.971Z,9.48
2023-05-04T01:27:05.457Z,9.48
2023-05-04T01:27:28.764Z,9.47
2023-05-04T01:27:52.500Z,9.46
2023-05-04T01:28:18.476Z,9.46
2023-05-04T01:28:46.611Z,9.45
2023-05-04T01:29:28.729Z,9.45
2023-05-04T01:30:03.642Z,9.44
2023-05-04T01:30:40.328Z,9.42
2023-05-04T01:31:03.002Z,9.42
2023-05-04T01:31:24.830Z,9.41
2023-05-04T01:31:46.809Z,9.40
2023-05-04T01:32:08.786Z,9.39
2023-05-04T01:32:30.809Z,9.38
2023-05-04T01:32:53.203Z,9.37
2023-05-04T01:33:14.958Z,9.37
2023-05-04T01:33:36.886Z,9.36
2023-05-04T01:34:00.268Z,9.34
2023-05-04T01:34:22.049Z,9.33
2023-05-04T01:34:44.047Z,9.33
2023-05-04T01:35:06.542Z,9.32
2023-05-04T01:35:28.531Z,9.31
2023-05-04T01:35:51.848Z,9.30
2023-05-04T01:36:13.633Z,9.30
2023-05-04T01:36:36.746Z,9.28
2023-05-04T01:36:58.533Z,9.27
2023-05-04T01:37:20.312Z,9.26
2023-05-04T01:37:42.101Z,9.26
2023-05-04T01:38:03.950Z,9.24
2023-05-04T01:38:25.773Z,9.24
2023-05-04T01:38:48.656Z,9.22
2023-05-04T01:39:10.469Z,9.22
2023-05-04T01:39:32.155Z,9.21
2023-05-04T01:39:57.206Z,9.20
2023-05-04T01:40:18.988Z,9.19
2023-05-04T01:40:40.778Z,9.20
2023-05-04T01:41:02.508Z,9.20
2023-05-04T01:41:24.351Z,9.21
2023-05-04T01:41:46.119Z,9.21
2023-05-04T01:42:10.777Z,9.21
2023-05-04T01:42:32.558Z,9.23
2023-05-04T01:42:54.443Z,9.23
2023-05-04T01:43:16.228Z,9.24
2023-05-04T01:43:37.967Z,9.24
2023-05-04T01:43:59.795Z,9.25
2023-05-04T01:44:21.682Z,9.25
2023-05-04T01:44:43.464Z,9.25
2023-05-04T01:45:05.694Z,9.26
2023-05-04T01:45:27.552Z,9.25
2023-05-04T01:45:49.365Z,9.26
2023-05-04T01:46:11.270Z,9.26
2023-05-04T01:46:33.741Z,9.25
2023-05-04T01:46:55.619Z,9.25
2023-05-04T01:47:17.490Z,9.24
2023-05-04T01:47:39.282Z,9.23
2023-05-04T01:48:01.148Z,9.22
2023-05-04T01:48:22.896Z,9.21
2023-05-04T01:48:44.732Z,9.20
2023-05-04T01:49:07.333Z,9.20
2023-05-04T01:49:29.117Z,9.19
2023-05-04T01:49:50.909Z,9.18
2023-05-04T01:50:12.695Z,9.18
2023-05-04T01:50:34.470Z,9.17
2023-05-04T01:50:57.407Z,9.16
2023-05-04T01:51:19.517Z,9.15
2023-05-04T01:51:41.363Z,9.15
2023-05-04T01:52:03.765Z,9.14
2023-05-04T01:52:25.753Z,9.13
2023-05-04T01:52:47.538Z,9.12
2023-05-04T01:53:09.319Z,9.11
2023-05-04T01:53:31.102Z,9.10
2023-05-04T01:53:52.887Z,9.09
2023-05-04T01:54:14.670Z,9.08
2023-05-04T01:54:36.654Z,9.07
2023-05-04T01:54:59.002Z,9.06
2023-05-04T01:55:20.744Z,9.04
2023-05-04T01:55:42.443Z,9.03
2023-05-04T01:56:04.337Z,9.02
2023-05-04T01:56:26.194Z,9.01
2023-05-04T01:56:48.386Z,9.00
2023-05-04T01:57:10.275Z,8.99
2023-05-04T01:57:32.067Z,8.97
2023-05-04T01:57:53.786Z,8.96
2023-05-04T01:58:15.627Z,8.95
2023-05-04T01:58:37.375Z,8.94
2023-05-04T01:58:59.198Z,8.93
2023-05-04T01:59:20.983Z,8.92
2023-05-04T01:59:42.765Z,8.92
2023-05-04T02:00:05.063Z,8.91
2023-05-04T02:00:37.277Z,8.89
2023-05-04T02:01:02.332Z,8.89
2023-05-04T02:01:24.132Z,8.88
2023-05-04T02:01:46.048Z,8.88
2023-05-04T02:02:08.032Z,8.87
2023-05-04T02:02:29.909Z,8.87
2023-05-04T02:02:51.684Z,8.86
2023-05-04T02:03:14.111Z,8.85
2023-05-04T02:03:36.259Z,8.85
2023-05-04T02:03:58.436Z,8.84
2023-05-04T02:04:20.553Z,8.84
2023-05-04T02:04:42.326Z,8.83
2023-05-04T02:05:04.417Z,8.83
2023-05-04T02:05:26.303Z,8.82
2023-05-04T02:05:48.087Z,8.82
2023-05-04T02:06:11.305Z,8.81
2023-05-04T02:06:33.207Z,8.81
2023-05-04T02:06:54.946Z,8.80
2023-05-04T02:07:17.274Z,8.80
2023-05-04T02:07:39.052Z,8.79
2023-05-04T02:08:02.272Z,8.79
2023-05-04T02:08:24.056Z,8.80
2023-05-04T02:08:46.360Z,8.80
2023-05-04T02:09:08.141Z,8.82
2023-05-04T02:09:30.028Z,8.83
2023-05-04T02:09:52.333Z,8.85
2023-05-04T02:10:14.068Z,8.86
2023-05-04T02:10:36.614Z,8.89
2023-05-04T02:10:58.395Z,8.90
2023-05-04T02:11:20.227Z,8.92
2023-05-04T02:11:42.058Z,8.92
2023-05-04T02:12:04.454Z,8.95
2023-05-04T02:12:26.246Z,8.95
2023-05-04T02:12:48.083Z,8.97
2023-05-04T02:13:09.962Z,8.97
2023-05-04T02:13:31.906Z,8.99
2023-05-04T02:13:53.688Z,8.99
2023-05-04T02:14:15.482Z,8.99
2023-05-04T02:14:37.260Z,8.99
2023-05-04T02:14:59.350Z,8.99
2023-05-04T02:15:21.062Z,8.97
2023-05-04T02:15:42.836Z,8.98
2023-05-04T02:16:06.207Z,8.97
2023-05-04T02:16:28.164Z,8.95
2023-05-04T02:16:50.051Z,8.95
2023-05-04T02:17:11.767Z,8.95
2023-05-04T02:17:33.693Z,8.94
2023-05-04T02:17:55.585Z,8.94
2023-05-04T02:18:17.461Z,8.94
2023-05-04T02:18:39.340Z,8.93
2023-05-04T02:19:01.437Z,8.93
2023-05-04T02:19:23.158Z,8.93
2023-05-04T02:19:44.907Z,8.93
2023-05-04T02:20:09.873Z,8.93
2023-05-04T02:20:31.742Z,8.92
2023-05-04T02:20:53.629Z,8.92
2023-05-04T02:21:15.641Z,8.92
2023-05-04T02:21:39.659Z,8.92
2023-05-04T02:22:01.439Z,8.91
2023-05-04T02:22:24.269Z,8.91
2023-05-04T02:22:47.967Z,8.91
2023-05-04T02:23:09.691Z,8.90
2023-05-04T02:23:31.436Z,8.91
2023-05-04T02:23:53.629Z,8.90
2023-05-04T02:24:15.414Z,8.90
2023-05-04T02:24:37.381Z,8.89
2023-05-04T02:24:59.195Z,8.89
2023-05-04T02:25:21.075Z,8.88
2023-05-04T02:25:42.789Z,8.88
2023-05-04T02:26:04.545Z,8.87
2023-05-04T02:26:26.337Z,8.87
2023-05-04T02:26:48.228Z,8.87
2023-05-04T02:27:09.988Z,8.87
2023-05-04T02:27:31.781Z,8.86
2023-05-04T02:27:53.516Z,8.85
2023-05-04T02:28:15.458Z,8.86
2023-05-04T02:28:37.443Z,8.85
2023-05-04T02:28:59.224Z,8.85
2023-05-04T02:29:21.120Z,8.84
2023-05-04T02:29:42.844Z,8.84
2023-05-04T02:30:05.947Z,8.84
2023-05-04T02:30:28.001Z,8.83
2023-05-04T02:30:49.717Z,8.84
2023-05-04T02:31:11.605Z,8.83
2023-05-04T02:31:34.132Z,8.82
2023-05-04T02:31:56.334Z,8.82
2023-05-04T02:32:18.365Z,8.82
2023-05-04T02:32:40.081Z,8.82
2023-05-04T02:33:01.861Z,8.82
2023-05-04T02:33:23.816Z,8.82
2023-05-04T02:33:45.597Z,8.83
2023-05-04T02:34:07.321Z,8.83
2023-05-04T02:34:29.673Z,8.84
2023-05-04T02:34:51.773Z,8.87
2023-05-04T02:35:13.763Z,8.89
2023-05-04T02:35:35.747Z,8.90
2023-05-04T02:35:57.530Z,8.92
2023-05-04T02:36:19.320Z,8.94
2023-05-04T02:36:41.097Z,8.96
2023-05-04T02:37:06.549Z,8.98
2023-05-04T02:37:29.577Z,9.00
2023-05-04T02:37:51.671Z,9.02
2023-05-04T02:38:13.563Z,9.04
2023-05-04T02:38:35.343Z,9.05
2023-05-04T02:39:00.618Z,9.05
2023-05-04T02:39:22.590Z,9.05
2023-05-04T02:39:44.375Z,9.05
2023-05-04T02:40:06.811Z,9.05
2023-05-04T02:40:28.822Z,9.04
2023-05-04T02:40:51.977Z,9.04
2023-05-04T02:41:13.726Z,9.04
2023-05-04T02:41:35.546Z,9.03
2023-05-04T02:41:57.330Z,9.02
2023-05-04T02:42:19.058Z,9.02
2023-05-04T02:42:40.804Z,9.01
2023-05-04T02:43:02.582Z,9.01
2023-05-04T02:43:24.468Z,9.01
2023-05-04T02:43:46.261Z,9.00
2023-05-04T02:44:08.142Z,9.00
2023-05-04T02:44:29.921Z,8.99
2023-05-04T02:44:51.709Z,8.99
2023-05-04T02:45:13.493Z,8.98
2023-05-04T02:45:35.722Z,8.98
2023-05-04T02:45:57.631Z,8.98
2023-05-04T02:46:20.391Z,8.97
2023-05-04T02:46:42.379Z,8.97
2023-05-04T02:47:05.994Z,8.96
2023-05-04T02:47:27.790Z,8.96
2023-05-04T02:47:49.541Z,8.96
2023-05-04T02:48:11.562Z,8.96
2023-05-04T02:48:33.550Z,8.96
2023-05-04T02:48:55.253Z,8.96
2023-05-04T02:49:18.342Z,8.96
2023-05-04T02:49:40.125Z,8.96
2023-05-04T02:50:02.008Z,8.95
2023-05-04T02:50:25.079Z,8.95
2023-05-04T02:50:46.914Z,8.95
2023-05-04T02:51:08.696Z,8.96
2023-05-04T02:51:30.487Z,8.95
2023-05-04T02:51:52.264Z,8.95
2023-05-04T02:52:14.054Z,8.95
2023-05-04T02:52:35.863Z,8.95
2023-05-04T02:52:57.620Z,8.95
2023-05-04T02:53:19.612Z,8.95
2023-05-04T02:53:41.394Z,8.94
2023-05-04T02:54:03.382Z,8.95
2023-05-04T02:54:25.170Z,8.95
2023-05-04T02:54:46.951Z,8.94
2023-05-04T02:55:09.467Z,8.94
2023-05-04T02:55:31.246Z,8.95
2023-05-04T02:55:53.026Z,8.95
2023-05-04T02:56:15.014Z,8.95
2023-05-04T02:56:37.099Z,8.95
2023-05-04T02:56:58.888Z,8.96
2023-05-04T02:57:20.727Z,8.95
2023-05-04T02:57:42.556Z,8.97
2023-05-04T02:58:04.457Z,8.97
2023-05-04T02:58:26.412Z,8.97
2023-05-04T02:58:48.226Z,8.98
2023-05-04T02:59:09.999Z,8.99
2023-05-04T02:59:31.989Z,8.99
2023-05-04T02:59:53.775Z,8.99
2023-05-04T03:00:15.865Z,9.00
2023-05-04T03:00:37.650Z,9.00
2023-05-04T03:00:59.531Z,9.01
2023-05-04T03:01:21.641Z,9.02
2023-05-04T03:01:43.627Z,9.03
2023-05-04T03:02:05.604Z,9.05
2023-05-04T03:02:27.399Z,9.07
2023-05-04T03:02:49.165Z,9.09
2023-05-04T03:03:11.781Z,9.11
2023-05-04T03:03:33.563Z,9.14
2023-05-04T03:03:55.368Z,9.16
2023-05-04T03:04:17.222Z,9.18
2023-05-04T03:04:39.199Z,9.21
2023-05-04T03:05:01.518Z,9.23
2023-05-04T03:05:23.283Z,9.26
2023-05-04T03:05:45.086Z,9.28
2023-05-04T03:06:07.003Z,9.30
2023-05-04T03:06:28.757Z,9.32
2023-05-04T03:06:50.543Z,9.34
2023-05-04T03:07:12.329Z,9.35
2023-05-04T03:07:34.217Z,9.36
2023-05-04T03:07:56.725Z,9.37
2023-05-04T03:08:18.608Z,9.39
2023-05-04T03:08:40.384Z,9.39
2023-05-04T03:09:02.171Z,9.40
2023-05-04T03:09:24.123Z,9.41
2023-05-04T03:09:47.677Z,9.41
2023-05-04T03:10:10.394Z,9.42
2023-05-04T03:10:32.102Z,9.42
2023-05-04T03:10:53.855Z,9.43
2023-05-04T03:11:16.662Z,9.43
2023-05-04T03:11:38.618Z,9.43
2023-05-04T03:12:00.440Z,9.44
2023-05-04T03:12:22.530Z,9.46
2023-05-04T03:12:45.323Z,9.46
2023-05-04T03:13:07.497Z,9.47
2023-05-04T03:13:29.426Z,9.47
2023-05-04T03:13:51.517Z,9.48
2023-05-04T03:14:13.712Z,9.48
2023-05-04T03:14:35.996Z,9.49
2023-05-04T03:14:57.985Z,9.49
2023-05-04T03:15:19.778Z,9.49
2023-05-04T03:15:42.164Z,9.50
2023-05-04T03:16:05.834Z,9.50
2023-05-04T03:16:27.824Z,9.50
2023-05-04T03:16:49.695Z,9.51
2023-05-04T03:17:11.655Z,9.51
2023-05-04T03:17:33.913Z,9.51
2023-05-04T03:17:56.584Z,9.52
2023-05-04T03:18:18.651Z,9.52
2023-05-04T03:18:41.045Z,9.53
2023-05-04T03:19:02.832Z,9.53
2023-05-04T03:19:24.817Z,9.53
2023-05-04T03:19:47.120Z,9.53
2023-05-04T03:20:09.717Z,9.54
2023-05-04T03:20:31.602Z,9.54
2023-05-04T03:20:53.390Z,9.54
2023-05-04T03:21:15.989Z,9.54
2023-05-04T03:21:37.912Z,9.55
2023-05-04T03:21:59.618Z,9.54
2023-05-04T03:22:21.452Z,9.55
2023-05-04T03:22:43.249Z,9.55
2023-05-04T03:23:05.115Z,9.55
2023-05-04T03:23:26.817Z,9.55
2023-05-04T03:23:48.585Z,9.55
2023-05-04T03:24:11.664Z,9.55
2023-05-04T03:24:33.492Z,9.55
2023-05-04T03:24:55.530Z,9.56
2023-05-04T03:25:17.462Z,9.56
2023-05-04T03:25:39.248Z,9.57
2023-05-04T03:26:01.018Z,9.58
2023-05-04T03:26:23.043Z,9.59
2023-05-04T03:26:45.024Z,9.61
2023-05-04T03:27:07.311Z,9.64
2023-05-04T03:27:30.217Z,9.67
2023-05-04T03:27:52.510Z,9.70
2023-05-04T03:28:14.293Z,9.72
2023-05-04T03:28:36.896Z,9.75
2023-05-04T03:28:58.990Z,9.78
2023-05-04T03:29:20.778Z,9.80
2023-05-04T03:29:42.760Z,9.83
2023-05-04T03:30:06.786Z,9.85
2023-05-04T03:30:29.607Z,9.87
2023-05-04T03:30:52.337Z,9.89
2023-05-04T03:31:15.146Z,9.90
2023-05-04T03:31:37.238Z,9.91
2023-05-04T03:31:59.039Z,9.93
2023-05-04T03:32:21.182Z,9.94
2023-05-04T03:32:43.000Z,9.95
2023-05-04T03:33:05.143Z,9.97
2023-05-04T03:33:27.016Z,9.98
2023-05-04T03:33:49.361Z,9.99
2023-05-04T03:34:12.810Z,10.00
2023-05-04T03:34:34.857Z,10.02
2023-05-04T03:34:59.001Z,10.04
2023-05-04T03:35:24.612Z,10.06
2023-05-04T03:35:47.269Z,10.07
2023-05-04T03:36:12.230Z,10.09
2023-05-04T03:36:34.277Z,10.10
2023-05-04T03:36:56.106Z,10.12
2023-05-04T03:37:17.882Z,10.13
2023-05-04T03:37:40.085Z,10.15
2023-05-04T03:38:01.914Z,10.16
2023-05-04T03:38:23.858Z,10.18
2023-05-04T03:38:47.266Z,10.19
2023-05-04T03:39:09.572Z,10.20
2023-05-04T03:39:32.191Z,10.22
2023-05-04T03:39:54.055Z,10.24
2023-05-04T03:40:15.952Z,10.26
2023-05-04T03:40:37.931Z,10.27
2023-05-04T03:40:59.775Z,10.30
2023-05-04T03:41:21.510Z,10.31
2023-05-04T03:41:43.265Z,10.33
2023-05-04T03:42:04.991Z,10.34
2023-05-04T03:42:26.752Z,10.35
2023-05-04T03:42:49.369Z,10.36
2023-05-04T03:43:11.547Z,10.38
2023-05-04T03:43:33.348Z,10.39
2023-05-04T03:43:55.129Z,10.40
2023-05-04T03:44:16.900Z,10.41
2023-05-04T03:44:39.200Z,10.43
2023-05-04T03:45:03.715Z,10.44
2023-05-04T03:45:28.662Z,10.45
2023-05-04T03:45:52.042Z,10.46
2023-05-04T03:46:13.832Z,10.47
2023-05-04T03:46:35.823Z,10.49
2023-05-04T03:46:57.814Z,10.50
2023-05-04T03:47:19.667Z,10.51
2023-05-04T03:47:41.620Z,10.52
2023-05-04T03:48:04.131Z,10.53
2023-05-04T03:48:26.043Z,10.54
2023-05-04T03:48:48.339Z,10.55
2023-05-04T03:49:10.848Z,10.56
2023-05-04T03:49:32.625Z,10.58
2023-05-04T03:49:54.416Z,10.61
2023-05-04T03:50:16.173Z,10.63
2023-05-04T03:50:38.181Z,10.65
2023-05-04T03:50:59.971Z,10.68
2023-05-04T03:51:21.851Z,10.71
2023-05-04T03:51:43.842Z,10.73
2023-05-04T03:52:05.737Z,10.75
2023-05-04T03:52:27.620Z,10.78
2023-05-04T03:52:49.715Z,10.80
2023-05-04T03:53:12.208Z,10.83
2023-05-04T03:53:35.885Z,10.85
2023-05-04T03:53:57.816Z,10.87
2023-05-04T03:54:19.542Z,10.89
2023-05-04T03:54:41.288Z,10.90
2023-05-04T03:55:03.792Z,10.90
2023-05-04T03:55:25.677Z,10.91
2023-05-04T03:55:48.275Z,10.92
2023-05-04T03:56:10.060Z,10.92
2023-05-04T03:56:31.850Z,10.92
2023-05-04T03:56:53.572Z,10.94
2023-05-04T03:57:15.285Z,10.94
2023-05-04T03:57:37.616Z,10.95
2023-05-04T03:57:59.700Z,10.96
2023-05-04T03:58:21.684Z,10.96
2023-05-04T03:58:43.601Z,10.96
2023-05-04T03:59:05.673Z,10.97
2023-05-04T03:59:27.463Z,10.98
2023-05-04T03:59:49.183Z,10.98
2023-05-04T04:00:11.957Z,10.99
2023-05-04T04:00:47.737Z,11.00
2023-05-04T04:01:09.780Z,11.01
2023-05-04T04:01:31.921Z,11.01
2023-05-04T04:01:53.617Z,11.01
2023-05-04T04:02:15.428Z,11.02
2023-05-04T04:02:37.272Z,11.03
2023-05-04T04:02:59.296Z,11.03
2023-05-04T04:03:21.382Z,11.03
2023-05-04T04:03:43.504Z,11.03
2023-05-04T04:04:05.929Z,11.03
2023-05-04T04:04:28.179Z,11.03
2023-05-04T04:04:50.028Z,11.04
2023-05-04T04:05:12.125Z,11.04
2023-05-04T04:05:34.106Z,11.04
2023-05-04T04:05:55.891Z,11.03
2023-05-04T04:06:20.024Z,11.04
2023-05-04T04:06:43.430Z,11.04
2023-05-04T04:07:05.404Z,11.04
2023-05-04T04:07:27.224Z,11.04
2023-05-04T04:07:49.010Z,11.04
2023-05-04T04:08:10.788Z,11.04
2023-05-04T04:08:32.677Z,11.05
2023-05-04T04:08:54.562Z,11.05
2023-05-04T04:09:16.345Z,11.05
2023-05-04T04:09:38.133Z,11.06
2023-05-04T04:09:59.923Z,11.06
2023-05-04T04:10:21.714Z,11.06
2023-05-04T04:10:43.702Z,11.06
2023-05-04T04:11:05.686Z,11.07
2023-05-04T04:11:27.669Z,11.07
2023-05-04T04:11:49.417Z,11.07
2023-05-04T04:12:11.459Z,11.08
2023-05-04T04:12:33.265Z,11.08
2023-05-04T04:12:55.129Z,11.09
2023-05-04T04:13:16.956Z,11.09
2023-05-04T04:13:38.731Z,11.09
2023-05-04T04:14:00.570Z,11.10
2023-05-04T04:14:22.357Z,11.10
2023-05-04T04:14:44.647Z,11.10
2023-05-04T04:15:06.656Z,11.10
2023-05-04T04:15:28.439Z,11.11
2023-05-04T04:15:50.780Z,11.11
2023-05-04T04:16:12.627Z,11.11
2023-05-04T04:16:34.429Z,11.12
2023-05-04T04:16:56.275Z,11.12
2023-05-04T04:17:18.263Z,11.13
2023-05-04T04:17:40.110Z,11.14
2023-05-04T04:18:02.288Z,11.15
2023-05-04T04:18:24.638Z,11.16
2023-05-04T04:18:46.733Z,11.18
2023-05-04T04:19:08.515Z,11.20
2023-05-04T04:19:30.299Z,11.22
2023-05-04T04:19:52.084Z,11.24
2023-05-04T04:20:14.290Z,11.27
2023-05-04T04:20:36.068Z,11.29
2023-05-04T04:20:57.778Z,11.31
2023-05-04T04:21:19.528Z,11.33
2023-05-04T04:21:41.311Z,11.35
2023-05-04T04:22:03.094Z,11.38
2023-05-04T04:22:24.882Z,11.40
2023-05-04T04:22:46.666Z,11.42
2023-05-04T04:23:08.451Z,11.44
2023-05-04T04:23:30.237Z,11.45
2023-05-04T04:23:52.027Z,11.46
2023-05-04T04:24:13.758Z,11.47
2023-05-04T04:24:35.707Z,11.48
2023-05-04T04:24:57.584Z,11.49
2023-05-04T04:25:20.588Z,11.50
2023-05-04T04:25:44.136Z,11.51
2023-05-04T04:26:06.405Z,11.52
2023-05-04T04:26:28.501Z,11.52
2023-05-04T04:26:50.284Z,11.53
2023-05-04T04:27:12.483Z,11.54
2023-05-04T04:27:34.264Z,11.55
2023-05-04T04:27:56.150Z,11.56
2023-05-04T04:28:17.935Z,11.57
2023-05-04T04:28:39.720Z,11.58
2023-05-04T04:29:01.501Z,11.59
2023-05-04T04:29:23.291Z,11.61
2023-05-04T04:29:45.070Z,11.62
2023-05-04T04:30:07.470Z,11.64
2023-05-04T04:30:29.460Z,11.64
2023-05-04T04:30:51.857Z,11.66
2023-05-04T04:31:13.661Z,11.67
2023-05-04T04:31:35.456Z,11.68
2023-05-04T04:31:57.383Z,11.69
2023-05-04T04:32:19.713Z,11.70
2023-05-04T04:32:41.521Z,11.72
2023-05-04T04:33:03.860Z,11.72
2023-05-04T04:33:25.889Z,11.74
2023-05-04T04:33:49.610Z,11.75
2023-05-04T04:34:11.304Z,11.76
2023-05-04T04:34:33.086Z,11.77
2023-05-04T04:34:54.972Z,11.78
2023-05-04T04:35:16.788Z,11.80
2023-05-04T04:35:38.604Z,11.82
2023-05-04T04:36:00.478Z,11.84
2023-05-04T04:36:22.415Z,11.86
2023-05-04T04:36:45.315Z,11.88
2023-05-04T04:37:07.538Z,11.91
2023-05-04T04:37:29.301Z,11.95
2023-05-04T04:37:51.492Z,11.97
2023-05-04T04:38:13.204Z,12.01
2023-05-04T04:38:34.916Z,12.04
2023-05-04T04:38:56.749Z,12.06
2023-05-04T04:39:18.551Z,12.09
2023-05-04T04:39:40.401Z,12.12
2023-05-04T04:40:02.545Z,12.14
2023-05-04T04:40:24.708Z,12.16
2023-05-04T04:40:46.484Z,12.18
2023-05-04T04:41:08.142Z,12.20
2023-05-04T04:41:29.945Z,12.21
2023-05-04T04:41:51.739Z,12.23
2023-05-04T04:42:13.720Z,12.24
2023-05-04T04:42:35.516Z,12.25
2023-05-04T04:42:57.317Z,12.26
2023-05-04T04:43:19.078Z,12.28
2023-05-04T04:43:40.959Z,12.29
2023-05-04T04:44:07.671Z,12.30
2023-05-04T04:44:29.861Z,12.31
2023-05-04T04:44:52.580Z,12.33
2023-05-04T04:45:15.587Z,12.34
2023-05-04T04:45:37.609Z,12.36
2023-05-04T04:45:59.446Z,12.37
2023-05-04T04:46:21.270Z,12.38
2023-05-04T04:46:44.778Z,12.40
2023-05-04T04:47:06.911Z,12.42
2023-05-04T04:47:28.756Z,12.43
2023-05-04T04:47:50.968Z,12.45
2023-05-04T04:48:13.020Z,12.46
2023-05-04T04:48:34.796Z,12.47
2023-05-04T04:48:57.199Z,12.48
2023-05-04T04:49:19.593Z,12.49
2023-05-04T04:49:41.806Z,12.51
2023-05-04T04:50:04.973Z,12.52
2023-05-04T04:50:27.094Z,12.53
2023-05-04T04:50:49.083Z,12.54
2023-05-04T04:51:11.607Z,12.55
2023-05-04T04:51:33.373Z,12.57
2023-05-04T04:51:55.709Z,12.58
2023-05-04T04:52:18.370Z,12.59
2023-05-04T04:52:41.600Z,12.61
2023-05-04T04:53:03.783Z,12.62
2023-05-04T04:53:25.973Z,12.63
2023-05-04T04:53:47.860Z,12.64
2023-05-04T04:54:09.647Z,12.65
2023-05-04T04:54:31.938Z,12.67