createdAt,value
2023-05-01T00:02:22.854Z,12.29
2023-05-01T00:04:53.205Z,12.26
2023-05-01T00:07:23.388Z,12.17
2023-05-01T00:09:54.393Z,12.15
2023-05-01T00:12:24.770Z,12.09
2023-05-01T00:14:58.051Z,11.95
2023-05-01T00:17:28.504Z,11.97
2023-05-01T00:19:59.203Z,11.90
2023-05-01T00:22:29.529Z,11.86
2023-05-01T00:24:59.686Z,11.84
2023-05-01T00:27:29.942Z,11.86
2023-05-01T00:30:03.658Z,11.91
2023-05-01T00:32:34.674Z,11.94
2023-05-01T00:35:04.888Z,11.91
2023-05-01T00:37:35.334Z,11.92
2023-05-01T00:40:05.506Z,11.87
2023-05-01T00:42:42.652Z,11.87
2023-05-01T00:45:16.713Z,11.91
2023-05-01T00:47:50.777Z,11.84
2023-05-01T00:50:21.351Z,11.83
2023-05-01T00:52:51.623Z,11.82
2023-05-01T00:55:22.140Z,11.80
2023-05-01T00:57:53.028Z,11.89
2023-05-01T01:00:26.382Z,11.90
2023-05-01T01:02:56.757Z,11.91
2023-05-01T01:05:30.824Z,11.92
2023-05-01T01:08:14.127Z,11.93
2023-05-01T01:10:54.062Z,11.92
2023-05-01T01:13:31.255Z,11.89
2023-05-01T01:16:12.729Z,11.95
2023-05-01T01:18:51.570Z,11.92
2023-05-01T01:21:28.924Z,11.87
2023-05-01T01:24:25.262Z,11.91
2023-05-01T01:27:14.142Z,11.93
2023-05-01T01:29:58.159Z,11.91
2023-05-01T01:33:04.028Z,11.91
2023-05-01T01:35:40.157Z,11.90
2023-05-01T01:38:19.060Z,11.80
2023-05-01T01:41:00.189Z,11.76
2023-05-01T01:43:36.124Z,11.75
2023-05-01T01:46:09.797Z,11.73
2023-05-01T01:48:41.651Z,11.74
2023-05-01T01:51:19.527Z,11.64
2023-05-01T01:53:54.812Z,11.55
2023-05-01T01:56:29.018Z,11.60
2023-05-01T01:59:00.006Z,11.58
2023-05-01T02:01:32.069Z,11.55
2023-05-01T02:04:04.175Z,11.54
2023-05-01T02:06:38.319Z,11.52
2023-05-01T02:09:10.006Z,11.46
2023-05-01T02:11:42.329Z,11.43
2023-05-01T02:14:14.494Z,11.36
2023-05-01T02:16:46.530Z,11.30
2023-05-01T02:19:18.357Z,11.28
2023-05-01T02:21:53.417Z,11.16
2023-05-01T02:24:27.099Z,10.96
2023-05-01T02:26:59.926Z,10.99
2023-05-01T02:29:31.048Z,10.92
2023-05-01T02:32:01.288Z,10.88
2023-05-01T02:34:31.535Z,10.90
2023-05-01T02:37:04.641Z,10.79
2023-05-01T02:39:35.412Z,10.76
2023-05-01T02:42:07.775Z,10.77
2023-05-01T02:44:46.553Z,10.75
2023-05-01T02:47:20.721Z,10.65
2023-05-01T02:49:52.386Z,10.69
2023-05-01T02:52:26.031Z,10.65
2023-05-01T02:55:07.260Z,10.64
2023-05-01T02:57:37.709Z,10.61
2023-05-01T03:00:09.628Z,10.60
2023-05-01T03:02:39.910Z,10.52
2023-05-01T03:05:11.062Z,10.55
2023-05-01T03:07:43.889Z,10.57
2023-05-01T03:10:14.843Z,10.54
2023-05-01T03:12:45.027Z,10.44
2023-05-01T03:15:16.709Z,10.38
2023-05-01T03:17:46.998Z,10.39
2023-05-01T03:20:17.454Z,10.35
2023-05-01T03:22:50.230Z,10.33
2023-05-01T03:25:20.655Z,10.27
2023-05-01T03:27:54.247Z,10.27
2023-05-01T03:30:28.219Z,10.20
2023-05-01T03:32:58.552Z,10.19
2023-05-01T03:35:33.808Z,10.16
2023-05-01T03:38:06.790Z,10.16
2023-05-01T03:40:55.252Z,10.16
2023-05-01T03:43:51.313Z,10.16
2023-05-01T03:46:41.206Z,10.22
2023-05-01T03:49:17.456Z,10.23
2023-05-01T03:51:50.821Z,10.19
2023-05-01T03:54:24.799Z,10.17
2023-05-01T03:57:01.760Z,10.19
2023-05-01T03:59:31.936Z,10.22
2023-05-01T04:02:02.228Z,10.24
2023-05-01T04:04:36.330Z,10.25
2023-05-01T04:07:07.177Z,10.25
2023-05-01T04:09:40.103Z,10.23
2023-05-01T04:12:10.689Z,10.28
2023-05-01T04:14:40.865Z,10.22
2023-05-01T04:17:11.082Z,10.20
2023-05-01T04:19:41.456Z,10.33
2023-05-01T04:22:11.694Z,10.32
2023-05-01T04:24:45.925Z,10.37
2023-05-01T04:27:16.168Z,10.35
2023-05-01T04:29:46.462Z,10.36
2023-05-01T04:32:17.426Z,10.41
2023-05-01T04:34:47.704Z,10.46
2023-05-01T04:37:18.895Z,10.45
2023-05-01T04:39:52.031Z,10.46
2023-05-01T04:42:32.868Z,10.47
2023-05-01T04:45:04.610Z,10.49
2023-05-01T04:47:39.090Z,10.60
2023-05-01T04:50:10.302Z,10.65
2023-05-01T04:52:40.552Z,10.76
2023-05-01T04:55:13.783Z,10.95
2023-05-01T04:58:02.906Z,11.04
2023-05-01T05:00:34.191Z,11.05
2023-05-01T05:03:05.497Z,11.05
2023-05-01T05:05:35.894Z,11.11
2023-05-01T05:08:09.632Z,11.10
2023-05-01T05:11:00.772Z,11.26
2023-05-01T05:13:39.125Z,11.28
2023-05-01T05:16:15.340Z,11.28
2023-05-01T05:18:45.686Z,11.45
2023-05-01T05:21:16.139Z,11.62
2023-05-01T05:23:56.288Z,11.62
2023-05-01T05:26:29.399Z,11.86
2023-05-01T05:29:03.925Z,12.10
2023-05-01T05:31:34.165Z,12.40
2023-05-01T05:34:04.649Z,12.45
2023-05-01T05:36:35.781Z,12.50
2023-05-01T05:39:06.082Z,12.50
2023-05-01T05:41:39.534Z,12.43
2023-05-01T05:44:09.695Z,12.70
2023-05-01T05:46:39.915Z,12.87
2023-05-01T05:49:10.368Z,13.07
2023-05-01T05:51:40.606Z,13.15
2023-05-01T05:54:12.325Z,13.13
2023-05-01T05:56:45.215Z,13.16
2023-05-01T05:59:17.280Z,13.15
2023-05-01T06:01:48.152Z,13.22
2023-05-01T06:04:18.619Z,13.39
2023-05-01T06:06:49.089Z,13.55
2023-05-01T06:09:19.399Z,13.65
2023-05-01T06:11:52.383Z,13.66
2023-05-01T06:14:22.570Z,13.99
2023-05-01T06:16:52.838Z,14.08
2023-05-01T06:19:23.394Z,14.33
2023-05-01T06:21:58.345Z,14.46
2023-05-01T06:24:29.869Z,14.29
2023-05-01T06:27:05.228Z,14.49
2023-05-01T06:29:35.662Z,14.52
2023-05-01T06:32:06.054Z,14.51
2023-05-01T06:34:38.159Z,14.75
2023-05-01T06:37:08.371Z,15.04
2023-05-01T06:39:38.601Z,15.07
2023-05-01T06:42:15.965Z,15.01
2023-05-01T06:44:46.243Z,15.29
2023-05-01T06:47:16.478Z,15.33
2023-05-01T06:49:46.674Z,15.55
2023-05-01T06:52:16.821Z,15.66
2023-05-01T06:54:46.971Z,15.97
2023-05-01T06:57:20.619Z,16.32
2023-05-01T06:59:50.780Z,16.26
2023-05-01T07:02:21.344Z,15.86
2023-05-01T07:04:51.646Z,15.74
2023-05-01T07:07:23.111Z,15.82
2023-05-01T07:09:53.550Z,16.09
2023-05-01T07:12:26.364Z,16.13
2023-05-01T07:14:57.139Z,16.24
2023-05-01T07:17:27.676Z,16.19
2023-05-01T07:19:58.095Z,16.80
2023-05-01T07:22:29.178Z,16.34
2023-05-01T07:25:01.437Z,16.65
2023-05-01T07:27:34.235Z,16.71
2023-05-01T07:30:05.421Z,17.29
2023-05-01T07:32:35.689Z,17.38
2023-05-01T07:35:05.851Z,17.33
2023-05-01T07:37:36.121Z,17.32
2023-05-01T07:40:07.615Z,17.70
2023-05-01T07:42:40.381Z,17.36
2023-05-01T07:45:11.998Z,17.09
2023-05-01T07:47:42.326Z,17.90
2023-05-01T07:50:14.220Z,17.50
2023-05-01T07:52:44.812Z,17.75
2023-05-01T07:55:15.294Z,17.68
2023-05-01T07:57:48.023Z,18.06
2023-05-01T08:00:19.446Z,18.50
2023-05-01T08:02:56.549Z,18.62
2023-05-01T08:05:28.809Z,17.98
2023-05-01T08:08:05.154Z,18.17
2023-05-01T08:10:38.849Z,18.01
2023-05-01T08:13:19.661Z,18.25
2023-05-01T08:15:57.184Z,18.63
2023-05-01T08:18:27.994Z,18.55
2023-05-01T08:21:03.076Z,18.18
2023-05-01T08:23:37.396Z,18.34
2023-05-01T08:26:12.944Z,18.73
2023-05-01T08:28:52.204Z,18.49
2023-05-01T08:31:28.827Z,18.20
2023-05-01T08:34:04.209Z,18.48
2023-05-01T08:36:39.108Z,18.91
2023-05-01T08:39:17.036Z,19.10
2023-05-01T08:41:52.942Z,18.44
2023-05-01T08:44:31.034Z,18.50
2023-05-01T08:47:12.716Z,18.44
2023-05-01T08:49:50.525Z,18.60
2023-05-01T08:52:28.661Z,18.82
2023-05-01T08:55:01.683Z,18.79
2023-05-01T08:57:33.645Z,18.68
2023-05-01T09:00:08.035Z,18.90
2023-05-01T09:02:39.655Z,18.20
2023-05-01T09:05:11.708Z,18.48
2023-05-01T09:07:43.967Z,18.78
2023-05-01T09:10:15.004Z,18.87
2023-05-01T09:12:46.406Z,18.84
2023-05-01T09:15:20.112Z,19.05
2023-05-01T09:17:51.255Z,19.43
2023-05-01T09:20:22.694Z,19.73
2023-05-01T09:22:53.266Z,19.56
2023-05-01T09:25:23.424Z,20.03
2023-05-01T09:27:54.146Z,19.91
2023-05-01T09:30:37.913Z,19.97
2023-05-01T09:33:09.584Z,20.58
2023-05-01T09:35:53.759Z,20.61
2023-05-01T09:38:28.426Z,20.47
2023-05-01T09:41:07.019Z,20.59
2023-05-01T09:43:37.272Z,20.13
2023-05-01T09:46:12.214Z,20.11
2023-05-01T09:48:42.547Z,19.59
2023-05-01T09:51:27.285Z,20.10
2023-05-01T09:53:59.422Z,20.38
2023-05-01T09:56:30.363Z,20.35
2023-05-01T09:59:01.841Z,20.07
2023-05-01T10:01:46.735Z,19.92
2023-05-01T10:04:17.754Z,20.46
2023-05-01T10:06:47.954Z,20.05
2023-05-01T10:09:30.682Z,20.91
2023-05-01T10:12:01.257Z,21.00
2023-05-01T10:14:34.018Z,20.65
2023-05-01T10:17:22.513Z,20.03
2023-05-01T10:19:53.713Z,19.90
2023-05-01T10:22:24.020Z,19.85
2023-05-01T10:24:54.618Z,19.83
2023-05-01T10:27:27.753Z,19.66
2023-05-01T10:29:58.406Z,20.07
2023-05-01T10:32:32.720Z,20.05
2023-05-01T10:35:07.264Z,20.47
2023-05-01T10:37:43.790Z,20.90
2023-05-01T10:40:52.919Z,21.55
2023-05-01T10:43:28.077Z,21.38
2023-05-01T10:46:19.415Z,20.82
2023-05-01T10:49:02.162Z,20.46
2023-05-01T10:51:32.485Z,20.97
2023-05-01T10:54:27.684Z,21.04
2023-05-01T10:57:01.505Z,21.52
2023-05-01T10:59:51.823Z,22.03
2023-05-01T11:02:26.740Z,22.11
2023-05-01T11:05:00.059Z,21.73
2023-05-01T11:07:31.826Z,20.92
2023-05-01T11:10:02.395Z,21.56
2023-05-01T11:12:54.538Z,21.97
2023-05-01T11:15:34.026Z,21.64
2023-05-01T11:18:06.320Z,21.13
2023-05-01T11:21:06.086Z,21.33
2023-05-01T11:23:36.317Z,21.75
2023-05-01T11:26:10.269Z,21.55
2023-05-01T11:28:42.689Z,21.21
2023-05-01T11:31:13.565Z,21.36
2023-05-01T11:33:43.802Z,21.04
2023-05-01T11:36:17.278Z,21.70
2023-05-01T11:38:53.969Z,22.32
2023-05-01T11:41:24.532Z,22.44
2023-05-01T11:43:55.581Z,23.05
2023-05-01T11:46:32.402Z,23.32
2023-05-01T11:49:04.138Z,23.43
2023-05-01T11:51:37.029Z,23.40
2023-05-01T11:54:09.512Z,23.16
2023-05-01T11:56:41.254Z,22.83
2023-05-01T11:59:17.385Z,23.32
2023-05-01T12:01:50.037Z,23.74
2023-05-01T12:04:31.949Z,22.89
2023-05-01T12:07:07.255Z,22.65
2023-05-01T12:09:37.837Z,22.86
2023-05-01T12:12:09.120Z,23.13
2023-05-01T12:14:39.594Z,22.98
2023-05-01T12:17:12.157Z,22.34
2023-05-01T12:19:52.030Z,22.47
2023-05-01T12:22:25.144Z,22.64
2023-05-01T12:24:56.442Z,22.33
2023-05-01T12:27:28.831Z,23.10
2023-05-01T12:30:00.318Z,22.82
2023-05-01T12:32:35.202Z,23.10
2023-05-01T12:35:16.342Z,23.58
2023-05-01T12:37:50.163Z,23.32
2023-05-01T12:40:23.138Z,22.31
2023-05-01T12:42:59.473Z,22.57
2023-05-01T12:45:30.226Z,23.32
2023-05-01T12:48:00.558Z,23.12
2023-05-01T12:50:30.872Z,23.13
2023-05-01T12:53:09.920Z,22.51
2023-05-01T12:55:48.908Z,22.36
2023-05-01T12:58:19.725Z,22.67
2023-05-01T13:00:52.717Z,22.80
2023-05-01T13:03:28.212Z,22.84
2023-05-01T13:06:01.065Z,22.64
2023-05-01T13:08:36.792Z,22.37
2023-05-01T13:11:13.663Z,21.96
2023-05-01T13:13:44.204Z,22.37
2023-05-01T13:16:16.612Z,23.01
2023-05-01T13:18:48.366Z,23.13
2023-05-01T13:21:19.893Z,22.66
2023-05-01T13:24:01.871Z,22.74
2023-05-01T13:26:33.836Z,22.73
2023-05-01T13:29:06.027Z,22.84
2023-05-01T13:31:39.311Z,22.37
2023-05-01T13:34:09.589Z,21.84
2023-05-01T13:36:40.259Z,22.31
2023-05-01T13:39:13.129Z,22.61
2023-05-01T13:41:46.873Z,22.62
2023-05-01T13:44:17.957Z,23.03
2023-05-01T13:46:49.350Z,22.89
2023-05-01T13:49:23.746Z,23.19
2023-05-01T13:51:55.650Z,23.37
2023-05-01T13:54:30.323Z,23.18
2023-05-01T13:57:00.956Z,23.36
2023-05-01T13:59:38.802Z,23.48
2023-05-01T14:02:23.704Z,23.76
2023-05-01T14:04:54.168Z,23.03
2023-05-01T14:07:26.020Z,22.92
2023-05-01T14:10:00.097Z,23.21
2023-05-01T14:12:32.808Z,23.13
2023-05-01T14:15:03.741Z,23.29
2023-05-01T14:17:36.050Z,23.35
2023-05-01T14:20:07.194Z,22.73
2023-05-01T14:22:45.900Z,23.25
2023-05-01T14:25:26.650Z,23.55
2023-05-01T14:27:58.276Z,23.62
2023-05-01T14:30:33.788Z,23.22
2023-05-01T14:33:05.197Z,23.29
2023-05-01T14:35:35.658Z,23.58
2023-05-01T14:38:11.926Z,23.23
2023-05-01T14:40:46.397Z,23.07
2023-05-01T14:43:21.383Z,23.32
2023-05-01T14:45:53.127Z,23.33
2023-05-01T14:48:26.146Z,23.31
2023-05-01T14:50:58.360Z,23.19
2023-05-01T14:53:29.408Z,23.29
2023-05-01T14:56:02.376Z,22.66
2023-05-01T14:58:32.713Z,22.71
2023-05-01T15:01:03.209Z,22.69
2023-05-01T15:03:33.934Z,22.82
2023-05-01T15:06:07.378Z,22.51
2023-05-01T15:08:38.377Z,22.67
2023-05-01T15:11:11.695Z,22.54
2023-05-01T15:13:42.851Z,22.70
2023-05-01T15:16:13.800Z,22.61
2023-05-01T15:18:46.431Z,22.61
2023-05-01T15:21:16.675Z,22.51
2023-05-01T15:23:47.204Z,22.41
2023-05-01T15:26:23.092Z,22.53
2023-05-01T15:28:53.960Z,22.60
2023-05-01T15:31:28.222Z,22.59
2023-05-01T15:33:58.521Z,22.42
2023-05-01T15:36:28.999Z,22.36
2023-05-01T15:38:59.266Z,22.61
2023-05-01T15:41:32.132Z,22.58
2023-05-01T15:44:02.400Z,22.38
2023-05-01T15:46:32.684Z,22.29
2023-05-01T15:49:03.064Z,22.14
2023-05-01T15:51:37.535Z,22.02
2023-05-01T15:54:09.471Z,21.96
2023-05-01T15:56:42.603Z,21.87
2023-05-01T15:59:14.567Z,21.76
2023-05-01T16:01:46.000Z,21.57
2023-05-01T16:04:17.895Z,21.68
2023-05-01T16:06:50.548Z,21.82
2023-05-01T16:09:21.572Z,21.54
2023-05-01T16:11:54.508Z,21.55
2023-05-01T16:14:24.705Z,21.42
2023-05-01T16:16:55.340Z,21.08
2023-05-01T16:19:25.627Z,20.97
2023-05-01T16:21:55.835Z,20.82
2023-05-01T16:24:28.369Z,20.72
2023-05-01T16:27:01.187Z,20.60
2023-05-01T16:29:31.910Z,20.45
2023-05-01T16:32:02.253Z,20.60
2023-05-01T16:34:32.477Z,20.38
2023-05-01T16:37:02.711Z,20.26
2023-05-01T16:39:32.918Z,20.09
2023-05-01T16:42:06.521Z,20.07
2023-05-01T16:44:39.409Z,20.02
2023-05-01T16:47:09.842Z,19.91
2023-05-01T16:49:43.864Z,19.80
2023-05-01T16:52:15.832Z,19.70
2023-05-01T16:54:46.214Z,19.67
2023-05-01T16:57:19.288Z,19.54
2023-05-01T16:59:49.449Z,19.47
2023-05-01T17:02:19.798Z,19.33
2023-05-01T17:04:50.240Z,19.24
2023-05-01T17:07:20.545Z,19.19
2023-05-01T17:09:50.738Z,19.20
2023-05-01T17:12:23.623Z,19.10
2023-05-01T17:14:54.442Z,18.94
2023-05-01T17:17:25.317Z,18.99
2023-05-01T17:19:55.689Z,18.80
2023-05-01T17:22:27.859Z,18.71
2023-05-01T17:25:02.507Z,18.61
2023-05-01T17:27:35.310Z,18.57
2023-05-01T17:30:05.508Z,18.44
2023-05-01T17:32:37.416Z,18.49
2023-05-01T17:35:09.240Z,18.24
2023-05-01T17:37:40.416Z,18.09
2023-05-01T17:40:13.226Z,18.07
2023-05-01T17:42:46.020Z,18.10
2023-05-01T17:45:19.076Z,17.98
2023-05-01T17:47:49.284Z,17.94
2023-05-01T17:50:19.516Z,17.93
2023-05-01T17:52:49.895Z,17.73
2023-05-01T17:55:20.143Z,17.70
2023-05-01T17:57:53.157Z,17.82
2023-05-01T18:00:24.529Z,17.69
2023-05-01T18:02:54.896Z,17.61
2023-05-01T18:05:25.654Z,17.51
2023-05-01T18:07:56.242Z,17.44
2023-05-01T18:10:30.418Z,17.41
2023-05-01T18:13:03.267Z,17.47
2023-05-01T18:15:36.622Z,17.30
2023-05-01T18:18:07.050Z,17.19
2023-05-01T18:20:37.375Z,17.17
2023-05-01T18:23:08.140Z,16.99
2023-05-01T18:25:42.272Z,16.92
2023-05-01T18:28:16.642Z,16.76
2023-05-01T18:30:47.155Z,16.64
2023-05-01T18:33:19.368Z,16.60
2023-05-01T18:35:49.599Z,16.51
2023-05-01T18:38:19.810Z,16.50
2023-05-01T18:40:50.286Z,16.38
2023-05-01T18:43:23.126Z,16.29
2023-05-01T18:45:53.601Z,16.25
2023-05-01T18:48:23.854Z,16.26
2023-05-01T18:51:07.196Z,16.27
2023-05-01T18:53:39.031Z,16.07
2023-05-01T18:56:09.750Z,16.04
2023-05-01T18:58:42.603Z,16.02
2023-05-01T19:01:12.906Z,15.93
2023-05-01T19:03:43.141Z,16.05
2023-05-01T19:06:13.512Z,16.02
2023-05-01T19:08:43.756Z,16.06
2023-05-01T19:11:14.075Z,16.04
2023-05-01T19:13:47.181Z,16.08
2023-05-01T19:16:17.524Z,15.91
2023-05-01T19:18:48.629Z,15.91
2023-05-01T19:21:19.004Z,15.87
2023-05-01T19:23:49.888Z,15.81
2023-05-01T19:26:20.082Z,15.72
2023-05-01T19:28:52.862Z,15.63
2023-05-01T19:31:25.436Z,15.60
2023-05-01T19:33:56.899Z,15.61
2023-05-01T19:36:27.106Z,15.54
2023-05-01T19:38:57.261Z,15.47
2023-05-01T19:41:27.533Z,15.45
2023-05-01T19:44:00.285Z,15.46
2023-05-01T19:46:30.619Z,15.44
2023-05-01T19:49:00.849Z,15.38
2023-05-01T19:51:33.256Z,15.24
2023-05-01T19:54:05.048Z,15.18
2023-05-01T19:56:35.345Z,15.22
2023-05-01T19:59:08.163Z,15.19
2023-05-01T20:01:39.185Z,15.11
2023-05-01T20:04:09.430Z,15.15
2023-05-01T20:06:39.799Z,15.10
2023-05-01T20:09:10.007Z,15.05
2023-05-01T20:11:40.227Z,15.08
2023-05-01T20:14:13.097Z,14.98
2023-05-01T20:16:43.436Z,14.91
2023-05-01T20:19:14.133Z,14.84
2023-05-01T20:21:44.334Z,14.85
2023-05-01T20:24:14.531Z,14.75
2023-05-01T20:26:44.818Z,14.75
2023-05-01T20:29:17.571Z,14.70
2023-05-01T20:31:47.742Z,14.57
2023-05-01T20:34:17.913Z,14.53
2023-05-01T20:36:48.260Z,14.46
2023-05-01T20:39:18.483Z,14.44
2023-05-01T20:41:48.683Z,14.47
2023-05-01T20:44:21.538Z,14.42
2023-05-01T20:46:51.897Z,14.36
2023-05-01T20:49:22.122Z,14.39
2023-05-01T20:51:52.329Z,14.33
2023-05-01T20:54:22.640Z,14.28
2023-05-01T20:56:52.790Z,14.32
2023-05-01T20:59:25.630Z,14.30
2023-05-01T21:01:56.144Z,14.19
2023-05-01T21:04:26.758Z,14.10
2023-05-01T21:06:57.049Z,14.11
2023-05-01T21:09:27.266Z,14.05
2023-05-01T21:11:57.698Z,14.04
2023-05-01T21:14:30.998Z,13.98
2023-05-01T21:17:03.773Z,13.91
2023-05-01T21:19:35.765Z,13.88
2023-05-01T21:22:16.953Z,13.88
2023-05-01T21:24:48.024Z,13.85
2023-05-01T21:27:18.697Z,13.82
2023-05-01T21:29:58.008Z,13.78
2023-05-01T21:32:32.792Z,13.86
2023-05-01T21:35:03.897Z,13.84
2023-05-01T21:37:34.167Z,13.76
2023-05-01T21:40:05.101Z,13.68
2023-05-01T21:42:42.448Z,13.65
2023-05-01T21:45:17.670Z,13.60
2023-05-01T21:47:50.425Z,13.52
2023-05-01T21:50:22.154Z,13.50
2023-05-01T21:52:53.473Z,13.45
2023-05-01T21:55:25.507Z,13.40
2023-05-01T21:57:56.188Z,13.47
2023-05-01T22:00:32.450Z,13.41
2023-05-01T22:03:04.346Z,13.34
2023-05-01T22:05:36.041Z,13.31
2023-05-01T22:08:06.290Z,13.26
2023-05-01T22:10:37.080Z,13.20
2023-05-01T22:13:09.843Z,13.17
2023-05-01T22:15:44.039Z,13.13
2023-05-01T22:18:18.054Z,13.13
2023-05-01T22:20:48.536Z,13.10
2023-05-01T22:23:18.724Z,13.10
2023-05-01T22:25:49.055Z,13.07
2023-05-01T22:28:20.912Z,13.02
2023-05-01T22:30:54.396Z,12.99
2023-05-01T22:33:24.596Z,13.00
2023-05-01T22:35:56.642Z,12.97
2023-05-01T22:38:26.963Z,12.89
2023-05-01T22:40:57.418Z,12.96
2023-05-01T22:43:27.593Z,12.94
2023-05-01T22:46:00.814Z,12.85
2023-05-01T22:48:31.224Z,12.88
2023-05-01T22:51:01.565Z,12.80
2023-05-01T22:53:31.823Z,12.82
2023-05-01T22:56:02.188Z,12.92
2023-05-01T22:58:32.435Z,12.96
2023-05-01T23:01:05.434Z,12.93
2023-05-01T23:03:38.012Z,12.97
2023-05-01T23:06:11.947Z,13.01
2023-05-01T23:08:42.131Z,12.95
2023-05-01T23:11:14.276Z,12.89
2023-05-01T23:13:49.416Z,12.89
2023-05-01T23:16:22.470Z,12.86
2023-05-01T23:18:52.715Z,12.79
2023-05-01T23:21:23.012Z,12.78
2023-05-01T23:23:53.202Z,12.75
2023-05-01T23:26:29.019Z,12.81
2023-05-01T23:29:00.236Z,12.70
2023-05-01T23:31:33.045Z,12.65
2023-05-01T23:34:05.292Z,12.62
2023-05-01T23:36:35.605Z,12.71
2023-05-01T23:39:06.240Z,12.65
2023-05-01T23:41:36.390Z,12.65
2023-05-01T23:44:06.741Z,12.64
2023-05-01T23:46:39.944Z,12.55
2023-05-01T23:49:10.250Z,12.56
2023-05-01T23:51:40.613Z,12.56
2023-05-01T23:54:11.156Z,12.43
2023-05-01T23:56:41.371Z,12.38
2023-05-01T23:59:12.167Z,12.46
