createdAt,value
2023-09-10T00:00:16.430Z,10.95
2023-09-10T00:05:19.879Z,11.27
2023-09-10T00:10:23.307Z,10.07
2023-09-10T00:15:26.788Z,9.77
2023-09-10T00:25:34.852Z,9.95
2023-09-10T00:35:43.688Z,10.85
2023-09-10T00:40:48.147Z,10.43
2023-09-10T00:45:51.679Z,10.83
2023-09-10T00:50:55.428Z,11.87
2023-09-10T00:55:59.946Z,12.13
2023-09-10T01:01:06.565Z,9.87
2023-09-10T01:06:12.050Z,13.50
2023-09-10T01:11:36.325Z,10.35
2023-09-10T01:16:49.773Z,8.43
2023-09-10T01:22:24.802Z,8.68
2023-09-10T01:27:28.034Z,8.70
2023-09-10T01:32:46.441Z,8.10
2023-09-10T01:38:08.108Z,9.05
2023-09-10T01:43:11.746Z,8.77
2023-09-10T01:48:15.097Z,9.35
2023-09-10T01:53:18.751Z,7.78
2023-09-10T01:58:21.323Z,12.13
2023-09-10T02:03:29.715Z,11.05
2023-09-10T02:08:32.956Z,9.10
2023-09-10T02:13:36.457Z,9.90
2023-09-10T02:18:39.380Z,10.60
2023-09-10T02:23:46.294Z,10.90
2023-09-10T02:28:49.095Z,11.10
2023-09-10T02:33:51.940Z,10.65
2023-09-10T02:38:54.614Z,10.82
2023-09-10T02:43:58.160Z,10.60
2023-09-10T02:49:01.135Z,10.90
2023-09-10T02:54:03.908Z,11.05
2023-09-10T02:59:06.598Z,10.60
2023-09-10T03:04:09.821Z,10.60
2023-09-10T03:09:15.338Z,10.45
2023-09-10T03:14:18.696Z,11.60
2023-09-10T03:19:21.391Z,10.15
2023-09-10T03:24:24.058Z,9.27
2023-09-10T03:29:26.740Z,11.25
2023-09-10T03:34:31.730Z,8.98
2023-09-10T03:39:34.310Z,8.02
2023-09-10T03:44:37.014Z,10.23
2023-09-10T03:49:39.799Z,7.38
2023-09-10T03:54:43.285Z,8.87
2023-09-10T03:59:45.856Z,11.00
2023-09-10T04:04:49.215Z,9.10
2023-09-10T04:09:52.033Z,7.40
2023-09-10T04:14:55.123Z,8.68
2023-09-10T04:20:01.737Z,8.23
2023-09-10T04:25:05.108Z,7.15
2023-09-10T04:30:08.578Z,9.15
2023-09-10T04:35:11.383Z,6.63
2023-09-10T04:40:14.144Z,6.93
2023-09-10T04:45:17.534Z,7.57
2023-09-10T04:50:20.255Z,10.13
2023-09-10T04:55:22.949Z,8.88
2023-09-10T05:00:26.398Z,7.03
2023-09-10T05:05:29.019Z,6.90
2023-09-10T05:10:31.892Z,8.85
2023-09-10T05:15:34.560Z,8.23
2023-09-10T05:20:37.446Z,7.82
2023-09-10T05:25:40.179Z,8.95
2023-09-10T05:30:52.990Z,11.18
2023-09-10T05:35:59.512Z,7.57
2023-09-10T05:41:06.839Z,8.25
2023-09-10T05:46:09.608Z,8.90
2023-09-10T05:51:13.367Z,9.35
2023-09-10T05:56:16.482Z,10.57
2023-09-10T06:01:19.315Z,9.32
2023-09-10T06:06:21.916Z,8.02
2023-09-10T06:11:24.759Z,8.68
2023-09-10T06:16:27.419Z,8.18
2023-09-10T06:21:30.647Z,7.38
2023-09-10T06:26:34.343Z,10.97
2023-09-10T06:36:40.469Z,12.57
2023-09-10T06:41:43.173Z,9.13
2023-09-10T06:46:46.090Z,6.93
2023-09-10T06:51:48.809Z,7.18
2023-09-10T06:56:51.654Z,7.35
2023-09-10T07:01:55.184Z,8.85
2023-09-10T07:06:58.274Z,7.83
2023-09-10T07:12:01.153Z,9.05
2023-09-10T07:17:03.941Z,7.20
2023-09-10T07:22:06.665Z,7.57
2023-09-10T07:27:09.746Z,11.10
2023-09-10T07:32:12.541Z,7.20
2023-09-10T07:37:15.300Z,9.27
2023-09-10T07:42:22.130Z,6.05
2023-09-10T07:47:24.784Z,8.77
2023-09-10T07:52:28.047Z,10.68
2023-09-10T07:57:30.615Z,8.55
2023-09-10T08:02:36.850Z,7.93
2023-09-10T08:07:39.657Z,5.95
2023-09-10T08:12:43.084Z,9.32
2023-09-10T08:17:45.716Z,7.13
2023-09-10T08:22:48.974Z,8.10
2023-09-10T08:27:51.696Z,8.38
2023-09-10T08:32:55.410Z,5.25
2023-09-10T08:37:58.195Z,8.90
2023-09-10T08:43:10.739Z,4.87
2023-09-10T08:48:16.502Z,6.70
2023-09-10T08:53:21.745Z,7.15
2023-09-10T08:58:28.804Z,7.22
2023-09-10T09:03:32.782Z,5.95
2023-09-10T09:08:38.262Z,8.38
2023-09-10T09:13:46.629Z,6.82
2023-09-10T11:20:56.330Z,6.93
2023-09-10T11:26:15.231Z,5.50
2023-09-10T11:31:40.881Z,17.23
2023-09-10T11:36:49.568Z,5.53
2023-09-10T11:41:56.541Z,5.13
2023-09-10T11:47:00.059Z,9.48
2023-09-10T11:52:03.711Z,8.63
2023-09-10T12:06:38.851Z,4.03
2023-09-10T12:16:29.262Z,8.32
2023-09-10T12:21:33.147Z,6.68
2023-09-10T12:26:37.081Z,6.80
2023-09-10T12:41:30.635Z,5.80
2023-09-10T12:46:34.290Z,7.93
2023-09-10T12:51:40.265Z,9.23
2023-09-10T12:56:44.678Z,5.93
2023-09-10T13:01:50.519Z,9.15
2023-09-10T13:21:10.239Z,6.18
2023-09-10T13:26:14.930Z,4.63
2023-09-10T14:29:20.773Z,11.00
2023-09-10T14:34:24.649Z,5.75
2023-09-10T14:39:28.307Z,7.18
2023-09-10T14:44:32.359Z,6.13
2023-09-10T14:49:37.044Z,8.02
2023-09-10T14:54:41.336Z,6.80
2023-09-10T14:59:44.902Z,8.93
2023-09-10T15:04:48.918Z,6.22
2023-09-10T15:09:52.984Z,16.50
2023-09-10T15:14:56.512Z,6.82
2023-09-10T15:20:00.280Z,6.40
2023-09-10T15:25:04.966Z,6.20
2023-09-10T15:30:09.596Z,9.40
2023-09-10T15:35:13.229Z,8.43
2023-09-10T15:40:17.435Z,5.85
2023-09-10T15:45:21.010Z,7.90
2023-09-10T15:50:24.805Z,11.30
2023-09-10T15:55:28.266Z,9.30
2023-09-10T16:00:31.655Z,6.22
2023-09-10T16:05:36.264Z,5.60
2023-09-10T16:10:40.860Z,6.75
2023-09-10T16:15:44.655Z,5.80
2023-09-10T16:20:47.950Z,7.38
2023-09-10T16:25:51.417Z,6.57
2023-09-10T16:30:55.196Z,9.18
2023-09-10T16:35:59.066Z,5.25
2023-09-10T16:41:02.619Z,6.45
2023-09-10T16:46:06.181Z,5.65
2023-09-10T16:51:09.902Z,9.82
2023-09-10T16:56:13.565Z,5.18
2023-09-10T17:01:20.323Z,6.07
2023-09-10T17:06:24.320Z,8.27
2023-09-10T17:20:04.769Z,8.60
2023-09-10T17:25:08.584Z,9.75
2023-09-10T17:30:12.315Z,8.60
2023-09-10T17:40:19.735Z,22.52
2023-09-10T17:45:23.120Z,20.35
2023-09-10T17:50:26.705Z,17.63
2023-09-10T17:55:30.705Z,36.08
2023-09-10T18:00:34.321Z,41.95
2023-09-10T18:05:37.681Z,21.15
2023-09-10T18:10:41.173Z,9.25
2023-09-10T18:15:44.639Z,9.20
2023-09-10T18:20:49.387Z,8.50
2023-09-10T18:31:06.855Z,10.65
2023-09-10T18:36:10.172Z,9.45
2023-09-10T18:41:14.173Z,12.38
2023-09-10T18:46:18.163Z,8.73
2023-09-10T18:51:21.660Z,8.40
2023-09-10T18:56:25.682Z,11.88
2023-09-10T19:01:29.197Z,7.57
2023-09-10T19:06:32.610Z,8.17
2023-09-10T19:11:36.770Z,11.45
2023-09-10T19:16:40.340Z,8.53
2023-09-10T19:21:46.706Z,8.23
2023-09-10T19:26:50.925Z,7.25
2023-09-10T19:31:54.417Z,7.72
2023-09-10T19:42:03.060Z,9.63
2023-09-10T19:47:06.851Z,8.10
2023-09-10T19:52:10.434Z,8.90
2023-09-10T19:57:14.089Z,8.47
2023-09-10T20:02:17.546Z,9.17
2023-09-10T20:07:20.963Z,8.17
2023-09-10T20:12:24.901Z,9.30
2023-09-10T20:17:28.500Z,9.38
2023-09-10T20:22:34.605Z,9.35
2023-09-10T20:27:38.789Z,9.30
2023-09-10T20:32:42.444Z,9.82
2023-09-10T20:37:49.283Z,9.43
2023-09-10T20:42:53.768Z,8.60
2023-09-10T20:47:58.119Z,8.98
2023-09-10T20:53:01.468Z,9.17
2023-09-10T20:58:05.192Z,9.63
2023-09-10T21:03:21.738Z,9.77
2023-09-10T21:08:31.898Z,8.30
2023-09-10T21:13:35.365Z,10.07
2023-09-10T21:18:38.894Z,9.20
2023-09-10T21:23:42.670Z,11.13
2023-09-10T21:28:46.421Z,8.73
2023-09-10T21:33:50.439Z,8.27
2023-09-10T21:38:53.781Z,8.05
2023-09-10T21:43:57.276Z,8.17
2023-09-10T21:49:05.115Z,7.85
2023-09-10T21:54:08.580Z,8.90
2023-09-10T21:59:12.169Z,9.35
2023-09-10T22:04:16.290Z,12.33
2023-09-10T22:09:19.858Z,8.40
2023-09-10T22:14:23.354Z,8.43
2023-09-10T22:19:27.255Z,9.32
2023-09-10T22:24:30.665Z,9.38
2023-09-10T22:29:34.174Z,9.95
2023-09-10T22:34:37.679Z,9.00
2023-09-10T22:39:41.216Z,8.77
2023-09-10T22:44:45.345Z,10.18
2023-09-10T22:49:48.839Z,11.15
2023-09-10T22:54:52.294Z,10.77
2023-09-10T22:59:57.471Z,9.20
2023-09-10T23:05:01.383Z,10.25
2023-09-10T23:10:19.726Z,8.43
2023-09-10T23:15:25.762Z,8.65
2023-09-10T23:20:29.327Z,8.75
2023-09-10T23:25:33.000Z,9.10
2023-09-10T23:30:36.541Z,9.38
2023-09-10T23:35:40.259Z,8.95
2023-09-10T23:40:55.497Z,9.47
2023-09-10T23:45:59.138Z,9.52
2023-09-10T23:51:03.125Z,8.38
2023-09-10T23:56:07.521Z,8.35
