createdAt,value
2017-08-31T00:00:22.186Z,985.0
2017-08-31T00:01:22.935Z,985.2
2017-08-31T00:02:23.674Z,985.2
2017-08-31T00:03:24.409Z,985.2
2017-08-31T00:04:25.200Z,985.2
2017-08-31T00:05:25.954Z,985.2
2017-08-31T00:06:26.773Z,985.2
2017-08-31T00:07:27.482Z,985.2
2017-08-31T00:08:28.206Z,985.3
2017-08-31T00:09:28.947Z,985.3
2017-08-31T00:10:29.754Z,985.3
2017-08-31T00:11:30.450Z,985.2
2017-08-31T00:12:31.304Z,985.3
2017-08-31T00:13:32.045Z,985.3
2017-08-31T00:14:32.701Z,985.4
2017-08-31T00:15:33.441Z,985.4
2017-08-31T00:16:34.220Z,985.4
2017-08-31T00:17:35.211Z,985.4
2017-08-31T00:18:35.858Z,985.4
2017-08-31T00:19:36.618Z,985.4
2017-08-31T00:20:37.422Z,985.4
2017-08-31T00:21:38.139Z,985.4
2017-08-31T00:22:38.887Z,985.5
2017-08-31T00:23:39.616Z,985.5
2017-08-31T00:24:40.411Z,985.5
2017-08-31T00:25:41.126Z,985.5
2017-08-31T00:26:41.928Z,985.5
2017-08-31T00:27:42.609Z,985.6
2017-08-31T00:28:43.419Z,985.5
2017-08-31T00:29:44.089Z,985.6
2017-08-31T00:30:44.845Z,985.6
2017-08-31T00:31:45.652Z,985.6
2017-08-31T00:32:46.330Z,985.6
2017-08-31T00:33:47.037Z,985.6
2017-08-31T00:34:47.780Z,985.5
2017-08-31T00:35:48.500Z,985.5
2017-08-31T00:36:49.207Z,985.6
2017-08-31T00:37:49.962Z,985.5
2017-08-31T00:38:50.719Z,985.6
2017-08-31T00:39:51.502Z,985.6
2017-08-31T00:40:52.204Z,985.6
2017-08-31T00:41:52.994Z,985.6
2017-08-31T00:42:53.642Z,985.6
2017-08-31T00:43:54.423Z,985.7
2017-08-31T00:44:55.167Z,985.6
2017-08-31T00:45:55.955Z,985.7
2017-08-31T00:46:56.680Z,985.7
2017-08-31T00:47:57.401Z,985.7
2017-08-31T00:48:58.120Z,985.7
2017-08-31T00:49:58.938Z,985.8
2017-08-31T00:50:59.730Z,985.8
2017-08-31T00:52:00.626Z,985.8
2017-08-31T00:53:01.368Z,985.9
2017-08-31T00:54:02.116Z,985.9
2017-08-31T00:55:02.864Z,986.0
2017-08-31T00:56:03.548Z,986.0
2017-08-31T00:57:04.261Z,986.0
2017-08-31T00:58:04.986Z,986.0
2017-08-31T00:59:05.773Z,986.0
2017-08-31T01:00:06.572Z,985.9
2017-08-31T01:01:07.289Z,986.0
2017-08-31T01:02:08.258Z,986.0
2017-08-31T01:03:08.950Z,986.0
2017-08-31T01:04:09.681Z,986.0
2017-08-31T01:05:10.394Z,986.0
2017-08-31T01:06:11.116Z,986.0
2017-08-31T01:07:11.869Z,986.0
2017-08-31T01:08:12.634Z,986.0
2017-08-31T01:09:13.370Z,986.0
2017-08-31T01:10:14.128Z,986.0
2017-08-31T01:11:14.850Z,986.0
2017-08-31T01:12:15.796Z,986.0
2017-08-31T01:13:16.608Z,986.0
2017-08-31T01:14:17.331Z,985.9
2017-08-31T01:15:18.051Z,985.9
2017-08-31T01:16:18.862Z,985.9
2017-08-31T01:17:19.591Z,985.9
2017-08-31T01:18:20.326Z,985.9
2017-08-31T01:19:21.100Z,985.9
2017-08-31T01:20:21.814Z,985.8
2017-08-31T01:21:22.662Z,985.8
2017-08-31T01:22:23.432Z,985.9
2017-08-31T01:23:24.241Z,985.8
2017-08-31T01:24:25.019Z,985.8
2017-08-31T01:25:25.815Z,985.8
2017-08-31T01:26:26.529Z,985.8
2017-08-31T01:27:27.287Z,985.8
2017-08-31T01:28:28.123Z,985.8
2017-08-31T01:29:28.875Z,985.7
2017-08-31T01:30:29.590Z,985.7
2017-08-31T01:31:30.361Z,985.8
2017-08-31T01:32:31.091Z,985.8
2017-08-31T01:33:31.862Z,985.7
2017-08-31T01:34:32.551Z,985.8
2017-08-31T01:35:33.238Z,985.7
2017-08-31T01:36:34.042Z,985.8
2017-08-31T01:37:34.799Z,985.7
2017-08-31T01:38:35.625Z,985.8
2017-08-31T01:39:36.370Z,985.8
2017-08-31T01:40:37.035Z,985.7
2017-08-31T01:41:37.794Z,985.7
2017-08-31T01:42:38.547Z,985.7
2017-08-31T01:43:39.262Z,985.7
2017-08-31T01:44:40.032Z,985.7
2017-08-31T01:45:40.836Z,985.7
2017-08-31T01:46:41.575Z,985.7
2017-08-31T01:47:42.330Z,985.6
2017-08-31T01:48:43.053Z,985.7
2017-08-31T01:49:43.781Z,985.6
2017-08-31T01:50:44.497Z,985.6
2017-08-31T01:51:45.321Z,985.6
2017-08-31T01:52:46.023Z,985.6
2017-08-31T01:53:46.853Z,985.6
2017-08-31T01:54:47.704Z,985.6
2017-08-31T01:55:48.436Z,985.6
2017-08-31T01:56:49.180Z,985.6
2017-08-31T01:57:49.969Z,985.6
2017-08-31T01:58:50.753Z,985.5
2017-08-31T01:59:51.493Z,985.6
2017-08-31T02:00:52.210Z,985.6
2017-08-31T02:03:08.520Z,985.6
2017-08-31T02:04:09.335Z,985.6
2017-08-31T02:05:10.000Z,985.6
2017-08-31T02:06:10.761Z,985.5
2017-08-31T02:07:11.508Z,985.5
2017-08-31T02:08:12.320Z,985.6
2017-08-31T02:09:13.045Z,985.6
2017-08-31T02:10:13.882Z,985.6
2017-08-31T02:11:14.572Z,985.5
2017-08-31T02:12:15.345Z,985.6
2017-08-31T02:13:16.075Z,985.6
2017-08-31T02:14:16.834Z,985.6
2017-08-31T02:15:17.555Z,985.5
2017-08-31T02:16:18.289Z,985.5
2017-08-31T02:17:19.018Z,985.5
2017-08-31T02:18:19.772Z,985.5
2017-08-31T02:19:20.529Z,985.5
2017-08-31T02:20:21.199Z,985.5
2017-08-31T02:21:21.930Z,985.6
2017-08-31T02:22:22.657Z,985.5
2017-08-31T02:23:23.398Z,985.6
2017-08-31T02:24:24.189Z,985.5
2017-08-31T02:25:24.948Z,985.6
2017-08-31T02:26:25.699Z,985.6
2017-08-31T02:27:26.468Z,985.6
2017-08-31T02:28:27.168Z,985.6
2017-08-31T02:29:27.868Z,985.7
2017-08-31T02:30:29.350Z,985.7
2017-08-31T02:31:30.030Z,985.7
2017-08-31T02:32:30.738Z,985.7
2017-08-31T02:33:31.512Z,985.7
2017-08-31T02:34:32.258Z,985.8
2017-08-31T02:35:32.992Z,985.7
2017-08-31T02:36:33.783Z,985.7
2017-08-31T02:37:34.480Z,985.7
2017-08-31T02:38:35.174Z,985.7
2017-08-31T02:39:35.928Z,985.7
2017-08-31T02:40:36.716Z,985.7
2017-08-31T02:41:37.434Z,985.7
2017-08-31T02:42:38.165Z,985.7
2017-08-31T02:43:38.901Z,985.6
2017-08-31T02:44:39.614Z,985.6
2017-08-31T02:45:40.401Z,985.6
2017-08-31T02:46:41.071Z,985.6
2017-08-31T02:47:41.816Z,985.5
2017-08-31T02:48:42.559Z,985.5
2017-08-31T02:49:43.234Z,985.5
2017-08-31T02:50:44.023Z,985.5
2017-08-31T02:51:44.765Z,985.5
2017-08-31T02:52:45.502Z,985.6
2017-08-31T02:53:46.300Z,985.6
2017-08-31T02:54:47.017Z,985.5
2017-08-31T02:55:47.728Z,985.5
2017-08-31T02:56:48.430Z,985.5
2017-08-31T02:57:49.153Z,985.5
2017-08-31T02:58:49.878Z,985.5
2017-08-31T02:59:50.626Z,985.5
2017-08-31T03:00:51.329Z,985.5
2017-08-31T03:01:52.030Z,985.5
2017-08-31T03:02:52.759Z,985.5
2017-08-31T03:03:53.516Z,985.5
2017-08-31T03:04:54.243Z,985.5
2017-08-31T03:05:55.037Z,985.5
2017-08-31T03:06:55.796Z,985.5
2017-08-31T03:07:56.504Z,985.5
2017-08-31T03:08:57.241Z,985.5
2017-08-31T03:09:57.993Z,985.6
2017-08-31T03:10:58.744Z,985.5
2017-08-31T03:11:59.512Z,985.5
2017-08-31T03:13:00.242Z,985.5
2017-08-31T03:14:01.068Z,985.4
2017-08-31T03:15:01.793Z,985.4
2017-08-31T03:16:02.467Z,985.4
2017-08-31T03:17:03.219Z,985.5
2017-08-31T03:18:03.922Z,985.5
2017-08-31T03:19:04.669Z,985.5
2017-08-31T03:20:05.365Z,985.5
2017-08-31T03:21:06.201Z,985.6
2017-08-31T03:22:06.857Z,985.5
2017-08-31T03:23:07.627Z,985.5
2017-08-31T03:24:08.370Z,985.5
2017-08-31T03:25:09.244Z,985.4
2017-08-31T03:26:09.966Z,985.4
2017-08-31T03:27:10.697Z,985.4
2017-08-31T03:28:11.423Z,985.5
2017-08-31T03:29:12.161Z,985.4
2017-08-31T03:30:12.920Z,985.4
2017-08-31T03:31:13.619Z,985.4
2017-08-31T03:32:14.363Z,985.4
2017-08-31T03:33:15.142Z,985.4
2017-08-31T03:34:15.874Z,985.4
2017-08-31T03:35:16.640Z,985.5
2017-08-31T03:36:17.343Z,985.5
2017-08-31T03:37:18.103Z,985.5
2017-08-31T03:38:18.837Z,985.6
2017-08-31T03:39:19.591Z,985.6
2017-08-31T03:40:20.365Z,985.6
2017-08-31T03:41:21.081Z,985.6
2017-08-31T03:42:21.865Z,985.6
2017-08-31T03:43:22.554Z,985.6
2017-08-31T03:44:23.305Z,985.6
2017-08-31T03:45:24.024Z,985.6
2017-08-31T03:46:24.751Z,985.5
2017-08-31T03:47:25.484Z,985.5
2017-08-31T03:48:26.315Z,985.5
2017-08-31T03:49:26.975Z,985.4
2017-08-31T03:50:27.743Z,985.4
2017-08-31T03:51:28.478Z,985.5
2017-08-31T03:52:29.240Z,985.4
2017-08-31T03:53:30.030Z,985.3
2017-08-31T03:54:30.739Z,985.2
2017-08-31T03:55:31.501Z,985.3
2017-08-31T03:56:32.240Z,985.4
2017-08-31T03:57:32.980Z,985.4
2017-08-31T03:58:33.659Z,985.4
2017-08-31T03:59:34.539Z,985.4
2017-08-31T04:00:35.638Z,985.4
2017-08-31T04:01:36.389Z,985.4
2017-08-31T04:02:37.158Z,985.4
2017-08-31T04:03:38.193Z,985.4
2017-08-31T04:04:38.892Z,985.4
2017-08-31T04:05:39.737Z,985.4
2017-08-31T04:06:40.462Z,985.3
2017-08-31T04:07:41.221Z,985.3
2017-08-31T04:08:41.917Z,985.3
2017-08-31T04:09:42.637Z,985.4
2017-08-31T04:10:43.473Z,985.4
2017-08-31T04:11:44.255Z,985.4
2017-08-31T04:12:44.974Z,985.4
2017-08-31T04:13:45.669Z,985.5
2017-08-31T04:14:46.385Z,985.5
2017-08-31T04:15:47.295Z,985.5
2017-08-31T04:16:48.172Z,985.5
2017-08-31T04:17:48.915Z,985.5
2017-08-31T04:18:49.569Z,985.5
2017-08-31T04:19:50.305Z,985.6
2017-08-31T04:20:51.140Z,985.6
2017-08-31T04:21:51.852Z,985.6
2017-08-31T04:22:52.619Z,985.6
2017-08-31T04:23:53.343Z,985.6
2017-08-31T04:24:54.090Z,985.6
2017-08-31T04:25:54.892Z,985.6
2017-08-31T04:26:55.619Z,985.7
2017-08-31T04:27:56.359Z,985.6
2017-08-31T04:28:57.057Z,985.6
2017-08-31T04:29:57.849Z,985.6
2017-08-31T04:30:58.607Z,985.6
2017-08-31T04:31:59.352Z,985.6
2017-08-31T04:33:00.091Z,985.6
2017-08-31T04:34:00.915Z,985.6
2017-08-31T04:35:01.608Z,985.6
2017-08-31T04:36:02.392Z,985.6
2017-08-31T04:37:03.131Z,985.6
2017-08-31T04:38:03.866Z,985.6
2017-08-31T04:39:04.618Z,985.6
2017-08-31T04:40:05.356Z,985.6
2017-08-31T04:41:06.150Z,985.6
2017-08-31T04:42:07.003Z,985.6
2017-08-31T04:43:07.735Z,985.6
2017-08-31T04:44:08.420Z,985.6
2017-08-31T04:45:09.255Z,985.6
2017-08-31T04:46:10.020Z,985.7
2017-08-31T04:47:10.768Z,985.7
2017-08-31T04:48:11.625Z,985.7
2017-08-31T04:49:12.321Z,985.7
2017-08-31T04:50:13.056Z,985.7
2017-08-31T04:51:13.808Z,985.6
2017-08-31T04:52:14.623Z,985.7
2017-08-31T04:53:15.374Z,985.6
2017-08-31T04:54:16.344Z,985.7
2017-08-31T04:55:17.120Z,985.7
2017-08-31T04:56:17.837Z,985.7
2017-08-31T04:57:18.646Z,985.7
2017-08-31T04:58:19.432Z,985.8
2017-08-31T04:59:20.629Z,985.8
2017-08-31T05:00:21.299Z,985.9
2017-08-31T05:01:22.297Z,985.8
2017-08-31T05:02:22.954Z,985.8
2017-08-31T05:03:23.745Z,985.8
2017-08-31T05:04:24.408Z,985.8
2017-08-31T05:05:25.311Z,985.7
2017-08-31T05:06:26.137Z,985.7
2017-08-31T05:07:27.194Z,985.8
2017-08-31T05:08:27.835Z,985.7
2017-08-31T05:09:28.581Z,985.7
2017-08-31T05:10:29.411Z,985.7
2017-08-31T05:11:30.462Z,985.7
2017-08-31T05:12:31.237Z,985.7
2017-08-31T05:13:32.013Z,985.7
2017-08-31T05:14:32.993Z,985.7
2017-08-31T05:15:34.120Z,985.7
2017-08-31T05:16:35.343Z,985.7
2017-08-31T05:17:36.119Z,985.8
2017-08-31T05:18:36.810Z,985.8
2017-08-31T05:19:37.780Z,985.8
2017-08-31T05:20:38.555Z,985.7
2017-08-31T05:21:39.343Z,985.6
2017-08-31T05:22:40.129Z,985.6
2017-08-31T05:23:40.887Z,985.6
2017-08-31T05:24:41.604Z,985.7
2017-08-31T05:25:42.393Z,985.7
2017-08-31T05:26:43.117Z,985.7
2017-08-31T05:27:43.856Z,985.7
2017-08-31T05:28:44.569Z,985.7
2017-08-31T05:29:45.323Z,985.7
2017-08-31T05:30:46.115Z,985.7
2017-08-31T05:31:46.855Z,985.7
2017-08-31T05:32:47.555Z,985.7
2017-08-31T05:33:48.311Z,985.7
2017-08-31T05:34:49.094Z,985.7
2017-08-31T05:35:49.890Z,985.6
2017-08-31T05:36:50.607Z,985.5
2017-08-31T05:37:51.330Z,985.5
2017-08-31T05:38:52.067Z,985.6
2017-08-31T05:39:52.821Z,985.6
2017-08-31T05:40:53.557Z,985.6
2017-08-31T05:41:54.297Z,985.6
2017-08-31T05:42:55.031Z,985.7
2017-08-31T05:43:55.729Z,985.7
2017-08-31T05:44:56.448Z,985.6
2017-08-31T05:45:57.451Z,985.6
2017-08-31T05:46:58.362Z,985.7
2017-08-31T05:47:59.159Z,985.7
2017-08-31T05:48:59.939Z,985.7
2017-08-31T05:50:00.985Z,985.7
2017-08-31T05:51:01.721Z,985.7
2017-08-31T05:52:02.574Z,985.6
2017-08-31T05:53:03.303Z,985.6
2017-08-31T05:54:04.118Z,985.6
2017-08-31T05:55:04.793Z,985.6
2017-08-31T05:56:05.605Z,985.6
2017-08-31T05:57:06.361Z,985.6
2017-08-31T05:58:07.141Z,985.6
2017-08-31T05:59:08.251Z,985.6
2017-08-31T06:00:08.918Z,985.6
2017-08-31T06:01:09.978Z,985.6
2017-08-31T06:02:10.789Z,985.6
2017-08-31T06:03:11.463Z,985.6
2017-08-31T06:04:12.205Z,985.6
2017-08-31T06:05:13.001Z,985.7
2017-08-31T06:06:13.810Z,985.7
2017-08-31T06:07:14.595Z,985.7
2017-08-31T06:08:15.531Z,985.6
2017-08-31T06:09:16.212Z,985.6
2017-08-31T06:10:16.939Z,985.7
2017-08-31T06:11:17.780Z,985.6
2017-08-31T06:12:18.699Z,985.6
2017-08-31T06:13:19.524Z,985.6
2017-08-31T06:14:20.211Z,985.7
2017-08-31T06:15:21.486Z,985.8
2017-08-31T06:16:22.212Z,985.8
2017-08-31T06:17:22.972Z,985.8
2017-08-31T06:18:23.820Z,985.8
2017-08-31T06:19:24.689Z,985.8
2017-08-31T06:20:25.498Z,985.8
2017-08-31T06:21:26.284Z,985.8
2017-08-31T06:22:27.067Z,985.8
2017-08-31T06:23:28.321Z,985.8
2017-08-31T06:24:28.990Z,985.8
2017-08-31T06:25:29.715Z,985.8
2017-08-31T06:26:30.598Z,985.8
2017-08-31T06:27:31.695Z,985.8
2017-08-31T06:28:32.789Z,985.8
2017-08-31T06:29:33.507Z,985.8
2017-08-31T06:30:34.180Z,985.7
2017-08-31T06:31:34.991Z,985.7
2017-08-31T06:32:35.700Z,985.6
2017-08-31T06:33:36.447Z,985.6
2017-08-31T06:34:37.222Z,985.5
2017-08-31T06:35:37.972Z,985.5
2017-08-31T06:36:38.833Z,985.4
2017-08-31T06:37:40.407Z,985.4
2017-08-31T06:38:41.666Z,985.3
2017-08-31T06:39:42.511Z,985.3
2017-08-31T06:40:43.349Z,985.4
2017-08-31T06:41:44.447Z,985.5
2017-08-31T06:42:45.148Z,985.6
2017-08-31T06:43:45.981Z,985.7
2017-08-31T06:44:46.647Z,985.8
2017-08-31T06:45:47.698Z,985.8
2017-08-31T06:46:48.514Z,985.8
2017-08-31T06:47:49.254Z,985.8
2017-08-31T06:48:50.248Z,985.7
2017-08-31T06:49:50.979Z,985.8
2017-08-31T06:50:51.719Z,985.8
2017-08-31T06:51:53.017Z,985.8
2017-08-31T06:52:53.759Z,985.8
2017-08-31T06:53:54.900Z,985.8
2017-08-31T06:54:55.704Z,985.8
2017-08-31T06:55:56.421Z,985.9
2017-08-31T06:56:57.154Z,985.9
2017-08-31T06:57:57.995Z,985.9
2017-08-31T07:00:01.157Z,985.9
2017-08-31T07:01:01.974Z,986.0
2017-08-31T07:02:02.654Z,986.0
2017-08-31T07:03:03.556Z,986.1
2017-08-31T07:04:04.401Z,986.1
2017-08-31T07:05:05.565Z,986.1
2017-08-31T07:06:06.261Z,986.2
2017-08-31T07:07:06.976Z,986.2
2017-08-31T07:09:23.475Z,986.1
2017-08-31T07:10:24.271Z,986.2
2017-08-31T07:11:25.235Z,986.1
2017-08-31T07:12:25.978Z,986.1
2017-08-31T07:13:26.796Z,986.1
2017-08-31T07:14:27.582Z,986.1
2017-08-31T07:15:28.378Z,985.9
2017-08-31T07:16:29.135Z,985.9
2017-08-31T07:17:29.848Z,985.8
2017-08-31T07:18:30.568Z,985.9
2017-08-31T07:19:31.786Z,985.9
2017-08-31T07:20:32.877Z,986.0
2017-08-31T07:21:33.536Z,986.1
2017-08-31T07:22:34.340Z,986.1
2017-08-31T07:23:35.283Z,986.2
2017-08-31T07:24:36.056Z,986.2
2017-08-31T07:25:36.756Z,986.2
2017-08-31T07:26:37.537Z,986.2
2017-08-31T07:27:38.451Z,986.2
2017-08-31T07:28:39.174Z,986.2
2017-08-31T07:29:39.953Z,986.2
2017-08-31T07:30:40.734Z,986.2
2017-08-31T07:31:41.393Z,986.2
2017-08-31T07:32:42.157Z,986.3
2017-08-31T07:33:43.105Z,986.4
2017-08-31T07:34:43.826Z,986.4
2017-08-31T07:35:44.650Z,986.5
2017-08-31T07:36:45.504Z,986.6
2017-08-31T07:37:46.652Z,986.7
2017-08-31T07:38:47.328Z,986.7
2017-08-31T07:39:48.090Z,986.8
2017-08-31T07:40:48.813Z,986.8
2017-08-31T07:41:49.591Z,986.9
2017-08-31T07:42:50.390Z,986.9
2017-08-31T07:43:51.188Z,987.0
2017-08-31T07:44:51.930Z,987.0
2017-08-31T07:45:52.839Z,987.1
2017-08-31T07:46:53.648Z,987.0
2017-08-31T07:47:54.475Z,986.9
2017-08-31T07:48:55.203Z,986.8
2017-08-31T07:49:56.308Z,986.8
2017-08-31T07:50:57.103Z,986.9
2017-08-31T07:51:57.873Z,986.9
2017-08-31T07:52:58.617Z,986.8
2017-08-31T07:53:59.496Z,986.8
2017-08-31T07:55:00.209Z,986.8
2017-08-31T07:56:01.022Z,986.9
2017-08-31T07:57:01.693Z,986.9
2017-08-31T07:58:02.433Z,986.8
2017-08-31T07:59:03.153Z,986.9
2017-08-31T08:00:03.974Z,986.9
2017-08-31T08:01:05.073Z,987.0
2017-08-31T08:02:05.825Z,987.1
2017-08-31T08:03:06.528Z,987.0
2017-08-31T08:04:07.269Z,987.0
2017-08-31T08:05:08.725Z,987.0
2017-08-31T08:06:09.418Z,987.0
2017-08-31T08:07:10.169Z,987.0
2017-08-31T08:08:10.894Z,987.1
2017-08-31T08:09:12.023Z,987.1
2017-08-31T08:10:12.703Z,987.2
2017-08-31T08:11:13.946Z,987.2
2017-08-31T08:12:14.637Z,987.3
2017-08-31T08:13:15.470Z,987.3
2017-08-31T08:15:32.709Z,987.3
2017-08-31T08:16:33.488Z,987.4
2017-08-31T08:17:34.233Z,987.4
2017-08-31T08:18:34.990Z,987.5
2017-08-31T08:19:35.855Z,987.6
2017-08-31T08:20:37.211Z,987.6
2017-08-31T08:21:37.867Z,987.8
2017-08-31T08:22:38.780Z,987.8
2017-08-31T08:23:39.708Z,987.9
2017-08-31T08:24:40.971Z,987.9
2017-08-31T08:25:41.985Z,988.1
2017-08-31T08:26:43.565Z,988.1
2017-08-31T08:27:44.264Z,988.1
2017-08-31T08:28:45.041Z,988.1
2017-08-31T08:29:45.794Z,988.2
2017-08-31T08:30:47.280Z,988.1
2017-08-31T08:31:47.954Z,988.2
2017-08-31T08:32:48.677Z,988.2
2017-08-31T08:34:52.395Z,988.2
2017-08-31T08:35:53.093Z,988.2
2017-08-31T08:36:53.838Z,988.2
2017-08-31T08:37:54.581Z,988.3
2017-08-31T08:38:55.701Z,988.2
2017-08-31T08:39:56.480Z,988.2
2017-08-31T08:40:57.265Z,988.2
2017-08-31T08:41:58.839Z,988.2
2017-08-31T08:43:00.100Z,988.2
2017-08-31T08:44:00.866Z,988.2
2017-08-31T08:45:01.803Z,988.2
2017-08-31T08:46:03.073Z,988.1
2017-08-31T08:47:04.018Z,988.2
2017-08-31T08:48:04.781Z,988.1
2017-08-31T08:49:06.717Z,988.1
2017-08-31T08:50:08.055Z,988.0
2017-08-31T08:51:08.825Z,988.0
2017-08-31T08:52:09.527Z,988.0
2017-08-31T08:53:10.305Z,987.9
2017-08-31T08:54:11.120Z,987.9
2017-08-31T08:55:11.875Z,987.9
2017-08-31T08:56:13.003Z,987.9
2017-08-31T08:57:13.999Z,987.8
2017-08-31T08:58:14.736Z,987.8
2017-08-31T08:59:15.549Z,987.8
2017-08-31T09:00:16.308Z,987.7
2017-08-31T09:01:17.274Z,987.5
2017-08-31T09:02:18.082Z,987.4
2017-08-31T09:03:18.807Z,987.4
2017-08-31T09:04:19.773Z,987.4
2017-08-31T09:05:20.889Z,987.4
2017-08-31T09:06:21.695Z,987.5
2017-08-31T09:07:22.495Z,987.7
2017-08-31T09:08:23.692Z,987.7
2017-08-31T09:09:24.448Z,987.8
2017-08-31T09:10:25.212Z,987.8
2017-08-31T09:11:26.134Z,987.8
2017-08-31T09:12:26.923Z,987.8
2017-08-31T09:13:27.670Z,987.8
2017-08-31T09:14:28.436Z,987.8
2017-08-31T09:15:29.989Z,987.8
2017-08-31T09:16:30.829Z,987.8
2017-08-31T09:17:31.540Z,987.8
2017-08-31T09:18:32.285Z,987.8
2017-08-31T09:19:33.967Z,987.8
2017-08-31T09:20:35.489Z,987.8
2017-08-31T09:21:36.918Z,987.8
2017-08-31T09:22:38.338Z,987.8
2017-08-31T09:23:39.125Z,987.8
2017-08-31T09:24:40.021Z,987.9
2017-08-31T09:25:40.776Z,987.9
2017-08-31T09:26:41.548Z,987.9
2017-08-31T09:27:42.348Z,987.8
2017-08-31T09:28:43.155Z,987.8
2017-08-31T09:29:43.959Z,987.7
2017-08-31T09:30:45.480Z,987.7
2017-08-31T09:31:46.224Z,987.7
2017-08-31T09:32:47.063Z,987.8
2017-08-31T09:33:47.782Z,987.8
2017-08-31T09:34:49.240Z,987.8
2017-08-31T09:35:50.510Z,987.8
2017-08-31T09:36:51.292Z,987.8
2017-08-31T09:37:52.968Z,987.8
2017-08-31T09:38:53.756Z,987.8
2017-08-31T09:39:54.421Z,987.8
2017-08-31T09:40:55.652Z,987.8
2017-08-31T09:41:56.354Z,987.8
2017-08-31T09:42:57.121Z,987.8
2017-08-31T09:43:57.838Z,987.9
2017-08-31T09:44:58.594Z,987.9
2017-08-31T09:45:59.450Z,987.9
2017-08-31T09:47:00.258Z,987.8
2017-08-31T09:48:00.980Z,987.8
2017-08-31T09:49:01.684Z,987.9
2017-08-31T09:50:02.745Z,987.9
2017-08-31T09:51:03.542Z,987.8
2017-08-31T09:52:04.533Z,987.8
2017-08-31T09:53:05.253Z,987.9
2017-08-31T09:54:06.183Z,987.9
2017-08-31T09:55:07.388Z,987.9
2017-08-31T09:56:08.149Z,987.9
2017-08-31T09:57:08.881Z,987.9
2017-08-31T09:58:09.845Z,987.9
2017-08-31T09:59:10.700Z,987.9
2017-08-31T10:00:11.502Z,987.9
2017-08-31T10:01:12.436Z,987.8
2017-08-31T10:02:13.187Z,987.8
2017-08-31T10:03:14.289Z,987.8
2017-08-31T10:04:14.974Z,987.8
2017-08-31T10:05:16.240Z,987.8
2017-08-31T10:06:16.933Z,987.8
2017-08-31T10:07:17.718Z,987.7
2017-08-31T10:08:18.519Z,987.7
2017-08-31T10:09:19.218Z,987.8
2017-08-31T10:10:20.030Z,987.7
2017-08-31T10:11:21.633Z,987.7
2017-08-31T10:12:22.874Z,987.7
2017-08-31T10:13:23.644Z,987.7
2017-08-31T10:14:24.391Z,987.7
2017-08-31T10:15:25.221Z,987.7
2017-08-31T10:16:26.826Z,987.7
2017-08-31T10:17:28.485Z,987.7
2017-08-31T10:18:29.567Z,987.8
2017-08-31T10:19:30.479Z,987.8
2017-08-31T10:20:31.269Z,987.8
2017-08-31T10:21:31.971Z,987.8
2017-08-31T10:22:32.703Z,987.8
2017-08-31T10:23:34.286Z,987.7
2017-08-31T10:24:35.491Z,987.8
2017-08-31T10:25:36.713Z,987.8
2017-08-31T10:26:38.055Z,987.8
2017-08-31T10:27:39.132Z,987.8
2017-08-31T10:28:40.216Z,987.8
2017-08-31T10:29:41.083Z,987.8
2017-08-31T10:30:41.753Z,987.8
2017-08-31T10:31:42.969Z,987.8
2017-08-31T10:32:43.746Z,987.8
2017-08-31T10:33:44.512Z,987.9
2017-08-31T10:34:45.248Z,987.9
2017-08-31T10:35:46.028Z,987.8
2017-08-31T10:36:46.733Z,987.8
2017-08-31T10:37:47.501Z,987.9
2017-08-31T10:38:48.414Z,987.9
2017-08-31T10:39:49.117Z,987.9
2017-08-31T10:40:49.922Z,987.8
2017-08-31T10:41:50.673Z,987.8
2017-08-31T10:42:51.579Z,987.9
2017-08-31T10:43:52.302Z,987.9
2017-08-31T10:44:53.042Z,987.9
2017-08-31T10:45:54.947Z,987.9
2017-08-31T10:46:56.080Z,987.8
2017-08-31T10:47:57.239Z,987.9
2017-08-31T10:48:58.093Z,987.9
2017-08-31T10:49:59.076Z,987.9
2017-08-31T10:50:59.836Z,988.0
2017-08-31T10:52:00.671Z,988.0
2017-08-31T10:53:01.784Z,988.0
2017-08-31T10:54:02.665Z,988.0
2017-08-31T10:55:03.507Z,987.9
2017-08-31T10:56:04.179Z,988.0
2017-08-31T10:57:05.013Z,988.0
2017-08-31T10:58:06.383Z,988.0
2017-08-31T10:59:07.123Z,988.1
2017-08-31T11:00:07.858Z,988.1
2017-08-31T11:01:08.721Z,988.1
2017-08-31T11:02:09.600Z,988.1
2017-08-31T11:03:10.318Z,988.2
2017-08-31T11:04:11.074Z,988.2
2017-08-31T11:05:12.099Z,988.2
2017-08-31T11:06:14.160Z,988.3
2017-08-31T11:07:15.066Z,988.2
2017-08-31T11:08:15.972Z,988.3
2017-08-31T11:09:17.524Z,988.3
2017-08-31T11:10:18.609Z,988.3
2017-08-31T11:11:19.731Z,988.4
2017-08-31T11:12:20.489Z,988.4
2017-08-31T11:13:21.276Z,988.5
2017-08-31T11:14:22.055Z,988.4
2017-08-31T11:15:22.841Z,988.5
2017-08-31T11:16:23.638Z,988.4
2017-08-31T11:17:24.364Z,988.4
2017-08-31T11:18:25.105Z,988.4
2017-08-31T11:19:26.426Z,988.4
2017-08-31T11:20:27.949Z,988.4
2017-08-31T11:21:29.070Z,988.4
2017-08-31T11:22:30.556Z,988.3
2017-08-31T11:23:31.233Z,988.3
2017-08-31T11:24:31.987Z,988.3
2017-08-31T11:25:32.733Z,988.2
2017-08-31T11:26:33.792Z,988.3
2017-08-31T11:27:34.977Z,988.3
2017-08-31T11:28:35.919Z,988.3
2017-08-31T11:29:36.657Z,988.3
2017-08-31T11:30:37.487Z,988.3
2017-08-31T11:31:38.176Z,988.3
2017-08-31T11:32:39.399Z,988.3
2017-08-31T11:33:40.233Z,988.3
2017-08-31T11:34:40.979Z,988.3
2017-08-31T11:35:42.457Z,988.3
2017-08-31T11:36:43.204Z,988.3
2017-08-31T11:37:43.837Z,988.3
2017-08-31T11:38:44.601Z,988.3
2017-08-31T11:39:45.378Z,988.3
2017-08-31T11:40:46.154Z,988.3
2017-08-31T11:41:46.912Z,988.3
2017-08-31T11:42:47.654Z,988.3
2017-08-31T11:44:51.069Z,988.5
2017-08-31T11:45:53.198Z,988.4
2017-08-31T11:46:54.293Z,988.5
2017-08-31T11:47:55.860Z,988.6
2017-08-31T11:48:56.914Z,988.5
2017-08-31T11:49:57.686Z,988.6
2017-08-31T11:50:58.720Z,988.6
2017-08-31T11:51:59.455Z,988.6
2017-08-31T11:53:00.182Z,988.6
2017-08-31T11:54:01.107Z,988.7
2017-08-31T11:55:01.997Z,988.8
2017-08-31T11:56:03.013Z,988.8
2017-08-31T11:57:04.040Z,988.9
2017-08-31T11:58:04.981Z,988.8
2017-08-31T11:59:05.839Z,988.9
2017-08-31T12:00:07.187Z,988.9
2017-08-31T12:01:08.194Z,988.9
2017-08-31T12:02:10.024Z,988.9
2017-08-31T12:03:10.660Z,988.9
2017-08-31T12:04:11.479Z,988.9
2017-08-31T12:05:13.707Z,988.9
2017-08-31T12:06:14.685Z,989.0
2017-08-31T12:07:15.614Z,989.1
2017-08-31T12:08:16.842Z,989.1
2017-08-31T12:09:17.668Z,989.1
2017-08-31T12:10:19.044Z,989.2
2017-08-31T12:11:19.898Z,989.3
2017-08-31T12:12:20.680Z,989.3
2017-08-31T12:13:21.408Z,989.4
2017-08-31T12:14:22.239Z,989.3
2017-08-31T12:15:23.033Z,989.4
2017-08-31T12:16:24.380Z,989.4
2017-08-31T12:17:25.096Z,989.4
2017-08-31T12:18:25.865Z,989.4
2017-08-31T12:19:27.847Z,989.4
2017-08-31T12:20:29.035Z,989.4
2017-08-31T12:21:30.492Z,989.4
2017-08-31T12:22:31.340Z,989.4
2017-08-31T12:23:32.127Z,989.4
2017-08-31T12:24:32.892Z,989.5
2017-08-31T12:25:33.618Z,989.4
2017-08-31T12:26:34.435Z,989.6
2017-08-31T12:27:35.294Z,989.6
2017-08-31T12:28:36.814Z,989.7
2017-08-31T12:29:37.648Z,989.7
2017-08-31T12:30:38.388Z,989.6
2017-08-31T12:31:39.182Z,989.6
2017-08-31T12:32:40.469Z,989.6
2017-08-31T12:33:41.473Z,989.6
2017-08-31T12:34:42.394Z,989.6
2017-08-31T12:35:43.290Z,989.6
2017-08-31T12:36:44.417Z,989.6
2017-08-31T12:37:45.251Z,989.5
2017-08-31T12:38:46.301Z,989.6
2017-08-31T12:41:48.927Z,989.5
2017-08-31T12:46:54.219Z,989.8
2017-08-31T12:56:01.389Z,989.8
2017-08-31T12:59:03.888Z,989.9
2017-08-31T13:09:11.711Z,990.2
2017-08-31T13:16:17.191Z,990.3
2017-08-31T13:19:19.586Z,990.4
2017-08-31T13:20:20.547Z,990.4
2017-08-31T13:21:21.477Z,990.4
2017-08-31T13:25:24.584Z,990.4
2017-08-31T13:34:31.188Z,990.5
2017-08-31T13:40:36.085Z,990.4
2017-08-31T13:52:44.973Z,990.6
2017-08-31T13:53:45.944Z,990.7
2017-08-31T13:56:48.225Z,990.7
2017-08-31T14:01:52.276Z,990.7
2017-08-31T14:03:54.000Z,990.8
2017-08-31T14:06:56.485Z,990.9
2017-08-31T14:08:58.292Z,991.0
2017-08-31T14:28:41.940Z,991.1
2017-08-31T15:11:27.869Z,991.7
2017-08-31T15:13:44.179Z,991.7
2017-08-31T15:14:44.955Z,991.8
2017-08-31T15:15:45.878Z,991.7
2017-08-31T15:16:46.769Z,991.8
2017-08-31T15:17:47.506Z,991.8
2017-08-31T15:18:48.968Z,991.9
2017-08-31T15:19:50.624Z,991.9
2017-08-31T15:20:51.447Z,991.9
2017-08-31T15:21:52.172Z,991.9
2017-08-31T15:22:53.062Z,992.0