createdAt,value
2022-08-19T00:01:56.951Z,99.90
2022-08-19T00:04:28.900Z,99.90
2022-08-19T00:06:56.112Z,99.90
2022-08-19T00:09:24.560Z,99.90
2022-08-19T00:11:52.574Z,99.90
2022-08-19T00:14:21.831Z,99.90
2022-08-19T00:16:49.942Z,99.90
2022-08-19T00:19:17.646Z,99.90
2022-08-19T00:21:45.057Z,99.90
2022-08-19T00:24:14.760Z,99.90
2022-08-19T00:26:43.187Z,99.90
2022-08-19T00:29:13.268Z,99.90
2022-08-19T00:31:42.682Z,99.90
2022-08-19T00:34:10.346Z,99.90
2022-08-19T00:36:38.350Z,99.90
2022-08-19T00:39:05.507Z,99.90
2022-08-19T00:41:32.591Z,99.90
2022-08-19T00:44:02.597Z,99.90
2022-08-19T00:46:30.209Z,99.90
2022-08-19T00:48:58.786Z,99.90
2022-08-19T00:51:28.373Z,99.90
2022-08-19T00:53:58.260Z,99.90
2022-08-19T00:56:28.058Z,99.90
2022-08-19T00:58:57.651Z,99.90
2022-08-19T01:01:25.163Z,99.90
2022-08-19T01:03:57.710Z,99.90
2022-08-19T01:06:27.332Z,99.90
2022-08-19T01:08:56.007Z,99.90
2022-08-19T01:11:23.240Z,99.90
2022-08-19T01:13:52.132Z,99.90
2022-08-19T01:16:21.680Z,99.90
2022-08-19T01:18:50.115Z,99.90
2022-08-19T01:21:34.928Z,99.90
2022-08-19T01:24:02.160Z,99.90
2022-08-19T01:26:29.378Z,99.90
2022-08-19T01:29:02.044Z,99.90
2022-08-19T01:31:32.738Z,99.90
2022-08-19T01:34:02.221Z,99.90
2022-08-19T01:36:34.624Z,99.90
2022-08-19T01:39:04.921Z,99.90
2022-08-19T01:41:32.332Z,99.90
2022-08-19T01:44:13.813Z,99.90
2022-08-19T01:46:49.359Z,99.90
2022-08-19T01:49:19.763Z,99.90
2022-08-19T01:51:47.964Z,99.90
2022-08-19T01:54:27.277Z,99.90
2022-08-19T01:57:02.352Z,99.90
2022-08-19T01:59:30.015Z,99.90
2022-08-19T02:01:57.341Z,99.90
2022-08-19T02:04:26.448Z,99.90
2022-08-19T02:06:53.612Z,99.90
2022-08-19T02:09:20.769Z,99.90
2022-08-19T02:11:47.921Z,99.90
2022-08-19T02:14:15.012Z,99.90
2022-08-19T02:16:42.020Z,99.90
2022-08-19T02:19:09.398Z,99.90
2022-08-19T02:21:36.485Z,99.90
2022-08-19T02:24:04.040Z,99.90
2022-08-19T02:26:31.321Z,99.90
2022-08-19T02:28:58.379Z,99.90
2022-08-19T02:31:29.109Z,99.90
2022-08-19T02:33:57.494Z,99.90
2022-08-19T02:36:26.459Z,99.90
2022-08-19T02:38:54.312Z,99.90
2022-08-19T02:41:28.004Z,99.90
2022-08-19T02:44:18.473Z,99.90
2022-08-19T02:46:47.686Z,99.90
2022-08-19T02:49:17.523Z,99.90
2022-08-19T02:51:47.294Z,99.90
2022-08-19T02:54:16.034Z,99.90
2022-08-19T02:56:45.017Z,99.90
2022-08-19T02:59:13.274Z,99.90
2022-08-19T03:01:43.048Z,99.90
2022-08-19T03:04:12.974Z,99.90
2022-08-19T03:06:42.971Z,99.90
2022-08-19T03:09:10.679Z,99.90
2022-08-19T03:11:38.165Z,99.90
2022-08-19T03:14:07.095Z,99.90
2022-08-19T03:16:36.699Z,99.90
2022-08-19T03:19:04.124Z,99.90
2022-08-19T03:21:34.434Z,99.90
2022-08-19T03:24:05.162Z,99.90
2022-08-19T03:26:32.478Z,99.90
2022-08-19T03:29:05.693Z,99.90
2022-08-19T03:31:44.495Z,99.90
2022-08-19T03:34:21.937Z,99.90
2022-08-19T03:36:49.392Z,99.90
2022-08-19T03:39:17.026Z,99.90
2022-08-19T03:41:48.271Z,99.90
2022-08-19T03:44:19.095Z,99.90
2022-08-19T03:46:50.719Z,99.90
2022-08-19T03:49:19.595Z,99.90
2022-08-19T03:51:48.234Z,99.90
2022-08-19T03:54:17.146Z,99.90
2022-08-19T03:56:46.252Z,99.90
2022-08-19T03:59:17.184Z,99.90
2022-08-19T04:01:44.613Z,99.90
2022-08-19T04:04:11.877Z,99.90
2022-08-19T04:06:40.227Z,99.90
2022-08-19T04:09:09.915Z,99.90
2022-08-19T04:11:45.016Z,99.90
2022-08-19T04:14:15.245Z,99.90
2022-08-19T04:16:45.347Z,99.90
2022-08-19T04:19:12.976Z,99.90
2022-08-19T04:21:40.332Z,99.90
2022-08-19T04:24:08.154Z,99.90
2022-08-19T04:26:37.689Z,99.90
2022-08-19T04:29:12.544Z,99.90
2022-08-19T04:31:42.073Z,99.90
2022-08-19T04:34:12.009Z,99.90
2022-08-19T04:36:42.390Z,99.90
2022-08-19T04:39:13.455Z,99.90
2022-08-19T04:42:00.758Z,99.90
2022-08-19T04:44:31.396Z,99.90
2022-08-19T04:47:01.399Z,99.90
2022-08-19T04:49:29.111Z,99.90
2022-08-19T04:51:56.535Z,99.90
2022-08-19T04:54:37.367Z,99.90
2022-08-19T04:57:09.705Z,99.90
2022-08-19T04:59:38.921Z,99.90
2022-08-19T05:02:08.730Z,99.90
2022-08-19T05:04:36.536Z,99.90
2022-08-19T05:07:03.662Z,99.90
2022-08-19T05:09:52.618Z,99.90
2022-08-19T05:12:19.253Z,99.90
2022-08-19T05:14:48.614Z,99.90
2022-08-19T05:17:36.254Z,99.90
2022-08-19T05:20:25.710Z,99.90
2022-08-19T05:22:53.593Z,99.90
2022-08-19T05:25:21.841Z,99.90
2022-08-19T05:27:49.388Z,99.90
2022-08-19T05:30:18.235Z,99.90
2022-08-19T05:32:45.691Z,99.90
2022-08-19T05:35:13.073Z,99.90
2022-08-19T05:37:42.208Z,99.90
2022-08-19T05:40:10.910Z,99.90
2022-08-19T05:42:38.749Z,99.90
2022-08-19T05:45:06.566Z,99.90
2022-08-19T05:47:33.721Z,99.90
2022-08-19T05:50:02.891Z,99.90
2022-08-19T05:52:33.472Z,99.90
2022-08-19T05:55:00.782Z,99.90
2022-08-19T05:57:30.107Z,99.90
2022-08-19T05:59:59.142Z,99.90
2022-08-19T06:02:27.796Z,99.90
2022-08-19T06:04:55.213Z,99.90
2022-08-19T06:07:22.374Z,99.90
2022-08-19T06:10:00.386Z,99.90
2022-08-19T06:12:33.882Z,99.90
2022-08-19T06:15:04.543Z,99.90
2022-08-19T06:17:32.409Z,99.90
2022-08-19T06:20:00.489Z,99.90
2022-08-19T06:22:28.611Z,99.90
2022-08-19T06:24:56.351Z,99.90
2022-08-19T06:27:24.318Z,99.90
2022-08-19T06:29:51.424Z,99.90
2022-08-19T06:32:20.040Z,99.90
2022-08-19T06:34:47.684Z,99.90
2022-08-19T06:37:15.334Z,99.90
2022-08-19T06:39:45.286Z,99.90
2022-08-19T06:42:17.639Z,99.90
2022-08-19T06:44:49.430Z,99.90
2022-08-19T06:47:23.721Z,99.90
2022-08-19T06:50:03.435Z,99.90
2022-08-19T06:52:36.494Z,99.90
2022-08-19T06:55:06.256Z,99.90
2022-08-19T06:57:34.481Z,99.90
2022-08-19T07:00:02.224Z,99.90
2022-08-19T07:02:29.479Z,99.90
2022-08-19T07:04:59.199Z,99.90
2022-08-19T07:07:26.829Z,99.90
2022-08-19T07:09:58.452Z,99.90
2022-08-19T07:12:30.718Z,99.90
2022-08-19T07:14:59.119Z,99.90
2022-08-19T07:17:27.593Z,99.90
2022-08-19T07:19:56.273Z,99.90
2022-08-19T07:22:24.193Z,99.90
2022-08-19T07:24:52.435Z,99.90
2022-08-19T07:27:24.444Z,99.90
2022-08-19T07:29:55.725Z,99.90
2022-08-19T07:32:23.750Z,99.90
2022-08-19T07:34:50.896Z,99.90
2022-08-19T07:37:17.970Z,99.90
2022-08-19T07:39:45.711Z,99.90
2022-08-19T07:42:13.227Z,99.90
2022-08-19T07:44:41.953Z,99.90
2022-08-19T07:47:48.273Z,99.90
2022-08-19T07:49:57.178Z,99.90
2022-08-19T07:52:24.298Z,99.90
2022-08-19T07:54:52.003Z,99.90
2022-08-19T07:57:20.418Z,99.90
2022-08-19T07:59:47.533Z,99.90
2022-08-19T08:02:14.599Z,99.90
2022-08-19T08:05:01.659Z,99.90
2022-08-19T08:07:48.877Z,99.90
2022-08-19T08:10:20.509Z,99.90
2022-08-19T08:12:58.364Z,99.90
2022-08-19T08:15:42.085Z,99.90
2022-08-19T08:18:11.660Z,99.90
2022-08-19T08:20:39.737Z,99.90
2022-08-19T08:23:27.263Z,99.90
2022-08-19T08:25:58.999Z,99.90
2022-08-19T08:28:29.800Z,99.90
2022-08-19T08:30:58.786Z,99.90
2022-08-19T08:33:34.304Z,99.90
2022-08-19T08:36:06.038Z,99.90
2022-08-19T08:38:38.902Z,99.90
2022-08-19T08:41:33.035Z,99.90
2022-08-19T08:44:00.466Z,99.90
2022-08-19T08:46:49.424Z,99.90
2022-08-19T08:49:44.687Z,99.90
2022-08-19T08:52:19.404Z,99.90
2022-08-19T08:54:54.850Z,99.90
2022-08-19T08:57:40.708Z,99.90
2022-08-19T09:00:17.608Z,99.90
2022-08-19T09:02:45.328Z,99.90
2022-08-19T09:05:22.322Z,99.90
2022-08-19T09:08:14.902Z,99.90
2022-08-19T09:10:48.126Z,99.90
2022-08-19T09:13:30.174Z,99.90
2022-08-19T09:16:08.329Z,99.90
2022-08-19T09:18:48.208Z,99.90
2022-08-19T09:21:17.158Z,99.90
2022-08-19T09:23:44.645Z,99.90
2022-08-19T09:26:16.580Z,99.90
2022-08-19T09:28:48.765Z,99.90
2022-08-19T09:31:19.315Z,99.90
2022-08-19T09:33:47.942Z,99.90
2022-08-19T09:36:21.821Z,99.90
2022-08-19T09:39:02.520Z,99.90
2022-08-19T09:41:30.001Z,99.90
2022-08-19T09:43:58.979Z,99.90
2022-08-19T09:46:28.840Z,99.90
2022-08-19T09:49:06.059Z,99.90
2022-08-19T09:51:34.988Z,99.90
2022-08-19T09:54:04.874Z,99.90
2022-08-19T09:56:32.722Z,99.90
2022-08-19T09:59:02.798Z,99.90
2022-08-19T10:01:32.089Z,99.90
2022-08-19T10:04:01.167Z,99.90
2022-08-19T10:06:44.052Z,99.90
2022-08-19T10:09:16.906Z,99.90
2022-08-19T10:11:54.905Z,99.90
2022-08-19T10:14:24.628Z,99.90
2022-08-19T10:16:52.864Z,99.90
2022-08-19T10:19:25.698Z,99.90
2022-08-19T10:21:55.729Z,99.90
2022-08-19T10:24:28.930Z,99.90
2022-08-19T10:26:59.810Z,99.90
2022-08-19T10:29:32.012Z,99.90
2022-08-19T10:32:03.156Z,99.90
2022-08-19T10:34:31.587Z,99.90
2022-08-19T10:37:01.029Z,99.90
2022-08-19T10:39:31.307Z,99.90
2022-08-19T10:41:58.882Z,99.90
2022-08-19T10:44:32.254Z,99.90
2022-08-19T10:47:00.647Z,99.90
2022-08-19T10:49:28.095Z,99.90
2022-08-19T10:52:20.284Z,99.90
2022-08-19T10:55:08.948Z,99.90
2022-08-19T11:00:25.145Z,99.90
2022-08-19T11:02:52.646Z,99.90
2022-08-19T11:05:20.468Z,99.90
2022-08-19T11:07:52.903Z,99.90
2022-08-19T11:10:22.483Z,99.90
2022-08-19T11:12:51.759Z,99.90
2022-08-19T11:15:18.984Z,99.90
2022-08-19T11:17:46.529Z,99.90
2022-08-19T11:20:15.610Z,99.90
2022-08-19T11:22:43.444Z,99.90
2022-08-19T11:25:11.987Z,99.90
2022-08-19T11:27:42.765Z,99.90
2022-08-19T11:30:12.874Z,99.90
2022-08-19T11:32:45.884Z,99.90
2022-08-19T11:35:14.697Z,99.90
2022-08-19T11:37:41.952Z,99.90
2022-08-19T11:40:09.783Z,99.90
2022-08-19T11:42:56.817Z,99.90
2022-08-19T11:45:25.335Z,99.90
2022-08-19T11:47:52.987Z,99.90
2022-08-19T11:50:20.318Z,99.90
2022-08-19T11:52:48.203Z,99.90
2022-08-19T11:55:15.506Z,99.90
2022-08-19T11:57:44.625Z,99.90
2022-08-19T12:00:14.171Z,99.90
2022-08-19T12:02:41.632Z,99.90
2022-08-19T12:05:12.548Z,99.90
2022-08-19T12:07:42.477Z,99.90
2022-08-19T12:10:10.814Z,99.90
2022-08-19T12:12:43.558Z,99.90
2022-08-19T12:15:12.045Z,99.90
2022-08-19T12:17:39.285Z,99.00
2022-08-19T12:20:07.841Z,99.20
2022-08-19T12:22:36.014Z,99.10
2022-08-19T12:25:03.269Z,98.20
2022-08-19T12:27:39.941Z,98.50
2022-08-19T12:30:11.595Z,98.50
2022-08-19T12:32:40.072Z,97.20
2022-08-19T12:35:10.238Z,96.70
2022-08-19T12:37:37.589Z,96.90
2022-08-19T12:40:05.505Z,95.10
2022-08-19T12:42:32.513Z,95.30
2022-08-19T12:44:59.659Z,95.00
2022-08-19T12:47:27.603Z,95.20
2022-08-19T12:49:56.031Z,94.70
2022-08-19T12:52:25.442Z,95.60
2022-08-19T12:54:55.476Z,95.60
2022-08-19T12:57:31.996Z,93.30
2022-08-19T13:00:04.905Z,92.00
2022-08-19T13:02:38.220Z,93.00
2022-08-19T13:05:09.286Z,91.50
2022-08-19T13:07:38.273Z,92.10
2022-08-19T13:10:07.312Z,92.30
2022-08-19T13:12:34.396Z,92.70
2022-08-19T13:15:01.731Z,93.70
2022-08-19T13:17:29.730Z,94.00
2022-08-19T13:19:56.825Z,93.80
2022-08-19T13:22:25.593Z,94.50
2022-08-19T13:24:53.865Z,94.20
2022-08-19T13:27:20.900Z,93.60
2022-08-19T13:30:07.936Z,93.10
2022-08-19T13:32:54.817Z,93.80
2022-08-19T13:35:22.152Z,92.80
2022-08-19T13:37:49.357Z,92.90
2022-08-19T13:40:21.061Z,92.80
2022-08-19T13:42:50.864Z,92.70
2022-08-19T13:45:21.017Z,93.10
2022-08-19T13:47:49.841Z,92.70
2022-08-19T13:50:20.588Z,92.10
2022-08-19T13:52:48.668Z,91.10
2022-08-19T13:55:22.201Z,90.30
2022-08-19T13:57:54.022Z,89.90
2022-08-19T14:00:24.977Z,88.40
2022-08-19T14:02:54.359Z,87.60
2022-08-19T14:05:21.803Z,89.80
2022-08-19T14:07:49.654Z,88.60
2022-08-19T14:10:17.665Z,86.60
2022-08-19T14:12:44.833Z,85.80
2022-08-19T14:15:13.515Z,86.70
2022-08-19T14:17:44.420Z,85.10
2022-08-19T14:20:18.331Z,86.90
2022-08-19T14:22:47.823Z,86.60
2022-08-19T14:25:18.389Z,88.00
2022-08-19T14:27:45.969Z,87.90
2022-08-19T14:30:17.015Z,85.00
2022-08-19T14:32:44.648Z,84.70
2022-08-19T14:35:15.280Z,83.90
2022-08-19T14:37:45.782Z,84.30
2022-08-19T14:40:16.956Z,85.10
2022-08-19T14:42:44.553Z,85.80
2022-08-19T14:45:13.016Z,87.00
2022-08-19T14:47:40.899Z,84.70
2022-08-19T14:50:12.016Z,84.20
2022-08-19T14:52:47.475Z,86.10
2022-08-19T14:55:16.757Z,88.10
2022-08-19T14:57:44.528Z,88.50
2022-08-19T15:00:14.200Z,90.40
2022-08-19T15:02:42.833Z,90.20
2022-08-19T15:05:10.121Z,90.10
2022-08-19T15:07:38.722Z,90.50
2022-08-19T15:10:08.643Z,90.30
2022-08-19T15:12:35.886Z,90.20
2022-08-19T15:15:04.023Z,89.70
2022-08-19T15:17:43.324Z,90.60
2022-08-19T15:20:17.986Z,90.80
2022-08-19T15:22:45.631Z,90.80
2022-08-19T15:25:15.280Z,90.80
2022-08-19T15:27:42.589Z,90.60
2022-08-19T15:30:11.435Z,90.60
2022-08-19T15:32:39.273Z,91.60
2022-08-19T15:35:07.954Z,91.90
2022-08-19T15:37:37.684Z,92.10
2022-08-19T15:40:09.174Z,92.70
2022-08-19T15:42:37.604Z,92.70
2022-08-19T15:45:07.066Z,92.60
2022-08-19T15:47:35.259Z,92.60
2022-08-19T15:50:10.693Z,92.10
2022-08-19T15:52:49.662Z,92.60
2022-08-19T15:55:27.704Z,94.50
2022-08-19T15:58:28.458Z,95.20
2022-08-19T16:01:20.424Z,95.70
2022-08-19T16:04:13.990Z,96.20
2022-08-19T16:06:48.961Z,96.40
2022-08-19T16:09:17.680Z,96.80
2022-08-19T16:11:46.554Z,97.30
2022-08-19T16:14:16.347Z,97.60
2022-08-19T16:16:46.725Z,97.80
2022-08-19T16:19:17.263Z,97.60
2022-08-19T16:21:48.424Z,98.00
2022-08-19T16:24:18.465Z,98.70
2022-08-19T16:26:46.480Z,99.20
2022-08-19T16:29:15.159Z,99.10
2022-08-19T16:31:57.891Z,99.20
2022-08-19T16:34:26.034Z,99.30
2022-08-19T16:36:53.192Z,99.90
2022-08-19T16:39:20.453Z,99.90
2022-08-19T16:41:48.159Z,99.90
2022-08-19T16:44:19.629Z,99.40
2022-08-19T16:46:58.776Z,98.50
2022-08-19T16:49:53.026Z,99.00
2022-08-19T16:52:16.830Z,98.30
2022-08-19T16:54:44.892Z,98.80
2022-08-19T16:57:12.983Z,97.50
2022-08-19T16:59:48.263Z,97.30
2022-08-19T17:02:19.448Z,98.00
2022-08-19T17:04:57.302Z,98.70
2022-08-19T17:07:27.920Z,99.20
2022-08-19T17:09:55.972Z,99.90
2022-08-19T17:12:31.824Z,99.90
2022-08-19T17:15:01.256Z,99.90
2022-08-19T17:17:29.851Z,99.90
2022-08-19T17:19:59.057Z,99.90
2022-08-19T17:22:26.423Z,99.90
2022-08-19T17:24:54.063Z,99.90
2022-08-19T17:27:26.091Z,99.90
2022-08-19T17:29:53.256Z,99.90
2022-08-19T17:32:25.273Z,99.90
2022-08-19T17:34:54.361Z,99.90
2022-08-19T17:37:22.919Z,99.90
2022-08-19T17:39:50.225Z,99.90
2022-08-19T17:42:17.515Z,99.90
2022-08-19T17:44:50.411Z,99.90
2022-08-19T17:47:18.178Z,99.90
2022-08-19T17:49:45.310Z,99.90
2022-08-19T17:52:12.397Z,99.90
2022-08-19T17:54:39.762Z,99.90
2022-08-19T17:57:06.805Z,99.90
2022-08-19T17:59:34.063Z,99.90
2022-08-19T18:02:01.364Z,99.90
2022-08-19T18:04:30.102Z,99.90
2022-08-19T18:06:57.489Z,99.90
2022-08-19T18:09:26.863Z,99.90
2022-08-19T18:11:57.269Z,99.90
2022-08-19T18:14:33.406Z,99.90
2022-08-19T18:17:06.228Z,99.90
2022-08-19T18:19:41.166Z,99.90
2022-08-19T18:22:11.201Z,99.90
2022-08-19T18:24:40.593Z,99.90
2022-08-19T18:27:07.672Z,99.90
2022-08-19T18:29:38.293Z,99.90
2022-08-19T18:32:12.247Z,99.90
2022-08-19T18:34:41.067Z,99.90
2022-08-19T18:37:08.296Z,99.90
2022-08-19T18:40:01.275Z,99.90
2022-08-19T18:42:48.519Z,99.90
2022-08-19T18:45:35.480Z,99.90
2022-08-19T18:48:26.759Z,99.90
2022-08-19T18:50:58.131Z,99.90
2022-08-19T18:53:27.739Z,99.90
2022-08-19T18:55:55.551Z,99.90
2022-08-19T18:58:26.660Z,99.90
2022-08-19T19:00:57.031Z,99.90
2022-08-19T19:03:26.368Z,99.90
2022-08-19T19:05:54.171Z,99.90
2022-08-19T19:08:27.333Z,99.90
2022-08-19T19:10:56.104Z,99.90
2022-08-19T19:13:23.521Z,99.90
2022-08-19T19:15:50.603Z,99.90
2022-08-19T19:18:17.855Z,99.90
2022-08-19T19:20:44.956Z,99.90
2022-08-19T19:23:13.195Z,99.90
2022-08-19T19:25:49.890Z,99.90
2022-08-19T19:28:25.782Z,99.90
2022-08-19T19:30:55.329Z,99.90
2022-08-19T19:33:22.869Z,99.90
2022-08-19T19:35:50.085Z,99.90
2022-08-19T19:38:17.452Z,99.90
2022-08-19T19:40:45.565Z,99.90
2022-08-19T19:43:13.247Z,99.90
2022-08-19T19:45:40.579Z,99.90
2022-08-19T19:48:08.384Z,99.90
2022-08-19T19:50:35.775Z,99.90
2022-08-19T19:53:03.126Z,99.90
2022-08-19T19:55:30.350Z,99.90
2022-08-19T19:57:58.715Z,99.90
2022-08-19T20:00:25.843Z,99.90
2022-08-19T20:02:56.166Z,99.90
2022-08-19T20:05:24.079Z,99.90
2022-08-19T20:08:15.991Z,99.90
2022-08-19T20:10:45.657Z,99.90
2022-08-19T20:13:15.764Z,99.90
2022-08-19T20:15:44.369Z,99.90
2022-08-19T20:18:14.909Z,99.90
2022-08-19T20:20:43.914Z,99.90
2022-08-19T20:23:11.392Z,99.90
2022-08-19T20:25:39.501Z,99.90
2022-08-19T20:28:06.507Z,99.90
2022-08-19T20:30:34.425Z,99.90
2022-08-19T20:33:06.857Z,99.90
2022-08-19T20:35:35.775Z,99.90
2022-08-19T20:38:04.229Z,99.90
2022-08-19T20:40:34.447Z,99.90
2022-08-19T20:43:02.170Z,99.90
2022-08-19T20:45:33.736Z,99.90
2022-08-19T20:48:03.831Z,99.90
2022-08-19T20:50:33.185Z,99.90
2022-08-19T20:53:00.670Z,99.90
2022-08-19T20:55:28.960Z,99.90
2022-08-19T20:57:56.592Z,99.90
2022-08-19T21:00:23.988Z,99.90
2022-08-19T21:02:51.072Z,99.90
2022-08-19T21:05:18.406Z,99.90
2022-08-19T21:07:45.414Z,99.90
2022-08-19T21:10:12.740Z,99.90
2022-08-19T21:12:40.638Z,99.90
2022-08-19T21:15:08.383Z,99.90
2022-08-19T21:17:35.439Z,99.90
2022-08-19T21:20:03.987Z,99.90
2022-08-19T21:22:31.539Z,99.90
2022-08-19T21:24:58.593Z,99.90
2022-08-19T21:27:25.791Z,99.90
2022-08-19T21:29:54.899Z,99.90
2022-08-19T21:32:23.736Z,99.90
2022-08-19T21:34:52.701Z,99.90
2022-08-19T21:37:25.608Z,99.90
2022-08-19T21:39:54.478Z,99.90
2022-08-19T21:42:23.635Z,99.90
2022-08-19T21:44:51.193Z,99.90
2022-08-19T21:47:18.662Z,99.90
2022-08-19T21:49:46.399Z,99.90
2022-08-19T21:52:13.766Z,99.90
2022-08-19T21:54:42.223Z,99.90
2022-08-19T21:57:10.354Z,99.90
2022-08-19T21:59:43.941Z,99.90
2022-08-19T22:02:21.339Z,99.90
2022-08-19T22:04:50.868Z,99.90
2022-08-19T22:07:19.443Z,99.90
2022-08-19T22:09:48.501Z,99.90
2022-08-19T22:12:33.293Z,99.90
2022-08-19T22:15:01.968Z,99.90
2022-08-19T22:17:29.984Z,99.90
2022-08-19T22:19:57.587Z,99.90
2022-08-19T22:22:29.377Z,99.90
2022-08-19T22:25:04.531Z,99.90
2022-08-19T22:27:32.229Z,99.90
2022-08-19T22:29:59.372Z,99.90
2022-08-19T22:32:28.557Z,99.90
2022-08-19T22:34:58.574Z,99.90
2022-08-19T22:37:27.542Z,99.90
2022-08-19T22:39:55.102Z,99.90
2022-08-19T22:42:23.065Z,99.90
2022-08-19T22:44:50.272Z,99.90
2022-08-19T22:47:18.055Z,99.90
2022-08-19T22:49:45.643Z,99.90
2022-08-19T22:52:17.881Z,99.90
2022-08-19T22:54:49.262Z,99.90
2022-08-19T22:57:19.616Z,99.90
2022-08-19T22:59:48.738Z,99.90
2022-08-19T23:02:29.222Z,99.90
2022-08-19T23:04:56.318Z,99.90
2022-08-19T23:07:23.939Z,99.90
2022-08-19T23:09:51.557Z,99.90
2022-08-19T23:12:39.050Z,99.90
2022-08-19T23:15:11.142Z,99.90
2022-08-19T23:17:40.919Z,99.90
2022-08-19T23:20:10.359Z,99.90
2022-08-19T23:22:39.569Z,99.90
2022-08-19T23:25:10.115Z,99.90
2022-08-19T23:27:57.288Z,99.90
2022-08-19T23:30:26.077Z,99.90
2022-08-19T23:32:55.154Z,99.90
2022-08-19T23:35:23.016Z,99.90
2022-08-19T23:37:52.217Z,99.90
2022-08-19T23:40:22.068Z,99.90
2022-08-19T23:42:50.772Z,99.90
2022-08-19T23:45:22.941Z,99.90
2022-08-19T23:47:53.266Z,99.90
2022-08-19T23:50:21.328Z,99.90
2022-08-19T23:52:52.306Z,99.90
2022-08-19T23:55:23.453Z,99.90
2022-08-19T23:57:50.879Z,99.90
