createdAt,value
2023-04-02T00:01:37.607Z,38.90
2023-04-02T00:04:16.245Z,37.83
2023-04-02T00:06:46.607Z,38.43
2023-04-02T00:09:13.347Z,39.33
2023-04-02T00:11:43.426Z,39.03
2023-04-02T00:14:31.806Z,40.10
2023-04-02T00:17:01.223Z,40.57
2023-04-02T00:19:58.140Z,39.77
2023-04-02T00:22:31.733Z,37.73
2023-04-02T00:25:01.692Z,38.67
2023-04-02T00:27:31.263Z,38.23
2023-04-02T00:29:59.507Z,38.73
2023-04-02T00:32:30.902Z,37.67
2023-04-02T00:34:58.521Z,40.30
2023-04-02T00:37:28.358Z,39.87
2023-04-02T00:40:18.406Z,38.77
2023-04-02T00:42:46.524Z,39.93
2023-04-02T00:45:23.747Z,40.33
2023-04-02T00:47:51.884Z,40.90
2023-04-02T00:50:29.002Z,40.70
2023-04-02T00:52:58.105Z,38.67
2023-04-02T00:55:36.314Z,40.33
2023-04-02T00:58:04.973Z,37.67
2023-04-02T01:00:36.133Z,40.00
2023-04-02T01:03:18.280Z,40.37
2023-04-02T01:06:01.532Z,39.70
2023-04-02T01:08:43.424Z,40.50
2023-04-02T01:11:19.034Z,38.77
2023-04-02T01:14:10.480Z,37.10
2023-04-02T01:16:54.001Z,39.27
2023-04-02T01:19:50.427Z,40.47
2023-04-02T01:22:30.953Z,40.17
2023-04-02T01:24:58.410Z,42.70
2023-04-02T01:27:48.334Z,38.37
2023-04-02T01:30:15.955Z,38.87
2023-04-02T01:32:43.332Z,41.27
2023-04-02T01:35:10.671Z,38.80
2023-04-02T01:37:56.459Z,40.13
2023-04-02T01:40:38.898Z,38.57
2023-04-02T01:43:27.459Z,38.97
2023-04-02T01:45:54.221Z,39.03
2023-04-02T01:48:27.290Z,37.60
2023-04-02T01:50:56.886Z,37.53
2023-04-02T01:53:27.751Z,36.40
2023-04-02T01:55:57.991Z,37.07
2023-04-02T01:58:28.057Z,38.50
2023-04-02T02:00:59.779Z,36.97
2023-04-02T02:03:26.973Z,40.03
2023-04-02T02:05:54.786Z,38.10
2023-04-02T02:08:44.977Z,37.83
2023-04-02T02:11:16.306Z,36.27
2023-04-02T02:13:48.317Z,36.47
2023-04-02T02:16:17.911Z,38.60
2023-04-02T02:18:49.736Z,38.70
2023-04-02T02:21:44.408Z,39.40
2023-04-02T02:24:33.393Z,38.73
2023-04-02T02:27:22.848Z,39.13
2023-04-02T02:30:09.718Z,37.87
2023-04-02T02:32:42.622Z,38.73
2023-04-02T02:35:37.387Z,37.53
2023-04-02T02:38:36.489Z,38.53
2023-04-02T02:41:37.062Z,38.30
2023-04-02T02:44:10.791Z,36.60
2023-04-02T02:46:44.226Z,37.27
2023-04-02T02:49:32.081Z,37.67
2023-04-02T02:52:34.856Z,36.57
2023-04-02T02:55:14.328Z,35.03
2023-04-02T02:58:20.081Z,36.43
2023-04-02T03:00:58.252Z,35.77
2023-04-02T03:03:29.484Z,35.93
2023-04-02T03:06:10.298Z,36.20
2023-04-02T03:08:51.396Z,38.47
2023-04-02T03:12:11.872Z,37.70
2023-04-02T03:14:45.315Z,37.80
2023-04-02T03:17:25.537Z,40.17
2023-04-02T03:20:01.680Z,36.77
2023-04-02T03:22:38.197Z,37.53
2023-04-02T03:25:25.875Z,37.20
2023-04-02T03:28:03.728Z,39.77
2023-04-02T03:30:38.603Z,36.37
2023-04-02T03:33:28.791Z,38.80
2023-04-02T03:36:22.859Z,36.63
2023-04-02T03:39:08.859Z,38.20
2023-04-02T03:41:45.338Z,35.40
2023-04-02T03:44:27.712Z,37.17
2023-04-02T03:47:05.103Z,35.67
2023-04-02T03:49:36.772Z,35.07
2023-04-02T03:52:20.039Z,34.77
2023-04-02T03:54:53.876Z,36.10
2023-04-02T03:57:54.018Z,36.80
2023-04-02T04:00:43.107Z,36.23
2023-04-02T04:03:15.665Z,34.67
2023-04-02T04:05:53.883Z,34.53
2023-04-02T04:08:27.023Z,34.77
2023-04-02T04:11:01.944Z,35.43
2023-04-02T04:13:40.592Z,34.00
2023-04-02T04:16:12.593Z,35.43
2023-04-02T04:18:45.380Z,33.47
2023-04-02T04:21:30.827Z,32.13
2023-04-02T04:24:21.935Z,33.27
2023-04-02T04:27:09.421Z,33.47
2023-04-02T04:29:54.902Z,32.23
2023-04-02T04:32:50.578Z,32.37
2023-04-02T04:35:34.127Z,31.90
2023-04-02T04:38:15.836Z,30.27
2023-04-02T04:40:52.210Z,31.67
2023-04-02T04:43:51.934Z,31.10
2023-04-02T04:46:26.301Z,32.10
2023-04-02T04:49:24.182Z,32.07
2023-04-02T04:52:17.982Z,30.20
2023-04-02T04:54:46.516Z,30.67
2023-04-02T04:57:36.883Z,30.30
2023-04-02T05:00:20.636Z,30.27
2023-04-02T05:02:59.673Z,32.07
2023-04-02T05:05:37.746Z,29.67
2023-04-02T05:08:27.136Z,29.67
2023-04-02T05:11:10.792Z,29.53
2023-04-02T05:13:49.184Z,30.77
2023-04-02T05:16:18.943Z,29.20
2023-04-02T05:19:11.025Z,30.13
2023-04-02T05:22:19.600Z,27.90
2023-04-02T05:25:00.182Z,25.57
2023-04-02T05:27:44.110Z,26.10
2023-04-02T05:30:40.772Z,25.40
2023-04-02T05:33:18.005Z,25.47
2023-04-02T05:35:49.539Z,25.47
2023-04-02T05:38:28.373Z,25.53
2023-04-02T05:41:06.366Z,25.93
2023-04-02T05:43:37.217Z,24.70
2023-04-02T05:46:15.828Z,24.20
2023-04-02T05:48:44.433Z,25.20
2023-04-02T05:51:20.944Z,24.87
2023-04-02T05:53:55.319Z,26.33
2023-04-02T05:56:27.878Z,24.20
2023-04-02T05:59:00.003Z,25.90
2023-04-02T06:01:55.982Z,23.67
2023-04-02T06:04:51.418Z,23.70
2023-04-02T06:07:41.021Z,25.53
2023-04-02T06:10:11.949Z,25.03
2023-04-02T06:13:07.233Z,24.97
2023-04-02T06:15:39.152Z,23.60
2023-04-02T06:18:19.696Z,24.87
2023-04-02T06:20:48.689Z,23.50
2023-04-02T06:23:46.656Z,22.83
2023-04-02T06:26:28.912Z,22.93
2023-04-02T06:29:26.301Z,23.20
2023-04-02T06:32:01.392Z,23.20
2023-04-02T06:34:31.834Z,22.70
2023-04-02T06:37:40.421Z,24.30
2023-04-02T06:40:41.963Z,26.17
2023-04-02T06:43:45.812Z,25.90
2023-04-02T06:46:38.889Z,25.43
2023-04-02T06:49:38.138Z,24.70
2023-04-02T06:52:17.021Z,26.53
2023-04-02T06:54:44.067Z,26.40
2023-04-02T06:57:13.541Z,27.70
2023-04-02T06:59:43.099Z,25.90
2023-04-02T07:02:39.642Z,25.67
2023-04-02T07:05:11.631Z,24.33
2023-04-02T07:07:43.850Z,25.60
2023-04-02T07:10:12.984Z,24.40
2023-04-02T07:12:40.300Z,25.07
2023-04-02T07:15:07.948Z,24.97
2023-04-02T07:17:35.182Z,26.40
2023-04-02T07:20:02.224Z,26.53
2023-04-02T07:22:29.187Z,28.00
2023-04-02T07:24:59.700Z,29.30
2023-04-02T07:27:26.586Z,24.80
2023-04-02T07:29:53.475Z,25.80
2023-04-02T07:32:20.400Z,29.43
2023-04-02T07:34:47.380Z,25.27
2023-04-02T07:37:14.702Z,25.70
2023-04-02T07:39:41.848Z,28.00
2023-04-02T07:42:08.750Z,28.47
2023-04-02T07:44:35.764Z,26.70
2023-04-02T07:47:02.747Z,27.87
2023-04-02T07:49:29.651Z,29.27
2023-04-02T07:51:56.480Z,24.50
2023-04-02T07:54:23.379Z,26.70
2023-04-02T07:56:50.747Z,26.03
2023-04-02T07:59:17.599Z,26.83
2023-04-02T08:01:44.504Z,27.37
2023-04-02T08:04:22.683Z,26.40
2023-04-02T08:06:50.407Z,25.60
2023-04-02T08:09:18.472Z,27.70
2023-04-02T08:11:46.482Z,26.13
2023-04-02T08:14:14.077Z,28.87
2023-04-02T08:16:49.435Z,27.37
2023-04-02T08:19:16.601Z,27.00
2023-04-02T08:21:43.868Z,27.10
2023-04-02T08:24:11.186Z,25.27
2023-04-02T08:26:38.024Z,26.20
2023-04-02T08:29:04.870Z,26.80
2023-04-02T08:31:32.237Z,26.37
2023-04-02T08:33:59.131Z,26.80
2023-04-02T08:36:37.706Z,26.27
2023-04-02T08:39:06.544Z,25.43
2023-04-02T08:41:59.959Z,24.13
2023-04-02T08:44:38.013Z,25.53
2023-04-02T08:47:07.501Z,25.63
2023-04-02T08:49:43.251Z,25.93
2023-04-02T08:52:31.686Z,26.83
2023-04-02T08:55:00.441Z,26.27
2023-04-02T08:57:51.764Z,25.40
2023-04-02T09:00:36.803Z,25.37
2023-04-02T09:03:27.932Z,24.03
2023-04-02T09:05:56.068Z,24.60
2023-04-02T09:08:25.940Z,27.20
2023-04-02T09:11:18.920Z,25.50
2023-04-02T09:13:48.772Z,23.83
2023-04-02T09:16:18.403Z,25.17
2023-04-02T09:18:47.170Z,25.60
2023-04-02T09:21:42.885Z,24.90
2023-04-02T09:24:13.332Z,25.03
2023-04-02T09:26:40.605Z,25.57
2023-04-02T09:29:13.478Z,24.37
2023-04-02T09:31:45.069Z,25.17
2023-04-02T09:34:35.330Z,24.13
2023-04-02T09:37:19.702Z,23.33
2023-04-02T09:39:46.731Z,23.00
2023-04-02T09:42:36.463Z,23.50
2023-04-02T09:45:23.719Z,23.87
2023-04-02T09:47:52.620Z,23.47
2023-04-02T09:50:23.281Z,23.87
2023-04-02T09:52:51.393Z,24.13
2023-04-02T09:55:22.648Z,25.97
2023-04-02T09:57:51.583Z,26.57
2023-04-02T10:00:32.021Z,23.83
2023-04-02T10:03:04.579Z,24.30
2023-04-02T10:05:40.570Z,23.90
2023-04-02T10:08:18.573Z,23.60
2023-04-02T10:10:50.782Z,24.23
2023-04-02T10:13:42.339Z,23.37
2023-04-02T10:16:12.448Z,24.40
2023-04-02T10:18:43.643Z,23.37
2023-04-02T10:21:13.991Z,21.77
2023-04-02T10:23:41.073Z,21.77
2023-04-02T10:26:45.702Z,22.40
2023-04-02T10:29:29.018Z,21.73
2023-04-02T10:32:06.292Z,20.30
2023-04-02T10:34:36.409Z,21.13
2023-04-02T10:37:47.173Z,21.57
2023-04-02T10:40:27.573Z,20.20
2023-04-02T10:43:17.890Z,20.13
2023-04-02T10:46:00.225Z,20.27
2023-04-02T10:49:02.499Z,19.37
2023-04-02T10:51:51.754Z,20.43
2023-04-02T10:54:30.801Z,20.03
2023-04-02T10:57:08.231Z,19.93
2023-04-02T10:59:37.336Z,18.97
2023-04-02T11:02:18.474Z,18.37
2023-04-02T11:04:46.871Z,18.67
2023-04-02T11:07:19.282Z,18.60
2023-04-02T11:09:50.753Z,18.90
2023-04-02T11:12:53.590Z,19.33
2023-04-02T11:15:21.157Z,18.97
2023-04-02T11:17:48.508Z,19.03
2023-04-02T11:20:54.715Z,19.50
2023-04-02T11:23:22.117Z,19.53
2023-04-02T11:25:49.323Z,19.77
2023-04-02T11:28:29.192Z,17.93
2023-04-02T11:30:57.579Z,18.10
2023-04-02T11:33:44.748Z,18.07
2023-04-02T11:36:50.673Z,19.30
2023-04-02T11:39:56.907Z,18.20
2023-04-02T11:42:28.042Z,17.87
2023-04-02T11:44:56.185Z,18.53
2023-04-02T11:47:24.450Z,18.23
2023-04-02T11:50:01.494Z,18.73
2023-04-02T11:52:36.697Z,18.90
2023-04-02T11:55:20.136Z,17.80
2023-04-02T11:57:51.323Z,18.77
2023-04-02T12:00:55.780Z,18.50
2023-04-02T12:03:32.265Z,18.33
2023-04-02T12:06:31.327Z,18.73
2023-04-02T12:09:22.524Z,17.63
2023-04-02T12:11:52.603Z,17.77
2023-04-02T12:14:38.301Z,17.43
2023-04-02T12:17:13.903Z,17.95
2023-04-02T12:19:41.091Z,16.85
2023-04-02T12:22:19.592Z,17.13
2023-04-02T12:24:48.292Z,16.75
2023-04-02T12:27:24.399Z,16.77
2023-04-02T12:29:52.226Z,17.10
2023-04-02T12:32:32.362Z,17.00
2023-04-02T12:35:01.500Z,16.23
2023-04-02T12:37:29.853Z,16.33
2023-04-02T12:39:58.279Z,17.80
2023-04-02T12:42:33.861Z,17.48
2023-04-02T12:45:01.982Z,17.05
2023-04-02T12:47:29.818Z,16.83
2023-04-02T12:49:59.107Z,16.52
2023-04-02T12:52:29.006Z,16.95
2023-04-02T12:54:58.761Z,16.23
2023-04-02T12:57:25.828Z,16.93
2023-04-02T12:59:54.608Z,16.80
2023-04-02T13:02:24.267Z,16.52
2023-04-02T13:04:52.192Z,17.20
2023-04-02T13:07:27.780Z,17.00
2023-04-02T13:10:04.555Z,16.77
2023-04-02T13:12:40.420Z,17.33
2023-04-02T13:15:22.763Z,18.10
2023-04-02T13:18:05.554Z,17.00
2023-04-02T13:20:40.726Z,18.10
2023-04-02T13:23:29.122Z,17.10
2023-04-02T13:26:00.855Z,17.50
2023-04-02T13:28:28.719Z,17.33
2023-04-02T13:30:55.868Z,16.63
2023-04-02T13:33:22.769Z,16.97
2023-04-02T13:35:49.813Z,18.83
2023-04-02T13:38:16.614Z,17.53
2023-04-02T13:40:43.762Z,18.43
2023-04-02T13:43:20.670Z,16.97
2023-04-02T13:45:51.659Z,17.73
2023-04-02T13:48:18.735Z,17.63
2023-04-02T13:50:46.489Z,17.00
2023-04-02T13:53:30.823Z,17.10
2023-04-02T13:55:57.605Z,18.10
2023-04-02T13:58:24.736Z,17.60
2023-04-02T14:00:51.725Z,17.43
2023-04-02T14:03:22.039Z,17.93
2023-04-02T14:05:58.236Z,18.07
2023-04-02T14:08:30.994Z,16.70
2023-04-02T14:11:28.845Z,18.80
2023-04-02T14:14:11.245Z,19.87
2023-04-02T14:17:13.318Z,17.50
2023-04-02T14:20:05.970Z,18.17
2023-04-02T14:23:14.839Z,22.33
2023-04-02T14:25:56.715Z,18.70
2023-04-02T14:28:43.152Z,20.90
2023-04-02T14:31:37.962Z,21.13
2023-04-02T14:34:29.849Z,19.60
2023-04-02T14:37:52.112Z,21.90
2023-04-02T14:40:50.154Z,22.37
2023-04-02T14:43:32.553Z,23.40
2023-04-02T14:46:04.885Z,30.47
2023-04-02T14:48:54.401Z,23.27
2023-04-02T14:51:32.898Z,22.00
2023-04-02T14:54:07.258Z,21.80
2023-04-02T14:56:45.071Z,24.53
2023-04-02T14:59:35.538Z,22.40
2023-04-02T15:02:25.480Z,22.30
2023-04-02T15:05:24.794Z,24.53
2023-04-02T15:08:28.659Z,27.53
2023-04-02T15:11:12.101Z,27.27
2023-04-02T15:13:48.497Z,25.97
2023-04-02T15:16:19.570Z,26.47
2023-04-02T15:18:51.202Z,27.10
2023-04-02T15:21:25.486Z,25.73
2023-04-02T15:24:04.190Z,27.33
2023-04-02T15:26:39.633Z,26.53
2023-04-02T15:29:32.136Z,23.67
2023-04-02T15:32:13.833Z,24.80
2023-04-02T15:34:46.921Z,24.70
2023-04-02T15:37:35.570Z,24.40
2023-04-02T15:40:41.006Z,23.20
2023-04-02T15:43:20.602Z,24.77
2023-04-02T15:45:50.398Z,25.40
2023-04-02T15:48:29.235Z,23.37
2023-04-02T15:51:11.922Z,23.17
2023-04-02T15:54:06.157Z,23.70
2023-04-02T15:56:44.910Z,23.80
2023-04-02T15:59:20.575Z,23.33
2023-04-02T16:01:52.643Z,23.03
2023-04-02T16:04:28.337Z,23.60
2023-04-02T16:07:10.241Z,24.50
2023-04-02T16:09:57.371Z,23.30
2023-04-02T16:12:27.282Z,23.30
2023-04-02T16:14:57.961Z,24.90
2023-04-02T16:17:32.611Z,23.53
2023-04-02T16:20:27.289Z,23.73
2023-04-02T16:23:02.398Z,24.43
2023-04-02T16:25:53.660Z,24.47
2023-04-02T16:28:29.080Z,24.00
2023-04-02T16:31:02.043Z,22.97
2023-04-02T16:33:44.190Z,23.57
2023-04-02T16:36:40.680Z,23.83
2023-04-02T16:39:23.204Z,23.77
2023-04-02T16:42:14.927Z,24.47
2023-04-02T16:44:53.642Z,23.80
2023-04-02T16:47:42.118Z,23.70
2023-04-02T16:50:34.346Z,25.30
2023-04-02T16:53:11.181Z,23.50
2023-04-02T16:56:04.865Z,23.80
2023-04-02T16:58:50.161Z,24.53
2023-04-02T17:01:37.138Z,25.30
2023-04-02T17:04:03.926Z,24.60
2023-04-02T17:06:50.621Z,25.27
2023-04-02T17:09:46.374Z,24.00
2023-04-02T17:12:19.475Z,25.87
2023-04-02T17:15:00.890Z,24.20
2023-04-02T17:17:27.796Z,24.37
2023-04-02T17:19:58.619Z,24.70
2023-04-02T17:22:25.424Z,25.10
2023-04-02T17:25:04.690Z,24.83
2023-04-02T17:27:38.675Z,24.00
2023-04-02T17:30:16.926Z,24.57
2023-04-02T17:32:44.047Z,24.47
2023-04-02T17:35:29.825Z,24.87
2023-04-02T17:38:05.285Z,24.90
2023-04-02T17:41:02.082Z,25.00
2023-04-02T17:43:47.804Z,24.60
2023-04-02T17:46:38.702Z,25.53
2023-04-02T17:49:40.810Z,24.40
2023-04-02T17:52:24.564Z,24.87
2023-04-02T17:55:10.264Z,24.27
2023-04-02T17:57:39.806Z,24.63
2023-04-02T18:00:15.909Z,25.00
2023-04-02T18:03:06.104Z,25.60
2023-04-02T18:05:45.321Z,25.27
2023-04-02T18:08:28.339Z,23.90
2023-04-02T18:11:29.011Z,24.60
2023-04-02T18:14:01.628Z,25.37
2023-04-02T18:17:03.966Z,24.10
2023-04-02T18:20:01.929Z,25.57
2023-04-02T18:22:56.245Z,24.87
2023-04-02T18:25:47.456Z,24.57
2023-04-02T18:28:37.461Z,24.60
2023-04-02T18:31:30.350Z,24.43
2023-04-02T18:34:16.053Z,23.67
2023-04-02T18:37:24.484Z,23.97
2023-04-02T18:39:54.223Z,24.73
2023-04-02T18:42:48.271Z,24.63
2023-04-02T18:45:21.281Z,25.37
2023-04-02T18:48:28.351Z,24.30
2023-04-02T18:50:55.464Z,26.00
2023-04-02T18:53:25.434Z,25.13
2023-04-02T18:56:03.994Z,26.73
2023-04-02T18:58:49.571Z,25.43
2023-04-02T19:01:32.212Z,24.50
2023-04-02T19:04:09.656Z,24.30
2023-04-02T19:06:42.892Z,25.60
2023-04-02T19:09:22.149Z,25.97
2023-04-02T19:11:49.140Z,25.23
2023-04-02T19:14:20.989Z,25.50
2023-04-02T19:16:59.867Z,26.33
2023-04-02T19:19:38.353Z,26.03
2023-04-02T19:22:18.727Z,25.63
2023-04-02T19:25:21.170Z,25.90
2023-04-02T19:27:55.062Z,25.77
2023-04-02T19:31:09.610Z,25.27
2023-04-02T19:34:01.389Z,25.80
2023-04-02T19:36:44.988Z,25.47
2023-04-02T19:39:35.879Z,24.87
2023-04-02T19:42:21.003Z,25.37
2023-04-02T19:44:50.607Z,26.20
2023-04-02T19:47:18.819Z,25.67
2023-04-02T19:49:45.975Z,25.27
2023-04-02T19:52:12.943Z,25.47
2023-04-02T19:54:39.884Z,26.30
2023-04-02T19:57:06.905Z,24.97
2023-04-02T19:59:33.943Z,27.73
2023-04-02T20:02:05.725Z,25.00
2023-04-02T20:04:32.641Z,27.17
2023-04-02T20:06:59.524Z,25.43
2023-04-02T20:09:26.281Z,25.13
2023-04-02T20:11:53.210Z,25.00
2023-04-02T20:14:20.075Z,27.27
2023-04-02T20:16:47.144Z,24.77
2023-04-02T20:19:14.200Z,25.90
2023-04-02T20:21:41.028Z,24.73
2023-04-02T20:24:08.742Z,25.43
2023-04-02T20:26:36.560Z,26.40
2023-04-02T20:29:03.742Z,24.67
2023-04-02T20:31:30.835Z,26.77
2023-04-02T20:33:59.238Z,26.20
2023-04-02T20:36:26.334Z,26.03
2023-04-02T20:38:53.144Z,26.03
2023-04-02T20:41:21.843Z,26.87
2023-04-02T20:43:50.029Z,25.63
2023-04-02T20:46:17.412Z,25.63
2023-04-02T20:48:44.791Z,26.37
2023-04-02T20:51:14.690Z,24.80
2023-04-02T20:53:41.574Z,26.30
2023-04-02T20:56:13.795Z,26.00
2023-04-02T20:58:41.865Z,24.90
2023-04-02T21:01:13.315Z,28.07
2023-04-02T21:03:40.122Z,27.90
2023-04-02T21:06:14.896Z,27.20
2023-04-02T21:08:42.464Z,26.07
2023-04-02T21:11:10.237Z,26.10
2023-04-02T21:13:37.642Z,26.50
2023-04-02T21:16:17.333Z,26.30
2023-04-02T21:18:44.737Z,26.43
2023-04-02T21:21:13.831Z,27.10
2023-04-02T21:23:42.099Z,27.30
2023-04-02T21:26:13.211Z,26.57
2023-04-02T21:28:40.316Z,28.20
2023-04-02T21:31:15.789Z,26.07
2023-04-02T21:33:46.152Z,28.23
2023-04-02T21:36:19.297Z,27.87
2023-04-02T21:38:52.383Z,27.73
2023-04-02T21:41:23.425Z,27.87
2023-04-02T21:43:50.920Z,27.33
2023-04-02T21:46:19.655Z,27.53
2023-04-02T21:48:46.795Z,28.57
2023-04-02T21:51:22.319Z,26.80
2023-04-02T21:53:49.681Z,28.00
2023-04-02T21:56:19.446Z,30.80
2023-04-02T21:58:47.705Z,27.20
2023-04-02T22:01:26.841Z,26.17
2023-04-02T22:03:56.138Z,27.37
2023-04-02T22:06:25.036Z,27.17
2023-04-02T22:08:54.395Z,26.77
2023-04-02T22:11:28.387Z,26.37
2023-04-02T22:13:55.635Z,26.27
2023-04-02T22:16:25.840Z,26.47
2023-04-02T22:18:54.608Z,26.50
2023-04-02T22:21:22.089Z,28.23
2023-04-02T22:23:49.410Z,26.97
2023-04-02T22:26:18.257Z,27.10
2023-04-02T22:28:45.647Z,26.37
2023-04-02T22:31:18.128Z,26.70
2023-04-02T22:33:46.245Z,27.90
2023-04-02T22:36:14.574Z,27.13
2023-04-02T22:38:41.614Z,26.43
2023-04-02T22:41:17.594Z,25.10
2023-04-02T22:43:45.970Z,26.23
2023-04-02T22:46:15.008Z,24.60
2023-04-02T22:48:43.473Z,26.50
2023-04-02T22:51:12.336Z,25.77
2023-04-02T22:53:39.651Z,26.37
2023-04-02T22:56:11.905Z,24.13
2023-04-02T22:58:38.792Z,23.83
2023-04-02T23:01:08.963Z,24.63
2023-04-02T23:03:36.203Z,24.23
2023-04-02T23:06:08.662Z,24.40
2023-04-02T23:08:37.122Z,24.63
2023-04-02T23:11:09.397Z,25.13
2023-04-02T23:13:36.827Z,24.97
2023-04-02T23:16:06.340Z,24.47
2023-04-02T23:18:36.959Z,24.47
2023-04-02T23:21:05.545Z,25.93
2023-04-02T23:23:33.040Z,24.83
2023-04-02T23:26:08.083Z,23.47
2023-04-02T23:28:36.385Z,24.23
2023-04-02T23:31:05.915Z,24.80
2023-04-02T23:33:33.360Z,24.10
2023-04-02T23:36:00.447Z,25.30
2023-04-02T23:38:27.568Z,25.00
2023-04-02T23:40:54.368Z,24.03
2023-04-02T23:43:21.189Z,25.27
2023-04-02T23:45:49.617Z,24.30
2023-04-02T23:48:17.377Z,25.83
2023-04-02T23:50:47.226Z,23.83
2023-04-02T23:53:14.315Z,23.50
2023-04-02T23:55:41.436Z,24.57
2023-04-02T23:58:08.306Z,24.23
