createdAt,value
2023-06-11T00:01:15.684Z,72.19
2023-06-11T00:06:21.782Z,73.19
2023-06-11T00:11:25.184Z,73.43
2023-06-11T00:16:34.681Z,73.24
2023-06-11T00:21:44.966Z,72.57
2023-06-11T00:26:48.370Z,72.19
2023-06-11T00:31:53.057Z,72.29
2023-06-11T00:36:56.304Z,72.98
2023-06-11T00:42:00.958Z,73.06
2023-06-11T00:47:05.960Z,72.93
2023-06-11T00:52:14.939Z,73.66
2023-06-11T00:57:19.189Z,74.51
2023-06-11T01:02:31.884Z,74.85
2023-06-11T01:07:37.883Z,74.63
2023-06-11T01:12:41.101Z,73.53
2023-06-11T01:17:50.100Z,74.41
2023-06-11T01:23:19.089Z,74.58
2023-06-11T01:28:25.851Z,74.34
2023-06-11T01:33:29.065Z,74.70
2023-06-11T01:38:36.234Z,75.02
2023-06-11T01:49:01.956Z,73.69
2023-06-11T01:54:05.272Z,74.34
2023-06-11T01:59:09.878Z,74.37
2023-06-11T02:04:12.893Z,74.88
2023-06-11T02:09:16.285Z,74.14
2023-06-11T02:14:20.936Z,74.01
2023-06-11T02:19:23.889Z,74.30
2023-06-11T02:24:27.494Z,73.18
2023-06-11T02:29:32.091Z,73.29
2023-06-11T02:34:35.045Z,73.90
2023-06-11T02:39:38.238Z,73.78
2023-06-11T02:44:42.857Z,73.79
2023-06-11T02:49:46.339Z,74.06
2023-06-11T02:54:49.593Z,74.14
2023-06-11T02:59:54.164Z,73.96
2023-06-11T03:04:57.124Z,74.54
2023-06-11T03:10:00.394Z,74.41
2023-06-11T03:15:05.363Z,74.91
2023-06-11T03:20:09.588Z,75.46
2023-06-11T03:25:13.068Z,75.80
2023-06-11T03:30:17.936Z,75.90
2023-06-11T03:35:20.993Z,76.08
2023-06-11T03:40:24.385Z,76.29
2023-06-11T03:45:29.083Z,76.04
2023-06-11T03:50:32.156Z,76.33
2023-06-11T03:55:35.428Z,75.65
2023-06-11T04:00:40.116Z,75.60
2023-06-11T04:05:43.710Z,75.69
2023-06-11T04:10:46.988Z,75.06
2023-06-11T04:15:51.694Z,75.81
2023-06-11T04:20:54.693Z,75.73
2023-06-11T04:25:58.935Z,75.04
2023-06-11T04:31:03.710Z,75.40
2023-06-11T04:36:09.335Z,76.00
2023-06-11T04:41:13.238Z,76.05
2023-06-11T04:46:18.334Z,76.53
2023-06-11T04:51:22.060Z,77.05
2023-06-11T04:56:25.412Z,76.98
2023-06-11T05:01:33.882Z,76.91
2023-06-11T05:06:37.186Z,77.70
2023-06-11T05:11:40.917Z,77.04
2023-06-11T05:16:46.781Z,76.86
2023-06-11T05:21:50.121Z,77.51
2023-06-11T05:26:57.230Z,77.29
2023-06-11T05:32:02.037Z,77.39
2023-06-11T05:37:05.833Z,78.30
2023-06-11T05:42:10.251Z,78.56
2023-06-11T05:47:14.995Z,78.46
2023-06-11T05:52:17.987Z,78.91
2023-06-11T05:57:22.612Z,78.06
2023-06-11T06:02:30.754Z,78.57
2023-06-11T06:07:35.510Z,77.97
2023-06-11T06:12:38.986Z,77.58
2023-06-11T06:17:43.763Z,77.66
2023-06-11T06:22:46.817Z,77.21
2023-06-11T06:27:50.102Z,77.27
2023-06-11T06:32:57.736Z,76.36
2023-06-11T06:38:02.263Z,75.73
2023-06-11T06:43:05.704Z,75.85
2023-06-11T06:48:10.492Z,75.50
2023-06-11T06:53:13.858Z,75.11
2023-06-11T06:58:17.192Z,75.30
2023-06-11T07:03:22.584Z,75.04
2023-06-11T07:08:25.894Z,75.02
2023-06-11T07:13:29.216Z,74.95
2023-06-11T07:18:34.267Z,74.58
2023-06-11T07:23:37.552Z,74.38
2023-06-11T07:28:42.072Z,74.01
2023-06-11T07:33:46.795Z,73.59
2023-06-11T07:38:50.075Z,73.99
2023-06-11T07:49:15.310Z,73.38
2023-06-11T07:54:18.486Z,73.01
2023-06-11T07:59:22.722Z,72.42
2023-06-11T08:04:27.475Z,71.67
2023-06-11T08:09:31.152Z,71.09
2023-06-11T08:14:34.697Z,70.39
2023-06-11T08:19:39.356Z,69.62
2023-06-11T08:24:42.529Z,69.07
2023-06-11T08:29:45.689Z,68.48
2023-06-11T08:34:51.037Z,67.69
2023-06-11T08:39:54.313Z,67.33
2023-06-11T08:44:57.568Z,66.41
2023-06-11T08:50:03.747Z,66.30
2023-06-11T08:55:07.803Z,66.09
2023-06-11T09:00:13.930Z,66.05
2023-06-11T09:05:18.917Z,65.80
2023-06-11T09:10:22.656Z,64.85
2023-06-11T09:15:27.092Z,63.77
2023-06-11T09:20:33.799Z,62.99
2023-06-11T09:25:40.321Z,62.16
2023-06-11T09:30:43.616Z,61.59
2023-06-11T09:35:48.521Z,61.78
2023-06-11T09:40:52.960Z,61.37
2023-06-11T09:45:57.290Z,60.38
2023-06-11T09:51:04.106Z,60.28
2023-06-11T09:56:11.824Z,59.76
2023-06-11T10:01:15.786Z,60.20
2023-06-11T10:06:26.881Z,59.18
2023-06-11T10:11:39.780Z,58.63
2023-06-11T10:16:49.807Z,57.96
2023-06-11T10:21:56.889Z,54.76
2023-06-11T10:32:28.967Z,54.66
2023-06-11T10:37:36.750Z,54.58
2023-06-11T10:42:41.485Z,52.46
2023-06-11T10:47:46.104Z,52.09
2023-06-11T10:52:52.732Z,52.73
2023-06-11T10:57:56.537Z,51.46
2023-06-11T11:08:25.798Z,50.50
2023-06-11T11:13:31.247Z,50.72
2023-06-11T11:18:36.112Z,50.43
2023-06-11T11:23:40.962Z,51.09
2023-06-11T11:28:44.302Z,50.70
2023-06-11T11:33:48.137Z,51.04
2023-06-11T11:38:52.830Z,51.58
2023-06-11T11:43:56.099Z,51.31
2023-06-11T11:48:59.390Z,52.28
2023-06-11T11:54:04.666Z,52.47
2023-06-11T11:59:18.052Z,52.39
2023-06-11T12:04:21.363Z,51.80
2023-06-11T12:09:26.278Z,51.96
2023-06-11T12:14:29.571Z,51.99
2023-06-11T12:19:34.399Z,52.62
2023-06-11T12:24:39.221Z,53.43
2023-06-11T12:29:42.774Z,52.26
2023-06-11T12:34:46.053Z,51.97
2023-06-11T12:39:51.170Z,51.66
2023-06-11T12:44:55.871Z,51.03
2023-06-11T12:49:59.079Z,50.13
2023-06-11T12:55:03.747Z,50.35
2023-06-11T13:00:08.328Z,49.46
2023-06-11T13:05:11.959Z,51.00
2023-06-11T13:10:16.944Z,49.87
2023-06-11T13:15:20.423Z,50.49
2023-06-11T13:20:23.952Z,49.97
2023-06-11T13:25:28.910Z,49.91
2023-06-11T13:30:32.306Z,50.82
2023-06-11T13:35:35.653Z,51.21
2023-06-11T13:40:40.407Z,50.97
2023-06-11T13:45:46.167Z,50.84
2023-06-11T13:50:52.269Z,51.28
2023-06-11T13:55:57.272Z,52.11
2023-06-11T14:01:00.694Z,50.90
2023-06-11T14:06:04.785Z,51.91
2023-06-11T14:11:14.597Z,52.66
2023-06-11T14:16:18.267Z,52.29
2023-06-11T14:21:21.935Z,51.93
2023-06-11T14:26:27.410Z,52.75
2023-06-11T14:31:30.842Z,53.43
2023-06-11T14:36:34.178Z,53.65
2023-06-11T14:41:39.094Z,54.55
2023-06-11T14:46:42.517Z,56.31
2023-06-11T14:51:45.980Z,54.96
2023-06-11T14:56:50.735Z,53.55
2023-06-11T15:01:54.147Z,51.84
2023-06-11T15:06:57.562Z,51.87
2023-06-11T15:12:04.064Z,51.87
2023-06-11T15:17:07.408Z,52.01
2023-06-11T15:22:10.792Z,50.51
2023-06-11T15:27:18.547Z,50.22
2023-06-11T15:32:22.169Z,50.64
2023-06-11T15:37:25.575Z,49.66
2023-06-11T15:42:30.305Z,49.05
2023-06-11T15:47:34.260Z,50.16
2023-06-11T15:52:37.754Z,50.44
2023-06-11T15:57:42.543Z,49.65
2023-06-11T16:02:45.967Z,49.48
2023-06-11T16:07:49.356Z,49.04
2023-06-11T16:12:54.086Z,50.09
2023-06-11T16:17:57.452Z,49.85
2023-06-11T16:33:57.320Z,50.87
2023-06-11T16:39:21.025Z,50.73
2023-06-11T16:44:26.636Z,50.59
2023-06-11T16:49:30.173Z,51.64
2023-06-11T16:54:33.704Z,52.01
2023-06-11T16:59:38.421Z,52.68
2023-06-11T17:04:41.710Z,52.40
2023-06-11T17:09:45.234Z,53.86
2023-06-11T17:14:50.844Z,54.35
2023-06-11T17:19:56.249Z,55.06
2023-06-11T17:24:59.753Z,56.63
2023-06-11T17:30:05.008Z,55.71
2023-06-11T17:35:08.933Z,55.91
2023-06-11T17:40:16.440Z,56.07
2023-06-11T17:45:21.775Z,55.86
2023-06-11T17:55:48.744Z,55.06
2023-06-11T18:00:55.167Z,55.11
2023-06-11T18:05:58.678Z,55.11
2023-06-11T18:11:02.281Z,55.08
2023-06-11T18:16:07.421Z,55.33
2023-06-11T18:21:11.488Z,55.09
2023-06-11T18:26:14.967Z,55.09
2023-06-11T18:31:19.821Z,54.82
2023-06-11T18:36:23.127Z,55.28
2023-06-11T18:41:28.789Z,55.15
2023-06-11T18:46:37.115Z,55.17
2023-06-11T18:51:42.930Z,54.99
2023-06-11T18:56:46.602Z,55.15
2023-06-11T19:01:51.417Z,55.12
2023-06-11T19:06:55.437Z,55.17
2023-06-11T19:11:59.124Z,55.64
2023-06-11T19:17:04.076Z,56.06
2023-06-11T19:22:07.818Z,56.47
2023-06-11T19:27:11.611Z,56.48
2023-06-11T19:32:16.355Z,56.56
2023-06-11T19:37:19.733Z,56.53
2023-06-11T19:42:23.274Z,56.89
2023-06-11T19:47:27.996Z,57.13
2023-06-11T19:52:31.537Z,57.33
2023-06-11T19:57:34.950Z,57.59
2023-06-11T20:02:39.691Z,58.14
2023-06-11T20:07:43.010Z,58.17
2023-06-11T20:12:46.370Z,59.25
2023-06-11T20:17:51.072Z,59.87
2023-06-11T20:22:54.569Z,60.74
2023-06-11T20:27:57.872Z,61.05
2023-06-11T20:33:02.598Z,61.48
2023-06-11T20:38:06.156Z,61.98
2023-06-11T20:43:09.416Z,62.05
2023-06-11T20:48:14.310Z,62.73
2023-06-11T20:53:32.526Z,62.93
2023-06-11T20:58:37.607Z,63.22
2023-06-11T21:03:42.317Z,63.02
2023-06-11T21:08:45.955Z,62.42
2023-06-11T21:14:03.712Z,62.66
2023-06-11T21:19:13.723Z,63.32
2023-06-11T21:24:17.198Z,63.45
2023-06-11T21:29:20.889Z,64.30
2023-06-11T21:34:25.821Z,64.13
2023-06-11T21:39:29.122Z,64.63
2023-06-11T21:44:32.387Z,65.28
2023-06-11T21:49:37.293Z,64.90
2023-06-11T22:00:06.017Z,65.75
2023-06-11T22:05:13.623Z,65.67
2023-06-11T22:10:17.210Z,65.52
2023-06-11T22:15:20.624Z,66.26
2023-06-11T22:20:26.715Z,65.94
2023-06-11T22:25:30.072Z,66.58
2023-06-11T22:30:44.023Z,66.71
2023-06-11T22:35:57.470Z,66.76
2023-06-11T22:41:00.781Z,66.37
2023-06-11T22:46:04.145Z,66.42
2023-06-11T22:51:11.167Z,66.87
2023-06-11T22:56:14.846Z,66.80
2023-06-11T23:01:18.888Z,66.82
2023-06-11T23:06:23.602Z,66.85
2023-06-11T23:11:28.118Z,66.79
2023-06-11T23:16:32.175Z,66.89
2023-06-11T23:21:38.570Z,66.72
2023-06-11T23:26:45.361Z,67.12
2023-06-11T23:31:49.793Z,68.13
2023-06-11T23:36:54.521Z,68.86
2023-06-11T23:41:57.809Z,69.28
2023-06-11T23:47:01.378Z,69.37
2023-06-11T23:52:07.430Z,68.86
2023-06-11T23:57:11.808Z,68.32
