createdAt,value
2018-12-25T00:01:10.476Z,100792.03
2018-12-25T00:03:43.073Z,100793.25
2018-12-25T00:06:16.740Z,100796.77
2018-12-25T00:08:49.139Z,100801.17
2018-12-25T00:11:21.201Z,100803.98
2018-12-25T00:13:52.015Z,100807.30
2018-12-25T00:16:25.579Z,100816.48
2018-12-25T00:19:05.948Z,100813.05
2018-12-25T00:21:32.535Z,100821.64
2018-12-25T00:24:03.505Z,100804.38
2018-12-25T00:26:34.623Z,100814.50
2018-12-25T00:29:07.466Z,100821.28
2018-12-25T00:31:39.599Z,100828.69
2018-12-25T00:34:10.556Z,100840.09
2018-12-25T00:36:42.689Z,100824.17
2018-12-25T00:39:13.444Z,100825.35
2018-12-25T00:41:44.224Z,100832.14
2018-12-25T00:44:15.099Z,100850.65
2018-12-25T00:46:45.937Z,100841.32
2018-12-25T00:49:16.767Z,100852.72
2018-12-25T00:51:47.682Z,100834.02
2018-12-25T00:54:20.115Z,100823.14
2018-12-25T00:56:51.760Z,100818.07
2018-12-25T00:59:24.670Z,100838.16
2018-12-25T01:01:55.674Z,100829.00
2018-12-25T01:04:28.687Z,100818.75
2018-12-25T01:06:59.812Z,100828.80
2018-12-25T01:09:32.849Z,100811.53
2018-12-25T01:12:03.827Z,100803.84
2018-12-25T01:14:34.916Z,100792.50
2018-12-25T01:17:07.506Z,100801.73
2018-12-25T01:19:38.723Z,100804.64
2018-12-25T01:22:09.557Z,100792.97
2018-12-25T01:24:40.375Z,100802.36
2018-12-25T01:27:11.925Z,100800.19
2018-12-25T01:29:44.864Z,100800.98
2018-12-25T01:32:17.925Z,100787.45
2018-12-25T01:34:49.044Z,100797.95
2018-12-25T01:37:19.889Z,100798.59
2018-12-25T01:39:52.864Z,100787.81
2018-12-25T01:42:23.830Z,100796.30
2018-12-25T01:44:55.032Z,100811.68
2018-12-25T01:47:25.890Z,100814.48
2018-12-25T01:49:59.101Z,100790.69
2018-12-25T01:52:31.986Z,100790.06
2018-12-25T01:55:03.939Z,100781.73
2018-12-25T01:57:34.857Z,100776.61
2018-12-25T02:00:06.832Z,100782.48
2018-12-25T02:02:38.990Z,100822.17
2018-12-25T02:05:11.392Z,100785.29
2018-12-25T02:07:42.936Z,100776.73
2018-12-25T02:10:14.106Z,100809.03
2018-12-25T02:12:46.979Z,100782.77
2018-12-25T02:15:18.020Z,100780.63
2018-12-25T02:17:50.988Z,100778.06
2018-12-25T02:20:22.156Z,100769.78
2018-12-25T02:22:52.977Z,100769.03
2018-12-25T02:25:26.092Z,100765.30
2018-12-25T02:27:57.084Z,100771.09
2018-12-25T02:30:27.899Z,100758.68
2018-12-25T02:32:58.732Z,100788.19
2018-12-25T02:35:29.506Z,100761.04
2018-12-25T02:38:00.302Z,100772.13
2018-12-25T02:40:33.408Z,100761.73
2018-12-25T02:43:07.146Z,100762.34
2018-12-25T02:45:38.111Z,100780.03
2018-12-25T02:48:11.199Z,100782.52
2018-12-25T02:50:42.248Z,100788.80
2018-12-25T02:53:14.193Z,100778.33
2018-12-25T02:55:47.208Z,100781.41
2018-12-25T02:58:20.140Z,100774.71
2018-12-25T03:00:51.987Z,100784.83
2018-12-25T03:03:22.771Z,100762.72
2018-12-25T03:05:53.590Z,100746.16
2018-12-25T03:08:26.150Z,100741.73
2018-12-25T03:10:57.341Z,100743.32
2018-12-25T03:13:28.264Z,100757.65
2018-12-25T03:16:01.338Z,100749.66
2018-12-25T03:18:34.234Z,100721.14
2018-12-25T03:21:06.434Z,100724.00
2018-12-25T03:23:39.272Z,100719.77
2018-12-25T03:26:11.467Z,100718.41
2018-12-25T03:28:43.420Z,100722.30
2018-12-25T03:31:14.464Z,100704.16
2018-12-25T03:33:45.272Z,100716.68
2018-12-25T03:36:16.128Z,100689.42
2018-12-25T03:38:49.528Z,100697.45
2018-12-25T03:41:20.487Z,100687.33
2018-12-25T03:43:53.433Z,100681.94
2018-12-25T03:46:24.391Z,100692.55
2018-12-25T03:48:55.411Z,100678.58
2018-12-25T03:51:28.445Z,100729.56
2018-12-25T03:53:59.584Z,100696.08
2018-12-25T03:56:30.419Z,100671.25
2018-12-25T03:59:01.432Z,100679.66
2018-12-25T04:01:32.602Z,100675.73
2018-12-25T04:04:05.458Z,100677.83
2018-12-25T04:06:38.282Z,100688.31
2018-12-25T04:09:10.790Z,100676.33
2018-12-25T04:11:41.611Z,100672.95
2018-12-25T04:14:14.098Z,100667.50
2018-12-25T04:16:45.486Z,100670.69
2018-12-25T04:19:18.447Z,100655.50
2018-12-25T04:21:49.549Z,100651.14
2018-12-25T04:24:20.639Z,100642.78
2018-12-25T04:26:53.552Z,100664.27
2018-12-25T04:30:08.116Z,100662.91
2018-12-25T04:32:57.880Z,100644.23
2018-12-25T04:35:29.890Z,100653.09
2018-12-25T04:38:19.678Z,100660.81
2018-12-25T04:41:09.455Z,100663.98
2018-12-25T04:43:59.230Z,100652.47
2018-12-25T04:46:49.029Z,100655.53
2018-12-25T04:49:38.784Z,100666.45
2018-12-25T04:52:28.564Z,100656.80
2018-12-25T04:55:18.370Z,100641.76
2018-12-25T04:57:54.631Z,100648.89
2018-12-25T05:00:44.434Z,100646.87
2018-12-25T05:03:34.191Z,100663.70
2018-12-25T05:06:23.991Z,100659.11
2018-12-25T05:09:13.738Z,100663.89
2018-12-25T05:12:03.525Z,100672.53
2018-12-25T05:14:53.277Z,100667.87
2018-12-25T05:17:43.056Z,100667.00
2018-12-25T05:20:37.873Z,100668.45
2018-12-25T05:23:16.215Z,100675.64
2018-12-25T05:26:06.055Z,100671.53
2018-12-25T05:28:55.825Z,100663.76
2018-12-25T05:31:45.586Z,100663.59
2018-12-25T05:34:46.886Z,100672.73
2018-12-25T05:37:18.562Z,100672.73
2018-12-25T05:40:19.856Z,100661.52
2018-12-25T05:43:02.375Z,100672.52
2018-12-25T05:45:35.576Z,100672.52
2018-12-25T05:48:25.345Z,100674.56
2018-12-25T05:51:15.123Z,100671.55
2018-12-25T05:54:16.406Z,100659.11
2018-12-25T05:56:59.634Z,100656.17
2018-12-25T05:59:30.660Z,100656.17
2018-12-25T06:02:20.440Z,100656.95
2018-12-25T06:05:10.199Z,100669.52
2018-12-25T06:07:40.538Z,100683.80
2018-12-25T06:10:30.307Z,100676.84
2018-12-25T06:13:32.155Z,100689.88
2018-12-25T06:16:02.708Z,100689.88
2018-12-25T06:18:52.580Z,100685.02
2018-12-25T06:21:42.344Z,100677.89
2018-12-25T06:24:32.196Z,100679.80
2018-12-25T06:27:21.947Z,100707.29
2018-12-25T06:30:11.746Z,100678.59
2018-12-25T06:33:13.525Z,100682.62
2018-12-25T06:35:44.566Z,100682.62
2018-12-25T06:38:34.353Z,100673.84
2018-12-25T06:41:24.101Z,100683.09
2018-12-25T06:44:25.991Z,100678.59
2018-12-25T06:47:10.372Z,100664.69
2018-12-25T06:49:40.843Z,100664.69
2018-12-25T06:52:49.601Z,100665.84
2018-12-25T06:55:39.384Z,100665.84
2018-12-25T06:58:48.171Z,100675.29
2018-12-25T07:01:37.954Z,100675.29
2018-12-25T07:04:08.326Z,100683.66
2018-12-25T07:06:58.077Z,100687.38
2018-12-25T07:09:47.826Z,100704.19
2018-12-25T07:12:48.843Z,100697.01
2018-12-25T07:15:20.984Z,100697.01
2018-12-25T07:18:10.903Z,100689.75
2018-12-25T07:21:00.690Z,100694.39
2018-12-25T07:23:43.364Z,100690.59
2018-12-25T07:26:25.815Z,100699.23
2018-12-25T07:29:10.063Z,100708.66
2018-12-25T07:31:40.934Z,100708.66
2018-12-25T07:34:42.293Z,100704.95
2018-12-25T07:37:14.020Z,100704.95
2018-12-25T07:40:03.743Z,100684.52
2018-12-25T07:42:34.131Z,100698.86
2018-12-25T07:45:23.911Z,100715.97
2018-12-25T07:48:13.753Z,100686.02
2018-12-25T07:51:03.515Z,100693.34
2018-12-25T07:53:53.300Z,100679.86
2018-12-25T07:56:43.066Z,100706.23
2018-12-25T07:59:32.855Z,100682.45
2018-12-25T08:02:03.267Z,100679.92
2018-12-25T08:04:53.055Z,100674.22
2018-12-25T08:07:23.482Z,100694.44
2018-12-25T08:10:13.239Z,100683.67
2018-12-25T08:13:03.055Z,100711.87
2018-12-25T08:15:52.868Z,100696.80
2018-12-25T08:18:42.691Z,100697.14
2018-12-25T08:21:32.461Z,100692.28
2018-12-25T08:24:22.556Z,100708.06
2018-12-25T08:27:12.364Z,100685.89
2018-12-25T08:30:02.170Z,100707.46
2018-12-25T08:32:51.936Z,100695.08
2018-12-25T08:35:41.819Z,100700.38
2018-12-25T08:38:31.594Z,100691.48
2018-12-25T08:41:21.399Z,100687.30
2018-12-25T08:44:11.176Z,100697.31
2018-12-25T08:47:02.712Z,100690.05
2018-12-25T08:49:43.814Z,100694.65
2018-12-25T08:52:33.576Z,100698.97
2018-12-25T08:55:23.335Z,100696.68
2018-12-25T08:58:13.194Z,100711.09
2018-12-25T09:01:02.902Z,100723.34
2018-12-25T09:03:53.134Z,100710.09
2018-12-25T09:06:42.935Z,100691.71
2018-12-25T09:09:19.388Z,100703.00
2018-12-25T09:12:09.239Z,100702.70
2018-12-25T09:14:59.052Z,100716.81
2018-12-25T09:17:29.451Z,100712.15
2018-12-25T09:19:59.838Z,100711.08
2018-12-25T09:22:49.672Z,100719.58
2018-12-25T09:25:20.014Z,100712.98
2018-12-25T09:28:09.844Z,100718.84
2018-12-25T09:30:59.596Z,100727.13
2018-12-25T09:33:49.350Z,100717.84
2018-12-25T09:36:39.176Z,100708.83
2018-12-25T09:39:09.651Z,100738.78
2018-12-25T09:41:59.363Z,100723.37
2018-12-25T09:44:49.199Z,100726.66
2018-12-25T09:47:38.912Z,100722.99
2018-12-25T09:50:28.725Z,100736.81
2018-12-25T09:53:18.486Z,100731.92
2018-12-25T09:56:09.193Z,100716.17
2018-12-25T09:58:58.968Z,100732.75
2018-12-25T10:01:48.781Z,100727.22
2018-12-25T10:04:38.539Z,100722.19
2018-12-25T10:07:28.318Z,100718.80
2018-12-25T10:09:58.676Z,100727.72
2018-12-25T10:12:48.455Z,100721.27
2018-12-25T10:15:38.198Z,100719.69
2018-12-25T10:18:08.583Z,100716.29
2018-12-25T10:20:58.329Z,100717.48
2018-12-25T10:23:48.129Z,100712.69
2018-12-25T10:26:37.868Z,100699.98
2018-12-25T10:29:08.311Z,100720.35
2018-12-25T10:31:58.081Z,100705.44
2018-12-25T10:34:47.869Z,100697.43
2018-12-25T10:37:37.607Z,100701.33
2018-12-25T10:40:08.321Z,100691.22
2018-12-25T10:42:39.825Z,100694.83
2018-12-25T10:45:29.628Z,100676.64
2018-12-25T10:48:19.362Z,100682.30
2018-12-25T10:51:09.221Z,100679.34
2018-12-25T10:53:58.953Z,100672.38
2018-12-25T10:56:48.739Z,100676.06
2018-12-25T10:59:38.505Z,100670.29
2018-12-25T11:02:08.897Z,100669.09
2018-12-25T11:04:58.653Z,100671.49
2018-12-25T11:07:48.423Z,100675.72
2018-12-25T11:10:20.446Z,100676.77
2018-12-25T11:13:10.248Z,100672.53
2018-12-25T11:16:00.027Z,100667.08
2018-12-25T11:18:49.813Z,100686.59
2018-12-25T11:21:39.974Z,100674.17
2018-12-25T11:24:29.820Z,100664.19
2018-12-25T11:27:19.567Z,100670.78
2018-12-25T11:30:09.355Z,100675.50
2018-12-25T11:32:39.781Z,100667.42
2018-12-25T11:35:29.544Z,100670.16
2018-12-25T11:38:19.286Z,100668.92
2018-12-25T11:41:09.076Z,100684.36
2018-12-25T11:43:58.825Z,100660.70
2018-12-25T11:46:29.211Z,100666.88
2018-12-25T11:49:19.003Z,100663.52
2018-12-25T11:52:08.787Z,100664.45
2018-12-25T11:54:58.877Z,100667.72
2018-12-25T11:57:48.647Z,100688.64
2018-12-25T12:00:38.497Z,100674.41
2018-12-25T12:03:08.909Z,100691.07
2018-12-25T12:05:58.736Z,100683.12
2018-12-25T12:08:48.547Z,100687.91
2018-12-25T12:11:38.402Z,100685.85
2018-12-25T12:14:08.782Z,100697.67
2018-12-25T12:16:39.586Z,100698.97
2018-12-25T12:19:29.369Z,100695.34
2018-12-25T12:22:19.178Z,100686.02
2018-12-25T12:25:08.982Z,100702.94
2018-12-25T12:27:58.730Z,100678.28
2018-12-25T12:30:48.560Z,100675.41
2018-12-25T12:33:38.312Z,100678.27
2018-12-25T12:36:20.531Z,100692.20
2018-12-25T12:38:52.289Z,100692.20
2018-12-25T12:41:55.837Z,100681.61
2018-12-25T12:44:26.376Z,100706.83
2018-12-25T12:47:28.100Z,100659.64
2018-12-25T12:50:01.419Z,100659.64
2018-12-25T12:53:04.004Z,100662.36
2018-12-25T12:55:36.377Z,100662.36
2018-12-25T12:58:38.377Z,100664.45
2018-12-25T13:01:08.763Z,100664.45
2018-12-25T13:04:10.559Z,100653.74
2018-12-25T13:06:42.714Z,100653.74
2018-12-25T13:09:32.506Z,100661.13
2018-12-25T13:12:33.739Z,100666.06
2018-12-25T13:15:04.813Z,100666.06
2018-12-25T13:17:54.615Z,100670.16
2018-12-25T13:20:55.710Z,100696.44
2018-12-25T13:23:27.567Z,100696.44
2018-12-25T13:26:17.422Z,100672.86
2018-12-25T13:29:18.375Z,100686.16
2018-12-25T13:31:48.770Z,100686.16
2018-12-25T13:34:38.542Z,100672.63
2018-12-25T13:37:08.925Z,100667.56
2018-12-25T13:40:17.754Z,100670.70
2018-12-25T13:43:18.978Z,100681.73
2018-12-25T13:45:49.668Z,100681.73
2018-12-25T13:48:39.446Z,100673.16
2018-12-25T13:51:29.248Z,100689.62
2018-12-25T13:54:19.015Z,100679.72
2018-12-25T13:57:08.822Z,100675.72
2018-12-25T13:59:58.587Z,100695.78
2018-12-25T14:02:48.403Z,100689.85
2018-12-25T14:05:38.151Z,100711.39
2018-12-25T14:08:08.574Z,100713.20
2018-12-25T14:10:40.543Z,100709.08
2018-12-25T14:13:31.331Z,100692.27
2018-12-25T14:16:20.855Z,100694.05
2018-12-25T14:19:10.634Z,100704.53
2018-12-25T14:22:19.452Z,100699.88
2018-12-25T14:25:01.839Z,100671.25
2018-12-25T14:27:33.810Z,100671.25
2018-12-25T14:30:23.587Z,100687.71
2018-12-25T14:33:13.363Z,100669.50
2018-12-25T14:36:03.211Z,100677.87
2018-12-25T14:38:52.997Z,100687.13
2018-12-25T14:41:42.791Z,100692.69
2018-12-25T14:44:32.582Z,100706.53
2018-12-25T14:47:22.367Z,100707.23
2018-12-25T14:50:12.146Z,100694.64
2018-12-25T14:53:01.944Z,100687.07
2018-12-25T14:55:51.755Z,100708.47
2018-12-25T14:58:34.016Z,100706.16
2018-12-25T15:01:06.952Z,100706.16
2018-12-25T15:03:57.195Z,100696.00
2018-12-25T15:06:27.563Z,100724.25
2018-12-25T15:09:17.678Z,100707.70
2018-12-25T15:11:48.898Z,100719.41
2018-12-25T15:14:38.692Z,100718.78
2018-12-25T15:17:09.087Z,100729.59
2018-12-25T15:19:58.851Z,100736.26
2018-12-25T15:22:48.634Z,100735.06
2018-12-25T15:25:19.023Z,100733.39
2018-12-25T15:28:08.833Z,100739.22
2018-12-25T15:30:58.641Z,100734.69
2018-12-25T15:33:29.019Z,100728.42
2018-12-25T15:36:30.016Z,100770.10
2018-12-25T15:39:00.828Z,100770.10
2018-12-25T15:41:50.633Z,100747.44
2018-12-25T15:44:52.455Z,100726.62
2018-12-25T15:47:24.191Z,100726.62
2018-12-25T15:50:13.982Z,100739.94
2018-12-25T15:53:03.858Z,100741.91
2018-12-25T15:56:05.680Z,100734.84
2018-12-25T15:58:36.266Z,100751.89
2018-12-25T16:01:26.011Z,100761.49
2018-12-25T16:04:15.813Z,100751.03
2018-12-25T16:07:05.593Z,100754.67
2018-12-25T16:09:55.383Z,100741.20
2018-12-25T16:12:25.766Z,100752.57
2018-12-25T16:15:15.554Z,100738.55
2018-12-25T16:18:05.497Z,100774.92
2018-12-25T16:20:55.274Z,100768.26
2018-12-25T16:23:45.863Z,100763.23
2018-12-25T16:26:22.694Z,100751.06
2018-12-25T16:29:12.469Z,100733.03
2018-12-25T16:32:02.320Z,100754.55
2018-12-25T16:37:56.305Z,100767.61
2018-12-25T16:40:46.049Z,100780.38
2018-12-25T16:43:36.809Z,100758.08
2018-12-25T16:46:08.335Z,100765.73
2018-12-25T16:48:59.076Z,100755.20
2018-12-25T16:52:00.406Z,100766.23
2018-12-25T16:54:45.497Z,100783.66
2018-12-25T16:57:17.417Z,100783.66
2018-12-25T17:00:08.332Z,100768.36
2018-12-25T17:02:38.760Z,100794.09
2018-12-25T17:05:09.169Z,100776.36
2018-12-25T17:07:58.969Z,100819.23
2018-12-25T17:11:00.566Z,100791.34
2018-12-25T17:13:44.634Z,100785.25
2018-12-25T17:16:16.523Z,100785.25
2018-12-25T17:19:18.267Z,100764.28
2018-12-25T17:21:50.485Z,100764.28
2018-12-25T17:24:40.217Z,100792.85
2018-12-25T17:27:41.119Z,100791.56
2018-12-25T17:30:23.000Z,100772.56
2018-12-25T17:33:06.423Z,100782.72
2018-12-25T17:35:39.594Z,100782.72
2018-12-25T17:38:29.388Z,100769.66
2018-12-25T17:41:19.185Z,100769.34
2018-12-25T17:44:09.011Z,100771.30
2018-12-25T17:47:10.436Z,100765.08
2018-12-25T17:49:42.585Z,100765.08
2018-12-25T17:52:32.391Z,100771.88
2018-12-25T17:55:22.187Z,100752.91
2018-12-25T17:58:11.947Z,100781.73
2018-12-25T18:01:01.714Z,100777.04
2018-12-25T18:04:03.210Z,100773.61
2018-12-25T18:06:47.430Z,100767.43
2018-12-25T18:09:18.878Z,100767.43
2018-12-25T18:12:08.744Z,100769.16
2018-12-25T18:15:10.394Z,100758.13
2018-12-25T18:17:42.902Z,100758.13
2018-12-25T18:20:32.701Z,100768.08
2018-12-25T18:23:34.099Z,100777.94
2018-12-25T18:26:17.242Z,100778.67
2018-12-25T18:28:48.904Z,100778.67
2018-12-25T18:31:19.279Z,100778.24
2018-12-25T18:34:09.046Z,100762.64
2018-12-25T18:36:58.962Z,100755.87
2018-12-25T18:40:00.195Z,100770.31
2018-12-25T18:42:42.496Z,100774.51
2018-12-25T18:45:26.243Z,100784.55
2018-12-25T18:48:12.225Z,100789.15
2018-12-25T18:50:44.948Z,100789.15
2018-12-25T18:53:34.716Z,100775.71
2018-12-25T18:56:24.502Z,100784.55
2018-12-25T18:59:14.302Z,100803.33
2018-12-25T19:02:04.055Z,100782.41
2018-12-25T19:04:53.869Z,100802.68
2018-12-25T19:07:55.107Z,100797.73
2018-12-25T19:10:26.974Z,100797.73
2018-12-25T19:13:16.719Z,100783.68
2018-12-25T19:15:48.955Z,100797.92
2018-12-25T19:18:39.169Z,100772.50
2018-12-25T19:21:11.174Z,100772.50
2018-12-25T19:24:01.964Z,100803.76
2018-12-25T19:27:03.346Z,100792.36
2018-12-25T19:29:37.321Z,100792.36
2018-12-25T19:32:27.110Z,100792.63
2018-12-25T19:35:28.200Z,100782.53
2018-12-25T19:38:01.102Z,100782.53
2018-12-25T19:41:04.397Z,100785.80
2018-12-25T19:43:48.081Z,100778.88
2018-12-25T19:46:21.057Z,100778.88
2018-12-25T19:49:10.866Z,100778.48
2018-12-25T19:51:41.238Z,100796.23
2018-12-25T19:54:31.037Z,100788.15
2018-12-25T19:57:20.844Z,100775.95
2018-12-25T20:00:12.440Z,100769.52
2018-12-25T20:03:07.634Z,100774.31
2018-12-25T20:06:35.507Z,100797.02
2018-12-25T20:10:03.385Z,100786.52
2018-12-25T20:13:31.253Z,100782.63
2018-12-25T20:16:44.173Z,100811.45
2018-12-25T20:19:38.257Z,100813.98
2018-12-25T20:22:46.779Z,100803.45
2018-12-25T20:25:48.411Z,100798.32
2018-12-25T20:28:59.362Z,100801.28
2018-12-25T20:32:27.270Z,100801.02
2018-12-25T20:35:28.388Z,100793.03
2018-12-25T20:38:12.078Z,100790.80
2018-12-25T20:40:55.224Z,100813.21
2018-12-25T20:43:57.367Z,100813.21
2018-12-25T20:47:25.253Z,100825.47
2018-12-25T20:50:53.398Z,100815.25
2018-12-25T20:53:54.699Z,100813.40
2018-12-25T21:00:22.536Z,100817.79
2018-12-25T21:03:50.403Z,100817.79
2018-12-25T21:07:18.315Z,100827.80
2018-12-25T21:10:46.183Z,100825.27
2018-12-25T21:14:14.159Z,100816.61
2018-12-25T21:17:42.019Z,100826.34
2018-12-25T21:20:50.765Z,100827.49
2018-12-25T21:24:18.610Z,100825.67
2018-12-25T21:27:46.528Z,100826.47
2018-12-25T21:30:37.254Z,100824.42
2018-12-25T21:33:27.262Z,100820.91
2018-12-25T21:36:28.835Z,100839.81
2018-12-25T21:38:59.577Z,100839.81
2018-12-25T21:42:08.368Z,100831.02
2018-12-25T21:44:58.219Z,100831.02
2018-12-25T21:51:08.912Z,100829.08
2018-12-25T21:53:58.890Z,100818.33
2018-12-25T21:56:48.701Z,100823.33
2018-12-25T21:59:38.486Z,100817.06
2018-12-25T22:02:08.985Z,100816.05
2018-12-25T22:05:17.814Z,100812.92
2018-12-25T22:07:48.217Z,100812.92
2018-12-25T22:10:18.644Z,100819.72
2018-12-25T22:12:49.172Z,100833.86
2018-12-25T22:15:39.004Z,100813.70
2018-12-25T22:18:09.682Z,100804.33
2018-12-25T22:21:00.869Z,100816.63
2018-12-25T22:24:01.863Z,100829.55
2018-12-25T22:26:34.858Z,100829.55
2018-12-25T22:29:05.253Z,100832.75
2018-12-25T22:31:55.018Z,100801.09
2018-12-25T22:34:45.749Z,100834.98
2018-12-25T22:37:35.485Z,100818.58
2018-12-25T22:40:25.257Z,100818.83
2018-12-25T22:43:15.005Z,100831.12
2018-12-25T22:46:04.781Z,100816.63
2018-12-25T22:49:13.605Z,100817.39
2018-12-25T22:51:44.008Z,100817.39
2018-12-25T22:54:52.749Z,100819.26
2018-12-25T22:57:42.569Z,100814.56
2018-12-25T23:03:37.073Z,100826.27
2018-12-25T23:06:26.903Z,100821.26
2018-12-25T23:09:17.070Z,100829.63
2018-12-25T23:12:18.989Z,100820.27
2018-12-25T23:14:49.358Z,100820.27
2018-12-25T23:17:19.832Z,100820.95
2018-12-25T23:19:50.230Z,100822.89
2018-12-25T23:22:40.000Z,100817.89
2018-12-25T23:25:44.706Z,100809.96
2018-12-25T23:28:15.089Z,100809.96
2018-12-25T23:31:04.872Z,100838.05
2018-12-25T23:33:54.636Z,100818.36
2018-12-25T23:36:44.399Z,100818.92
2018-12-25T23:39:34.176Z,100822.63
2018-12-25T23:42:24.009Z,100825.45
2018-12-25T23:45:13.821Z,100844.38
2018-12-25T23:48:03.650Z,100830.91
2018-12-25T23:50:53.537Z,100830.51
2018-12-25T23:53:43.290Z,100834.74
2018-12-25T23:56:33.061Z,100833.87
2018-12-25T23:59:22.871Z,100847.14
