createdAt,value
2023-02-04T00:05:31.845Z,99.90
2023-02-04T00:35:37.392Z,99.90
2023-02-04T01:01:23.225Z,99.90
2023-02-04T01:26:48.047Z,99.90
2023-02-04T01:56:39.774Z,99.90
2023-02-04T02:17:22.726Z,99.90
2023-02-04T02:42:52.702Z,99.90
2023-02-04T03:23:27.725Z,99.90
2023-02-04T03:27:51.612Z,99.90
2023-02-04T03:43:49.839Z,99.90
2023-02-04T03:48:09.175Z,99.90
2023-02-04T04:09:20.459Z,99.90
2023-02-04T04:54:34.743Z,99.90
2023-02-04T05:25:12.157Z,99.90
2023-02-04T05:54:59.426Z,99.90
2023-02-04T06:15:55.662Z,99.90
2023-02-04T06:40:44.953Z,99.90
2023-02-04T07:06:30.676Z,98.20
2023-02-04T07:26:32.651Z,97.40
2023-02-04T08:06:45.230Z,92.20
2023-02-04T08:27:40.769Z,90.40
2023-02-04T08:58:08.038Z,90.30
2023-02-04T09:22:55.190Z,81.90
2023-02-04T09:48:41.219Z,81.20
2023-02-04T10:29:28.267Z,80.70
2023-02-04T10:33:47.594Z,81.10
2023-02-04T10:54:37.506Z,80.90
2023-02-04T11:19:53.593Z,80.50
2023-02-04T12:00:49.494Z,80.20
2023-02-04T12:05:05.976Z,81.40
2023-02-04T12:45:50.071Z,80.80
2023-02-04T13:16:09.271Z,79.80
2023-02-04T13:36:51.566Z,77.90
2023-02-04T14:07:13.884Z,74.40
2023-02-04T15:28:17.227Z,78.50
2023-02-04T15:53:48.603Z,78.20
2023-02-04T16:38:55.944Z,78.30
2023-02-04T16:59:29.238Z,79.00
2023-02-04T17:19:51.222Z,79.70
2023-02-04T17:44:53.377Z,80.40
2023-02-04T18:10:18.408Z,80.00
2023-02-04T18:30:35.139Z,79.50
2023-02-04T18:40:51.149Z,79.90
2023-02-04T19:05:53.175Z,80.90
2023-02-04T19:36:28.598Z,82.70
2023-02-04T20:01:38.285Z,85.50
2023-02-04T20:16:42.431Z,84.40
2023-02-04T21:07:35.465Z,87.70
2023-02-04T21:33:17.507Z,89.70
