createdAt,value
2019-02-11T00:00:10.788Z,4.70
2019-02-11T00:02:39.584Z,4.70
2019-02-11T00:07:46.407Z,4.60
2019-02-11T00:10:15.234Z,4.60
2019-02-11T00:12:48.761Z,4.60
2019-02-11T00:15:17.013Z,4.50
2019-02-11T00:17:45.816Z,4.50
2019-02-11T00:20:23.335Z,4.40
2019-02-11T00:22:52.521Z,4.40
2019-02-11T00:25:40.101Z,4.40
2019-02-11T00:28:08.930Z,4.30
2019-02-11T00:30:37.724Z,4.30
2019-02-11T00:33:06.452Z,4.30
2019-02-11T00:35:35.185Z,4.20
2019-02-11T00:38:03.953Z,4.20
2019-02-11T00:40:32.684Z,4.20
2019-02-11T00:43:01.443Z,4.20
2019-02-11T00:45:30.178Z,4.20
2019-02-11T00:47:58.933Z,4.10
2019-02-11T00:50:27.667Z,4.20
2019-02-11T00:52:56.431Z,4.20
2019-02-11T00:55:25.160Z,4.20
2019-02-11T00:57:53.996Z,4.10
2019-02-11T01:00:28.645Z,4.10
2019-02-11T01:03:19.431Z,4.20
2019-02-11T01:05:48.028Z,4.10
2019-02-11T01:08:16.793Z,4.10
2019-02-11T01:10:45.526Z,4.10
2019-02-11T01:13:14.292Z,4.20
2019-02-11T01:15:43.008Z,4.20
2019-02-11T01:18:11.773Z,4.20
2019-02-11T01:20:40.499Z,4.20
2019-02-11T01:23:09.252Z,4.20
2019-02-11T01:25:38.009Z,4.10
2019-02-11T01:28:06.834Z,4.10
2019-02-11T01:30:35.665Z,4.00
2019-02-11T01:33:04.394Z,4.00
2019-02-11T01:35:33.150Z,4.20
2019-02-11T01:38:01.881Z,4.10
2019-02-11T01:40:30.648Z,4.20
2019-02-11T01:42:59.432Z,4.20
2019-02-11T01:45:28.204Z,4.30
2019-02-11T01:47:56.942Z,4.20
2019-02-11T01:50:25.765Z,4.20
2019-02-11T01:52:54.498Z,4.10
2019-02-11T01:55:24.558Z,4.10
2019-02-11T01:58:13.090Z,4.00
2019-02-11T02:00:43.966Z,4.00
2019-02-11T02:03:14.837Z,4.00
2019-02-11T02:05:43.556Z,4.10
2019-02-11T02:08:12.341Z,4.10
2019-02-11T02:10:41.154Z,4.20
2019-02-11T02:13:09.885Z,4.20
2019-02-11T02:15:38.725Z,4.10
2019-02-11T02:18:07.463Z,4.10
2019-02-11T02:20:36.189Z,4.20
2019-02-11T02:23:04.992Z,4.20
2019-02-11T02:25:33.728Z,4.20
2019-02-11T02:28:02.557Z,4.10
2019-02-11T02:30:31.362Z,4.10
2019-02-11T02:33:00.139Z,4.10
2019-02-11T02:35:28.852Z,4.00
2019-02-11T02:37:57.689Z,4.00
2019-02-11T02:40:26.475Z,4.00
2019-02-11T02:42:55.242Z,4.00
2019-02-11T02:45:24.084Z,3.90
2019-02-11T02:47:52.868Z,3.90
2019-02-11T02:50:21.597Z,4.00
2019-02-11T02:52:50.368Z,3.90
2019-02-11T02:55:19.098Z,3.90
2019-02-11T02:57:47.855Z,3.80
2019-02-11T03:00:16.598Z,3.70
2019-02-11T03:02:45.429Z,3.60
2019-02-11T03:05:14.155Z,3.50
2019-02-11T03:07:42.922Z,3.40
2019-02-11T03:10:11.960Z,3.30
2019-02-11T03:12:40.719Z,3.30
2019-02-11T03:15:12.508Z,3.30
2019-02-11T03:17:41.345Z,3.30
2019-02-11T03:20:10.457Z,3.10
2019-02-11T03:22:39.225Z,3.10
2019-02-11T03:25:08.919Z,3.00
2019-02-11T03:27:37.672Z,2.90
2019-02-11T03:30:09.101Z,2.90
2019-02-11T03:32:37.926Z,2.80
2019-02-11T03:35:06.790Z,2.80
2019-02-11T03:37:35.513Z,2.80
2019-02-11T03:40:06.752Z,2.80
2019-02-11T03:42:35.481Z,2.90
2019-02-11T03:45:06.579Z,3.00
2019-02-11T03:47:35.449Z,3.10
2019-02-11T03:50:05.712Z,3.10
2019-02-11T03:52:36.028Z,3.20
2019-02-11T03:55:05.593Z,3.20
2019-02-11T03:57:37.398Z,3.20
2019-02-11T04:00:09.416Z,3.20
2019-02-11T04:02:38.163Z,3.10
2019-02-11T04:05:07.423Z,3.10
2019-02-11T04:07:36.152Z,3.10
2019-02-11T04:10:08.129Z,3.10
2019-02-11T04:12:36.912Z,3.10
2019-02-11T04:15:09.604Z,3.10
2019-02-11T04:17:38.435Z,3.10
2019-02-11T04:20:08.369Z,3.10
2019-02-11T04:22:37.132Z,3.10
2019-02-11T04:25:07.378Z,3.10
2019-02-11T04:27:36.127Z,3.10
2019-02-11T04:30:06.818Z,3.10
2019-02-11T04:32:35.582Z,3.10
2019-02-11T04:35:05.524Z,3.10
2019-02-11T04:37:34.274Z,3.20
2019-02-11T04:40:03.278Z,3.10
2019-02-11T04:42:32.028Z,3.20
2019-02-11T04:45:00.760Z,3.20
2019-02-11T04:47:29.520Z,3.20
2019-02-11T04:49:58.246Z,3.20
2019-02-11T04:52:27.000Z,3.20
2019-02-11T04:54:55.740Z,3.20
2019-02-11T04:57:24.555Z,3.20
2019-02-11T04:59:53.314Z,3.20
2019-02-11T05:02:23.342Z,3.20
2019-02-11T05:04:52.065Z,3.20
2019-02-11T05:07:22.771Z,3.20
2019-02-11T05:09:51.293Z,3.20
2019-02-11T05:12:19.993Z,3.20
2019-02-11T05:14:48.772Z,3.10
2019-02-11T05:17:17.485Z,3.20
2019-02-11T05:19:46.245Z,3.20
2019-02-11T05:22:14.969Z,3.20
2019-02-11T05:24:43.745Z,3.20
2019-02-11T05:27:12.475Z,3.30
2019-02-11T05:29:41.237Z,3.20
2019-02-11T05:32:10.000Z,3.20
2019-02-11T05:34:38.762Z,3.10
2019-02-11T05:37:07.562Z,3.00
2019-02-11T05:39:36.326Z,2.90
2019-02-11T05:42:05.154Z,2.80
2019-02-11T05:44:33.888Z,2.70
2019-02-11T05:47:02.769Z,2.70
2019-02-11T05:49:31.498Z,2.60
2019-02-11T05:52:00.256Z,2.60
2019-02-11T05:54:28.994Z,2.50
2019-02-11T05:56:57.750Z,2.40
2019-02-11T05:59:26.476Z,2.40
2019-02-11T06:01:55.324Z,2.30
2019-02-11T06:04:24.053Z,2.30
2019-02-11T06:06:52.853Z,2.30
2019-02-11T06:09:23.145Z,2.20
2019-02-11T06:11:52.077Z,2.20
2019-02-11T06:14:20.809Z,2.00
2019-02-11T06:16:49.573Z,2.10
2019-02-11T06:19:18.442Z,2.00
2019-02-11T06:21:47.172Z,2.00
2019-02-11T06:24:16.117Z,2.00
2019-02-11T06:26:44.849Z,1.90
2019-02-11T06:29:13.609Z,1.90
2019-02-11T06:31:42.344Z,1.80
2019-02-11T06:34:11.112Z,1.80
2019-02-11T06:36:39.922Z,1.70
2019-02-11T06:39:08.740Z,1.70
2019-02-11T06:41:37.493Z,1.80
2019-02-11T06:44:06.251Z,1.80
2019-02-11T06:46:35.068Z,1.80
2019-02-11T06:49:03.827Z,1.80
2019-02-11T06:51:32.567Z,1.80
2019-02-11T06:54:01.317Z,1.80
2019-02-11T06:56:30.049Z,1.80
2019-02-11T06:58:58.805Z,1.80
2019-02-11T07:01:27.533Z,1.70
2019-02-11T07:03:56.299Z,1.70
2019-02-11T07:06:25.063Z,1.80
2019-02-11T07:08:53.790Z,1.70
2019-02-11T07:11:22.554Z,1.70
2019-02-11T07:13:51.329Z,1.70
2019-02-11T07:16:20.097Z,1.70
2019-02-11T07:18:48.816Z,1.70
2019-02-11T07:21:17.574Z,1.70
2019-02-11T07:23:46.373Z,1.80
2019-02-11T07:26:15.129Z,1.70
2019-02-11T07:28:43.857Z,1.80
2019-02-11T07:31:12.617Z,1.80
2019-02-11T07:33:41.349Z,1.70
2019-02-11T07:36:10.101Z,1.70
2019-02-11T07:38:38.893Z,1.70
2019-02-11T07:41:07.655Z,1.80
2019-02-11T07:43:38.025Z,1.80
2019-02-11T07:46:11.554Z,1.80
2019-02-11T07:48:40.276Z,1.70
2019-02-11T07:51:09.221Z,1.80
2019-02-11T07:53:37.952Z,1.80
2019-02-11T07:56:06.713Z,1.80
2019-02-11T07:58:35.441Z,1.90
2019-02-11T08:01:04.289Z,1.90
2019-02-11T08:03:33.058Z,1.90
2019-02-11T08:06:01.809Z,1.90
2019-02-11T08:08:32.566Z,1.90
2019-02-11T08:11:01.013Z,1.90
2019-02-11T08:13:29.775Z,1.90
2019-02-11T08:15:58.570Z,1.90
2019-02-11T08:18:27.405Z,1.80
2019-02-11T08:20:56.146Z,1.80
2019-02-11T08:23:24.977Z,1.70
2019-02-11T08:25:53.784Z,1.70
2019-02-11T08:28:22.616Z,1.70
2019-02-11T08:30:51.349Z,1.60
2019-02-11T08:33:20.370Z,1.60
2019-02-11T08:35:49.106Z,1.70
2019-02-11T08:38:17.865Z,1.70
2019-02-11T08:40:46.584Z,1.60
2019-02-11T08:43:15.308Z,1.50
2019-02-11T08:45:47.200Z,1.60
2019-02-11T08:48:14.445Z,1.50
2019-02-11T08:50:43.205Z,1.50
2019-02-11T08:53:11.924Z,1.50
2019-02-11T08:55:40.697Z,1.40
2019-02-11T08:58:09.426Z,1.40
2019-02-11T09:00:38.180Z,1.40
2019-02-11T09:03:07.097Z,1.30
2019-02-11T09:05:35.870Z,1.40
2019-02-11T09:08:04.601Z,1.40
2019-02-11T09:10:33.352Z,1.40
2019-02-11T09:13:02.088Z,1.40
2019-02-11T09:15:30.858Z,1.40
2019-02-11T09:17:59.590Z,1.40
2019-02-11T09:20:28.341Z,1.40
2019-02-11T09:22:57.066Z,1.40
2019-02-11T09:25:25.792Z,1.30
2019-02-11T09:27:54.572Z,1.30
2019-02-11T09:30:23.296Z,1.40
2019-02-11T09:32:52.129Z,1.50
2019-02-11T09:35:20.860Z,1.50
2019-02-11T09:37:49.624Z,1.40
2019-02-11T09:40:18.408Z,1.50
2019-02-11T09:42:47.168Z,1.60
2019-02-11T09:45:21.685Z,1.60
2019-02-11T09:47:50.625Z,1.60
2019-02-11T09:50:28.277Z,1.60
2019-02-11T09:52:57.045Z,1.60
2019-02-11T09:55:31.373Z,1.50
2019-02-11T09:58:00.206Z,1.50
2019-02-11T10:00:29.033Z,1.50
2019-02-11T10:02:57.878Z,1.50
2019-02-11T10:05:26.641Z,1.60
2019-02-11T10:07:55.443Z,1.60
2019-02-11T10:10:24.194Z,1.60
2019-02-11T10:12:52.925Z,1.60
2019-02-11T10:15:21.890Z,1.60
2019-02-11T10:17:50.621Z,1.60
2019-02-11T10:20:19.425Z,1.80
2019-02-11T10:22:48.156Z,1.70
2019-02-11T10:25:19.937Z,1.70
2019-02-11T10:27:48.724Z,1.70
2019-02-11T10:30:17.506Z,1.70
2019-02-11T10:32:46.213Z,1.70
2019-02-11T10:35:16.083Z,1.70
2019-02-11T10:37:44.814Z,1.80
2019-02-11T10:40:14.544Z,1.80
2019-02-11T10:42:43.410Z,1.80
2019-02-11T10:45:14.235Z,1.90
2019-02-11T10:47:45.173Z,1.90
2019-02-11T10:50:18.180Z,1.90
2019-02-11T10:52:47.009Z,1.90
2019-02-11T10:55:17.737Z,1.90
2019-02-11T10:57:46.696Z,1.90
2019-02-11T11:00:22.760Z,2.00
2019-02-11T11:02:51.518Z,2.10
2019-02-11T11:05:20.309Z,2.10
2019-02-11T11:07:49.169Z,2.10
2019-02-11T11:10:23.497Z,2.00
2019-02-11T11:12:52.337Z,2.00
2019-02-11T11:15:21.138Z,2.00
2019-02-11T11:17:49.957Z,2.00
2019-02-11T11:20:19.085Z,2.10
2019-02-11T11:22:47.949Z,2.20
2019-02-11T11:25:18.226Z,2.10
2019-02-11T11:27:46.997Z,2.20
2019-02-11T11:30:16.865Z,2.20
2019-02-11T11:32:46.089Z,2.20
2019-02-11T11:35:16.719Z,2.20
2019-02-11T11:37:45.642Z,2.20
2019-02-11T11:40:19.493Z,2.30
2019-02-11T11:42:48.227Z,2.30
2019-02-11T11:45:20.813Z,2.20
2019-02-11T11:47:49.602Z,2.20
2019-02-11T11:50:18.526Z,2.20
2019-02-11T11:52:47.459Z,2.10
2019-02-11T11:55:19.251Z,2.00
2019-02-11T11:57:47.994Z,2.00
2019-02-11T12:00:22.287Z,2.00
2019-02-11T12:03:01.453Z,2.00
2019-02-11T12:05:21.704Z,1.90
2019-02-11T12:07:50.528Z,1.90
2019-02-11T12:10:19.339Z,1.80
2019-02-11T12:12:48.096Z,1.90
2019-02-11T12:15:19.021Z,1.90
2019-02-11T12:17:48.064Z,1.90
2019-02-11T12:20:17.119Z,1.90
2019-02-11T12:22:45.890Z,1.90
2019-02-11T12:25:18.606Z,2.00
2019-02-11T12:27:47.437Z,2.00
2019-02-11T12:30:21.556Z,2.00
2019-02-11T12:32:54.010Z,1.90
2019-02-11T12:35:20.805Z,1.90
2019-02-11T12:37:49.584Z,2.00
2019-02-11T12:40:18.300Z,2.00
2019-02-11T12:42:47.145Z,1.90
2019-02-11T12:45:23.996Z,2.00
2019-02-11T12:47:52.779Z,2.10
2019-02-11T12:50:21.557Z,2.20
2019-02-11T12:52:50.342Z,2.20
2019-02-11T12:55:19.478Z,2.20
2019-02-11T12:57:48.321Z,2.20
2019-02-11T13:00:22.232Z,2.20
2019-02-11T13:02:51.376Z,2.20
2019-02-11T13:05:23.261Z,2.20
2019-02-11T13:07:50.758Z,2.20
2019-02-11T13:10:20.703Z,2.20
2019-02-11T13:12:49.554Z,2.10
2019-02-11T13:15:52.667Z,2.10
2019-02-11T13:17:49.881Z,2.00
2019-02-11T13:20:19.837Z,2.00
2019-02-11T13:22:48.742Z,2.00
2019-02-11T13:25:18.582Z,2.00
2019-02-11T13:27:47.598Z,2.00
2019-02-11T13:30:21.301Z,2.00
2019-02-11T13:32:50.085Z,2.00
2019-02-11T13:35:18.958Z,2.00
2019-02-11T13:37:47.678Z,2.00
2019-02-11T13:40:16.491Z,1.90
2019-02-11T13:42:45.437Z,1.90
2019-02-11T13:45:17.734Z,2.00
2019-02-11T13:47:55.034Z,2.00
2019-02-11T13:50:25.010Z,2.00
2019-02-11T13:52:54.325Z,1.90
2019-02-11T13:55:23.564Z,2.00
2019-02-11T13:57:52.905Z,2.00
2019-02-11T14:00:27.676Z,2.10
2019-02-11T14:03:01.848Z,2.10
2019-02-11T14:05:31.381Z,2.10
2019-02-11T14:08:01.649Z,2.10
2019-02-11T14:10:31.053Z,2.10
2019-02-11T14:13:00.400Z,2.20
2019-02-11T14:15:29.331Z,2.30
2019-02-11T14:18:12.033Z,2.30
2019-02-11T14:20:34.293Z,2.30
2019-02-11T14:23:03.356Z,2.40
2019-02-11T14:25:42.124Z,2.40
2019-02-11T14:28:02.765Z,2.40
2019-02-11T14:30:31.550Z,2.40
2019-02-11T14:33:00.295Z,2.40
2019-02-11T14:35:29.077Z,2.40
2019-02-11T14:38:01.835Z,2.40
2019-02-11T14:40:28.236Z,2.40
2019-02-11T14:42:56.946Z,2.30
2019-02-11T14:45:25.716Z,2.40
2019-02-11T14:47:54.498Z,2.40
2019-02-11T14:50:23.278Z,2.40
2019-02-11T14:52:52.008Z,2.40
2019-02-11T14:55:20.769Z,2.40
2019-02-11T14:57:49.601Z,2.40
2019-02-11T15:00:21.022Z,2.40
2019-02-11T15:02:49.913Z,2.40
2019-02-11T15:05:20.397Z,2.40
2019-02-11T15:07:49.257Z,2.40
2019-02-11T15:10:19.564Z,2.40
2019-02-11T15:12:48.622Z,2.40
2019-02-11T15:15:17.459Z,2.40
2019-02-11T15:17:46.893Z,2.40
2019-02-11T15:20:16.713Z,2.40
2019-02-11T15:22:45.457Z,2.50
2019-02-11T15:25:18.837Z,2.50
2019-02-11T15:27:47.608Z,2.50
2019-02-11T15:30:18.348Z,2.60
2019-02-11T15:32:47.157Z,2.60
2019-02-11T15:35:15.958Z,2.60
2019-02-11T15:37:44.791Z,2.60
2019-02-11T15:40:19.209Z,2.60
2019-02-11T15:42:47.975Z,2.60
2019-02-11T15:45:16.712Z,2.50
2019-02-11T15:47:45.667Z,2.50
2019-02-11T15:50:16.368Z,2.50
2019-02-11T15:52:45.365Z,2.50
2019-02-11T15:55:18.859Z,2.50
2019-02-11T15:57:47.629Z,2.40
2019-02-11T16:00:25.317Z,2.50
2019-02-11T16:02:54.077Z,2.50
2019-02-11T16:05:22.910Z,2.50
2019-02-11T16:07:51.636Z,2.50
2019-02-11T16:10:26.038Z,2.40
2019-02-11T16:12:54.857Z,2.40
2019-02-11T16:15:23.584Z,2.40
2019-02-11T16:17:52.316Z,2.40
2019-02-11T16:20:21.684Z,2.40
2019-02-11T16:22:50.395Z,2.40
2019-02-11T16:25:19.150Z,2.40
2019-02-11T16:27:47.877Z,2.40
2019-02-11T16:30:18.309Z,2.40
2019-02-11T16:32:47.041Z,2.40
2019-02-11T16:35:17.012Z,2.40
2019-02-11T16:37:47.473Z,2.40
2019-02-11T16:40:28.413Z,2.40
2019-02-11T16:42:57.541Z,2.40
2019-02-11T16:45:26.730Z,2.40
2019-02-11T16:47:55.761Z,2.40
2019-02-11T16:50:24.481Z,2.40
2019-02-11T16:52:53.512Z,2.40
2019-02-11T16:55:22.405Z,2.50
2019-02-11T16:57:51.399Z,2.40
2019-02-11T17:00:20.983Z,2.40
2019-02-11T17:02:49.829Z,2.40
2019-02-11T17:05:20.087Z,2.40
2019-02-11T17:07:49.151Z,2.40
2019-02-11T17:10:17.906Z,2.40
2019-02-11T17:12:46.736Z,2.40
2019-02-11T17:15:19.873Z,2.40
2019-02-11T17:17:49.526Z,2.40
2019-02-11T17:20:18.502Z,2.40
2019-02-11T17:22:47.331Z,2.40
2019-02-11T17:25:16.279Z,2.40
2019-02-11T17:27:45.033Z,2.40
2019-02-11T17:30:22.394Z,2.40
2019-02-11T17:32:51.354Z,2.40
2019-02-11T17:35:20.077Z,2.40
2019-02-11T17:37:48.845Z,2.30
2019-02-11T17:40:21.706Z,2.30
2019-02-11T17:42:50.442Z,2.40
2019-02-11T17:45:26.825Z,2.40
2019-02-11T17:47:55.646Z,2.40
2019-02-11T17:50:24.405Z,2.40
2019-02-11T17:52:56.516Z,2.40
2019-02-11T17:55:25.340Z,2.40
2019-02-11T17:57:54.182Z,2.40
2019-02-11T18:00:31.407Z,2.40
2019-02-11T18:03:00.132Z,2.40
2019-02-11T18:05:30.689Z,2.40
2019-02-11T18:07:59.448Z,2.40
2019-02-11T18:10:38.889Z,2.40
2019-02-11T18:13:08.842Z,2.40
2019-02-11T18:15:45.250Z,2.40
2019-02-11T18:18:14.078Z,2.30
2019-02-11T18:20:44.135Z,2.30
2019-02-11T18:23:12.858Z,2.30
2019-02-11T18:25:41.739Z,2.30
2019-02-11T18:28:10.467Z,2.40
2019-02-11T18:30:40.036Z,2.40
2019-02-11T18:33:08.902Z,2.40
2019-02-11T18:35:37.638Z,2.40
2019-02-11T18:38:08.187Z,2.40
2019-02-11T18:40:37.067Z,2.40
2019-02-11T18:43:05.902Z,2.30
2019-02-11T18:45:34.705Z,2.30
2019-02-11T18:48:03.534Z,2.40
2019-02-11T18:50:32.433Z,2.40
2019-02-11T18:53:01.471Z,2.30
2019-02-11T18:55:30.288Z,2.30
2019-02-11T18:58:02.591Z,2.40
2019-02-11T19:00:31.449Z,2.40
2019-02-11T19:03:01.333Z,2.30
2019-02-11T19:05:32.417Z,2.30
2019-02-11T19:08:02.629Z,2.30
2019-02-11T19:10:31.442Z,2.30
2019-02-11T19:13:00.233Z,2.30
2019-02-11T19:15:28.966Z,2.20
2019-02-11T19:17:57.829Z,2.20
2019-02-11T19:20:27.090Z,2.20
2019-02-11T19:22:56.005Z,2.20
2019-02-11T19:25:24.813Z,2.20
2019-02-11T19:27:53.590Z,2.20
2019-02-11T19:30:25.089Z,2.10
2019-02-11T19:32:53.839Z,2.10
2019-02-11T19:35:22.708Z,2.10
2019-02-11T19:37:51.512Z,2.10
2019-02-11T19:40:21.040Z,2.10
2019-02-11T19:42:50.247Z,2.20
2019-02-11T19:45:23.898Z,2.10
2019-02-11T19:47:53.590Z,2.10
2019-02-11T19:50:22.305Z,2.10
2019-02-11T19:52:51.440Z,2.10
2019-02-11T19:55:20.243Z,2.10
2019-02-11T19:57:49.046Z,2.10
2019-02-11T20:00:22.607Z,2.00
2019-02-11T20:02:51.711Z,2.00
2019-02-11T20:05:21.011Z,2.00
2019-02-11T20:07:49.934Z,2.00
2019-02-11T20:10:25.637Z,2.00
2019-02-11T20:12:54.457Z,2.00
2019-02-11T20:15:31.581Z,2.10
2019-02-11T20:18:00.420Z,2.10
2019-02-11T20:20:29.156Z,2.10
2019-02-11T20:22:57.981Z,2.00
2019-02-11T20:25:26.705Z,2.00
2019-02-11T20:27:55.537Z,2.00
2019-02-11T20:30:28.861Z,2.00
2019-02-11T20:32:57.667Z,2.00
2019-02-11T20:35:26.405Z,2.10
2019-02-11T20:37:55.162Z,2.10
2019-02-11T20:40:26.073Z,2.10
2019-02-11T20:42:54.829Z,2.10
2019-02-11T20:45:28.236Z,2.10
2019-02-11T20:47:57.072Z,2.10
2019-02-11T20:50:30.921Z,2.10
2019-02-11T20:52:59.247Z,2.10
2019-02-11T20:55:28.018Z,2.10
2019-02-11T20:57:59.553Z,2.10
2019-02-11T21:00:28.409Z,2.10
2019-02-11T21:02:57.145Z,2.10
2019-02-11T21:05:25.933Z,2.10
2019-02-11T21:07:54.790Z,2.20
2019-02-11T21:10:26.789Z,2.20
2019-02-11T21:12:55.517Z,2.20
2019-02-11T21:15:24.481Z,2.20
2019-02-11T21:17:53.305Z,2.20
2019-02-11T21:20:39.902Z,2.20
2019-02-11T21:23:10.220Z,2.20
2019-02-11T21:25:38.969Z,2.40
2019-02-11T21:28:07.733Z,2.40
2019-02-11T21:30:36.585Z,2.40
2019-02-11T21:33:05.324Z,2.50
2019-02-11T21:35:34.085Z,2.20
2019-02-11T21:38:02.886Z,1.90
2019-02-11T21:40:31.642Z,1.70
2019-02-11T21:43:00.372Z,1.40
2019-02-11T21:45:29.134Z,1.40
2019-02-11T21:47:58.009Z,1.30
2019-02-11T21:50:27.178Z,1.10
2019-02-11T21:52:56.014Z,1.00
2019-02-11T21:55:25.729Z,1.00
2019-02-11T21:57:54.489Z,0.90
2019-02-11T22:00:23.815Z,0.80
2019-02-11T22:02:52.583Z,0.80
2019-02-11T22:05:21.313Z,0.80
2019-02-11T22:07:50.037Z,0.80
2019-02-11T22:10:23.152Z,0.80
2019-02-11T22:12:51.953Z,0.90
2019-02-11T22:15:20.721Z,0.80
2019-02-11T22:17:49.585Z,0.80
2019-02-11T22:20:20.313Z,0.80
2019-02-11T22:22:49.306Z,0.80
2019-02-11T22:25:18.072Z,0.70
2019-02-11T22:27:46.801Z,0.70
2019-02-11T22:30:20.738Z,0.60
2019-02-11T22:32:49.470Z,0.50
2019-02-11T22:35:18.230Z,0.50
2019-02-11T22:37:48.802Z,0.50
2019-02-11T22:40:17.538Z,0.50
2019-02-11T22:42:46.293Z,0.50
2019-02-11T22:45:19.938Z,0.50
2019-02-11T22:47:48.696Z,0.60
2019-02-11T22:50:17.510Z,0.60
2019-02-11T22:52:46.267Z,0.60
2019-02-11T22:55:15.729Z,0.70
2019-02-11T22:57:44.496Z,0.80
2019-02-11T23:00:46.273Z,0.90
2019-02-11T23:03:15.631Z,1.00
2019-02-11T23:05:44.341Z,1.00
2019-02-11T23:08:14.939Z,1.00
2019-02-11T23:10:43.638Z,0.90
2019-02-11T23:13:12.466Z,1.00
2019-02-11T23:15:41.300Z,1.00
2019-02-11T23:18:10.022Z,1.00
2019-02-11T23:20:38.849Z,1.10
2019-02-11T23:23:07.576Z,1.10
2019-02-11T23:25:36.340Z,1.20
2019-02-11T23:28:05.078Z,1.20
2019-02-11T23:30:33.902Z,1.30
2019-02-11T23:33:02.628Z,1.30
2019-02-11T23:35:31.394Z,1.20
2019-02-11T23:38:00.130Z,1.30
2019-02-11T23:40:28.893Z,1.20
2019-02-11T23:42:57.608Z,1.20
2019-02-11T23:45:26.437Z,1.10
2019-02-11T23:47:55.173Z,1.10
2019-02-11T23:50:23.997Z,1.00
2019-02-11T23:52:52.786Z,1.10
2019-02-11T23:55:21.517Z,1.00
2019-02-11T23:57:50.299Z,0.90
