createdAt,value
2018-07-04T00:02:32.393Z,99.90
2018-07-04T00:05:12.135Z,99.90
2018-07-04T00:07:51.824Z,99.90
2018-07-04T00:10:31.373Z,99.90
2018-07-04T00:13:11.062Z,99.90
2018-07-04T00:15:50.849Z,99.90
2018-07-04T00:18:30.573Z,99.90
2018-07-04T00:21:10.310Z,99.90
2018-07-04T00:23:50.003Z,99.90
2018-07-04T00:26:29.646Z,99.90
2018-07-04T00:29:09.266Z,99.90
2018-07-04T00:31:48.996Z,99.90
2018-07-04T00:34:28.641Z,99.90
2018-07-04T00:37:08.172Z,99.90
2018-07-04T00:39:47.981Z,99.90
2018-07-04T00:42:27.629Z,99.90
2018-07-04T00:45:07.362Z,99.90
2018-07-04T00:47:47.170Z,99.90
2018-07-04T00:50:27.555Z,99.90
2018-07-04T00:53:07.173Z,99.90
2018-07-04T00:55:46.940Z,99.90
2018-07-04T00:58:26.622Z,99.90
2018-07-04T01:01:06.274Z,99.90
2018-07-04T01:03:45.851Z,99.90
2018-07-04T01:06:25.548Z,99.90
2018-07-04T01:09:05.734Z,99.90
2018-07-04T01:11:45.298Z,99.90
2018-07-04T01:14:24.833Z,99.90
2018-07-04T01:17:04.653Z,99.90
2018-07-04T01:19:44.254Z,99.90
2018-07-04T01:22:23.896Z,99.90
2018-07-04T01:25:03.801Z,99.90
2018-07-04T01:27:43.420Z,99.90
2018-07-04T01:30:23.089Z,99.90
2018-07-04T01:33:02.760Z,99.90
2018-07-04T01:35:42.425Z,99.90
2018-07-04T01:38:22.087Z,99.90
2018-07-04T01:41:01.773Z,99.90
2018-07-04T01:43:41.694Z,99.90
2018-07-04T01:46:21.265Z,99.90
2018-07-04T01:49:01.005Z,99.90
2018-07-04T01:51:40.777Z,99.90
2018-07-04T01:54:20.466Z,99.90
2018-07-04T01:57:00.150Z,99.90
2018-07-04T01:59:40.101Z,99.90
2018-07-04T02:02:19.866Z,99.90
2018-07-04T02:04:59.505Z,99.90
2018-07-04T02:07:39.195Z,99.90
2018-07-04T02:10:19.022Z,99.90
2018-07-04T02:12:58.626Z,99.90
2018-07-04T02:15:39.109Z,99.90
2018-07-04T02:18:18.614Z,99.90
2018-07-04T02:20:58.275Z,99.90
2018-07-04T02:23:37.901Z,99.90
2018-07-04T02:26:17.573Z,99.90
2018-07-04T02:28:57.269Z,99.90
2018-07-04T02:31:36.965Z,99.90
2018-07-04T02:34:21.102Z,99.90
2018-07-04T02:37:00.780Z,99.90
2018-07-04T02:39:40.364Z,99.90
2018-07-04T02:42:19.893Z,99.90
2018-07-04T02:44:59.493Z,99.90
2018-07-04T02:47:39.118Z,99.90
2018-07-04T02:50:18.656Z,99.90
2018-07-04T02:52:58.254Z,99.90
2018-07-04T02:55:37.944Z,99.90
2018-07-04T02:58:17.505Z,99.90
2018-07-04T03:00:57.371Z,99.90
2018-07-04T03:03:37.042Z,99.90
2018-07-04T03:06:16.745Z,99.90
2018-07-04T03:08:56.582Z,99.90
2018-07-04T03:11:36.177Z,99.90
2018-07-04T03:14:15.610Z,99.90
2018-07-04T03:16:56.041Z,99.90
2018-07-04T03:19:35.746Z,99.90
2018-07-04T03:22:15.461Z,99.90
2018-07-04T03:24:55.061Z,99.90
2018-07-04T03:27:34.803Z,99.90
2018-07-04T03:30:14.739Z,99.90
2018-07-04T03:32:54.417Z,99.90
2018-07-04T03:35:34.062Z,99.90
2018-07-04T03:38:13.793Z,99.90
2018-07-04T03:40:53.694Z,99.90
2018-07-04T03:43:33.349Z,99.90
2018-07-04T03:46:16.071Z,99.90
2018-07-04T03:48:55.757Z,99.90
2018-07-04T03:51:35.441Z,99.90
2018-07-04T03:54:15.030Z,99.90
2018-07-04T03:56:54.751Z,99.90
2018-07-04T03:59:34.341Z,99.90
2018-07-04T04:02:13.860Z,99.90
2018-07-04T04:04:53.449Z,99.90
2018-07-04T04:07:33.437Z,99.90
2018-07-04T04:10:13.181Z,99.90
2018-07-04T04:12:52.613Z,99.90
2018-07-04T04:15:32.348Z,99.90
2018-07-04T04:18:12.337Z,99.90
2018-07-04T04:20:51.980Z,99.90
2018-07-04T04:23:31.727Z,99.90
2018-07-04T04:26:11.340Z,99.90
2018-07-04T04:28:50.906Z,99.90
2018-07-04T04:31:30.661Z,99.90
2018-07-04T04:34:10.359Z,99.90
2018-07-04T04:36:50.266Z,99.90
2018-07-04T04:39:29.859Z,99.90
2018-07-04T04:42:09.872Z,99.90
2018-07-04T04:44:49.691Z,99.90
2018-07-04T04:47:29.409Z,99.90
2018-07-04T04:50:09.185Z,99.90
2018-07-04T04:52:48.935Z,99.90
2018-07-04T04:55:28.473Z,99.90
2018-07-04T04:58:08.141Z,99.90
2018-07-04T05:00:47.937Z,99.90
2018-07-04T05:03:27.444Z,99.90
2018-07-04T05:06:07.139Z,99.90
2018-07-04T05:08:46.982Z,99.90
2018-07-04T05:11:26.671Z,99.90
2018-07-04T05:14:06.357Z,99.90
2018-07-04T05:19:20.114Z,99.90
2018-07-04T05:21:59.686Z,99.90
2018-07-04T05:24:39.213Z,99.90
2018-07-04T05:27:18.821Z,99.90
2018-07-04T05:29:58.405Z,99.90
2018-07-04T05:32:37.940Z,99.90
2018-07-04T05:35:17.906Z,99.90
2018-07-04T05:37:57.619Z,99.90
2018-07-04T05:40:37.413Z,99.90
2018-07-04T05:43:17.378Z,99.90
2018-07-04T05:45:57.044Z,99.10
2018-07-04T05:48:36.821Z,96.40
2018-07-04T05:51:16.903Z,94.50
2018-07-04T05:53:56.602Z,92.50
2018-07-04T05:56:36.449Z,90.30
2018-07-04T05:59:15.988Z,88.60
2018-07-04T06:01:55.612Z,87.80
2018-07-04T06:04:35.405Z,87.80
2018-07-04T06:07:15.170Z,88.40
2018-07-04T06:09:54.853Z,88.20
2018-07-04T06:12:34.541Z,87.90
2018-07-04T06:15:14.172Z,87.60
2018-07-04T06:17:54.674Z,86.40
2018-07-04T06:20:34.320Z,87.60
2018-07-04T06:23:14.068Z,88.90
2018-07-04T06:25:53.852Z,88.80
2018-07-04T06:28:33.654Z,87.90
2018-07-04T06:31:13.369Z,87.80
2018-07-04T06:33:52.960Z,87.80
2018-07-04T06:36:32.617Z,86.60
2018-07-04T06:38:59.817Z,86.40
2018-07-04T06:41:27.021Z,86.50
2018-07-04T06:43:54.325Z,85.20
2018-07-04T06:46:21.541Z,84.50
2018-07-04T06:48:48.798Z,84.10
2018-07-04T06:51:16.045Z,83.90
2018-07-04T06:53:43.264Z,84.40
2018-07-04T06:56:10.497Z,83.60
2018-07-04T06:58:37.734Z,84.80
2018-07-04T07:01:04.934Z,85.60
2018-07-04T07:03:44.572Z,84.00
2018-07-04T07:06:24.243Z,82.80
2018-07-04T07:09:04.760Z,82.00
2018-07-04T07:11:44.720Z,80.60
2018-07-04T07:14:24.526Z,81.10
2018-07-04T07:17:04.228Z,81.30
2018-07-04T07:19:43.913Z,80.90
2018-07-04T07:22:23.677Z,81.00
2018-07-04T07:25:03.102Z,78.60
2018-07-04T07:27:42.651Z,78.00
2018-07-04T07:30:22.318Z,77.00
2018-07-04T07:33:01.962Z,76.90
2018-07-04T07:35:41.658Z,76.70
2018-07-04T07:38:22.420Z,76.80
2018-07-04T07:41:02.181Z,76.30
2018-07-04T07:43:41.975Z,76.20
2018-07-04T07:46:21.730Z,77.10
2018-07-04T07:49:01.388Z,76.90
2018-07-04T07:51:41.111Z,77.50
2018-07-04T07:54:20.793Z,78.10
2018-07-04T07:57:00.462Z,79.50
2018-07-04T07:59:40.154Z,80.60
2018-07-04T08:02:19.873Z,80.50
2018-07-04T08:04:59.568Z,80.40
2018-07-04T08:07:39.230Z,79.90
2018-07-04T08:10:18.931Z,80.20
2018-07-04T08:12:58.647Z,80.10
2018-07-04T08:15:38.353Z,78.90
2018-07-04T08:18:17.924Z,78.80
2018-07-04T08:20:58.753Z,80.00
2018-07-04T08:23:38.503Z,78.40
2018-07-04T08:26:18.353Z,78.90
2018-07-04T08:28:57.942Z,78.80
2018-07-04T08:31:37.598Z,79.20
2018-07-04T08:34:17.262Z,78.80
2018-07-04T08:36:56.841Z,78.00
2018-07-04T08:39:36.577Z,75.50
2018-07-04T08:42:16.326Z,75.80
2018-07-04T08:44:56.217Z,74.00
2018-07-04T08:47:35.809Z,72.90
2018-07-04T08:50:15.295Z,73.60
2018-07-04T08:52:55.021Z,72.90
2018-07-04T08:55:34.721Z,72.60
2018-07-04T08:58:14.349Z,71.90
2018-07-04T09:00:53.969Z,73.20
2018-07-04T09:03:33.653Z,71.80
2018-07-04T09:06:13.456Z,71.20
2018-07-04T09:08:53.215Z,70.90
2018-07-04T09:11:32.868Z,70.30
2018-07-04T09:14:12.630Z,70.50
2018-07-04T09:16:52.189Z,69.60
2018-07-04T09:19:31.891Z,70.40
2018-07-04T09:22:11.539Z,71.10
2018-07-04T09:24:51.345Z,70.90
2018-07-04T09:27:31.201Z,66.40
2018-07-04T09:30:10.905Z,64.90
2018-07-04T09:32:50.619Z,63.50
2018-07-04T09:35:30.258Z,63.90
2018-07-04T09:38:10.484Z,64.80
2018-07-04T09:40:50.310Z,63.20
2018-07-04T09:43:29.943Z,64.50
2018-07-04T09:46:09.580Z,61.30
2018-07-04T09:48:49.112Z,63.30
2018-07-04T09:51:28.764Z,62.70
2018-07-04T09:54:08.450Z,64.40
2018-07-04T09:56:48.263Z,64.70
2018-07-04T09:59:28.326Z,62.90
2018-07-04T10:02:07.920Z,64.10
2018-07-04T10:04:47.572Z,64.00
2018-07-04T10:07:27.261Z,63.70
2018-07-04T10:10:06.835Z,64.40
2018-07-04T10:12:46.743Z,65.90
2018-07-04T10:15:26.395Z,67.00
2018-07-04T10:18:06.241Z,66.60
2018-07-04T10:20:46.013Z,66.80
2018-07-04T10:23:25.798Z,66.30
2018-07-04T10:26:05.549Z,66.10
2018-07-04T10:28:45.321Z,66.90
2018-07-04T10:31:25.281Z,67.50
2018-07-04T10:34:04.810Z,67.80
2018-07-04T10:36:44.614Z,66.50
2018-07-04T10:39:24.346Z,66.30
2018-07-04T10:42:03.767Z,64.60
2018-07-04T10:44:43.357Z,65.20
2018-07-04T10:47:23.418Z,63.80
2018-07-04T10:50:03.167Z,62.00
2018-07-04T10:52:42.922Z,62.20
2018-07-04T10:55:22.483Z,60.60
2018-07-04T10:58:02.081Z,61.90
2018-07-04T11:00:41.659Z,61.50
2018-07-04T11:03:21.382Z,61.20
2018-07-04T11:06:01.185Z,61.20
2018-07-04T11:08:40.898Z,61.90
2018-07-04T11:11:20.697Z,60.60
2018-07-04T11:14:00.404Z,58.30
2018-07-04T11:16:40.185Z,57.00
2018-07-04T11:19:19.856Z,56.80
2018-07-04T11:21:59.526Z,56.30
2018-07-04T11:24:39.020Z,56.30
2018-07-04T11:27:18.606Z,57.50
2018-07-04T11:29:58.776Z,54.70
2018-07-04T11:32:38.548Z,52.20
2018-07-04T11:35:18.226Z,49.80
2018-07-04T11:37:57.874Z,51.40
2018-07-04T11:40:37.544Z,50.50
2018-07-04T11:43:17.237Z,47.80
2018-07-04T11:45:54.271Z,44.80
2018-07-04T11:48:21.697Z,44.10
2018-07-04T11:50:48.895Z,44.90
2018-07-04T11:53:16.171Z,45.00
2018-07-04T11:55:43.318Z,46.30
2018-07-04T11:58:10.548Z,47.00
2018-07-04T12:00:37.757Z,48.00
2018-07-04T12:03:21.518Z,49.30
2018-07-04T12:06:01.023Z,49.90
2018-07-04T12:08:28.236Z,51.40
2018-07-04T12:10:56.000Z,52.70
2018-07-04T12:13:24.445Z,53.00
2018-07-04T12:15:52.935Z,54.40
2018-07-04T12:18:20.150Z,55.70
2018-07-04T12:20:47.474Z,56.20
2018-07-04T12:23:15.029Z,56.50
2018-07-04T12:25:43.296Z,58.20
2018-07-04T12:28:10.529Z,58.80
2018-07-04T12:30:37.735Z,60.00
2018-07-04T12:33:04.948Z,61.30
2018-07-04T12:35:32.159Z,61.70
2018-07-04T12:37:59.459Z,63.30
2018-07-04T12:40:26.688Z,63.30
2018-07-04T12:42:53.912Z,61.10
2018-07-04T12:45:21.117Z,60.70
2018-07-04T12:47:48.330Z,60.70
2018-07-04T12:50:32.994Z,61.80
2018-07-04T12:55:42.310Z,62.80
2018-07-04T12:58:21.975Z,62.70
2018-07-04T13:01:01.580Z,63.30
2018-07-04T13:03:41.227Z,63.50
2018-07-04T13:06:20.729Z,63.60
2018-07-04T13:09:00.387Z,63.90
2018-07-04T13:11:40.043Z,64.40
2018-07-04T13:14:19.721Z,64.50
2018-07-04T13:16:59.372Z,64.20
2018-07-04T13:19:39.126Z,66.20
2018-07-04T13:22:18.704Z,65.70
2018-07-04T13:24:58.337Z,66.10
2018-07-04T13:27:37.895Z,66.00
2018-07-04T13:30:17.653Z,66.30
2018-07-04T13:32:57.214Z,65.30
2018-07-04T13:35:36.909Z,66.20
2018-07-04T13:38:16.552Z,65.20
2018-07-04T13:40:56.088Z,65.40
2018-07-04T13:43:35.669Z,65.20
2018-07-04T13:46:15.320Z,65.70
2018-07-04T13:48:54.801Z,63.10
2018-07-04T13:51:34.392Z,61.10
2018-07-04T13:54:14.116Z,59.00
2018-07-04T13:56:53.855Z,58.20
2018-07-04T13:59:33.400Z,58.20
2018-07-04T14:04:46.526Z,58.80
2018-07-04T14:07:26.174Z,58.70
2018-07-04T14:10:05.838Z,59.40
2018-07-04T14:12:46.277Z,59.90
2018-07-04T14:15:26.149Z,60.50
2018-07-04T14:18:05.671Z,59.10
2018-07-04T14:20:45.301Z,58.90
2018-07-04T14:23:25.488Z,58.80
2018-07-04T14:26:05.101Z,59.10
2018-07-04T14:28:44.773Z,60.20
2018-07-04T14:31:24.388Z,60.20
2018-07-04T14:34:04.084Z,59.80
2018-07-04T14:36:43.713Z,60.00
2018-07-04T14:39:23.338Z,59.30
2018-07-04T14:42:02.893Z,60.00
2018-07-04T14:44:42.512Z,60.60
2018-07-04T14:47:22.072Z,60.10
2018-07-04T14:50:01.764Z,59.80
2018-07-04T14:52:41.581Z,58.90
2018-07-04T14:55:21.308Z,58.00
2018-07-04T14:58:01.138Z,59.40
2018-07-04T15:00:40.769Z,58.00
2018-07-04T15:03:20.347Z,58.80
2018-07-04T15:06:00.016Z,59.20
2018-07-04T15:08:39.771Z,60.00
2018-07-04T15:11:19.433Z,59.60
2018-07-04T15:13:59.108Z,59.00
2018-07-04T15:16:38.781Z,59.50
2018-07-04T15:19:18.594Z,59.30
2018-07-04T15:21:58.228Z,59.00
2018-07-04T15:24:38.192Z,59.40
2018-07-04T15:27:17.954Z,59.70
2018-07-04T15:29:57.633Z,60.60
2018-07-04T15:32:37.584Z,61.00
2018-07-04T15:35:17.164Z,60.70
2018-07-04T15:37:56.856Z,62.20
2018-07-04T15:40:36.597Z,61.20
2018-07-04T15:43:16.237Z,59.70
2018-07-04T15:45:55.993Z,59.90
2018-07-04T15:48:35.733Z,60.00
2018-07-04T15:51:15.476Z,61.00
2018-07-04T15:53:55.072Z,60.00
2018-07-04T15:56:34.581Z,60.40
2018-07-04T15:59:14.382Z,60.20
2018-07-04T16:01:53.840Z,61.50
2018-07-04T16:04:33.478Z,61.50
2018-07-04T16:07:13.153Z,61.70
2018-07-04T16:09:52.905Z,61.80
2018-07-04T16:12:32.572Z,62.00
2018-07-04T16:15:12.292Z,61.70
2018-07-04T16:17:52.037Z,61.10
2018-07-04T16:20:31.688Z,61.20
2018-07-04T16:23:11.326Z,61.30
2018-07-04T16:25:50.869Z,60.80
2018-07-04T16:28:30.557Z,60.60
2018-07-04T16:31:10.101Z,61.10
2018-07-04T16:33:50.389Z,60.50
2018-07-04T16:36:30.161Z,60.30
2018-07-04T16:39:09.848Z,61.30
2018-07-04T16:41:49.385Z,59.10
2018-07-04T16:44:29.052Z,60.60
2018-07-04T16:47:08.637Z,60.60
2018-07-04T16:49:48.237Z,61.50
2018-07-04T16:52:27.945Z,60.10
2018-07-04T16:55:07.605Z,60.90
2018-07-04T16:57:47.422Z,62.50
2018-07-04T17:00:27.105Z,63.50
2018-07-04T17:03:06.633Z,64.30
2018-07-04T17:05:46.316Z,65.20
2018-07-04T17:08:26.144Z,65.80
2018-07-04T17:11:05.829Z,65.80
2018-07-04T17:13:45.509Z,66.60
2018-07-04T17:16:25.122Z,66.00
2018-07-04T17:19:04.761Z,64.80
2018-07-04T17:21:44.513Z,64.70
2018-07-04T17:24:24.213Z,63.30
2018-07-04T17:27:03.903Z,63.10
2018-07-04T17:29:43.553Z,63.80
2018-07-04T17:32:23.226Z,64.90
2018-07-04T17:35:02.886Z,65.50
2018-07-04T17:37:42.539Z,65.80
2018-07-04T17:40:22.227Z,66.10
2018-07-04T17:43:02.422Z,66.40
2018-07-04T17:45:42.114Z,67.30
2018-07-04T17:48:21.698Z,67.70
2018-07-04T17:51:01.372Z,68.30
2018-07-04T17:53:41.072Z,69.40
2018-07-04T17:56:20.700Z,69.20
2018-07-04T17:59:00.215Z,69.30
2018-07-04T18:01:40.065Z,69.60
2018-07-04T18:04:19.809Z,70.00
2018-07-04T18:06:59.456Z,70.30
2018-07-04T18:09:38.976Z,70.80
2018-07-04T18:12:18.677Z,71.00
2018-07-04T18:14:58.317Z,71.20
2018-07-04T18:17:38.881Z,71.20
2018-07-04T18:20:18.546Z,71.40
2018-07-04T18:22:58.205Z,72.00
2018-07-04T18:25:37.745Z,72.00
2018-07-04T18:28:17.360Z,71.90
2018-07-04T18:30:57.029Z,72.00
2018-07-04T18:33:36.611Z,72.30
2018-07-04T18:36:16.254Z,72.70
2018-07-04T18:38:55.937Z,73.40
2018-07-04T18:41:35.874Z,74.70
2018-07-04T18:44:18.403Z,75.30
2018-07-04T18:46:58.114Z,76.10
2018-07-04T18:49:37.778Z,77.00
2018-07-04T18:52:17.352Z,76.70
2018-07-04T18:54:56.957Z,77.30
2018-07-04T18:57:36.573Z,78.20
2018-07-04T19:00:15.966Z,78.50
2018-07-04T19:02:55.608Z,78.70
2018-07-04T19:05:35.200Z,78.00
2018-07-04T19:08:15.525Z,78.80
2018-07-04T19:10:55.092Z,79.10
2018-07-04T19:13:34.725Z,79.30
2018-07-04T19:16:14.381Z,79.00
2018-07-04T19:18:53.941Z,80.00
2018-07-04T19:21:33.532Z,81.00
2018-07-04T19:24:13.140Z,83.00
2018-07-04T19:26:52.841Z,85.20
2018-07-04T19:29:32.498Z,86.30
2018-07-04T19:32:12.161Z,86.90
2018-07-04T19:34:51.797Z,87.10
2018-07-04T19:37:31.477Z,88.10
2018-07-04T19:40:11.044Z,88.20
2018-07-04T19:42:52.556Z,88.30
2018-07-04T19:45:32.237Z,88.80
2018-07-04T19:48:11.910Z,89.50
2018-07-04T19:50:51.450Z,90.40
2018-07-04T19:53:31.578Z,91.10
2018-07-04T19:56:11.068Z,91.30
2018-07-04T19:58:50.784Z,91.70
2018-07-04T20:01:30.543Z,91.90
2018-07-04T20:04:10.128Z,92.10
2018-07-04T20:06:49.864Z,92.30
2018-07-04T20:09:29.594Z,92.10
2018-07-04T20:12:09.200Z,92.60
2018-07-04T20:14:48.922Z,93.10
2018-07-04T20:17:28.582Z,93.30
2018-07-04T20:20:08.260Z,93.50
2018-07-04T20:22:47.954Z,93.60
2018-07-04T20:25:27.609Z,93.90
2018-07-04T20:28:08.069Z,94.30
2018-07-04T20:30:47.720Z,94.80
2018-07-04T20:33:27.376Z,95.20
2018-07-04T20:36:07.049Z,95.60
2018-07-04T20:38:46.793Z,96.10
2018-07-04T20:41:26.564Z,96.40
2018-07-04T20:44:06.344Z,96.60
2018-07-04T20:46:46.098Z,97.00
2018-07-04T20:49:25.573Z,97.30
2018-07-04T20:52:05.139Z,97.60
2018-07-04T20:54:45.738Z,97.70
2018-07-04T20:57:25.369Z,97.90
2018-07-04T21:00:05.038Z,97.90
2018-07-04T21:02:44.541Z,98.30
2018-07-04T21:05:24.319Z,98.50
2018-07-04T21:08:03.994Z,98.50
2018-07-04T21:10:43.647Z,98.70
2018-07-04T21:13:23.300Z,98.80
2018-07-04T21:16:03.015Z,99.00
2018-07-04T21:18:42.641Z,99.20
2018-07-04T21:21:22.349Z,99.90
2018-07-04T21:24:01.833Z,99.90
2018-07-04T21:26:41.498Z,99.90
2018-07-04T21:29:21.724Z,99.90
2018-07-04T21:32:01.453Z,99.90
2018-07-04T21:34:41.156Z,99.90
2018-07-04T21:37:20.785Z,99.90
2018-07-04T21:40:00.325Z,99.90
2018-07-04T21:42:39.888Z,99.90
2018-07-04T21:45:19.561Z,99.90
2018-07-04T21:47:59.158Z,99.90
2018-07-04T21:50:38.741Z,99.90
2018-07-04T21:53:18.419Z,99.90
2018-07-04T21:55:58.533Z,99.90
2018-07-04T21:58:38.249Z,99.90
2018-07-04T22:01:17.943Z,99.90
2018-07-04T22:03:57.629Z,99.90
2018-07-04T22:06:37.121Z,99.90
2018-07-04T22:09:16.701Z,99.90
2018-07-04T22:11:56.301Z,99.90
2018-07-04T22:17:09.558Z,99.90
2018-07-04T22:22:23.268Z,99.90
2018-07-04T22:25:02.741Z,99.90
2018-07-04T22:27:42.496Z,99.90
2018-07-04T22:30:22.220Z,99.90
2018-07-04T22:33:01.830Z,99.90
2018-07-04T22:35:41.525Z,99.90
2018-07-04T22:38:21.108Z,99.90
2018-07-04T22:41:00.804Z,99.90
2018-07-04T22:43:40.564Z,99.90
2018-07-04T22:46:20.292Z,99.90
2018-07-04T22:48:59.948Z,99.90
2018-07-04T22:51:39.680Z,99.90
2018-07-04T22:54:19.328Z,99.90
2018-07-04T22:56:59.961Z,99.90
2018-07-04T22:59:39.520Z,99.90
2018-07-04T23:02:19.219Z,99.90
2018-07-04T23:04:58.725Z,99.90
2018-07-04T23:07:38.422Z,99.90
2018-07-04T23:10:17.908Z,99.90
2018-07-04T23:12:57.595Z,99.90
2018-07-04T23:15:37.192Z,99.90
2018-07-04T23:18:16.836Z,99.90
2018-07-04T23:20:56.433Z,99.90
2018-07-04T23:23:36.049Z,99.90
2018-07-04T23:28:49.221Z,99.90
2018-07-04T23:31:29.541Z,99.90
2018-07-04T23:34:09.314Z,99.90
2018-07-04T23:36:48.732Z,99.90
2018-07-04T23:39:28.502Z,99.90
2018-07-04T23:42:07.958Z,99.90
2018-07-04T23:44:47.696Z,99.90
2018-07-04T23:47:27.273Z,99.90
2018-07-04T23:50:06.947Z,99.90
2018-07-04T23:52:46.782Z,99.90
2018-07-04T23:55:26.493Z,99.90
2018-07-04T23:58:06.121Z,99.90
