createdAt,value
2022-12-07T00:01:37.192Z,19.10
2022-12-07T00:04:07.235Z,20.65
2022-12-07T00:06:36.491Z,18.77
2022-12-07T00:09:07.332Z,17.98
2022-12-07T00:11:35.806Z,18.70
2022-12-07T00:14:09.840Z,17.80
2022-12-07T00:16:41.089Z,16.80
2022-12-07T00:19:09.247Z,16.95
2022-12-07T00:21:38.357Z,17.92
2022-12-07T00:24:11.794Z,17.95
2022-12-07T00:26:41.247Z,17.80
2022-12-07T00:29:20.637Z,17.13
2022-12-07T00:31:48.938Z,17.77
2022-12-07T00:34:22.253Z,17.02
2022-12-07T00:36:51.439Z,16.65
2022-12-07T00:39:20.905Z,15.73
2022-12-07T00:41:49.257Z,17.15
2022-12-07T00:44:17.387Z,17.63
2022-12-07T00:46:46.386Z,18.77
2022-12-07T00:49:14.518Z,18.17
2022-12-07T00:51:42.563Z,16.27
2022-12-07T00:54:10.638Z,16.10
2022-12-07T00:56:40.082Z,14.52
2022-12-07T00:59:08.199Z,16.25
2022-12-07T01:01:38.550Z,16.27
2022-12-07T01:04:08.917Z,15.68
2022-12-07T01:06:37.117Z,16.50
2022-12-07T01:09:07.112Z,16.50
2022-12-07T01:11:37.419Z,15.10
2022-12-07T01:14:06.956Z,16.73
2022-12-07T01:16:35.241Z,17.40
2022-12-07T01:19:05.464Z,16.48
2022-12-07T01:21:36.042Z,15.88
2022-12-07T01:24:04.617Z,16.35
2022-12-07T01:26:32.942Z,15.43
2022-12-07T01:29:05.939Z,14.82
2022-12-07T01:31:34.093Z,14.43
2022-12-07T01:34:02.569Z,14.73
2022-12-07T01:36:32.676Z,13.52
2022-12-07T01:39:02.462Z,14.73
2022-12-07T01:41:35.054Z,12.77
2022-12-07T01:44:30.733Z,13.15
2022-12-07T01:47:02.933Z,11.73
2022-12-07T01:49:35.518Z,11.60
2022-12-07T01:52:15.441Z,11.13
2022-12-07T01:54:45.213Z,11.32
2022-12-07T01:57:15.642Z,11.27
2022-12-07T01:59:46.862Z,10.88
2022-12-07T02:02:21.208Z,10.20
2022-12-07T02:04:49.347Z,10.57
2022-12-07T02:07:18.071Z,9.82
2022-12-07T02:09:46.151Z,10.27
2022-12-07T02:12:14.279Z,10.27
2022-12-07T02:14:46.029Z,9.98
2022-12-07T02:17:20.835Z,9.38
2022-12-07T02:20:18.475Z,9.80
2022-12-07T02:23:22.321Z,10.43
2022-12-07T02:26:15.548Z,10.00
2022-12-07T02:29:02.865Z,8.82
2022-12-07T02:31:32.216Z,9.43
2022-12-07T02:34:07.579Z,9.88
2022-12-07T02:36:41.207Z,9.38
2022-12-07T02:39:17.851Z,10.27
2022-12-07T02:41:49.228Z,10.63
2022-12-07T02:44:21.942Z,10.15
2022-12-07T02:49:23.759Z,10.27
2022-12-07T02:51:52.087Z,11.18
2022-12-07T02:54:21.992Z,10.38
2022-12-07T02:56:54.301Z,10.43
2022-12-07T02:59:34.174Z,11.63
2022-12-07T03:02:13.565Z,10.82
2022-12-07T03:04:48.691Z,11.55
2022-12-07T03:07:32.281Z,10.95
2022-12-07T03:10:10.016Z,12.10
2022-12-07T03:12:45.977Z,10.93
2022-12-07T03:15:20.459Z,12.20
2022-12-07T03:17:49.845Z,11.75
2022-12-07T03:20:22.314Z,11.98
2022-12-07T03:22:51.594Z,12.27
2022-12-07T03:25:20.241Z,12.90
2022-12-07T03:27:54.128Z,12.18
2022-12-07T03:30:25.219Z,12.25
2022-12-07T03:33:01.155Z,12.20
2022-12-07T03:35:33.555Z,12.38
2022-12-07T03:38:06.718Z,12.82
2022-12-07T03:40:39.099Z,13.00
2022-12-07T03:43:07.872Z,12.38
2022-12-07T03:45:41.613Z,12.45
2022-12-07T03:48:19.193Z,12.75
2022-12-07T03:50:54.953Z,12.10
2022-12-07T03:53:27.074Z,12.85
2022-12-07T03:55:56.457Z,12.07
2022-12-07T03:58:25.809Z,13.27
2022-12-07T04:00:55.452Z,12.90
2022-12-07T04:03:23.676Z,14.30
2022-12-07T04:05:52.107Z,14.35
2022-12-07T04:08:20.317Z,14.65
2022-12-07T04:10:48.461Z,14.30
2022-12-07T04:13:18.973Z,13.82
2022-12-07T04:15:47.208Z,16.15
2022-12-07T04:18:16.701Z,14.57
2022-12-07T04:20:44.777Z,15.45
2022-12-07T04:23:12.826Z,16.55
2022-12-07T04:25:41.282Z,16.85
2022-12-07T04:28:09.463Z,17.73
2022-12-07T04:30:37.557Z,18.20
2022-12-07T04:33:05.688Z,17.40
2022-12-07T04:35:35.115Z,19.42
2022-12-07T04:38:03.279Z,19.35
2022-12-07T04:40:31.410Z,20.40
2022-12-07T04:42:59.476Z,19.60
2022-12-07T04:45:27.555Z,21.63
2022-12-07T04:47:55.645Z,22.60
2022-12-07T04:50:23.862Z,23.05
2022-12-07T04:52:55.899Z,24.25
2022-12-07T04:55:23.996Z,24.60
2022-12-07T04:57:52.200Z,25.50
2022-12-07T05:00:20.968Z,26.05
2022-12-07T05:02:49.107Z,26.00
2022-12-07T05:05:17.319Z,26.65
2022-12-07T05:07:47.855Z,26.13
2022-12-07T05:10:17.526Z,27.63
2022-12-07T05:12:46.364Z,29.52
2022-12-07T05:15:15.444Z,28.40
2022-12-07T05:17:43.821Z,28.63
2022-12-07T05:20:12.890Z,28.08
2022-12-07T05:22:40.956Z,28.40
2022-12-07T05:25:09.924Z,28.10
2022-12-07T05:27:39.331Z,28.98
2022-12-07T05:30:08.747Z,28.45
2022-12-07T05:32:36.834Z,29.48
2022-12-07T05:35:05.202Z,30.23
2022-12-07T05:37:33.306Z,29.95
2022-12-07T05:40:01.703Z,29.52
2022-12-07T05:42:30.601Z,28.77
2022-12-07T05:45:00.025Z,29.92
2022-12-07T05:47:28.095Z,31.67
2022-12-07T05:49:56.168Z,31.92
2022-12-07T05:52:24.519Z,30.83
2022-12-07T05:54:52.802Z,30.90
2022-12-07T05:57:20.971Z,32.38
2022-12-07T05:59:48.089Z,32.25
2022-12-07T06:02:18.802Z,33.05
2022-12-07T06:04:48.229Z,32.22
2022-12-07T06:07:19.639Z,31.75
2022-12-07T06:09:47.667Z,31.73
2022-12-07T06:12:34.486Z,33.08
2022-12-07T06:15:03.021Z,33.33
2022-12-07T06:17:32.506Z,34.08
2022-12-07T06:20:00.901Z,35.97
2022-12-07T06:22:29.211Z,34.05
2022-12-07T06:24:57.528Z,34.13
2022-12-07T06:27:25.824Z,35.25
2022-12-07T06:29:53.888Z,34.80
2022-12-07T06:32:21.950Z,34.53
2022-12-07T06:34:51.395Z,33.53
2022-12-07T06:37:19.456Z,34.00
2022-12-07T06:39:47.562Z,32.65
2022-12-07T06:42:15.575Z,32.50
2022-12-07T06:44:43.657Z,33.90
2022-12-07T06:47:39.547Z,32.65
2022-12-07T06:50:02.147Z,33.70
2022-12-07T06:52:30.540Z,33.78
2022-12-07T06:54:59.660Z,34.78
2022-12-07T06:57:27.874Z,35.15
2022-12-07T06:59:58.697Z,34.72
2022-12-07T07:02:26.818Z,36.47
2022-12-07T07:04:54.871Z,35.72
2022-12-07T07:07:24.310Z,35.55
2022-12-07T07:09:54.892Z,35.07
2022-12-07T07:12:22.929Z,37.25
2022-12-07T07:14:51.054Z,37.20
2022-12-07T07:17:19.174Z,34.95
2022-12-07T07:19:47.419Z,35.20
2022-12-07T07:22:15.471Z,36.75
2022-12-07T07:24:48.018Z,36.38
2022-12-07T07:27:16.387Z,35.80
2022-12-07T07:29:44.453Z,34.42
2022-12-07T07:32:13.188Z,32.53
2022-12-07T07:34:42.154Z,31.63
2022-12-07T07:37:11.921Z,30.85
2022-12-07T07:39:39.994Z,30.35
2022-12-07T07:42:09.489Z,29.15
2022-12-07T07:44:40.560Z,27.77
2022-12-07T07:47:08.605Z,26.67
2022-12-07T07:49:36.752Z,26.13
2022-12-07T07:52:08.358Z,23.65
2022-12-07T07:54:36.494Z,23.90
2022-12-07T07:57:04.863Z,23.23
2022-12-07T07:59:34.842Z,23.33
2022-12-07T08:02:02.983Z,23.08
2022-12-07T08:04:31.140Z,22.88
2022-12-07T08:06:59.594Z,20.35
2022-12-07T08:09:27.659Z,21.05
2022-12-07T08:11:55.709Z,20.23
2022-12-07T08:14:23.814Z,19.83
2022-12-07T08:16:53.441Z,18.77
2022-12-07T08:19:21.598Z,17.77
2022-12-07T08:21:49.752Z,16.15
2022-12-07T08:24:18.165Z,16.77
2022-12-07T08:26:46.255Z,16.17
2022-12-07T08:29:14.293Z,16.10
2022-12-07T08:31:42.461Z,15.10
2022-12-07T08:34:12.557Z,14.15
2022-12-07T08:36:40.766Z,14.35
2022-12-07T08:39:31.048Z,13.20
2022-12-07T08:41:57.842Z,13.30
2022-12-07T08:44:26.103Z,11.88
2022-12-07T08:46:58.421Z,10.80
2022-12-07T08:49:33.775Z,14.13
2022-12-07T08:52:06.058Z,12.95
2022-12-07T08:54:37.874Z,10.70
2022-12-07T08:57:07.166Z,9.90
2022-12-07T08:59:37.923Z,8.05
2022-12-07T09:02:06.536Z,6.82
2022-12-07T09:04:36.052Z,5.32
2022-12-07T09:07:05.033Z,5.43
2022-12-07T09:09:36.009Z,5.18
2022-12-07T09:12:11.686Z,4.45
2022-12-07T09:14:39.873Z,4.20
2022-12-07T09:17:09.056Z,5.32
2022-12-07T09:19:38.922Z,4.78
2022-12-07T09:22:08.514Z,5.30
2022-12-07T09:24:36.920Z,4.25
2022-12-07T09:27:05.220Z,3.92
2022-12-07T09:29:33.297Z,5.00
2022-12-07T09:32:04.393Z,4.50
2022-12-07T09:34:35.380Z,4.90
2022-12-07T09:37:05.161Z,5.40
2022-12-07T09:39:33.412Z,4.00
2022-12-07T09:42:04.781Z,4.18
2022-12-07T09:44:33.567Z,5.03
2022-12-07T09:47:02.121Z,4.28
2022-12-07T09:49:33.204Z,4.45
2022-12-07T09:52:18.085Z,4.25
2022-12-07T09:54:49.318Z,4.20
2022-12-07T09:57:17.792Z,4.22
2022-12-07T09:59:46.292Z,4.20
2022-12-07T10:02:28.690Z,3.20
2022-12-07T10:04:59.569Z,3.30
2022-12-07T10:07:29.166Z,4.20
2022-12-07T10:09:57.293Z,4.13
2022-12-07T10:12:25.434Z,3.58
2022-12-07T10:15:07.164Z,3.92
2022-12-07T10:17:41.859Z,3.72
2022-12-07T10:20:22.592Z,4.47
2022-12-07T10:23:05.689Z,3.83
2022-12-07T10:25:35.653Z,7.03
2022-12-07T10:28:12.888Z,4.57
2022-12-07T10:30:50.594Z,3.80
2022-12-07T10:33:39.296Z,4.18
2022-12-07T10:36:23.482Z,3.65
2022-12-07T10:38:55.602Z,4.78
2022-12-07T10:41:23.814Z,4.80
2022-12-07T10:43:54.337Z,5.07
2022-12-07T10:47:16.709Z,5.10
2022-12-07T10:50:23.489Z,4.95
2022-12-07T10:53:05.532Z,4.95
2022-12-07T10:55:49.808Z,5.38
2022-12-07T10:58:34.389Z,6.80
2022-12-07T11:01:14.261Z,5.88
2022-12-07T11:03:54.482Z,5.55
2022-12-07T11:06:32.255Z,6.18
2022-12-07T11:09:18.151Z,6.22
2022-12-07T11:11:53.587Z,6.97
2022-12-07T11:14:28.658Z,7.47
2022-12-07T11:17:04.875Z,7.00
2022-12-07T11:19:51.877Z,8.20
2022-12-07T11:22:25.385Z,8.90
2022-12-07T11:25:04.730Z,8.65
2022-12-07T11:27:39.596Z,9.63
2022-12-07T11:30:15.654Z,9.25
2022-12-07T11:33:12.561Z,8.85
2022-12-07T11:35:50.933Z,9.80
2022-12-07T11:38:24.616Z,10.23
2022-12-07T11:41:13.922Z,11.38
2022-12-07T11:43:55.850Z,9.45
2022-12-07T11:46:28.426Z,11.23
2022-12-07T11:49:03.612Z,9.68
2022-12-07T11:51:38.793Z,8.77
2022-12-07T11:54:16.435Z,10.18
2022-12-07T11:56:45.934Z,9.25
2022-12-07T11:59:21.585Z,8.77
2022-12-07T12:01:57.101Z,7.88
2022-12-07T12:04:44.196Z,7.53
2022-12-07T12:10:20.887Z,8.05
2022-12-07T12:16:32.533Z,11.82
2022-12-07T12:19:18.566Z,8.20
2022-12-07T12:21:55.504Z,8.15
2022-12-07T12:24:28.862Z,8.40
2022-12-07T12:27:04.570Z,7.00
2022-12-07T12:29:37.426Z,9.40
2022-12-07T12:32:26.256Z,7.32
2022-12-07T12:35:20.850Z,5.95
2022-12-07T12:37:49.908Z,7.35
2022-12-07T12:40:49.988Z,7.70
2022-12-07T12:43:44.341Z,8.77
2022-12-07T12:46:50.932Z,7.18
2022-12-07T12:50:12.734Z,6.15
2022-12-07T12:53:07.294Z,6.72
2022-12-07T12:56:26.649Z,5.53
2022-12-07T12:59:24.807Z,5.55
2022-12-07T13:01:57.391Z,5.18
2022-12-07T13:04:58.350Z,5.93
2022-12-07T13:08:03.848Z,6.32
2022-12-07T13:10:44.137Z,5.70
2022-12-07T13:13:31.899Z,6.25
2022-12-07T13:16:33.453Z,5.95
2022-12-07T13:19:01.613Z,6.15
2022-12-07T13:21:45.863Z,5.65
2022-12-07T13:24:16.180Z,6.22
2022-12-07T13:26:45.909Z,6.53
2022-12-07T13:29:16.086Z,6.13
2022-12-07T13:31:46.006Z,6.25
2022-12-07T13:34:32.137Z,6.60
2022-12-07T13:37:02.462Z,5.15
2022-12-07T13:39:34.037Z,5.47
2022-12-07T13:42:09.219Z,5.28
2022-12-07T13:44:42.924Z,4.88
2022-12-07T13:47:15.593Z,5.78
2022-12-07T13:49:53.548Z,6.03
2022-12-07T13:52:24.149Z,5.40
2022-12-07T13:55:01.541Z,6.07
2022-12-07T13:57:34.911Z,6.28
2022-12-07T14:00:03.621Z,5.43
2022-12-07T14:02:36.392Z,4.18
2022-12-07T14:05:12.426Z,4.63
2022-12-07T14:07:54.532Z,5.03
2022-12-07T14:10:29.037Z,5.70
2022-12-07T14:12:57.807Z,4.63
2022-12-07T14:15:29.171Z,5.80
2022-12-07T14:17:58.589Z,4.95
2022-12-07T14:20:35.031Z,4.43
2022-12-07T14:23:10.010Z,4.28
2022-12-07T14:25:51.553Z,4.90
2022-12-07T14:28:30.725Z,6.00
2022-12-07T14:30:59.090Z,6.03
2022-12-07T14:33:28.324Z,6.30
2022-12-07T14:35:58.860Z,6.07
2022-12-07T14:38:27.706Z,6.30
2022-12-07T14:41:19.049Z,5.93
2022-12-07T14:44:07.217Z,6.88
2022-12-07T14:46:35.508Z,5.85
2022-12-07T14:54:39.932Z,5.90
2022-12-07T14:57:11.137Z,5.70
2022-12-07T14:59:43.377Z,5.90
2022-12-07T15:02:14.439Z,5.82
2022-12-07T15:04:42.901Z,6.03
2022-12-07T15:07:17.420Z,6.18
2022-12-07T15:09:45.507Z,6.10
2022-12-07T15:12:14.923Z,5.63
2022-12-07T15:14:45.214Z,4.97
2022-12-07T15:17:25.952Z,6.00
2022-12-07T15:19:54.381Z,4.82
2022-12-07T15:22:22.515Z,4.72
2022-12-07T15:24:50.622Z,5.90
2022-12-07T15:27:20.144Z,4.05
2022-12-07T15:29:48.198Z,4.50
2022-12-07T15:32:16.356Z,5.35
2022-12-07T15:34:44.450Z,5.10
2022-12-07T15:37:12.721Z,4.65
2022-12-07T15:39:40.878Z,6.20
2022-12-07T15:42:08.943Z,6.13
2022-12-07T15:44:55.609Z,5.90
2022-12-07T15:47:23.691Z,6.85
2022-12-07T15:49:51.750Z,5.85
2022-12-07T15:52:20.140Z,7.20
2022-12-07T15:54:48.544Z,6.90
2022-12-07T15:57:19.588Z,6.20
2022-12-07T15:59:53.065Z,7.10
2022-12-07T16:02:21.197Z,5.25
2022-12-07T16:04:49.369Z,4.68
2022-12-07T16:07:17.752Z,5.30
2022-12-07T16:09:46.106Z,5.15
2022-12-07T16:12:15.380Z,5.40
2022-12-07T16:14:43.813Z,5.55
2022-12-07T16:17:13.565Z,4.50
2022-12-07T16:19:41.871Z,5.07
2022-12-07T16:22:10.052Z,4.50
2022-12-07T16:24:38.153Z,4.40
2022-12-07T16:27:06.303Z,4.65
2022-12-07T16:29:34.390Z,5.25
2022-12-07T16:32:02.478Z,4.95
2022-12-07T16:34:31.885Z,6.97
2022-12-07T16:37:04.642Z,7.30
2022-12-07T16:39:34.893Z,7.00
2022-12-07T16:42:03.069Z,5.78
2022-12-07T16:44:31.632Z,6.45
2022-12-07T16:47:00.048Z,7.35
2022-12-07T16:49:28.756Z,5.57
2022-12-07T16:54:50.289Z,6.55
2022-12-07T16:57:23.124Z,8.27
2022-12-07T16:59:52.310Z,7.72
2022-12-07T17:02:22.923Z,7.35
2022-12-07T17:04:51.077Z,6.20
2022-12-07T17:07:20.607Z,7.78
2022-12-07T17:09:48.887Z,7.85
2022-12-07T17:12:17.062Z,9.90
2022-12-07T17:15:03.099Z,9.13
2022-12-07T17:17:31.628Z,8.65
2022-12-07T17:19:59.872Z,7.25
2022-12-07T17:22:29.297Z,10.68
2022-12-07T17:24:57.418Z,9.90
2022-12-07T17:27:25.612Z,10.98
2022-12-07T17:29:53.725Z,9.50
2022-12-07T17:32:21.754Z,9.52
2022-12-07T17:34:50.255Z,8.80
2022-12-07T17:37:18.300Z,9.90
2022-12-07T17:39:47.716Z,10.23
2022-12-07T17:42:33.223Z,8.82
2022-12-07T17:45:01.676Z,9.20
2022-12-07T17:47:30.450Z,10.30
2022-12-07T17:50:03.260Z,10.45
2022-12-07T17:53:03.744Z,11.80
2022-12-07T17:55:54.550Z,9.02
2022-12-07T17:58:21.669Z,8.93
2022-12-07T18:00:49.886Z,9.15
2022-12-07T18:03:18.136Z,8.05
2022-12-07T18:05:47.919Z,7.88
2022-12-07T18:08:16.072Z,7.95
2022-12-07T18:10:46.319Z,9.07
2022-12-07T18:13:32.142Z,8.77
2022-12-07T18:16:00.341Z,9.30
2022-12-07T18:18:28.582Z,8.05
2022-12-07T18:20:56.707Z,8.07
2022-12-07T18:23:24.809Z,9.95
2022-12-07T18:25:54.586Z,8.32
2022-12-07T18:28:24.878Z,8.27
2022-12-07T18:33:44.481Z,9.43
2022-12-07T18:36:16.372Z,9.75
2022-12-07T18:38:44.858Z,9.13
2022-12-07T18:41:16.264Z,8.85
2022-12-07T18:43:44.513Z,10.60
2022-12-07T18:46:16.571Z,10.45
2022-12-07T18:48:44.869Z,8.30
2022-12-07T18:51:16.034Z,8.70
2022-12-07T18:53:44.363Z,10.75
2022-12-07T18:56:15.946Z,10.02
2022-12-07T18:58:58.999Z,13.13
2022-12-07T19:01:27.174Z,10.00
2022-12-07T19:03:55.481Z,10.70
2022-12-07T19:06:23.789Z,10.48
2022-12-07T19:08:51.901Z,9.30
2022-12-07T19:11:40.735Z,9.90
2022-12-07T19:14:09.662Z,11.25
2022-12-07T19:16:37.872Z,12.50
2022-12-07T19:19:05.955Z,11.80
2022-12-07T19:21:34.057Z,12.75
2022-12-07T19:24:04.843Z,13.07
2022-12-07T19:26:34.548Z,13.15
2022-12-07T19:29:02.589Z,11.75
2022-12-07T19:31:31.104Z,10.30
2022-12-07T19:33:59.529Z,9.45
2022-12-07T19:36:29.146Z,9.02
2022-12-07T19:38:57.251Z,9.73
2022-12-07T19:41:39.127Z,9.57
2022-12-07T19:44:11.695Z,8.85
2022-12-07T19:46:40.451Z,8.80
2022-12-07T19:49:08.616Z,10.70
2022-12-07T19:51:36.823Z,10.95
2022-12-07T19:54:05.196Z,10.30
2022-12-07T19:56:33.250Z,9.40
2022-12-07T19:59:01.964Z,10.93
2022-12-07T20:01:37.736Z,11.50
2022-12-07T20:04:07.172Z,10.80
2022-12-07T20:06:35.769Z,12.25
2022-12-07T20:09:05.245Z,10.27
2022-12-07T20:11:51.087Z,11.25
2022-12-07T20:14:19.236Z,11.75
2022-12-07T20:16:49.155Z,11.60
2022-12-07T20:19:17.611Z,10.70
2022-12-07T20:21:46.791Z,10.52
2022-12-07T20:24:18.337Z,12.02
2022-12-07T20:26:48.656Z,11.77
2022-12-07T20:29:19.085Z,12.90
2022-12-07T20:31:49.442Z,11.38
2022-12-07T20:34:17.772Z,12.95
2022-12-07T20:36:46.048Z,12.38
2022-12-07T20:39:16.984Z,13.80
2022-12-07T20:42:11.054Z,13.65
2022-12-07T20:44:41.621Z,12.98
2022-12-07T20:47:11.108Z,13.95
2022-12-07T20:49:39.153Z,14.32
2022-12-07T20:52:07.199Z,13.65
2022-12-07T20:54:35.388Z,13.95
2022-12-07T20:57:03.507Z,12.77
2022-12-07T20:59:34.153Z,11.57
2022-12-07T21:02:06.329Z,12.13
2022-12-07T21:04:35.872Z,12.68
2022-12-07T21:07:04.205Z,12.80
2022-12-07T21:09:32.535Z,12.25
2022-12-07T21:12:01.832Z,10.98
2022-12-07T21:14:30.106Z,12.35
2022-12-07T21:16:58.241Z,11.70
2022-12-07T21:19:26.337Z,11.70
2022-12-07T21:21:55.869Z,14.18
2022-12-07T21:24:23.896Z,15.38
2022-12-07T21:26:52.155Z,14.45
2022-12-07T21:29:34.508Z,13.65
2022-12-07T21:32:09.410Z,12.23
2022-12-07T21:34:37.631Z,11.98
2022-12-07T21:37:07.102Z,12.05
2022-12-07T21:39:35.221Z,12.30
2022-12-07T21:42:03.342Z,15.00
2022-12-07T21:44:31.572Z,10.93
2022-12-07T21:47:00.811Z,11.65
2022-12-07T21:49:29.067Z,12.52
2022-12-07T21:51:57.232Z,11.35
2022-12-07T21:54:28.930Z,10.60
2022-12-07T21:56:57.432Z,11.63
2022-12-07T21:59:25.784Z,10.52
2022-12-07T22:01:54.032Z,12.60
2022-12-07T22:04:24.075Z,12.30
2022-12-07T22:06:53.166Z,12.20
2022-12-07T22:09:24.206Z,13.18
2022-12-07T22:11:53.762Z,12.80
2022-12-07T22:14:39.261Z,11.95
2022-12-07T22:17:07.384Z,12.55
2022-12-07T22:19:35.529Z,12.10
2022-12-07T22:22:03.609Z,13.98
2022-12-07T22:24:33.825Z,12.68
2022-12-07T22:27:03.300Z,12.95
2022-12-07T22:29:31.499Z,12.48
2022-12-07T22:32:01.394Z,14.70
2022-12-07T22:34:37.476Z,12.32
2022-12-07T22:37:05.526Z,13.38
2022-12-07T22:39:33.635Z,12.32
2022-12-07T22:42:03.419Z,12.18
2022-12-07T22:44:31.545Z,11.68
2022-12-07T22:46:59.875Z,13.15
2022-12-07T22:49:28.835Z,14.52
2022-12-07T22:51:57.631Z,12.95
2022-12-07T22:54:25.830Z,13.77
2022-12-07T22:56:53.906Z,13.68
2022-12-07T22:59:23.358Z,13.65
2022-12-07T23:01:51.399Z,13.82
2022-12-07T23:04:19.507Z,13.77
2022-12-07T23:06:47.779Z,14.25
2022-12-07T23:09:15.890Z,13.48
2022-12-07T23:12:01.711Z,14.13
2022-12-07T23:14:34.360Z,13.57
2022-12-07T23:17:02.984Z,14.18
2022-12-07T23:19:31.179Z,14.20
2022-12-07T23:21:59.665Z,15.32
2022-12-07T23:24:27.988Z,15.13
2022-12-07T23:26:56.124Z,13.00
2022-12-07T23:29:24.227Z,13.65
2022-12-07T23:31:54.237Z,13.88
2022-12-07T23:34:22.363Z,13.52
2022-12-07T23:36:50.409Z,13.90
2022-12-07T23:39:18.627Z,13.68
2022-12-07T23:41:46.728Z,12.38
2022-12-07T23:44:14.798Z,12.60
2022-12-07T23:46:45.233Z,13.23
2022-12-07T23:49:14.762Z,12.18
2022-12-07T23:51:42.991Z,12.85
2022-12-07T23:54:12.720Z,12.77
2022-12-07T23:56:40.915Z,13.25
2022-12-07T23:59:09.068Z,14.38
