createdAt,value
2023-03-25T00:00:24.790Z,99212.09
2023-03-25T00:05:26.612Z,99221.49
2023-03-25T00:10:28.182Z,99217.65
2023-03-25T00:15:30.144Z,99214.14
2023-03-25T00:20:32.584Z,99216.70
2023-03-25T00:25:35.059Z,99209.68
2023-03-25T00:30:38.829Z,99206.86
2023-03-25T00:35:45.027Z,99208.56
2023-03-25T00:40:49.573Z,99204.14
2023-03-25T00:45:55.661Z,99207.64
2023-03-25T00:50:57.199Z,99200.32
2023-03-25T00:55:58.875Z,99199.27
2023-03-25T01:01:01.314Z,99197.20
2023-03-25T01:06:03.521Z,99205.80
2023-03-25T01:11:06.285Z,99205.83
2023-03-25T01:16:08.651Z,99210.11
2023-03-25T01:21:10.395Z,99204.14
2023-03-25T01:26:13.170Z,99199.43
2023-03-25T01:31:16.056Z,99192.56
2023-03-25T01:36:17.651Z,99192.87
2023-03-25T01:41:19.488Z,99186.02
2023-03-25T01:46:20.994Z,99187.39
2023-03-25T01:51:27.135Z,99182.57
2023-03-25T01:56:33.517Z,99204.21
2023-03-25T02:01:36.807Z,99209.58
2023-03-25T02:06:48.265Z,99203.66
2023-03-25T02:11:50.448Z,99211.90
2023-03-25T02:17:31.537Z,99201.14
2023-03-25T02:22:39.152Z,99183.05
2023-03-25T02:28:02.526Z,99174.19
2023-03-25T02:33:27.669Z,99177.32
2023-03-25T02:38:48.304Z,99181.62
2023-03-25T02:44:42.300Z,99188.80
2023-03-25T02:50:10.254Z,99191.25
2023-03-25T02:55:15.149Z,99188.84
2023-03-25T03:00:22.186Z,99187.11
2023-03-25T03:05:27.799Z,99185.67
2023-03-25T03:11:02.075Z,99195.80
2023-03-25T03:16:22.207Z,99202.20
2023-03-25T03:21:38.246Z,99204.27
2023-03-25T03:27:17.496Z,99212.96
2023-03-25T03:32:43.508Z,99207.02
2023-03-25T03:37:51.222Z,99206.59
2023-03-25T03:43:00.565Z,99212.77
2023-03-25T03:48:09.615Z,99205.99
2023-03-25T03:53:16.649Z,99200.94
2023-03-25T03:58:25.480Z,99208.16
2023-03-25T04:03:35.063Z,99216.36
2023-03-25T04:09:09.047Z,99214.70
2023-03-25T04:14:13.004Z,99225.65
2023-03-25T04:19:18.577Z,99227.20
2023-03-25T04:24:20.278Z,99232.55
2023-03-25T04:29:21.756Z,99239.04
2023-03-25T04:34:23.354Z,99247.85
2023-03-25T04:39:25.688Z,99248.30
2023-03-25T04:44:28.698Z,99251.71
2023-03-25T04:49:30.199Z,99246.58
2023-03-25T04:54:31.709Z,99241.55
2023-03-25T04:59:33.216Z,99226.00
2023-03-25T05:04:34.937Z,99235.67
2023-03-25T05:09:36.845Z,99247.58
2023-03-25T05:14:38.551Z,99256.54
2023-03-25T05:19:43.812Z,99257.83
2023-03-25T05:24:45.429Z,99262.21
2023-03-25T05:29:47.256Z,99265.59
2023-03-25T05:34:48.737Z,99272.50
2023-03-25T05:39:51.810Z,99274.74
2023-03-25T05:44:53.940Z,99271.77
2023-03-25T05:49:55.561Z,99272.79
2023-03-25T05:54:57.056Z,99271.11
2023-03-25T05:59:58.569Z,99270.11
2023-03-25T06:05:00.062Z,99269.27
2023-03-25T06:10:01.638Z,99272.10
2023-03-25T06:15:03.398Z,99268.39
2023-03-25T06:20:14.181Z,99266.89
2023-03-25T06:25:19.110Z,99271.67
2023-03-25T06:30:25.256Z,99274.52
2023-03-25T06:35:26.787Z,99279.08
2023-03-25T06:40:28.538Z,99281.05
2023-03-25T06:45:30.723Z,99280.16
2023-03-25T06:50:33.295Z,99280.42
2023-03-25T06:55:34.772Z,99280.03
2023-03-25T07:00:36.368Z,99278.88
2023-03-25T07:05:37.968Z,99277.69
2023-03-25T07:10:39.565Z,99278.88
2023-03-25T07:15:41.118Z,99284.15
2023-03-25T07:20:45.932Z,99280.88
2023-03-25T07:25:48.672Z,99279.83
2023-03-25T07:30:50.418Z,99283.79
2023-03-25T07:35:52.135Z,99287.86
2023-03-25T07:40:55.575Z,99282.75
2023-03-25T07:45:57.316Z,99277.27
2023-03-25T07:50:59.194Z,99273.42
2023-03-25T07:56:00.971Z,99271.52
2023-03-25T08:01:02.448Z,99270.77
2023-03-25T08:06:04.727Z,99271.95
2023-03-25T08:11:07.112Z,99260.15
2023-03-25T08:16:13.214Z,99255.19
2023-03-25T08:21:14.725Z,99256.85
2023-03-25T08:26:16.426Z,99257.93
2023-03-25T08:31:20.310Z,99257.93
2023-03-25T08:36:23.406Z,99255.86
2023-03-25T08:41:25.577Z,99252.98
2023-03-25T08:46:27.246Z,99243.52
2023-03-25T08:51:28.817Z,99244.27
2023-03-25T08:56:30.738Z,99247.10
2023-03-25T09:01:33.161Z,99243.57
2023-03-25T09:06:47.563Z,99255.66
2023-03-25T09:11:56.396Z,99260.85
2023-03-25T09:16:58.140Z,99264.58
2023-03-25T09:21:59.614Z,99261.11
2023-03-25T09:27:02.379Z,99260.20
2023-03-25T09:32:04.390Z,99260.05
2023-03-25T09:37:05.929Z,99261.64
2023-03-25T09:42:48.760Z,99255.09
2023-03-25T09:48:18.225Z,99250.60
2023-03-25T09:53:28.930Z,99246.23
2023-03-25T09:58:45.615Z,99240.36
2023-03-25T10:04:09.150Z,99235.25
2023-03-25T10:09:23.779Z,99235.13
2023-03-25T10:14:41.321Z,99237.52
2023-03-25T10:20:05.000Z,99232.02
2023-03-25T10:25:14.485Z,99229.52
2023-03-25T10:30:25.072Z,99225.54
2023-03-25T10:35:38.331Z,99215.69
2023-03-25T10:40:50.058Z,99206.59
2023-03-25T10:45:56.021Z,99208.79
2023-03-25T10:51:26.673Z,99197.06
2023-03-25T10:56:33.602Z,99199.16
2023-03-25T11:01:41.254Z,99192.11
2023-03-25T11:06:47.092Z,99183.05
2023-03-25T11:11:48.900Z,99182.66
2023-03-25T11:17:18.664Z,99180.30
2023-03-25T11:22:26.616Z,99174.11
2023-03-25T11:27:30.527Z,99172.04
2023-03-25T11:32:37.698Z,99161.95
2023-03-25T11:37:46.783Z,99149.79
2023-03-25T11:42:55.324Z,99141.49
2023-03-25T11:48:09.299Z,99137.05
2023-03-25T11:53:17.072Z,99128.89
2023-03-25T11:58:22.298Z,99124.66
2023-03-25T12:03:27.856Z,99121.37
2023-03-25T12:08:42.451Z,99104.35
2023-03-25T12:13:47.030Z,99101.35
2023-03-25T12:19:07.318Z,99092.98
2023-03-25T12:24:12.079Z,99084.27
2023-03-25T12:29:48.727Z,99076.02
2023-03-25T12:35:21.270Z,99075.76
2023-03-25T12:40:28.580Z,99069.55
2023-03-25T12:45:39.786Z,99081.70
2023-03-25T12:51:02.772Z,99119.37
2023-03-25T12:56:11.343Z,99130.27
2023-03-25T13:01:35.328Z,99131.30
2023-03-25T13:06:47.940Z,99127.13
2023-03-25T13:12:14.796Z,99121.13
2023-03-25T13:17:49.378Z,99108.84
2023-03-25T13:22:59.654Z,99095.11
2023-03-25T13:28:04.517Z,99088.61
2023-03-25T13:33:28.571Z,99081.85
2023-03-25T13:38:48.787Z,99083.09
2023-03-25T13:44:04.712Z,99079.55
2023-03-25T13:49:17.554Z,99067.95
2023-03-25T13:54:41.195Z,99061.52
2023-03-25T14:00:06.197Z,99063.63
2023-03-25T14:05:14.147Z,99053.80
2023-03-25T14:10:47.193Z,99049.32
2023-03-25T14:16:01.337Z,99056.36
2023-03-25T14:21:36.876Z,99060.34
2023-03-25T14:26:46.810Z,99065.78
2023-03-25T14:32:05.679Z,99062.77
2023-03-25T14:37:07.140Z,99062.17
2023-03-25T14:42:08.591Z,99065.82
2023-03-25T14:47:17.039Z,99070.33
2023-03-25T14:52:27.149Z,99070.51
2023-03-25T14:57:39.514Z,99069.79
2023-03-25T15:02:43.930Z,99073.02
2023-03-25T15:07:57.110Z,99069.75
2023-03-25T15:13:21.715Z,99079.54
2023-03-25T15:18:35.610Z,99087.54
2023-03-25T15:24:08.453Z,99097.05
2023-03-25T15:29:22.074Z,99131.69
2023-03-25T15:34:37.501Z,99154.10
2023-03-25T15:40:09.951Z,99151.64
2023-03-25T15:45:26.393Z,99145.80
2023-03-25T15:50:40.529Z,99152.91
2023-03-25T15:55:58.716Z,99158.88
2023-03-25T16:01:13.744Z,99158.70
2023-03-25T16:06:16.450Z,99157.45
2023-03-25T16:11:20.999Z,99139.27
2023-03-25T16:16:22.597Z,99124.23
2023-03-25T16:21:24.176Z,99117.52
2023-03-25T16:26:37.370Z,99118.89
2023-03-25T16:31:41.324Z,99119.42
2023-03-25T16:36:46.665Z,99125.23
2023-03-25T16:41:50.381Z,99132.08
2023-03-25T16:46:53.648Z,99133.23
2023-03-25T16:51:57.651Z,99138.08
2023-03-25T16:57:01.739Z,99136.59
2023-03-25T17:02:22.655Z,99136.48
2023-03-25T17:07:29.008Z,99142.27
2023-03-25T17:12:30.836Z,99143.36
2023-03-25T17:17:47.052Z,99147.42
2023-03-25T17:22:59.680Z,99143.60
2023-03-25T17:28:18.516Z,99141.08
2023-03-25T17:33:30.228Z,99143.02
2023-03-25T17:38:36.706Z,99140.02
2023-03-25T17:43:45.792Z,99140.67
2023-03-25T17:48:47.571Z,99144.35
2023-03-25T17:53:49.539Z,99157.61
2023-03-25T17:59:07.373Z,99166.11
2023-03-25T18:04:12.822Z,99173.52
2023-03-25T18:09:23.408Z,99184.07
2023-03-25T18:14:25.482Z,99189.92
2023-03-25T18:19:30.340Z,99193.58
2023-03-25T18:24:33.829Z,99186.59
2023-03-25T18:29:37.377Z,99182.91
2023-03-25T18:34:38.901Z,99181.84
2023-03-25T18:39:40.467Z,99172.68
2023-03-25T18:44:42.171Z,99160.27
2023-03-25T18:49:43.657Z,99165.88
2023-03-25T18:54:45.196Z,99166.65
2023-03-25T18:59:47.261Z,99167.35
2023-03-25T19:04:59.992Z,99165.85
2023-03-25T19:10:02.791Z,99166.58
2023-03-25T19:15:05.310Z,99177.95
2023-03-25T19:20:09.100Z,99181.72
2023-03-25T19:25:11.593Z,99192.30
2023-03-25T19:30:19.375Z,99194.29
2023-03-25T19:35:23.160Z,99191.48
2023-03-25T19:40:28.456Z,99178.21
2023-03-25T19:45:31.443Z,99175.74
2023-03-25T19:50:34.597Z,99174.80
2023-03-25T19:55:36.152Z,99171.29
2023-03-25T20:00:39.707Z,99176.84
2023-03-25T20:05:41.732Z,99181.48
2023-03-25T20:10:43.312Z,99175.91
2023-03-25T20:15:44.841Z,99176.45
2023-03-25T20:20:46.604Z,99176.86
2023-03-25T20:25:50.780Z,99176.73
2023-03-25T20:30:52.668Z,99170.48
2023-03-25T20:35:54.422Z,99169.47
2023-03-25T20:40:56.229Z,99174.92
2023-03-25T20:45:57.775Z,99175.64
2023-03-25T20:51:01.622Z,99178.02
2023-03-25T20:56:04.081Z,99167.74
2023-03-25T21:01:05.670Z,99169.70
2023-03-25T21:06:16.767Z,99172.11
2023-03-25T21:11:25.180Z,99172.13
2023-03-25T21:16:27.692Z,99172.58
2023-03-25T21:21:31.001Z,99174.40
2023-03-25T21:26:34.403Z,99167.23
2023-03-25T21:31:36.236Z,99159.38
2023-03-25T21:36:37.993Z,99158.86
2023-03-25T21:41:39.713Z,99156.44
2023-03-25T21:46:42.349Z,99154.66
2023-03-25T21:51:50.351Z,99152.59
2023-03-25T21:56:54.852Z,99154.15
2023-03-25T22:01:56.538Z,99154.59
2023-03-25T22:06:58.019Z,99156.45
2023-03-25T22:11:59.597Z,99159.21
2023-03-25T22:17:01.272Z,99155.69
2023-03-25T22:22:02.846Z,99156.39
2023-03-25T22:27:04.359Z,99158.27
2023-03-25T22:32:07.239Z,99154.16
2023-03-25T22:37:09.103Z,99148.36
2023-03-25T22:42:10.804Z,99153.29
2023-03-25T22:47:12.640Z,99151.67
2023-03-25T22:52:14.128Z,99148.79
2023-03-25T22:57:15.949Z,99149.79
2023-03-25T23:02:17.661Z,99145.92
2023-03-25T23:07:19.243Z,99142.08
2023-03-25T23:12:23.299Z,99144.31
2023-03-25T23:17:26.464Z,99148.52
2023-03-25T23:22:28.311Z,99150.14
2023-03-25T23:27:31.695Z,99148.41
2023-03-25T23:32:34.565Z,99145.45
2023-03-25T23:37:36.168Z,99138.17
2023-03-25T23:42:37.657Z,99142.02
2023-03-25T23:47:39.226Z,99142.75
2023-03-25T23:52:41.246Z,99147.58
2023-03-25T23:57:42.699Z,99146.86
