createdAt,value
2018-11-14T13:26:37.727Z,6.10
2018-11-14T13:29:06.897Z,19.20
2018-11-14T13:31:36.353Z,18.60
2018-11-14T13:34:08.800Z,19.00
2018-11-14T13:36:38.227Z,19.20
2018-11-14T13:39:18.165Z,19.10
2018-11-14T13:41:47.131Z,18.70
2018-11-14T13:44:16.981Z,18.60
2018-11-14T13:46:46.114Z,18.20
2018-11-14T13:49:15.144Z,17.10
2018-11-14T13:51:43.858Z,16.30
2018-11-14T13:54:12.636Z,16.80
2018-11-14T13:56:41.335Z,17.50
2018-11-14T13:59:10.213Z,17.70
2018-11-14T14:01:38.823Z,17.80
2018-11-14T14:04:07.503Z,17.90
2018-11-14T14:06:36.234Z,18.00
2018-11-14T14:09:08.353Z,18.30
2018-11-14T14:11:37.347Z,18.30
2018-11-14T14:14:11.201Z,18.10
2018-11-14T14:16:40.325Z,18.10
2018-11-14T14:19:09.546Z,17.70
2018-11-14T14:21:38.822Z,17.50
2018-11-14T14:24:08.125Z,16.70
2018-11-14T14:26:38.171Z,16.60
2018-11-14T14:29:07.711Z,16.10
2018-11-14T14:31:37.284Z,15.90
2018-11-14T14:34:06.487Z,15.50
2018-11-14T14:36:35.769Z,14.60
2018-11-14T14:39:06.806Z,14.50
2018-11-14T14:41:35.858Z,14.60
2018-11-14T14:44:04.841Z,14.50
2018-11-14T14:46:33.812Z,14.40
2018-11-14T14:49:02.745Z,14.20
2018-11-14T14:51:31.472Z,14.10
2018-11-14T14:54:00.403Z,14.10
2018-11-14T15:46:30.847Z,13.00
2018-11-14T15:49:07.273Z,11.10
2018-11-14T15:51:36.229Z,10.80
2018-11-14T15:54:05.620Z,10.50
2018-11-14T15:56:34.762Z,10.30
2018-11-14T15:59:03.690Z,10.10
2018-11-14T16:01:32.783Z,10.00
2018-11-14T16:04:07.646Z,9.80
2018-11-14T16:06:50.015Z,9.60
2018-11-14T16:09:23.991Z,9.40
2018-11-14T16:24:01.758Z,9.00
2018-11-14T16:46:59.476Z,8.40
2018-11-14T16:49:28.195Z,8.00
2018-11-14T16:51:56.866Z,7.90
2018-11-14T16:54:25.693Z,7.80
2018-11-14T16:57:50.667Z,7.70
2018-11-14T17:59:19.553Z,6.20
2018-11-14T18:01:48.320Z,6.10
2018-11-14T18:04:16.969Z,6.00
2018-11-14T18:06:45.624Z,5.90
2018-11-14T18:09:15.245Z,5.90
2018-11-14T18:11:44.311Z,5.90
2018-11-14T18:14:13.215Z,5.80
2018-11-14T18:17:13.073Z,5.80
2018-11-14T18:19:41.960Z,6.00
2018-11-14T18:22:10.708Z,6.20
2018-11-14T18:24:39.428Z,6.10
2018-11-14T18:27:15.437Z,6.10
2018-11-14T18:29:44.421Z,6.20
2018-11-14T18:32:24.237Z,6.10
2018-11-14T18:34:53.443Z,6.10
2018-11-14T18:37:22.376Z,5.90
2018-11-14T18:39:51.174Z,5.80
2018-11-14T18:42:20.073Z,5.80
2018-11-14T18:44:48.912Z,5.80
2018-11-14T18:47:17.841Z,5.70
2018-11-14T18:49:46.602Z,5.70
2018-11-14T18:52:15.252Z,5.70
2018-11-14T18:54:44.000Z,5.60
2018-11-14T18:57:12.912Z,5.50
2018-11-14T18:59:41.781Z,5.40
2018-11-14T19:02:10.688Z,5.40
2018-11-14T19:04:39.584Z,5.30
2018-11-14T19:07:08.699Z,5.20
2018-11-14T19:09:37.750Z,5.20
2018-11-14T19:12:06.792Z,5.10
2018-11-14T19:39:00.090Z,4.60
2018-11-14T19:41:28.903Z,4.50
2018-11-14T19:43:57.612Z,4.40
2018-11-14T19:46:26.327Z,4.40
2018-11-14T19:48:55.089Z,4.40
2018-11-14T19:51:24.910Z,4.40
2018-11-14T19:53:53.699Z,4.30
2018-11-14T19:59:20.932Z,4.40
2018-11-14T20:01:55.439Z,4.50
2018-11-14T20:55:29.383Z,6.30
2018-11-14T20:57:58.016Z,6.10
2018-11-14T21:03:26.175Z,5.90
2018-11-14T21:05:54.834Z,5.80
2018-11-14T21:08:23.270Z,5.60
2018-11-14T21:10:51.658Z,5.50
