createdAt,value
2018-07-23T00:00:14.922Z,0.00
2018-07-23T00:01:14.899Z,0.00
2018-07-23T00:02:14.863Z,0.00
2018-07-23T00:03:14.831Z,0.00
2018-07-23T00:04:14.799Z,0.00
2018-07-23T00:05:14.772Z,0.00
2018-07-23T00:06:14.741Z,0.00
2018-07-23T00:07:14.709Z,0.00
2018-07-23T00:08:14.679Z,0.00
2018-07-23T00:09:14.645Z,0.00
2018-07-23T00:10:14.614Z,0.00
2018-07-23T00:11:14.583Z,0.00
2018-07-23T00:12:14.549Z,0.00
2018-07-23T00:13:14.526Z,0.00
2018-07-23T00:14:14.497Z,0.00
2018-07-23T00:15:14.460Z,0.00
2018-07-23T00:16:14.430Z,0.00
2018-07-23T00:17:14.393Z,0.00
2018-07-23T00:18:14.363Z,0.00
2018-07-23T00:19:14.335Z,0.00
2018-07-23T00:20:14.309Z,0.00
2018-07-23T00:21:14.277Z,0.00
2018-07-23T00:22:14.239Z,0.00
2018-07-23T00:23:14.208Z,0.00
2018-07-23T00:24:14.179Z,0.00
2018-07-23T00:25:14.150Z,0.00
2018-07-23T00:26:14.116Z,0.00
2018-07-23T00:27:14.085Z,0.00
2018-07-23T00:28:14.058Z,0.00
2018-07-23T00:29:14.021Z,0.00
2018-07-23T00:30:13.989Z,0.00
2018-07-23T00:31:13.958Z,0.00
2018-07-23T00:32:13.925Z,0.00
2018-07-23T00:33:13.899Z,0.00
2018-07-23T00:34:13.865Z,0.00
2018-07-23T00:35:13.834Z,0.00
2018-07-23T00:36:13.802Z,0.00
2018-07-23T00:37:13.776Z,0.00
2018-07-23T00:38:13.741Z,0.00
2018-07-23T00:39:13.709Z,0.00
2018-07-23T00:40:13.682Z,0.00
2018-07-23T00:41:13.643Z,0.00
2018-07-23T00:42:13.613Z,0.00
2018-07-23T00:43:13.583Z,0.00
2018-07-23T00:44:13.549Z,0.00
2018-07-23T00:45:13.524Z,0.00
2018-07-23T00:46:13.493Z,0.00
2018-07-23T00:47:13.461Z,0.00
2018-07-23T00:48:13.436Z,0.00
2018-07-23T00:49:13.393Z,0.00
2018-07-23T00:50:13.364Z,0.00
2018-07-23T00:51:13.333Z,0.00
2018-07-23T00:52:13.303Z,0.00
2018-07-23T00:53:13.268Z,0.00
2018-07-23T00:54:13.236Z,0.00
2018-07-23T00:55:13.205Z,0.00
2018-07-23T00:56:13.173Z,0.00
2018-07-23T00:57:13.148Z,0.00
2018-07-23T00:58:13.116Z,0.00
2018-07-23T00:59:13.082Z,0.00
2018-07-23T01:00:13.052Z,0.00
2018-07-23T01:01:13.017Z,0.00
2018-07-23T01:02:12.985Z,0.00
2018-07-23T01:03:12.954Z,0.00
2018-07-23T01:04:12.922Z,0.00
2018-07-23T01:05:12.894Z,0.00
2018-07-23T01:06:12.865Z,0.00
2018-07-23T01:07:12.828Z,0.00
2018-07-23T01:08:12.795Z,0.00
2018-07-23T01:09:12.768Z,0.00
2018-07-23T01:10:12.736Z,0.00
2018-07-23T01:11:12.705Z,0.00
2018-07-23T01:12:12.675Z,0.00
2018-07-23T01:13:12.640Z,0.00
2018-07-23T01:14:12.607Z,0.00
2018-07-23T01:15:12.575Z,0.00
2018-07-23T01:16:12.543Z,0.00
2018-07-23T01:17:12.516Z,0.00
2018-07-23T01:18:12.482Z,0.00
2018-07-23T01:19:12.450Z,0.00
2018-07-23T01:20:12.421Z,0.00
2018-07-23T01:21:12.387Z,0.00
2018-07-23T01:22:12.354Z,0.00
2018-07-23T01:23:12.324Z,0.00
2018-07-23T01:24:12.299Z,0.00
2018-07-23T01:25:12.256Z,0.00
2018-07-23T01:26:12.226Z,0.00
2018-07-23T01:27:12.196Z,0.00
2018-07-23T01:28:12.162Z,0.00
2018-07-23T01:29:12.135Z,0.00
2018-07-23T01:30:12.105Z,0.00
2018-07-23T01:31:12.074Z,0.00
2018-07-23T01:32:12.041Z,0.00
2018-07-23T01:33:12.003Z,0.00
2018-07-23T01:34:11.973Z,0.00
2018-07-23T01:35:11.942Z,0.00
2018-07-23T01:36:11.908Z,0.00
2018-07-23T01:37:11.883Z,0.00
2018-07-23T01:38:11.849Z,0.00
2018-07-23T01:39:11.819Z,0.00
2018-07-23T01:40:11.781Z,0.00
2018-07-23T01:41:11.755Z,0.00
2018-07-23T01:42:11.722Z,0.00
2018-07-23T01:43:11.690Z,0.00
2018-07-23T01:44:11.659Z,0.00
2018-07-23T01:45:11.621Z,0.00
2018-07-23T01:46:11.593Z,0.00
2018-07-23T01:47:11.561Z,0.00
2018-07-23T01:48:11.525Z,0.00
2018-07-23T01:49:11.502Z,0.00
2018-07-23T01:50:11.467Z,0.00
2018-07-23T01:51:11.435Z,0.00
2018-07-23T01:52:11.408Z,0.00
2018-07-23T01:53:11.369Z,0.00
2018-07-23T01:54:11.342Z,0.00
2018-07-23T01:55:11.309Z,0.00
2018-07-23T01:56:11.278Z,0.00
2018-07-23T01:57:11.242Z,0.00
2018-07-23T01:58:11.210Z,0.00
2018-07-23T01:59:11.179Z,0.00
2018-07-23T02:00:11.147Z,0.00
2018-07-23T02:01:11.119Z,0.00
2018-07-23T02:02:11.087Z,0.00
2018-07-23T02:03:11.054Z,0.00
2018-07-23T02:04:11.027Z,0.00
2018-07-23T02:05:10.987Z,0.00
2018-07-23T02:06:10.955Z,0.00
2018-07-23T02:07:10.932Z,0.00
2018-07-23T02:08:10.894Z,0.00
2018-07-23T02:09:10.866Z,0.00
2018-07-23T02:10:10.833Z,0.00
2018-07-23T02:11:10.796Z,0.00
2018-07-23T02:12:10.764Z,0.00
2018-07-23T02:13:10.736Z,0.00
2018-07-23T02:14:10.703Z,0.00
2018-07-23T02:15:10.673Z,0.00
2018-07-23T02:16:10.641Z,0.00
2018-07-23T02:17:10.603Z,0.00
2018-07-23T02:18:10.578Z,0.00
2018-07-23T02:19:10.540Z,0.00
2018-07-23T02:20:10.510Z,0.00
2018-07-23T02:21:10.480Z,0.00
2018-07-23T02:22:10.447Z,0.00
2018-07-23T02:23:10.417Z,0.00
2018-07-23T02:24:10.386Z,0.00
2018-07-23T02:25:10.347Z,0.00
2018-07-23T02:26:10.317Z,0.00
2018-07-23T02:27:10.289Z,0.00
2018-07-23T02:28:10.258Z,0.00
2018-07-23T02:29:10.219Z,0.00
2018-07-23T02:30:10.189Z,0.00
2018-07-23T02:31:10.157Z,0.00
2018-07-23T02:32:10.128Z,0.00
2018-07-23T02:33:10.099Z,0.00
2018-07-23T02:34:10.063Z,0.00
2018-07-23T02:35:10.030Z,0.00
2018-07-23T02:36:10.000Z,0.00
2018-07-23T02:37:09.963Z,0.00
2018-07-23T02:38:09.933Z,0.00
2018-07-23T02:39:09.908Z,0.00
2018-07-23T02:40:09.867Z,0.00
2018-07-23T02:41:09.840Z,0.00
2018-07-23T02:42:09.807Z,0.00
2018-07-23T02:43:09.774Z,0.00
2018-07-23T02:44:09.738Z,0.00
2018-07-23T02:45:09.712Z,0.00
2018-07-23T02:46:09.677Z,0.00
2018-07-23T02:47:09.646Z,0.00
2018-07-23T02:48:09.616Z,0.00
2018-07-23T02:49:09.576Z,0.00
2018-07-23T02:50:09.548Z,0.00
2018-07-23T02:51:09.516Z,0.00
2018-07-23T02:52:09.481Z,0.00
2018-07-23T02:53:09.453Z,0.00
2018-07-23T02:54:09.422Z,0.00
2018-07-23T02:55:09.389Z,0.00
2018-07-23T02:56:09.361Z,0.00
2018-07-23T02:57:09.319Z,0.00
2018-07-23T02:58:09.290Z,0.00
2018-07-23T02:59:09.261Z,0.00
2018-07-23T03:00:09.234Z,0.00
2018-07-23T03:01:09.190Z,0.00
2018-07-23T03:02:09.160Z,0.00
2018-07-23T03:03:09.129Z,0.00
2018-07-23T03:04:09.095Z,0.00
2018-07-23T03:05:09.067Z,0.00
2018-07-23T03:06:09.036Z,0.00
2018-07-23T03:07:09.005Z,0.00
2018-07-23T03:08:08.973Z,0.00
2018-07-23T03:09:08.934Z,0.00
2018-07-23T03:10:08.902Z,0.00
2018-07-23T03:11:08.871Z,0.00
2018-07-23T03:12:08.836Z,4.00
2018-07-23T03:13:08.812Z,4.00
2018-07-23T03:14:08.776Z,0.00
2018-07-23T03:15:08.744Z,0.00
2018-07-23T03:16:08.709Z,0.00
2018-07-23T03:17:08.681Z,4.00
2018-07-23T03:18:08.648Z,4.00
2018-07-23T03:19:08.616Z,4.00
2018-07-23T03:20:08.584Z,4.00
2018-07-23T03:21:08.546Z,8.00
2018-07-23T03:22:08.515Z,4.00
2018-07-23T03:23:08.484Z,8.00
2018-07-23T03:24:08.452Z,8.00
2018-07-23T03:25:08.421Z,8.00
2018-07-23T03:26:08.388Z,8.00
2018-07-23T03:27:08.355Z,8.00
2018-07-23T03:28:08.327Z,12.00
2018-07-23T03:29:08.286Z,12.00
2018-07-23T03:30:08.258Z,16.00
2018-07-23T03:31:08.226Z,16.00
2018-07-23T03:32:08.197Z,20.00
2018-07-23T03:33:08.159Z,20.00
2018-07-23T03:34:08.130Z,24.00
2018-07-23T03:35:08.095Z,24.00
2018-07-23T03:36:08.061Z,28.00
2018-07-23T03:37:08.032Z,32.00
2018-07-23T03:38:08.000Z,32.00
2018-07-23T03:39:07.964Z,40.00
2018-07-23T03:40:07.931Z,40.00
2018-07-23T03:41:07.904Z,44.00
2018-07-23T03:42:07.869Z,44.00
2018-07-23T03:43:07.836Z,52.00
2018-07-23T03:44:07.803Z,56.00
2018-07-23T03:45:07.768Z,60.00
2018-07-23T03:46:07.736Z,64.00
2018-07-23T03:47:07.706Z,68.00
2018-07-23T03:48:07.675Z,72.00
2018-07-23T03:49:07.642Z,76.00
2018-07-23T03:50:07.606Z,80.00
2018-07-23T03:51:07.574Z,88.00
2018-07-23T04:08:28.849Z,256.00
2018-07-23T04:09:28.783Z,272.00
2018-07-23T04:10:28.746Z,284.00
2018-07-23T04:11:28.705Z,300.00
2018-07-23T04:12:28.668Z,316.00
2018-07-23T04:13:28.633Z,340.00
2018-07-23T04:14:28.599Z,360.00
2018-07-23T04:15:28.563Z,380.00
2018-07-23T04:16:28.526Z,400.00
2018-07-23T04:17:28.547Z,420.00
2018-07-23T04:18:28.452Z,444.00
2018-07-23T04:19:28.418Z,472.00
2018-07-23T04:20:28.387Z,496.00
2018-07-23T04:21:28.354Z,512.00
2018-07-23T04:22:28.322Z,536.00
2018-07-23T04:23:28.292Z,560.00
2018-07-23T04:24:28.267Z,580.00
2018-07-23T04:25:28.216Z,604.00
2018-07-23T04:26:28.180Z,624.00
2018-07-23T04:27:28.154Z,644.00
2018-07-23T04:28:28.119Z,660.00
2018-07-23T04:29:28.084Z,684.00
2018-07-23T04:30:28.048Z,708.00
2018-07-23T04:31:28.014Z,736.00
2018-07-23T04:32:27.983Z,768.00
2018-07-23T04:33:27.951Z,808.00
2018-07-23T04:34:27.918Z,848.00
2018-07-23T04:35:27.888Z,864.00
2018-07-23T04:36:27.853Z,884.00
2018-07-23T04:37:27.819Z,904.00
2018-07-23T04:38:27.783Z,920.00
2018-07-23T04:39:27.750Z,940.00
2018-07-23T04:40:27.722Z,968.00
2018-07-23T04:41:27.688Z,984.00
2018-07-23T04:42:27.657Z,1008.00
2018-07-23T04:43:27.619Z,1024.00
2018-07-23T04:44:27.588Z,1044.00
2018-07-23T04:45:27.556Z,1064.00
2018-07-23T04:46:27.527Z,1084.00
2018-07-23T04:47:27.493Z,1096.00
2018-07-23T04:48:27.462Z,1076.00
2018-07-23T04:49:27.424Z,1056.00
2018-07-23T04:50:27.393Z,1076.00
2018-07-23T04:51:27.361Z,1116.00
2018-07-23T04:52:27.327Z,1152.00
2018-07-23T04:53:27.297Z,1188.00
2018-07-23T04:54:27.267Z,1228.00
2018-07-23T04:55:27.235Z,1268.00
2018-07-23T04:56:27.200Z,1312.00
2018-07-23T04:57:27.166Z,1340.00
2018-07-23T04:58:27.133Z,1384.00
2018-07-23T04:59:27.105Z,1424.00
2018-07-23T05:00:27.072Z,1472.00
2018-07-23T05:01:27.036Z,1512.00
2018-07-23T05:02:27.002Z,1560.00
2018-07-23T05:03:26.971Z,1608.00
2018-07-23T05:04:26.942Z,1652.00
2018-07-23T05:05:26.908Z,1696.00
2018-07-23T05:06:26.880Z,1712.00
2018-07-23T05:07:26.846Z,1744.00
2018-07-23T05:08:26.812Z,1752.00
2018-07-23T05:09:26.779Z,1772.00
2018-07-23T05:10:26.744Z,1832.00
2018-07-23T05:11:26.715Z,1788.00
2018-07-23T05:12:26.684Z,1876.00
2018-07-23T05:13:26.651Z,1896.00
2018-07-23T05:14:26.621Z,1784.00
2018-07-23T05:15:26.584Z,1724.00
2018-07-23T05:16:26.554Z,1696.00
2018-07-23T05:17:26.525Z,1692.00
2018-07-23T05:18:26.494Z,1696.00
2018-07-23T05:19:26.463Z,1704.00
2018-07-23T05:20:26.427Z,1724.00
2018-07-23T05:21:26.392Z,1740.00
2018-07-23T05:22:26.359Z,1764.00
2018-07-23T05:23:26.328Z,1796.00
2018-07-23T05:24:26.347Z,1832.00
2018-07-23T05:25:26.265Z,1876.00
2018-07-23T05:26:26.237Z,1912.00
2018-07-23T05:27:26.205Z,1936.00
2018-07-23T05:28:26.171Z,1980.00
2018-07-23T05:29:26.135Z,2004.00
2018-07-23T05:30:26.101Z,2028.00
2018-07-23T05:31:26.075Z,2052.00
2018-07-23T05:32:26.042Z,2156.00
2018-07-23T05:33:26.008Z,2496.00
2018-07-23T05:34:25.973Z,2564.00
2018-07-23T05:35:25.940Z,2688.00
2018-07-23T05:36:25.912Z,2656.00
2018-07-23T05:37:25.883Z,2676.00
2018-07-23T05:38:25.866Z,2756.00
2018-07-23T05:39:25.819Z,2780.00
2018-07-23T05:40:25.784Z,2780.00
2018-07-23T05:41:25.750Z,2804.00
2018-07-23T05:42:25.717Z,2824.00
2018-07-23T05:43:25.685Z,2820.00
2018-07-23T05:44:25.655Z,2744.00
2018-07-23T05:45:25.625Z,2876.00
2018-07-23T05:46:25.595Z,3020.00
2018-07-23T05:47:25.556Z,3136.00
2018-07-23T05:48:25.527Z,3176.00
2018-07-23T05:49:25.501Z,3216.00
2018-07-23T05:50:25.468Z,3036.00
2018-07-23T05:51:25.439Z,3192.00
2018-07-23T05:52:25.404Z,2872.00
2018-07-23T05:53:25.369Z,2852.00
2018-07-23T05:54:25.335Z,2948.00
2018-07-23T05:55:25.303Z,3060.00
2018-07-23T05:56:25.276Z,3396.00
2018-07-23T05:57:25.244Z,3504.00
2018-07-23T05:58:25.215Z,3716.00
2018-07-23T05:59:25.183Z,3508.00
2018-07-23T06:00:25.151Z,3576.00
2018-07-23T06:01:25.121Z,3528.00
2018-07-23T06:02:25.084Z,3492.00
2018-07-23T06:03:25.061Z,3320.00
2018-07-23T06:04:25.026Z,3304.00
2018-07-23T06:05:24.991Z,3236.00
2018-07-23T06:06:25.021Z,3256.00
2018-07-23T06:07:24.927Z,3240.00
2018-07-23T06:08:24.898Z,3360.00
2018-07-23T06:09:24.869Z,3448.00
2018-07-23T06:10:24.841Z,3712.00
2018-07-23T06:11:24.809Z,4048.00
2018-07-23T06:12:24.776Z,3876.00
2018-07-23T06:13:24.756Z,3848.00
2018-07-23T06:14:24.710Z,3792.00
2018-07-23T06:15:24.682Z,3876.00
2018-07-23T06:16:24.658Z,3852.00
2018-07-23T06:17:24.657Z,3676.00
2018-07-23T06:18:24.593Z,3524.00
2018-07-23T06:19:24.556Z,3292.00
2018-07-23T06:20:24.529Z,3288.00
2018-07-23T06:21:24.502Z,3240.00
2018-07-23T06:22:24.479Z,3132.00
2018-07-23T06:23:24.439Z,3116.00
2018-07-23T06:24:24.410Z,3048.00
2018-07-23T06:25:24.375Z,2992.00
2018-07-23T06:26:24.344Z,2844.00
2018-07-23T06:27:24.316Z,2676.00
2018-07-23T06:28:24.288Z,2564.00
2018-07-23T06:29:24.250Z,2456.00
2018-07-23T06:30:24.284Z,2392.00
2018-07-23T06:31:24.191Z,2336.00
2018-07-23T06:32:24.160Z,2248.00
2018-07-23T06:33:24.135Z,2204.00
2018-07-23T06:34:24.103Z,2196.00
2018-07-23T06:35:24.073Z,2184.00
2018-07-23T06:36:24.038Z,2156.00
2018-07-23T06:37:24.013Z,2120.00
2018-07-23T06:38:23.979Z,2096.00
2018-07-23T06:39:23.949Z,2048.00
2018-07-23T06:40:23.925Z,2004.00
2018-07-23T06:41:23.889Z,1976.00
2018-07-23T06:42:23.855Z,1972.00
2018-07-23T06:43:23.895Z,1972.00
2018-07-23T06:44:23.794Z,1968.00
2018-07-23T06:45:23.772Z,1968.00
2018-07-23T06:46:23.738Z,1976.00
2018-07-23T06:47:23.707Z,1984.00
2018-07-23T06:48:23.678Z,1996.00
2018-07-23T06:49:23.640Z,2000.00
2018-07-23T06:50:23.614Z,2020.00
2018-07-23T06:51:23.584Z,2040.00
2018-07-23T06:52:23.557Z,2056.00
2018-07-23T06:53:23.522Z,2064.00
2018-07-23T06:54:23.491Z,2064.00
2018-07-23T06:55:23.460Z,2080.00
2018-07-23T06:56:23.428Z,2112.00
2018-07-23T06:57:23.465Z,2160.00
2018-07-23T06:58:23.371Z,2216.00
2018-07-23T06:59:23.341Z,2260.00
2018-07-23T07:00:23.313Z,2304.00
2018-07-23T07:01:23.276Z,2332.00
2018-07-23T07:02:23.250Z,2416.00
2018-07-23T07:03:23.242Z,2504.00
2018-07-23T07:04:23.187Z,2532.00
2018-07-23T07:05:23.162Z,2576.00
2018-07-23T07:06:23.137Z,2640.00
2018-07-23T07:07:23.100Z,2676.00
2018-07-23T07:08:23.065Z,2740.00
2018-07-23T07:09:23.039Z,2756.00
2018-07-23T07:10:23.007Z,2740.00
2018-07-23T07:11:22.977Z,2780.00
2018-07-23T07:12:22.952Z,2840.00
2018-07-23T07:13:22.928Z,2904.00
2018-07-23T07:14:22.886Z,2940.00
2018-07-23T07:15:22.855Z,3028.00
2018-07-23T07:16:22.822Z,3072.00
2018-07-23T07:17:22.798Z,3096.00
2018-07-23T07:18:22.767Z,3116.00
2018-07-23T07:19:22.738Z,3148.00
2018-07-23T07:20:22.708Z,3140.00
2018-07-23T07:21:22.670Z,3116.00
2018-07-23T07:22:22.645Z,3112.00
2018-07-23T07:23:22.616Z,3100.00
2018-07-23T07:24:22.588Z,3096.00
2018-07-23T07:25:22.609Z,3108.00
2018-07-23T07:26:22.522Z,3116.00
2018-07-23T07:27:22.492Z,3112.00
2018-07-23T07:28:22.462Z,3112.00
2018-07-23T07:29:22.437Z,3108.00
2018-07-23T07:30:22.405Z,3128.00
2018-07-23T07:31:22.376Z,3140.00
2018-07-23T07:32:22.347Z,3152.00
2018-07-23T07:33:22.311Z,3164.00
2018-07-23T07:34:22.284Z,3188.00
2018-07-23T07:35:22.254Z,3232.00
2018-07-23T07:36:22.222Z,3284.00
2018-07-23T07:37:22.197Z,3332.00
2018-07-23T07:38:22.233Z,3400.00
2018-07-23T07:39:22.134Z,3468.00
2018-07-23T07:40:22.102Z,3532.00
2018-07-23T07:41:22.078Z,3600.00
2018-07-23T07:42:22.046Z,3664.00
2018-07-23T07:43:22.016Z,3712.00
2018-07-23T07:44:21.988Z,3772.00
2018-07-23T07:45:21.953Z,3808.00
2018-07-23T07:46:21.926Z,3868.00
2018-07-23T07:47:21.896Z,3900.00
2018-07-23T07:48:21.866Z,3940.00
2018-07-23T07:49:21.838Z,4000.00
2018-07-23T07:50:21.809Z,4060.00
2018-07-23T07:51:21.778Z,4104.00
2018-07-23T07:52:21.756Z,4160.00
2018-07-23T07:53:21.714Z,4184.00
2018-07-23T07:54:21.688Z,4224.00
2018-07-23T07:55:21.660Z,4260.00
2018-07-23T07:56:21.636Z,4312.00
2018-07-23T07:57:21.597Z,4348.00
2018-07-23T07:58:21.571Z,4356.00
2018-07-23T07:59:21.543Z,4352.00
2018-07-23T08:00:21.510Z,4332.00
2018-07-23T08:01:21.484Z,4320.00
2018-07-23T08:02:21.457Z,4332.00
2018-07-23T08:03:21.424Z,4324.00
2018-07-23T08:04:21.404Z,4324.00
2018-07-23T08:05:21.363Z,4320.00
2018-07-23T08:06:21.334Z,4308.00
2018-07-23T08:07:21.310Z,4288.00
2018-07-23T08:08:21.272Z,4252.00
2018-07-23T08:09:21.249Z,4212.00
2018-07-23T08:10:21.218Z,4180.00
2018-07-23T08:11:21.186Z,4148.00
2018-07-23T08:12:21.161Z,4104.00
2018-07-23T08:13:21.131Z,4044.00
2018-07-23T08:14:21.101Z,4028.00
2018-07-23T08:15:21.071Z,4004.00
2018-07-23T08:16:21.044Z,3992.00
2018-07-23T08:17:21.009Z,3940.00
2018-07-23T08:18:20.983Z,3848.00
2018-07-23T08:19:20.952Z,3712.00
2018-07-23T08:20:20.921Z,3624.00
2018-07-23T08:21:20.897Z,3584.00
2018-07-23T08:22:20.867Z,3624.00
2018-07-23T08:23:20.837Z,3564.00
2018-07-23T08:24:20.811Z,3540.00
2018-07-23T08:25:20.776Z,3560.00
2018-07-23T08:26:20.748Z,3596.00
2018-07-23T08:27:20.723Z,3716.00
2018-07-23T08:28:20.693Z,3932.00
2018-07-23T08:29:20.658Z,4000.00
2018-07-23T08:30:20.632Z,4152.00
2018-07-23T08:31:20.604Z,5580.00
2018-07-23T08:32:20.590Z,4480.00
2018-07-23T08:33:20.550Z,4376.00
2018-07-23T08:34:20.516Z,4224.00
2018-07-23T08:35:20.489Z,5312.00
2018-07-23T08:36:20.464Z,4752.00
2018-07-23T08:37:20.425Z,4804.00
2018-07-23T08:38:20.398Z,4768.00
2018-07-23T08:39:20.371Z,4524.00
2018-07-23T08:40:20.338Z,5304.00
2018-07-23T08:41:20.314Z,4828.00
2018-07-23T08:42:20.284Z,4336.00
2018-07-23T08:43:20.253Z,4312.00
2018-07-23T08:44:20.223Z,4488.00
2018-07-23T08:45:20.205Z,4612.00
2018-07-23T08:46:20.168Z,4116.00
2018-07-23T08:47:20.140Z,4440.00
2018-07-23T08:48:20.112Z,4628.00
2018-07-23T08:49:20.077Z,4480.00
2018-07-23T08:50:20.052Z,4036.00
2018-07-23T08:51:20.063Z,3952.00
2018-07-23T08:52:19.993Z,3916.00
2018-07-23T08:53:19.969Z,4180.00
2018-07-23T08:54:19.937Z,4316.00
2018-07-23T08:55:19.908Z,4360.00
2018-07-23T08:56:19.883Z,4568.00
2018-07-23T08:57:19.893Z,4576.00
2018-07-23T08:58:19.820Z,4932.00
2018-07-23T08:59:19.793Z,4552.00
2018-07-23T09:00:19.767Z,5036.00
2018-07-23T09:01:19.730Z,4988.00
2018-07-23T09:02:19.758Z,5108.00
2018-07-23T09:03:19.676Z,5372.00
2018-07-23T09:04:19.645Z,6072.00
2018-07-23T09:05:19.625Z,4900.00
2018-07-23T09:06:19.592Z,5360.00
2018-07-23T09:07:19.564Z,5760.00
2018-07-23T09:08:19.569Z,5184.00
2018-07-23T09:09:19.502Z,4904.00
2018-07-23T09:10:19.476Z,5256.00
2018-07-23T09:11:19.448Z,5168.00
2018-07-23T09:12:19.418Z,4944.00
2018-07-23T09:13:19.396Z,4936.00
2018-07-23T09:14:19.363Z,5024.00
2018-07-23T09:15:19.333Z,5272.00
2018-07-23T09:16:19.302Z,5656.00
2018-07-23T09:17:19.323Z,5576.00
2018-07-23T09:18:19.254Z,5720.00
2018-07-23T09:19:19.221Z,5248.00
2018-07-23T09:20:19.194Z,5464.00
2018-07-23T09:21:19.194Z,5620.00
2018-07-23T09:22:19.137Z,5484.00
2018-07-23T09:23:19.105Z,5680.00
2018-07-23T09:24:19.075Z,5788.00
2018-07-23T09:25:19.053Z,6732.00
2018-07-23T09:26:19.023Z,5492.00
2018-07-23T09:27:18.994Z,5612.00
2018-07-23T09:28:18.967Z,6228.00
2018-07-23T09:29:18.935Z,5856.00
2018-07-23T09:30:18.943Z,5324.00
2018-07-23T09:31:18.881Z,5052.00
2018-07-23T09:32:18.855Z,4876.00
2018-07-23T09:33:18.820Z,4936.00
2018-07-23T09:34:18.794Z,5096.00
2018-07-23T09:35:18.768Z,5220.00
2018-07-23T09:36:18.737Z,5204.00
2018-07-23T09:37:18.780Z,5448.00
2018-07-23T09:38:18.683Z,4828.00
2018-07-23T09:39:18.656Z,4736.00
2018-07-23T09:40:18.629Z,4924.00
2018-07-23T09:41:18.594Z,5112.00
2018-07-23T09:42:18.571Z,5108.00
2018-07-23T09:43:18.539Z,5456.00
2018-07-23T09:44:18.510Z,5820.00
2018-07-23T09:45:18.489Z,6248.00
2018-07-23T09:46:18.457Z,5424.00
2018-07-23T09:47:18.428Z,5052.00
2018-07-23T09:48:18.398Z,4924.00
2018-07-23T09:49:18.376Z,5040.00
2018-07-23T09:50:18.346Z,5372.00
2018-07-23T09:51:18.317Z,5656.00
2018-07-23T09:52:18.291Z,5672.00
2018-07-23T09:53:18.258Z,5580.00
2018-07-23T09:54:18.232Z,5476.00
2018-07-23T09:55:18.204Z,5436.00
2018-07-23T09:56:18.175Z,5368.00
2018-07-23T09:57:18.151Z,5392.00
2018-07-23T09:58:18.121Z,5460.00
2018-07-23T09:59:18.095Z,5948.00
2018-07-23T10:00:18.069Z,6012.00
2018-07-23T10:01:18.038Z,5596.00
2018-07-23T10:02:18.009Z,5484.00
2018-07-23T10:03:18.059Z,5452.00
2018-07-23T10:04:17.959Z,5832.00
2018-07-23T10:05:17.921Z,7208.00
2018-07-23T10:06:17.896Z,7108.00
2018-07-23T10:07:17.868Z,7112.00
2018-07-23T10:21:16.523Z,4524.00
2018-07-23T10:22:16.453Z,4452.00
2018-07-23T10:23:16.415Z,4468.00
2018-07-23T10:24:16.385Z,4536.00
2018-07-23T10:25:16.348Z,4648.00
2018-07-23T10:26:16.318Z,4740.00
2018-07-23T10:27:16.287Z,4860.00
2018-07-23T10:28:16.258Z,4948.00
2018-07-23T10:29:16.233Z,4984.00
2018-07-23T10:30:16.210Z,5004.00
2018-07-23T10:31:16.170Z,5068.00
2018-07-23T10:32:16.143Z,5140.00
2018-07-23T10:33:16.108Z,5340.00
2018-07-23T10:34:16.079Z,5328.00
2018-07-23T10:35:16.088Z,5400.00
2018-07-23T10:36:16.038Z,5468.00
2018-07-23T10:37:15.992Z,5524.00
2018-07-23T10:38:15.965Z,5560.00
2018-07-23T10:39:15.937Z,5600.00
2018-07-23T10:40:15.909Z,5692.00
2018-07-23T10:41:15.965Z,5756.00
2018-07-23T10:42:15.852Z,5812.00
2018-07-23T10:43:15.827Z,5856.00
2018-07-23T10:44:15.798Z,5852.00
2018-07-23T10:45:15.764Z,5840.00
2018-07-23T10:46:15.740Z,5840.00
2018-07-23T10:47:15.710Z,5836.00
2018-07-23T10:48:15.679Z,5864.00
2018-07-23T10:49:15.659Z,5904.00
2018-07-23T10:50:15.627Z,5956.00
2018-07-23T10:51:15.598Z,5996.00
2018-07-23T10:52:15.568Z,5908.00
2018-07-23T10:53:15.546Z,5872.00
2018-07-23T10:54:15.515Z,5840.00
2018-07-23T10:55:15.487Z,5812.00
2018-07-23T10:56:15.461Z,5816.00
2018-07-23T10:57:15.440Z,5804.00
2018-07-23T10:58:15.401Z,5760.00
2018-07-23T10:59:15.374Z,5712.00
2018-07-23T11:00:15.346Z,5688.00
2018-07-23T11:01:15.324Z,5728.00
2018-07-23T11:02:15.292Z,5828.00
2018-07-23T11:03:15.265Z,5880.00
2018-07-23T11:04:15.269Z,5924.00
2018-07-23T11:05:15.206Z,6004.00
2018-07-23T11:06:15.180Z,6212.00
2018-07-23T11:07:15.173Z,6256.00
2018-07-23T11:08:15.129Z,6320.00
2018-07-23T11:09:15.099Z,6480.00
2018-07-23T11:10:15.099Z,7528.00
2018-07-23T11:11:15.047Z,7904.00
2018-07-23T11:12:15.013Z,7620.00
2018-07-23T11:13:14.994Z,6732.00
2018-07-23T11:14:14.961Z,6508.00
2018-07-23T11:15:14.938Z,6336.00
2018-07-23T11:16:14.914Z,6320.00
2018-07-23T11:17:14.875Z,7508.00
2018-07-23T11:18:14.850Z,8040.00
2018-07-23T11:19:14.831Z,7372.00
2018-07-23T11:20:14.795Z,7020.00
2018-07-23T11:21:14.778Z,6256.00
2018-07-23T11:22:14.746Z,6152.00
2018-07-23T11:23:14.714Z,6100.00
2018-07-23T11:24:14.686Z,6048.00
2018-07-23T11:25:38.504Z,5972.00
2018-07-23T11:26:14.690Z,5868.00
2018-07-23T11:27:14.606Z,5792.00
2018-07-23T11:28:14.584Z,5732.00
2018-07-23T11:29:14.551Z,5684.00
2018-07-23T11:30:14.525Z,5660.00
2018-07-23T11:31:14.497Z,5676.00
2018-07-23T11:32:14.468Z,5700.00
2018-07-23T11:33:14.447Z,5692.00
2018-07-23T11:34:14.415Z,5600.00
2018-07-23T11:35:14.389Z,5456.00
2018-07-23T11:36:14.364Z,5364.00
2018-07-23T11:37:14.329Z,5308.00
2018-07-23T11:38:14.304Z,5332.00
2018-07-23T11:39:14.279Z,5372.00
2018-07-23T11:40:14.254Z,5412.00
2018-07-23T11:41:14.220Z,5420.00
2018-07-23T11:42:14.196Z,5444.00
2018-07-23T11:43:14.167Z,5456.00
2018-07-23T11:44:14.140Z,5504.00
2018-07-23T11:45:14.123Z,5536.00
2018-07-23T11:46:24.449Z,5848.00
2018-07-23T11:47:14.069Z,5492.00
2018-07-23T11:48:14.036Z,5284.00
2018-07-23T11:49:14.001Z,4932.00
2018-07-23T11:50:13.976Z,4816.00
2018-07-23T11:51:13.948Z,4920.00
2018-07-23T11:52:14.354Z,4652.00
2018-07-23T11:53:13.936Z,4420.00
2018-07-23T11:54:13.870Z,4316.00
2018-07-23T11:55:13.841Z,4276.00
2018-07-23T11:56:13.818Z,4216.00
2018-07-23T11:57:13.790Z,4212.00
2018-07-23T11:58:13.760Z,4224.00
2018-07-23T11:59:13.732Z,4236.00
2018-07-23T12:00:13.713Z,4288.00
2018-07-23T12:01:13.676Z,4364.00
2018-07-23T12:02:13.651Z,4424.00
2018-07-23T12:03:13.623Z,4492.00
2018-07-23T12:04:13.617Z,4564.00
2018-07-23T12:05:13.575Z,4632.00
2018-07-23T12:06:13.541Z,4660.00
2018-07-23T12:07:13.514Z,4608.00
2018-07-23T12:08:13.489Z,4548.00
2018-07-23T12:09:13.459Z,4512.00
2018-07-23T12:10:13.431Z,4532.00
2018-07-23T12:11:13.408Z,4632.00
2018-07-23T12:12:13.380Z,4736.00
2018-07-23T12:13:13.347Z,4856.00
2018-07-23T12:14:13.321Z,4948.00
2018-07-23T12:15:13.300Z,4996.00
2018-07-23T12:16:13.265Z,5024.00
2018-07-23T12:17:13.265Z,5072.00
2018-07-23T12:18:13.229Z,5136.00
2018-07-23T12:19:13.189Z,5204.00
2018-07-23T12:20:13.163Z,5280.00
2018-07-23T12:21:13.128Z,5332.00
2018-07-23T12:22:13.102Z,5396.00
2018-07-23T12:23:13.080Z,5424.00
2018-07-23T12:24:13.048Z,5448.00
2018-07-23T12:25:13.029Z,5440.00
2018-07-23T12:26:12.996Z,5452.00
2018-07-23T12:27:12.965Z,5476.00
2018-07-23T12:28:12.938Z,5492.00
2018-07-23T12:29:12.916Z,5468.00
2018-07-23T12:30:12.886Z,5392.00
2018-07-23T12:31:12.858Z,5296.00
2018-07-23T12:32:12.836Z,5184.00
2018-07-23T12:33:12.803Z,5164.00
2018-07-23T12:34:12.780Z,5172.00
2018-07-23T12:35:12.750Z,5156.00
2018-07-23T12:36:12.720Z,5128.00
2018-07-23T12:37:12.701Z,5060.00
2018-07-23T12:38:12.670Z,5000.00
2018-07-23T12:39:12.641Z,4928.00
2018-07-23T12:40:12.618Z,4980.00
2018-07-23T12:41:12.583Z,5064.00
2018-07-23T12:42:12.558Z,5280.00
2018-07-23T12:43:12.536Z,5264.00
2018-07-23T12:44:12.507Z,5424.00
2018-07-23T12:45:12.476Z,5460.00
2018-07-23T12:46:12.452Z,5508.00
2018-07-23T12:47:12.504Z,5624.00
2018-07-23T12:48:12.396Z,5544.00
2018-07-23T12:49:12.373Z,5564.00
2018-07-23T12:50:12.346Z,5572.00
2018-07-23T12:51:12.317Z,5560.00
2018-07-23T12:52:12.293Z,5564.00
2018-07-23T12:53:12.260Z,5608.00
2018-07-23T12:54:12.233Z,5668.00
2018-07-23T12:55:12.207Z,5824.00
2018-07-23T12:56:12.178Z,6036.00