createdAt,value
2018-07-10T00:02:22.721Z,18.60
2018-07-10T00:07:10.730Z,18.30
2018-07-10T00:12:16.827Z,18.10
2018-07-10T00:17:14.428Z,18.20
2018-07-10T00:19:43.727Z,18.40
2018-07-10T00:22:12.987Z,18.50
2018-07-10T00:27:09.036Z,18.80
2018-07-10T00:29:37.035Z,18.90
2018-07-10T00:32:05.025Z,18.90
2018-07-10T00:34:33.159Z,18.90
2018-07-10T00:37:02.975Z,18.90
2018-07-10T00:39:31.782Z,18.80
2018-07-10T00:42:00.061Z,18.70
2018-07-10T00:44:29.151Z,18.80
2018-07-10T00:46:58.538Z,18.80
2018-07-10T00:49:26.868Z,18.90
2018-07-10T00:54:25.176Z,19.00
2018-07-10T00:56:53.885Z,19.00
2018-07-10T00:59:24.650Z,19.00
2018-07-10T01:01:54.629Z,19.00
2018-07-10T01:04:23.254Z,19.00
2018-07-10T01:06:54.600Z,18.90
2018-07-10T01:09:25.283Z,18.80
2018-07-10T01:11:56.264Z,18.80
2018-07-10T01:14:26.381Z,18.70
2018-07-10T01:16:56.714Z,18.70
2018-07-10T01:19:25.633Z,18.70
2018-07-10T01:24:22.241Z,18.70
2018-07-10T01:26:50.594Z,18.80
2018-07-10T01:29:28.161Z,18.80
2018-07-10T01:31:56.410Z,18.80
2018-07-10T01:34:24.924Z,18.80
2018-07-10T01:36:54.705Z,18.80
2018-07-10T01:41:53.988Z,18.80
2018-07-10T01:46:54.038Z,18.90
2018-07-10T01:49:24.416Z,18.90
2018-07-10T01:51:56.354Z,18.90
2018-07-10T01:54:25.909Z,18.90
2018-07-10T01:56:57.699Z,18.90
2018-07-10T01:59:27.595Z,18.90
2018-07-10T02:01:57.456Z,19.00
2018-07-10T02:04:29.011Z,18.90
2018-07-10T02:09:30.898Z,19.00
2018-07-10T02:11:59.172Z,19.00
2018-07-10T02:14:27.948Z,19.00
2018-07-10T02:16:58.637Z,19.00
2018-07-10T02:19:29.102Z,19.10
2018-07-10T02:21:58.745Z,19.10
2018-07-10T02:27:01.939Z,19.00
2018-07-10T02:29:34.771Z,19.00
2018-07-10T02:32:04.380Z,19.00
2018-07-10T02:37:03.823Z,18.90
2018-07-10T02:39:33.548Z,19.00
2018-07-10T02:42:03.463Z,19.00
2018-07-10T02:44:32.933Z,19.00
2018-07-10T02:47:04.220Z,18.90
2018-07-10T02:52:08.675Z,18.90
2018-07-10T02:54:40.418Z,19.10
2018-07-10T02:57:10.585Z,19.10
2018-07-10T02:59:43.361Z,19.00
2018-07-10T03:02:24.064Z,18.90
2018-07-10T03:05:00.743Z,18.90
2018-07-10T03:07:31.494Z,18.90
2018-07-10T03:10:03.265Z,18.80
2018-07-10T03:12:33.639Z,18.80
2018-07-10T03:15:13.568Z,18.80
2018-07-10T03:17:44.770Z,18.80
2018-07-10T03:20:15.754Z,18.90
2018-07-10T03:22:47.420Z,18.80
2018-07-10T03:25:17.440Z,18.90
2018-07-10T03:27:48.699Z,18.80
2018-07-10T03:30:18.190Z,18.70
2018-07-10T03:32:47.083Z,18.70
2018-07-10T03:35:18.087Z,18.80
2018-07-10T03:37:47.748Z,18.80
2018-07-10T03:40:17.318Z,18.70
2018-07-10T03:45:16.852Z,18.50
2018-07-10T03:50:21.991Z,18.50
2018-07-10T03:55:22.125Z,18.60
2018-07-10T03:57:58.092Z,18.60
2018-07-10T04:03:00.803Z,18.50
2018-07-10T04:05:30.973Z,18.50
2018-07-10T04:08:02.428Z,18.60
2018-07-10T04:13:14.448Z,18.50
2018-07-10T04:15:47.101Z,18.50
2018-07-10T04:21:04.646Z,18.50
2018-07-10T04:26:07.945Z,18.50
2018-07-10T04:28:41.093Z,18.50
2018-07-10T04:31:22.665Z,18.50
2018-07-10T04:33:55.351Z,18.50
2018-07-10T04:36:25.914Z,18.50
2018-07-10T04:38:57.856Z,18.60
2018-07-10T04:41:31.120Z,18.50
2018-07-10T04:44:18.891Z,18.50
2018-07-10T04:49:30.927Z,18.50
2018-07-10T04:52:26.724Z,18.50
2018-07-10T04:55:10.201Z,18.60
2018-07-10T04:58:05.313Z,18.60
2018-07-10T05:00:36.712Z,18.70
2018-07-10T05:05:33.741Z,18.70
2018-07-10T05:08:04.209Z,18.70
2018-07-10T05:13:04.615Z,18.80
2018-07-10T05:20:34.819Z,19.00
2018-07-10T05:23:02.983Z,19.10
2018-07-10T05:30:29.671Z,19.20
2018-07-10T05:32:58.691Z,19.30
2018-07-10T05:35:26.975Z,19.30
2018-07-10T05:37:56.237Z,19.40
2018-07-10T05:40:25.894Z,19.40
2018-07-10T05:42:54.632Z,19.40
2018-07-10T05:45:24.874Z,19.50
2018-07-10T05:48:00.140Z,19.70
2018-07-10T05:50:32.774Z,19.60
2018-07-10T05:53:02.093Z,19.60
2018-07-10T05:55:31.307Z,19.60
2018-07-10T05:58:00.350Z,19.60
2018-07-10T06:00:29.915Z,19.60
2018-07-10T06:02:57.962Z,19.60
2018-07-10T06:05:27.384Z,19.60
2018-07-10T06:07:55.911Z,19.60
2018-07-10T06:12:55.279Z,19.70
2018-07-10T06:15:24.244Z,19.70
2018-07-10T06:17:52.315Z,19.80
2018-07-10T06:20:20.384Z,19.80
2018-07-10T06:22:49.172Z,19.80
2018-07-10T06:25:17.796Z,19.90
2018-07-10T06:27:51.332Z,20.00
2018-07-10T06:30:19.382Z,20.00
2018-07-10T06:33:30.579Z,20.10
2018-07-10T06:38:28.643Z,20.00
2018-07-10T06:40:56.675Z,19.90
2018-07-10T06:43:34.920Z,20.00
2018-07-10T06:46:03.045Z,20.10
2018-07-10T06:48:35.938Z,20.20
2018-07-10T06:51:09.192Z,20.30
2018-07-10T06:53:37.266Z,20.30
2018-07-10T06:56:05.985Z,20.30
2018-07-10T06:58:34.374Z,20.40
2018-07-10T07:01:02.295Z,20.60
2018-07-10T07:03:31.564Z,20.70
2018-07-10T07:05:59.614Z,20.80
2018-07-10T07:08:28.087Z,20.90
2018-07-10T07:10:56.135Z,21.00
2018-07-10T07:13:24.102Z,21.00
2018-07-10T07:15:52.440Z,21.00
2018-07-10T07:18:20.494Z,21.00
2018-07-10T07:20:48.855Z,21.10
2018-07-10T07:23:17.270Z,21.10
2018-07-10T07:25:46.435Z,21.10
2018-07-10T07:30:42.864Z,21.20
2018-07-10T07:35:39.742Z,21.00
2018-07-10T07:38:08.439Z,21.00
2018-07-10T07:40:36.436Z,21.00
2018-07-10T07:43:04.448Z,21.00
2018-07-10T07:45:32.458Z,20.90
2018-07-10T07:48:00.519Z,21.00
2018-07-10T07:50:28.698Z,21.10
2018-07-10T07:52:57.262Z,21.20
2018-07-10T07:55:25.945Z,21.20
2018-07-10T07:57:54.033Z,21.30
2018-07-10T08:00:22.028Z,21.40
2018-07-10T08:02:50.462Z,21.50
2018-07-10T08:07:47.626Z,21.50
2018-07-10T08:12:44.175Z,21.50
2018-07-10T08:15:12.236Z,21.70
2018-07-10T08:17:40.278Z,21.70
2018-07-10T08:20:09.149Z,21.70
2018-07-10T08:22:37.167Z,21.80
2018-07-10T08:25:05.964Z,21.80
2018-07-10T08:27:35.914Z,21.70
2018-07-10T08:30:04.176Z,21.80
2018-07-10T08:32:32.232Z,21.90
2018-07-10T08:37:29.741Z,21.80
2018-07-10T08:39:57.802Z,21.80
2018-07-10T08:42:25.896Z,22.00
2018-07-10T08:44:54.014Z,22.00
2018-07-10T08:47:22.103Z,22.20
2018-07-10T08:52:19.496Z,22.10
2018-07-10T08:54:47.944Z,22.20
2018-07-10T08:59:44.088Z,22.30
2018-07-10T09:04:40.252Z,22.30
2018-07-10T09:09:36.214Z,22.20
2018-07-10T09:12:04.151Z,22.10
2018-07-10T09:14:32.178Z,22.10
2018-07-10T09:17:00.177Z,21.90
2018-07-10T09:22:02.338Z,21.70
2018-07-10T09:24:30.653Z,21.60
2018-07-10T09:29:26.521Z,21.40
2018-07-10T09:31:55.602Z,21.10
2018-07-10T09:34:23.615Z,20.80
2018-07-10T09:36:51.716Z,20.60
2018-07-10T09:39:19.896Z,20.40
2018-07-10T09:46:44.029Z,20.30
2018-07-10T09:49:14.035Z,20.20
2018-07-10T09:51:42.176Z,20.10
2018-07-10T09:54:10.624Z,19.90
2018-07-10T09:56:38.663Z,19.80
2018-07-10T10:01:36.701Z,19.70
2018-07-10T10:04:05.242Z,19.60
2018-07-10T10:09:03.540Z,19.70
2018-07-10T10:11:31.575Z,19.70
2018-07-10T10:13:59.536Z,19.70
2018-07-10T10:16:27.585Z,19.70
2018-07-10T10:18:56.921Z,19.70
2018-07-10T10:21:26.196Z,19.70
2018-07-10T10:23:55.458Z,19.80
2018-07-10T10:26:23.524Z,19.90
2018-07-10T10:28:51.527Z,20.00
2018-07-10T10:31:19.536Z,20.00
2018-07-10T10:33:47.532Z,20.00
2018-07-10T10:36:15.796Z,20.10
2018-07-10T10:38:45.715Z,20.20
2018-07-10T10:41:15.957Z,20.30
2018-07-10T10:43:45.332Z,20.40
2018-07-10T10:51:11.595Z,20.50
2018-07-10T10:56:07.452Z,20.70
2018-07-10T11:01:03.700Z,20.80
2018-07-10T11:03:31.760Z,20.80
2018-07-10T11:05:59.786Z,20.70
2018-07-10T11:08:28.812Z,20.70
2018-07-10T11:13:24.987Z,20.60
2018-07-10T11:15:53.043Z,20.70
2018-07-10T11:18:28.797Z,20.60
2018-07-10T11:23:37.891Z,20.30
2018-07-10T11:26:39.091Z,20.20
2018-07-10T11:31:36.694Z,19.90
2018-07-10T11:34:05.566Z,19.80
2018-07-10T11:36:34.588Z,19.70
2018-07-10T11:39:06.846Z,19.70
2018-07-10T11:41:45.439Z,19.50
2018-07-10T11:44:14.318Z,19.40
2018-07-10T11:56:34.369Z,19.10
2018-07-10T12:01:33.483Z,19.00
2018-07-10T12:06:29.666Z,19.00
2018-07-10T12:08:59.755Z,19.00
2018-07-10T12:11:30.864Z,19.00
2018-07-10T12:13:59.824Z,19.00
2018-07-10T12:16:27.848Z,19.00
2018-07-10T12:18:55.873Z,19.00
2018-07-10T12:21:23.954Z,19.00
2018-07-10T12:23:52.037Z,19.00
2018-07-10T12:26:20.079Z,19.00
2018-07-10T12:28:48.881Z,18.90
2018-07-10T12:31:16.968Z,18.90
2018-07-10T12:33:45.567Z,19.10
2018-07-10T12:36:14.614Z,19.10
2018-07-10T12:38:42.868Z,19.00
2018-07-10T12:41:11.035Z,19.00
2018-07-10T12:46:08.033Z,18.90
2018-07-10T12:48:36.118Z,18.90
2018-07-10T12:51:04.212Z,18.90
2018-07-10T12:53:32.277Z,18.90
2018-07-10T12:56:01.335Z,18.90
2018-07-10T12:58:30.550Z,18.90
2018-07-10T13:00:59.210Z,18.80
2018-07-10T13:03:28.583Z,18.80
2018-07-10T13:08:25.404Z,18.50
2018-07-10T13:10:53.473Z,18.60
2018-07-10T13:13:21.556Z,18.60
2018-07-10T13:15:49.559Z,18.60
2018-07-10T13:18:19.864Z,18.70
2018-07-10T13:20:47.980Z,18.60
2018-07-10T13:23:15.983Z,18.60
2018-07-10T13:25:45.090Z,18.50
2018-07-10T13:28:13.173Z,18.50
2018-07-10T13:30:42.197Z,18.40
2018-07-10T13:38:06.809Z,18.50
2018-07-10T13:45:32.666Z,18.60
2018-07-10T13:48:00.689Z,18.50
2018-07-10T13:50:30.679Z,18.60
2018-07-10T13:52:59.964Z,18.60
2018-07-10T13:55:28.787Z,18.70
2018-07-10T13:58:31.140Z,18.80
2018-07-10T14:01:07.538Z,18.90
2018-07-10T14:03:37.385Z,19.00
2018-07-10T14:06:06.805Z,19.10
2018-07-10T14:08:35.401Z,19.20
2018-07-10T14:11:03.545Z,19.20
2018-07-10T14:13:31.961Z,19.30
2018-07-10T14:16:00.093Z,19.30
2018-07-10T14:18:28.599Z,19.40
2018-07-10T14:23:26.992Z,19.40
2018-07-10T14:28:23.135Z,19.30
2018-07-10T14:30:51.159Z,19.30
2018-07-10T14:33:20.733Z,19.30
2018-07-10T14:35:48.987Z,19.30
2018-07-10T14:40:51.563Z,19.20
2018-07-10T14:45:50.743Z,19.30
2018-07-10T14:48:21.636Z,19.30
2018-07-10T14:50:53.220Z,19.40
2018-07-10T14:53:21.615Z,19.50
2018-07-10T14:55:51.842Z,19.50
2018-07-10T14:58:20.132Z,19.60
2018-07-10T15:00:48.179Z,19.60
2018-07-10T15:03:17.124Z,19.70
2018-07-10T15:05:47.051Z,19.70
2018-07-10T15:10:46.891Z,19.70
2018-07-10T15:13:16.100Z,19.70
2018-07-10T15:15:59.763Z,19.70
2018-07-10T15:18:42.116Z,19.70
2018-07-10T15:21:12.519Z,19.70
2018-07-10T15:23:41.552Z,19.70
2018-07-10T15:26:11.245Z,19.60
2018-07-10T15:28:40.745Z,19.70
2018-07-10T15:31:08.770Z,19.80
2018-07-10T15:33:38.511Z,19.80
2018-07-10T15:36:08.059Z,19.80
2018-07-10T15:38:36.281Z,19.80
2018-07-10T15:41:07.122Z,19.80
2018-07-10T15:43:36.034Z,19.80
2018-07-10T15:46:11.748Z,19.80
2018-07-10T15:48:41.866Z,19.80
2018-07-10T15:51:12.317Z,19.70
2018-07-10T15:53:41.175Z,19.80
2018-07-10T15:56:10.791Z,19.80
2018-07-10T15:58:39.106Z,19.80
2018-07-10T16:03:37.742Z,19.90
2018-07-10T16:06:07.613Z,19.90
2018-07-10T16:08:38.493Z,19.90
2018-07-10T16:11:08.852Z,19.90
2018-07-10T16:13:42.196Z,19.90
2018-07-10T16:16:14.581Z,19.90
2018-07-10T16:18:51.065Z,19.90
2018-07-10T16:21:21.125Z,19.90
2018-07-10T16:23:53.388Z,19.80
2018-07-10T16:26:23.528Z,19.80
2018-07-10T16:28:53.718Z,19.80
2018-07-10T16:31:24.842Z,19.80
2018-07-10T16:33:55.127Z,19.80
2018-07-10T16:36:23.568Z,19.70
2018-07-10T16:38:53.926Z,19.90
2018-07-10T16:48:41.465Z,19.70
2018-07-10T16:51:20.725Z,19.60
2018-07-10T16:53:56.398Z,19.70
2018-07-10T17:09:01.752Z,19.70
2018-07-10T17:11:34.323Z,19.70
2018-07-10T17:14:05.964Z,19.80
2018-07-10T17:16:35.856Z,19.70
2018-07-10T17:19:07.329Z,19.70
2018-07-10T17:21:37.808Z,19.70
2018-07-10T17:24:08.287Z,19.80
2018-07-10T17:26:39.700Z,19.90
2018-07-10T17:29:10.551Z,19.90
2018-07-10T17:31:40.841Z,19.90
2018-07-10T17:34:10.796Z,19.80
2018-07-10T17:39:11.654Z,19.70
2018-07-10T17:41:41.485Z,19.70
2018-07-10T17:44:11.504Z,19.60
2018-07-10T17:46:39.983Z,19.50
2018-07-10T17:49:14.012Z,19.60
2018-07-10T17:51:45.441Z,19.70
2018-07-10T17:54:15.715Z,19.70
2018-07-10T17:56:44.691Z,19.70
2018-07-10T18:04:16.003Z,19.60
2018-07-10T18:06:49.961Z,19.60
2018-07-10T18:09:23.654Z,19.60
2018-07-10T18:14:29.215Z,19.50
2018-07-10T18:17:01.888Z,19.40
2018-07-10T18:19:32.586Z,19.30
2018-07-10T18:22:01.929Z,19.20
2018-07-10T18:24:34.711Z,19.10
2018-07-10T18:27:07.947Z,18.90
2018-07-10T18:32:11.566Z,18.60
2018-07-10T18:34:50.405Z,18.40
2018-07-10T18:39:57.069Z,18.30
2018-07-10T18:42:30.800Z,18.30
2018-07-10T18:45:00.893Z,18.30
2018-07-10T18:47:31.932Z,18.30
2018-07-10T18:50:04.677Z,18.30
2018-07-10T18:52:33.850Z,18.40
2018-07-10T18:55:07.287Z,18.40
2018-07-10T18:59:49.473Z,18.30
2018-07-10T19:05:10.990Z,18.10
2018-07-10T19:10:15.600Z,18.10
2018-07-10T19:15:17.394Z,18.10
2018-07-10T19:17:51.664Z,18.00
2018-07-10T19:20:26.493Z,18.10
2018-07-10T19:23:02.857Z,18.00
2018-07-10T19:25:38.484Z,18.00
2018-07-10T19:28:12.519Z,18.00
2018-07-10T19:33:18.502Z,17.70
2018-07-10T19:35:47.434Z,17.60
2018-07-10T19:38:16.092Z,17.40
2018-07-10T19:40:48.746Z,17.40
2018-07-10T19:43:17.522Z,17.40
2018-07-10T19:45:46.622Z,17.40
2018-07-10T19:48:18.079Z,17.40
2018-07-10T19:50:51.726Z,17.50
2018-07-10T19:55:56.817Z,17.60
2018-07-10T19:58:44.422Z,17.70
2018-07-10T20:01:23.587Z,17.60
2018-07-10T20:04:00.692Z,17.40
2018-07-10T20:06:40.885Z,17.30
2018-07-10T20:09:15.898Z,17.20
2018-07-10T20:17:10.452Z,17.10
2018-07-10T20:25:06.287Z,17.00
2018-07-10T20:27:58.591Z,17.10
2018-07-10T20:35:21.853Z,17.20
2018-07-10T20:37:54.544Z,17.10
2018-07-10T20:40:33.376Z,17.00
2018-07-10T20:43:11.760Z,17.00
2018-07-10T20:45:44.795Z,17.10
2018-07-10T20:48:58.931Z,17.20
2018-07-10T20:51:32.431Z,17.30
2018-07-10T20:56:59.722Z,17.30
2018-07-10T20:59:40.653Z,17.20
2018-07-10T21:02:20.875Z,17.20
2018-07-10T21:05:10.256Z,17.20
2018-07-10T21:07:51.396Z,17.10
2018-07-10T21:10:39.438Z,17.10
2018-07-10T21:13:11.968Z,17.20
2018-07-10T21:15:57.802Z,17.20
2018-07-10T21:21:12.782Z,17.10
2018-07-10T21:23:56.985Z,17.10
2018-07-10T21:26:45.974Z,17.20
2018-07-10T21:30:32.671Z,17.20
2018-07-10T21:35:49.373Z,17.00
2018-07-10T21:38:40.167Z,16.90
2018-07-10T21:41:52.150Z,17.00
2018-07-10T21:45:02.538Z,17.00
2018-07-10T21:48:51.364Z,17.00
2018-07-10T21:51:31.671Z,17.00
2018-07-10T21:54:06.857Z,16.80
2018-07-10T21:56:41.223Z,16.60
2018-07-10T21:59:18.087Z,16.50
2018-07-10T22:02:07.329Z,16.50
2018-07-10T22:04:39.695Z,16.50
2018-07-10T22:07:11.595Z,16.50
2018-07-10T22:12:15.970Z,16.50
2018-07-10T22:14:52.095Z,16.50
2018-07-10T22:17:27.706Z,16.60
2018-07-10T22:20:05.667Z,16.60
2018-07-10T22:22:38.368Z,16.60
2018-07-10T22:25:08.722Z,16.70
2018-07-10T22:27:41.255Z,16.60
2018-07-10T22:30:23.000Z,16.50
2018-07-10T22:33:01.649Z,16.60
2018-07-10T22:38:08.896Z,16.60
2018-07-10T22:40:41.039Z,16.60
2018-07-10T22:43:09.130Z,16.60
2018-07-10T22:45:37.223Z,16.60
2018-07-10T22:48:09.325Z,16.70
2018-07-10T22:50:45.739Z,16.70
2018-07-10T22:53:20.900Z,16.70
2018-07-10T22:58:29.970Z,16.50
2018-07-10T23:01:04.829Z,16.50
2018-07-10T23:03:38.728Z,16.50
2018-07-10T23:06:09.508Z,16.60
2018-07-10T23:08:41.914Z,16.70
2018-07-10T23:11:13.772Z,16.60
2018-07-10T23:13:43.788Z,16.60
2018-07-10T23:16:14.535Z,16.60
2018-07-10T23:18:47.031Z,16.60
2018-07-10T23:21:20.860Z,16.60
2018-07-10T23:23:57.025Z,16.60
2018-07-10T23:26:30.138Z,16.50
2018-07-10T23:29:05.741Z,16.50
2018-07-10T23:31:38.946Z,16.50
2018-07-10T23:34:17.135Z,16.40
2018-07-10T23:36:54.449Z,16.40
2018-07-10T23:39:30.646Z,16.50
2018-07-10T23:42:11.550Z,16.60
2018-07-10T23:44:42.270Z,16.60
2018-07-10T23:47:19.238Z,16.50
2018-07-10T23:49:52.837Z,16.50
2018-07-10T23:52:35.428Z,16.40
2018-07-10T23:55:08.856Z,16.20
2018-07-10T23:57:37.591Z,16.20
