createdAt,value
2023-03-22T00:01:45.466Z,10.10
2023-03-22T00:05:45.561Z,10.03
2023-03-22T00:09:45.626Z,10.05
2023-03-22T00:13:45.739Z,10.07
2023-03-22T00:17:45.932Z,10.16
2023-03-22T00:21:45.956Z,10.11
2023-03-22T00:25:46.081Z,10.06
2023-03-22T00:29:46.266Z,10.03
2023-03-22T00:33:46.410Z,10.04
2023-03-22T00:37:46.506Z,9.97
2023-03-22T00:41:46.665Z,9.91
2023-03-22T00:45:46.869Z,9.83
2023-03-22T00:49:46.906Z,9.80
2023-03-22T00:53:47.007Z,9.85
2023-03-22T00:57:47.115Z,9.82
2023-03-22T01:01:47.242Z,9.72
2023-03-22T01:05:47.367Z,9.69
2023-03-22T01:09:47.425Z,9.74
2023-03-22T01:13:47.467Z,9.73
2023-03-22T01:17:47.654Z,9.58
2023-03-22T01:21:47.691Z,9.38
2023-03-22T01:25:47.759Z,9.47
2023-03-22T01:29:47.818Z,9.39
2023-03-22T01:33:47.975Z,9.29
2023-03-22T01:37:48.192Z,9.27
2023-03-22T01:41:48.402Z,9.21
2023-03-22T01:45:48.650Z,9.07
2023-03-22T01:49:48.660Z,8.93
2023-03-22T01:53:48.774Z,8.77
2023-03-22T01:57:48.859Z,8.67
2023-03-22T02:01:48.952Z,8.58
2023-03-22T02:05:49.110Z,8.62
2023-03-22T02:09:49.187Z,8.53
2023-03-22T02:13:49.292Z,8.52
2023-03-22T02:17:49.406Z,8.47
2023-03-22T02:21:49.510Z,8.44
2023-03-22T02:25:49.652Z,8.49
2023-03-22T02:29:49.834Z,8.35
2023-03-22T02:33:49.890Z,8.32
2023-03-22T02:37:50.063Z,8.40
2023-03-22T02:41:50.177Z,8.56
2023-03-22T02:45:50.317Z,8.54
2023-03-22T02:49:50.367Z,8.54
2023-03-22T02:53:50.447Z,8.48
2023-03-22T02:57:50.625Z,8.49
2023-03-22T03:01:50.746Z,8.39
2023-03-22T03:05:50.754Z,8.47
2023-03-22T03:09:50.886Z,8.52
2023-03-22T03:13:51.013Z,8.40
2023-03-22T03:17:51.138Z,8.42
2023-03-22T03:21:51.212Z,8.29
2023-03-22T03:25:51.326Z,8.17
2023-03-22T03:29:51.457Z,8.09
2023-03-22T03:33:51.577Z,8.12
2023-03-22T03:37:51.813Z,8.11
2023-03-22T03:41:51.784Z,8.15
2023-03-22T03:45:51.992Z,8.01
2023-03-22T03:49:51.996Z,8.02
2023-03-22T03:53:52.020Z,8.01
2023-03-22T03:57:52.173Z,8.15
2023-03-22T04:01:52.357Z,8.14
2023-03-22T04:05:52.429Z,8.06
2023-03-22T04:09:52.567Z,8.02
2023-03-22T04:13:52.652Z,7.95
2023-03-22T04:17:52.839Z,7.94
2023-03-22T04:21:53.033Z,7.95
2023-03-22T04:25:53.140Z,7.88
2023-03-22T04:29:53.274Z,7.88
2023-03-22T04:33:53.477Z,7.92
2023-03-22T04:37:53.613Z,7.86
2023-03-22T04:41:53.818Z,7.86
2023-03-22T04:45:53.931Z,7.73
2023-03-22T04:49:53.995Z,7.65
2023-03-22T04:53:54.108Z,7.62
2023-03-22T04:57:54.223Z,7.55
2023-03-22T05:01:54.470Z,7.58
2023-03-22T05:05:54.381Z,7.62
2023-03-22T05:09:54.547Z,7.52
2023-03-22T05:13:54.663Z,7.61
2023-03-22T05:17:54.799Z,7.52
2023-03-22T05:21:54.827Z,7.46
2023-03-22T05:25:54.869Z,7.38
2023-03-22T05:29:55.024Z,7.31
2023-03-22T05:33:55.104Z,7.37
2023-03-22T05:37:55.229Z,7.44
2023-03-22T05:41:55.841Z,7.53
2023-03-22T05:45:55.379Z,7.60
2023-03-22T05:49:55.477Z,7.60
2023-03-22T05:53:55.680Z,7.49
2023-03-22T05:57:55.836Z,7.53
2023-03-22T06:01:55.960Z,7.62
2023-03-22T06:05:56.148Z,7.77
2023-03-22T06:09:56.196Z,7.81
2023-03-22T06:13:56.405Z,7.95
2023-03-22T06:17:56.483Z,8.11
2023-03-22T06:21:56.581Z,8.21
2023-03-22T06:25:56.683Z,8.37
2023-03-22T06:29:56.795Z,8.43
2023-03-22T06:33:56.830Z,8.56
2023-03-22T06:37:56.947Z,8.73
2023-03-22T06:41:57.064Z,8.88
2023-03-22T06:45:57.324Z,9.02
2023-03-22T06:49:57.365Z,9.22
2023-03-22T06:53:57.481Z,9.28
2023-03-22T06:57:57.621Z,9.38
2023-03-22T07:01:57.669Z,9.48
2023-03-22T07:05:57.770Z,9.58
2023-03-22T07:09:57.888Z,9.52
2023-03-22T07:13:58.067Z,9.55
2023-03-22T07:17:58.145Z,9.71
2023-03-22T07:21:58.276Z,9.81
2023-03-22T07:25:58.340Z,10.13
2023-03-22T07:29:58.427Z,10.41
2023-03-22T07:33:58.497Z,10.69
2023-03-22T07:37:58.574Z,11.02
2023-03-22T07:41:58.715Z,11.35
2023-03-22T07:45:58.981Z,11.58
2023-03-22T07:49:59.367Z,11.67
2023-03-22T07:53:59.151Z,11.94
2023-03-22T07:57:59.253Z,12.43
2023-03-22T08:01:59.366Z,12.43
2023-03-22T08:05:59.453Z,12.75
2023-03-22T08:09:59.604Z,13.00
2023-03-22T08:13:59.659Z,13.11
2023-03-22T08:17:59.754Z,13.48
2023-03-22T08:21:59.857Z,13.57
2023-03-22T08:26:00.012Z,13.66
2023-03-22T08:30:00.030Z,13.87
2023-03-22T08:34:00.173Z,14.16
2023-03-22T08:38:00.215Z,14.18
2023-03-22T08:42:00.321Z,14.43
2023-03-22T08:46:00.441Z,14.71
2023-03-22T08:50:00.521Z,15.16
2023-03-22T08:54:00.627Z,15.28
2023-03-22T08:58:00.745Z,15.56
2023-03-22T09:02:01.046Z,15.67
2023-03-22T09:06:01.032Z,16.10
2023-03-22T09:10:01.186Z,16.37
2023-03-22T09:14:01.278Z,16.59
2023-03-22T09:18:01.360Z,16.69
2023-03-22T09:22:01.498Z,17.14
2023-03-22T09:26:01.617Z,17.16
2023-03-22T09:30:01.659Z,17.63
2023-03-22T09:34:01.855Z,17.95
2023-03-22T09:38:01.976Z,18.16
2023-03-22T09:42:02.185Z,17.89
2023-03-22T09:46:02.290Z,18.43
2023-03-22T09:50:02.378Z,18.35
2023-03-22T09:54:02.497Z,18.85
2023-03-22T09:58:02.624Z,19.33
2023-03-22T10:02:03.055Z,19.54
2023-03-22T10:06:02.906Z,19.12
2023-03-22T10:10:02.967Z,19.92
2023-03-22T10:14:03.085Z,19.98
2023-03-22T10:18:03.217Z,20.27
2023-03-22T10:22:03.352Z,20.63
2023-03-22T10:26:03.455Z,21.03
2023-03-22T10:30:03.613Z,20.58
2023-03-22T10:34:03.681Z,21.02
2023-03-22T10:38:03.720Z,21.56
2023-03-22T10:42:03.872Z,21.69
2023-03-22T10:46:04.043Z,21.67
2023-03-22T10:50:04.227Z,22.08
2023-03-22T10:54:04.260Z,22.25
2023-03-22T10:58:04.384Z,22.35
2023-03-22T11:02:04.626Z,22.74
2023-03-22T11:06:04.646Z,23.35
2023-03-22T11:10:04.852Z,23.77
2023-03-22T11:14:04.962Z,23.73
2023-03-22T11:18:05.089Z,23.86
2023-03-22T11:22:05.159Z,24.23
2023-03-22T11:26:05.317Z,24.58
2023-03-22T11:30:05.438Z,24.85
2023-03-22T11:34:05.505Z,24.71
2023-03-22T11:38:05.654Z,24.96
2023-03-22T11:42:05.767Z,25.04
2023-03-22T11:46:05.874Z,24.86
2023-03-22T11:50:06.891Z,24.81
2023-03-22T11:54:06.045Z,25.56
2023-03-22T11:58:06.134Z,25.83
2023-03-22T12:02:06.309Z,26.08
2023-03-22T12:06:06.493Z,26.46
2023-03-22T12:10:06.619Z,27.08
2023-03-22T12:14:06.651Z,27.01
2023-03-22T12:18:07.960Z,26.74
2023-03-22T12:22:06.886Z,26.61
2023-03-22T12:26:06.976Z,26.44
2023-03-22T12:30:07.106Z,25.89
2023-03-22T12:34:07.256Z,26.81
2023-03-22T12:38:07.311Z,27.07
2023-03-22T12:42:07.391Z,26.60
2023-03-22T12:46:07.505Z,26.33
2023-03-22T12:50:07.632Z,26.44
2023-03-22T12:54:07.716Z,26.87
2023-03-22T12:58:07.859Z,27.26
2023-03-22T13:02:08.020Z,27.29
2023-03-22T13:06:08.098Z,27.35
2023-03-22T13:10:08.207Z,27.05
2023-03-22T13:14:08.270Z,27.85
2023-03-22T13:18:08.453Z,28.02
2023-03-22T13:22:08.558Z,28.34
2023-03-22T13:26:08.631Z,28.63
2023-03-22T13:30:08.769Z,28.90
2023-03-22T13:34:08.922Z,28.90
2023-03-22T13:38:09.023Z,29.52
2023-03-22T13:42:09.065Z,29.34
2023-03-22T13:46:09.179Z,29.33
2023-03-22T13:50:09.198Z,29.42
2023-03-22T13:54:09.272Z,29.62
2023-03-22T13:58:09.402Z,29.35
2023-03-22T14:02:09.575Z,29.20
2023-03-22T14:06:09.665Z,29.45
2023-03-22T14:10:09.753Z,29.81
2023-03-22T14:14:09.838Z,29.92
2023-03-22T14:18:09.945Z,29.45
2023-03-22T14:47:10.276Z,29.94
2023-03-22T14:51:10.267Z,29.92
2023-03-22T14:55:10.208Z,29.64
2023-03-22T14:59:10.159Z,29.46
2023-03-22T15:03:11.506Z,29.61
2023-03-22T15:07:10.088Z,29.67
2023-03-22T15:11:11.527Z,29.07
2023-03-22T15:15:10.002Z,29.13
2023-03-22T15:19:10.350Z,28.70
2023-03-22T15:23:10.114Z,27.57
2023-03-22T15:27:10.327Z,27.88
2023-03-22T15:31:10.283Z,27.17
2023-03-22T15:35:10.364Z,27.43
2023-03-22T15:39:10.494Z,27.17
2023-03-22T15:43:10.606Z,26.72
2023-03-22T15:47:10.623Z,26.43
2023-03-22T15:51:10.764Z,26.45
2023-03-22T15:55:10.857Z,26.19
2023-03-22T15:59:10.987Z,26.27
2023-03-22T16:03:11.220Z,26.20
2023-03-22T16:07:11.274Z,25.81
2023-03-22T16:11:11.302Z,25.74
2023-03-22T16:15:11.464Z,25.61
2023-03-22T16:19:11.653Z,25.21
2023-03-22T16:23:11.685Z,24.75
2023-03-22T16:27:11.941Z,24.29
2023-03-22T16:31:12.149Z,24.18
2023-03-22T16:35:12.216Z,23.83
2023-03-22T16:39:12.417Z,23.49
2023-03-22T16:43:12.573Z,23.46
2023-03-22T16:47:12.750Z,23.25
2023-03-22T16:51:12.859Z,23.09
2023-03-22T16:55:12.965Z,23.02
2023-03-22T16:59:13.058Z,22.67
2023-03-22T17:03:13.229Z,22.43
2023-03-22T17:07:13.356Z,22.17
2023-03-22T17:11:13.444Z,21.87
2023-03-22T17:15:13.508Z,21.69
2023-03-22T17:19:13.686Z,21.53
2023-03-22T17:23:13.737Z,21.24
2023-03-22T17:27:13.862Z,21.08
2023-03-22T17:31:14.018Z,20.80
2023-03-22T17:35:14.158Z,20.48
2023-03-22T17:39:32.982Z,20.36
2023-03-22T17:43:15.247Z,20.33
2023-03-22T17:51:14.206Z,19.54
2023-03-22T17:55:19.650Z,19.12
2023-03-22T17:59:15.105Z,18.77
2023-03-22T18:03:14.089Z,18.40
2023-03-22T18:07:14.033Z,18.09
2023-03-22T18:11:14.065Z,17.48
2023-03-22T18:15:14.183Z,17.64
2023-03-22T18:19:14.321Z,17.39
2023-03-22T18:23:14.444Z,17.27
2023-03-22T18:27:15.860Z,17.26
2023-03-22T18:31:14.687Z,16.76
2023-03-22T18:35:14.830Z,16.82
2023-03-22T18:39:55.208Z,16.71
2023-03-22T18:43:15.855Z,16.55
2023-03-22T18:47:14.862Z,16.14
2023-03-22T18:51:14.818Z,15.92
2023-03-22T18:55:28.904Z,15.79
2023-03-22T18:59:15.859Z,15.78
2023-03-22T19:03:14.776Z,15.58
2023-03-22T19:07:19.960Z,15.33
2023-03-22T19:11:15.691Z,15.01
2023-03-22T19:19:14.653Z,14.98
2023-03-22T19:23:14.593Z,14.77
2023-03-22T19:27:18.339Z,14.62
2023-03-22T19:31:15.520Z,14.55
2023-03-22T19:35:14.486Z,14.48
2023-03-22T19:39:15.192Z,14.30
2023-03-22T19:43:14.548Z,14.21
2023-03-22T19:47:14.675Z,14.13
2023-03-22T19:51:14.799Z,14.04
2023-03-22T19:55:14.837Z,13.92
2023-03-22T19:59:16.981Z,13.67
2023-03-22T20:03:14.954Z,13.59
2023-03-22T20:07:14.918Z,13.23
2023-03-22T20:11:27.615Z,13.17
2023-03-22T20:15:15.822Z,13.31
2023-03-22T20:19:14.869Z,13.23
2023-03-22T20:23:14.770Z,13.11
2023-03-22T20:27:15.549Z,12.96
2023-03-22T20:31:14.899Z,12.97
2023-03-22T20:35:15.022Z,13.23
2023-03-22T20:39:15.095Z,13.18
2023-03-22T20:43:15.216Z,13.10
2023-03-22T20:47:15.341Z,13.16
2023-03-22T20:51:15.486Z,13.12
2023-03-22T20:55:15.653Z,13.24
2023-03-22T20:59:15.779Z,13.15
2023-03-22T21:03:15.839Z,13.01
2023-03-22T21:07:15.893Z,13.06
2023-03-22T21:11:15.997Z,13.07
2023-03-22T21:15:16.126Z,13.11
2023-03-22T21:19:16.926Z,12.98
2023-03-22T21:23:16.297Z,12.75
2023-03-22T21:27:16.439Z,12.57
2023-03-22T21:31:16.557Z,12.34
2023-03-22T21:35:16.603Z,12.38
2023-03-22T21:39:16.767Z,12.17
2023-03-22T21:43:16.821Z,12.04
2023-03-22T21:47:16.986Z,12.16
2023-03-22T21:51:17.079Z,12.22
2023-03-22T21:55:17.229Z,12.27
2023-03-22T21:59:17.310Z,12.40
2023-03-22T22:03:17.454Z,12.36
2023-03-22T22:07:17.574Z,12.22
2023-03-22T22:11:17.708Z,12.00
2023-03-22T22:15:17.833Z,11.94
2023-03-22T22:19:18.061Z,11.85
2023-03-22T22:23:18.063Z,11.85
2023-03-22T22:27:18.217Z,11.76
2023-03-22T22:31:18.404Z,11.76
2023-03-22T22:35:18.506Z,11.56
2023-03-22T22:39:18.658Z,11.44
2023-03-22T22:43:18.730Z,11.58
2023-03-22T22:47:18.865Z,11.59
2023-03-22T22:51:18.933Z,11.47
2023-03-22T22:55:19.100Z,11.31
2023-03-22T22:59:19.192Z,11.56
2023-03-22T23:03:19.291Z,11.67
2023-03-22T23:07:19.404Z,11.59
2023-03-22T23:11:19.479Z,11.59
2023-03-22T23:15:27.069Z,11.27
2023-03-22T23:19:20.601Z,11.25
2023-03-22T23:23:19.569Z,11.20
2023-03-22T23:27:19.508Z,11.18
2023-03-22T23:31:19.694Z,11.13
2023-03-22T23:35:19.806Z,10.60
2023-03-22T23:39:19.874Z,10.58
2023-03-22T23:43:19.969Z,10.79
2023-03-22T23:47:20.173Z,10.89
2023-03-22T23:51:20.282Z,10.93
2023-03-22T23:55:20.421Z,10.98
2023-03-22T23:59:20.572Z,11.04
