createdAt,value
2018-11-02T00:01:20.929Z,9.40
2018-11-02T00:03:51.073Z,9.40
2018-11-02T00:06:20.645Z,9.40
2018-11-02T00:09:05.941Z,9.40
2018-11-02T00:11:35.523Z,9.40
2018-11-02T00:14:05.190Z,9.40
2018-11-02T00:16:34.776Z,9.40
2018-11-02T00:19:04.654Z,9.40
2018-11-02T00:21:34.265Z,9.40
2018-11-02T00:24:04.213Z,9.50
2018-11-02T00:26:33.961Z,9.50
2018-11-02T00:29:04.046Z,9.50
2018-11-02T00:31:33.740Z,9.50
2018-11-02T00:34:03.556Z,9.50
2018-11-02T00:36:33.012Z,9.50
2018-11-02T00:39:02.842Z,9.50
2018-11-02T00:41:32.751Z,9.50
2018-11-02T00:44:02.454Z,9.50
2018-11-02T00:46:32.174Z,9.50
2018-11-02T00:49:02.103Z,9.50
2018-11-02T00:51:31.722Z,9.50
2018-11-02T00:54:01.430Z,9.50
2018-11-02T00:56:31.142Z,9.50
2018-11-02T00:59:00.847Z,9.50
2018-11-02T01:01:30.690Z,9.50
2018-11-02T01:04:00.398Z,9.50
2018-11-02T01:06:30.212Z,9.50
2018-11-02T01:08:59.958Z,9.50
2018-11-02T01:11:29.850Z,9.50
2018-11-02T01:13:59.738Z,9.50
2018-11-02T01:16:29.629Z,9.50
2018-11-02T01:18:59.304Z,9.50
2018-11-02T01:21:29.045Z,9.50
2018-11-02T01:23:58.711Z,9.50
2018-11-02T01:26:29.489Z,9.50
2018-11-02T01:28:59.911Z,9.50
2018-11-02T01:31:30.109Z,9.50
2018-11-02T01:33:59.973Z,9.50
2018-11-02T01:36:29.860Z,9.50
2018-11-02T01:38:59.706Z,9.60
2018-11-02T01:41:29.757Z,9.60
2018-11-02T01:43:59.387Z,9.60
2018-11-02T01:46:29.545Z,9.60
2018-11-02T01:48:59.213Z,9.60
2018-11-02T01:51:28.725Z,9.60
2018-11-02T01:53:59.221Z,9.60
2018-11-02T01:56:29.225Z,9.60
2018-11-02T01:58:58.881Z,9.60
2018-11-02T02:01:28.654Z,9.60
2018-11-02T02:03:58.345Z,9.60
2018-11-02T02:06:27.994Z,9.60
2018-11-02T02:08:57.594Z,9.60
2018-11-02T02:11:27.377Z,9.60
2018-11-02T02:13:57.133Z,9.70
2018-11-02T02:16:26.946Z,9.70
2018-11-02T02:18:56.644Z,9.70
2018-11-02T02:21:26.201Z,9.70
2018-11-02T02:23:55.832Z,9.70
2018-11-02T02:26:25.753Z,9.70
2018-11-02T02:28:55.398Z,9.70
2018-11-02T02:31:25.039Z,9.70
2018-11-02T02:33:54.499Z,9.70
2018-11-02T02:36:24.235Z,9.70
2018-11-02T02:38:53.929Z,9.70
2018-11-02T02:41:23.741Z,9.70
2018-11-02T02:43:53.297Z,9.70
2018-11-02T02:46:23.269Z,9.70
2018-11-02T02:48:52.725Z,9.80
2018-11-02T02:51:22.453Z,9.70
2018-11-02T02:53:51.942Z,9.80
2018-11-02T02:56:22.220Z,9.80
2018-11-02T02:58:51.855Z,9.80
2018-11-02T03:01:21.513Z,9.80
2018-11-02T03:03:51.605Z,9.80
2018-11-02T03:06:21.305Z,9.80
2018-11-02T03:08:51.124Z,9.80
2018-11-02T03:11:20.756Z,9.80
2018-11-02T03:13:50.522Z,9.90
2018-11-02T03:16:20.695Z,9.80
2018-11-02T03:18:50.368Z,9.90
2018-11-02T03:21:19.989Z,9.90
2018-11-02T03:23:49.663Z,9.90
2018-11-02T03:26:19.453Z,9.90
2018-11-02T03:28:49.085Z,9.90
2018-11-02T03:31:18.760Z,9.90
2018-11-02T03:33:48.469Z,9.90
2018-11-02T03:36:18.185Z,9.90
2018-11-02T03:38:47.652Z,9.90
2018-11-02T03:41:17.674Z,9.90
2018-11-02T03:43:47.326Z,9.90
2018-11-02T03:46:17.229Z,9.90
2018-11-02T03:48:46.740Z,10.00
2018-11-02T03:51:16.609Z,10.00
2018-11-02T03:53:46.825Z,10.00
2018-11-02T03:56:16.557Z,10.00
2018-11-02T03:58:46.199Z,10.00
2018-11-02T04:01:16.094Z,10.00
2018-11-02T04:03:45.728Z,10.00
2018-11-02T04:06:15.417Z,10.00
2018-11-02T04:08:45.274Z,10.00
2018-11-02T04:11:14.868Z,10.00
2018-11-02T04:13:44.490Z,10.00
2018-11-02T04:16:14.377Z,10.00
2018-11-02T04:18:43.829Z,10.10
2018-11-02T04:21:13.905Z,10.10
2018-11-02T04:23:43.508Z,10.10
2018-11-02T04:26:12.966Z,10.10
2018-11-02T04:28:43.045Z,10.10
2018-11-02T04:31:12.613Z,10.10
2018-11-02T04:33:42.260Z,10.10
2018-11-02T04:36:12.001Z,10.10
2018-11-02T04:38:41.691Z,10.10
2018-11-02T04:41:11.408Z,10.10
2018-11-02T04:43:41.499Z,10.10
2018-11-02T04:46:11.104Z,10.10
2018-11-02T04:48:41.497Z,10.10
2018-11-02T04:51:11.968Z,10.10
2018-11-02T04:53:41.883Z,10.10
2018-11-02T04:56:11.338Z,10.10
2018-11-02T04:58:41.508Z,10.10
2018-11-02T05:01:11.326Z,10.20
2018-11-02T05:03:40.808Z,10.20
2018-11-02T05:06:10.456Z,10.20
2018-11-02T05:08:40.129Z,10.20
2018-11-02T05:11:09.793Z,10.20
2018-11-02T05:13:39.567Z,10.20
2018-11-02T05:16:09.293Z,10.20
2018-11-02T05:18:39.368Z,10.20
2018-11-02T05:21:09.473Z,10.20
2018-11-02T05:23:39.217Z,10.20
2018-11-02T05:26:08.977Z,10.20
2018-11-02T05:28:38.762Z,10.20
2018-11-02T05:31:08.343Z,10.20
2018-11-02T05:33:37.990Z,10.20
2018-11-02T05:36:07.682Z,10.30
2018-11-02T05:38:37.469Z,10.30
2018-11-02T05:41:07.107Z,10.30
2018-11-02T05:43:36.853Z,10.30
2018-11-02T05:46:06.605Z,10.30
2018-11-02T05:48:36.318Z,10.30
2018-11-02T05:51:05.922Z,10.30
2018-11-02T05:53:35.724Z,10.30
2018-11-02T05:56:05.469Z,10.30
2018-11-02T05:58:35.053Z,10.30
2018-11-02T06:01:05.605Z,10.30
2018-11-02T06:03:35.276Z,10.30
2018-11-02T06:06:05.272Z,10.30
2018-11-02T06:08:35.029Z,10.30
2018-11-02T06:11:04.909Z,10.30
2018-11-02T06:13:34.632Z,10.40
2018-11-02T06:16:04.441Z,10.40
2018-11-02T06:18:34.281Z,10.40
2018-11-02T06:21:04.466Z,10.40
2018-11-02T06:23:34.203Z,10.40
2018-11-02T06:26:05.225Z,10.40
2018-11-02T06:28:35.151Z,10.40
2018-11-02T06:31:05.365Z,10.40
2018-11-02T06:33:35.164Z,10.40
2018-11-02T06:36:04.978Z,10.40
2018-11-02T06:38:34.741Z,10.40
2018-11-02T06:41:04.667Z,10.40
2018-11-02T06:43:34.771Z,10.40
2018-11-02T06:46:04.569Z,10.40
2018-11-02T06:48:34.661Z,10.40
2018-11-02T06:51:04.516Z,10.40
2018-11-02T06:53:34.314Z,10.40
2018-11-02T06:56:04.033Z,10.40
2018-11-02T06:58:33.664Z,10.50
2018-11-02T07:01:03.194Z,10.50
2018-11-02T07:03:32.949Z,10.50
2018-11-02T07:06:02.526Z,10.50
2018-11-02T07:08:32.570Z,10.50
2018-11-02T07:11:02.390Z,10.50
2018-11-02T07:13:32.279Z,10.50
2018-11-02T07:16:02.117Z,10.50
2018-11-02T07:18:32.110Z,10.50
2018-11-02T07:21:02.223Z,10.50
2018-11-02T07:23:32.165Z,10.50
2018-11-02T07:26:01.753Z,10.50
2018-11-02T07:28:31.496Z,10.60
2018-11-02T07:31:01.197Z,10.60
2018-11-02T07:33:31.015Z,10.60
2018-11-02T07:36:00.754Z,10.60
2018-11-02T07:38:30.317Z,10.60
2018-11-02T07:41:00.153Z,10.60
2018-11-02T07:43:29.870Z,10.60
2018-11-02T07:45:59.629Z,10.60
2018-11-02T07:48:29.164Z,10.60
2018-11-02T07:50:58.865Z,10.70
2018-11-02T07:53:28.713Z,10.70
2018-11-02T07:55:58.697Z,10.70
2018-11-02T07:58:28.541Z,10.70
2018-11-02T08:00:58.089Z,10.70
2018-11-02T08:03:27.697Z,10.70
2018-11-02T08:05:58.582Z,10.70
2018-11-02T08:08:28.158Z,10.70
2018-11-02T08:10:57.854Z,10.70
2018-11-02T08:13:28.026Z,10.70
2018-11-02T08:15:57.629Z,10.70
2018-11-02T08:18:27.274Z,10.70
2018-11-02T08:20:56.940Z,10.70
2018-11-02T08:23:26.813Z,10.70
2018-11-02T08:25:56.301Z,10.70
2018-11-02T08:28:25.983Z,10.80
2018-11-02T08:30:55.871Z,10.80
2018-11-02T08:33:25.913Z,10.80
2018-11-02T08:35:55.429Z,10.80
2018-11-02T08:38:24.970Z,10.80
2018-11-02T08:40:54.740Z,10.80
2018-11-02T08:43:24.610Z,10.80
2018-11-02T08:45:54.430Z,10.80
2018-11-02T08:48:24.185Z,10.80
2018-11-02T08:50:54.301Z,10.80
2018-11-02T08:53:23.969Z,10.80
2018-11-02T08:55:53.466Z,10.80
2018-11-02T08:58:23.266Z,10.80
2018-11-02T09:00:52.638Z,10.80
2018-11-02T09:03:22.423Z,10.90
2018-11-02T09:05:52.229Z,10.90
2018-11-02T09:08:21.934Z,10.90
2018-11-02T09:10:51.863Z,10.90
2018-11-02T09:13:21.766Z,10.90
2018-11-02T09:15:51.590Z,10.90
2018-11-02T09:18:21.502Z,10.90
2018-11-02T09:20:51.185Z,10.90
2018-11-02T09:23:20.813Z,10.90
2018-11-02T09:25:50.430Z,10.90
2018-11-02T09:28:20.245Z,10.90
2018-11-02T09:30:49.941Z,11.00
2018-11-02T09:33:19.504Z,11.00
2018-11-02T09:35:49.405Z,11.00
2018-11-02T09:38:18.971Z,11.00
2018-11-02T09:40:48.573Z,11.00
2018-11-02T09:43:18.248Z,11.00
2018-11-02T09:45:47.877Z,11.00
2018-11-02T09:48:17.421Z,11.00
2018-11-02T09:50:47.418Z,11.00
2018-11-02T09:53:17.006Z,11.00
2018-11-02T09:55:46.541Z,11.00
2018-11-02T09:58:16.262Z,11.00
2018-11-02T10:00:45.824Z,11.00
2018-11-02T10:03:15.749Z,11.10
2018-11-02T10:05:45.377Z,11.00
2018-11-02T10:08:20.515Z,11.00
2018-11-02T10:10:50.365Z,11.00
2018-11-02T10:13:20.092Z,11.00
2018-11-02T10:15:49.947Z,11.00
2018-11-02T10:18:19.721Z,11.10
2018-11-02T10:20:49.464Z,11.10
2018-11-02T10:23:19.119Z,11.10
2018-11-02T10:25:49.279Z,11.10
2018-11-02T10:28:19.009Z,11.10
2018-11-02T10:30:48.789Z,11.10
2018-11-02T10:33:18.760Z,11.10
2018-11-02T10:35:49.064Z,11.20
2018-11-02T10:38:18.901Z,11.20
2018-11-02T10:40:51.748Z,11.20
2018-11-02T10:43:22.377Z,11.20
2018-11-02T10:45:56.375Z,11.20
2018-11-02T10:48:27.639Z,11.20
2018-11-02T10:50:57.297Z,11.20
2018-11-02T10:53:27.057Z,11.20
2018-11-02T10:55:57.125Z,11.20
2018-11-02T10:58:26.973Z,11.20
2018-11-02T11:01:02.218Z,11.20
2018-11-02T11:03:31.750Z,11.20
2018-11-02T11:06:01.474Z,11.30
2018-11-02T11:08:31.303Z,11.30
2018-11-02T11:11:01.002Z,11.30
2018-11-02T11:13:31.040Z,11.30
2018-11-02T11:16:00.541Z,11.30
2018-11-02T11:18:30.318Z,11.30
2018-11-02T11:20:59.947Z,11.30
2018-11-02T11:23:29.793Z,11.30
2018-11-02T11:25:59.484Z,11.30
2018-11-02T11:28:29.241Z,11.30
2018-11-02T11:30:59.195Z,11.30
2018-11-02T11:33:29.061Z,11.40
2018-11-02T11:35:58.925Z,11.30
2018-11-02T11:38:28.461Z,11.30
2018-11-02T11:40:58.145Z,11.40
2018-11-02T11:43:27.885Z,11.40
2018-11-02T11:45:57.987Z,11.40
2018-11-02T11:48:27.920Z,11.40
2018-11-02T11:50:57.774Z,11.40
2018-11-02T11:53:27.882Z,11.40
2018-11-02T11:55:57.634Z,11.40
2018-11-02T11:58:27.819Z,11.40
2018-11-02T12:00:57.403Z,11.40
2018-11-02T12:03:26.974Z,11.40
2018-11-02T12:05:56.694Z,11.40
2018-11-02T12:08:26.478Z,11.40
2018-11-02T12:10:56.197Z,11.40
2018-11-02T12:13:26.068Z,11.40
2018-11-02T12:15:55.753Z,11.50
2018-11-02T12:18:25.262Z,11.50
2018-11-02T12:20:54.921Z,11.50
2018-11-02T12:23:24.629Z,11.50
2018-11-02T12:25:54.612Z,11.50
2018-11-02T12:28:24.325Z,11.50
2018-11-02T12:30:54.231Z,11.50
2018-11-02T12:33:24.167Z,11.50
2018-11-02T12:35:53.683Z,11.40
2018-11-02T12:38:23.685Z,11.40
2018-11-02T12:40:53.268Z,11.40
2018-11-02T12:43:22.995Z,11.40
2018-11-02T12:45:52.751Z,11.40
2018-11-02T12:48:22.772Z,11.50
2018-11-02T12:50:52.649Z,11.50
2018-11-02T12:53:22.233Z,11.50
2018-11-02T12:55:51.798Z,11.50
2018-11-02T12:58:21.506Z,11.60
2018-11-02T13:00:51.513Z,11.60
2018-11-02T13:03:21.376Z,11.70
2018-11-02T13:05:51.235Z,11.70
2018-11-02T13:08:21.310Z,11.70
2018-11-02T13:10:51.302Z,11.70
2018-11-02T13:13:21.043Z,11.70
2018-11-02T13:15:51.101Z,11.70
2018-11-02T13:18:21.402Z,11.70
2018-11-02T13:20:51.422Z,11.70
2018-11-02T13:23:21.777Z,11.70
2018-11-02T13:25:51.714Z,11.70
2018-11-02T13:28:21.531Z,11.70
2018-11-02T13:30:52.088Z,11.70
2018-11-02T13:33:21.945Z,11.70
2018-11-02T13:35:51.808Z,11.70
2018-11-02T13:38:21.930Z,11.60
2018-11-02T13:40:51.703Z,11.60
2018-11-02T13:43:21.418Z,11.60
2018-11-02T13:45:51.316Z,11.60
2018-11-02T13:48:21.116Z,11.50
2018-11-02T13:50:51.560Z,11.50
2018-11-02T13:53:21.213Z,11.50
2018-11-02T13:55:51.129Z,11.50
2018-11-02T13:58:21.015Z,11.50
2018-11-02T14:00:50.632Z,11.50
2018-11-02T14:03:20.396Z,11.40
2018-11-02T14:05:50.162Z,11.40
2018-11-02T14:08:19.809Z,11.40
2018-11-02T14:10:49.679Z,11.40
2018-11-02T14:13:19.944Z,11.40
2018-11-02T14:15:49.949Z,11.40
2018-11-02T14:18:19.800Z,11.40
2018-11-02T14:20:49.910Z,11.40
2018-11-02T14:23:19.502Z,11.30
2018-11-02T14:25:49.025Z,11.30
2018-11-02T14:28:18.808Z,11.30
2018-11-02T14:30:48.283Z,11.30
2018-11-02T14:33:17.973Z,11.30
2018-11-02T14:35:47.582Z,11.30
2018-11-02T14:38:17.240Z,11.30
2018-11-02T14:40:47.014Z,11.30
2018-11-02T14:43:17.022Z,11.30
2018-11-02T14:45:46.949Z,11.30
2018-11-02T14:48:16.787Z,11.30
2018-11-02T14:50:46.471Z,11.30
2018-11-02T14:53:16.389Z,11.20
2018-11-02T14:55:45.897Z,11.30
2018-11-02T14:58:15.664Z,11.30
2018-11-02T15:00:45.759Z,11.20
2018-11-02T15:03:15.457Z,11.20
2018-11-02T15:05:44.966Z,11.20
2018-11-02T15:08:14.697Z,11.20
2018-11-02T15:10:44.585Z,11.20
2018-11-02T15:13:14.679Z,11.20
2018-11-02T15:15:44.401Z,11.20
2018-11-02T15:18:14.221Z,11.20
2018-11-02T15:20:43.959Z,11.20
2018-11-02T15:23:13.550Z,11.20
2018-11-02T15:25:43.726Z,11.20
2018-11-02T15:28:13.354Z,11.20
2018-11-02T15:30:43.269Z,11.20
2018-11-02T15:33:12.789Z,11.20
2018-11-02T15:35:42.803Z,11.20
2018-11-02T15:38:12.422Z,11.20
2018-11-02T15:40:42.322Z,11.20
2018-11-02T15:43:12.118Z,11.20
2018-11-02T15:45:41.997Z,11.20
2018-11-02T15:48:12.042Z,11.20
2018-11-02T15:50:41.674Z,11.20
2018-11-02T15:53:11.228Z,11.20
2018-11-02T15:55:40.904Z,11.20
2018-11-02T15:58:10.678Z,11.10
2018-11-02T16:00:40.425Z,11.10
2018-11-02T16:03:10.888Z,11.10
2018-11-02T16:05:40.766Z,11.10
2018-11-02T16:08:10.713Z,11.10
2018-11-02T16:10:40.445Z,11.00
2018-11-02T16:13:10.338Z,11.00
2018-11-02T16:15:45.278Z,11.00
2018-11-02T16:18:15.153Z,11.00
2018-11-02T16:20:44.915Z,11.00
2018-11-02T16:23:14.629Z,11.00
2018-11-02T16:25:44.490Z,11.00
2018-11-02T16:28:15.135Z,11.00
2018-11-02T16:30:44.990Z,11.00
2018-11-02T16:33:14.719Z,11.00
2018-11-02T16:35:44.504Z,11.00
2018-11-02T16:38:14.317Z,11.00
2018-11-02T16:40:44.609Z,11.00
2018-11-02T16:43:14.152Z,11.00
2018-11-02T16:45:43.817Z,11.00
2018-11-02T16:48:13.752Z,11.00
2018-11-02T16:50:43.998Z,11.00
2018-11-02T16:53:13.846Z,11.00
2018-11-02T16:55:43.749Z,11.00
2018-11-02T16:58:13.449Z,11.00
2018-11-02T17:00:43.034Z,11.00
2018-11-02T17:03:13.211Z,11.00
2018-11-02T17:05:43.125Z,11.00
2018-11-02T17:08:12.992Z,11.00
2018-11-02T17:10:43.152Z,11.00
2018-11-02T17:13:13.054Z,11.00
2018-11-02T17:15:42.697Z,10.90
2018-11-02T17:18:12.432Z,10.90
2018-11-02T17:20:42.367Z,10.90
2018-11-02T17:23:12.201Z,10.90
2018-11-02T17:25:41.830Z,10.90
2018-11-02T17:28:11.445Z,10.80
2018-11-02T17:30:40.998Z,10.80
2018-11-02T17:33:10.546Z,10.80
2018-11-02T17:35:41.106Z,10.80
2018-11-02T17:38:11.589Z,10.80
2018-11-02T17:40:41.451Z,10.80
2018-11-02T17:43:11.210Z,10.80
2018-11-02T17:45:41.291Z,10.80
2018-11-02T17:48:11.147Z,10.80
2018-11-02T17:50:40.897Z,10.80
2018-11-02T17:53:10.956Z,10.80
2018-11-02T17:55:40.577Z,10.80
2018-11-02T17:58:10.425Z,10.80
2018-11-02T18:00:39.952Z,10.70
2018-11-02T18:03:09.618Z,10.70
2018-11-02T18:05:39.454Z,10.70
2018-11-02T18:08:09.205Z,10.70
2018-11-02T18:10:39.157Z,10.80
2018-11-02T18:13:08.925Z,10.70
2018-11-02T18:15:38.477Z,10.80
2018-11-02T18:18:08.309Z,10.70
2018-11-02T18:20:38.121Z,10.80
2018-11-02T18:23:07.965Z,10.80
2018-11-02T18:25:37.909Z,10.80
2018-11-02T18:28:07.869Z,10.80
2018-11-02T18:30:37.537Z,10.80
2018-11-02T18:33:07.214Z,10.80
2018-11-02T18:35:37.179Z,10.80
2018-11-02T18:38:06.992Z,10.80
2018-11-02T18:40:36.895Z,10.70
2018-11-02T18:43:06.488Z,10.70
2018-11-02T18:45:35.974Z,10.70
2018-11-02T18:48:05.851Z,10.70
2018-11-02T18:50:35.509Z,10.70
2018-11-02T18:53:05.495Z,10.70
2018-11-02T18:55:35.132Z,10.70
2018-11-02T18:58:04.697Z,10.70
2018-11-02T19:00:34.418Z,10.70
2018-11-02T19:03:04.341Z,10.70
2018-11-02T19:05:34.068Z,10.70
2018-11-02T19:08:03.956Z,10.70
2018-11-02T19:10:34.241Z,10.70
2018-11-02T19:13:03.974Z,10.70
2018-11-02T19:15:33.843Z,10.70
2018-11-02T19:18:03.453Z,10.70
2018-11-02T19:20:33.259Z,10.70
2018-11-02T19:23:02.994Z,10.70
2018-11-02T19:25:32.942Z,10.70
2018-11-02T19:28:02.498Z,10.70
2018-11-02T19:30:31.975Z,10.70
2018-11-02T19:33:01.833Z,10.70
2018-11-02T19:35:31.600Z,10.70
2018-11-02T19:38:01.346Z,10.70
2018-11-02T19:40:30.860Z,10.70
2018-11-02T19:43:00.317Z,10.80
2018-11-02T19:45:29.980Z,10.80
2018-11-02T19:48:02.219Z,10.80
2018-11-02T19:50:31.990Z,10.80
2018-11-02T19:53:01.989Z,10.80
2018-11-02T19:55:31.638Z,10.80
2018-11-02T19:58:01.451Z,10.80
2018-11-02T20:00:31.369Z,10.80
2018-11-02T20:03:01.226Z,10.80
2018-11-02T20:05:30.922Z,10.80
2018-11-02T20:08:00.852Z,10.80
2018-11-02T20:10:30.791Z,10.80
2018-11-02T20:13:00.577Z,10.80
2018-11-02T20:15:30.267Z,10.80
2018-11-02T20:18:00.860Z,10.80
2018-11-02T20:20:30.454Z,10.90
2018-11-02T20:23:00.306Z,10.90
2018-11-02T20:25:30.357Z,10.90
2018-11-02T20:28:00.186Z,10.90
2018-11-02T20:30:30.354Z,10.90
2018-11-02T20:33:00.316Z,10.90
2018-11-02T20:35:29.813Z,10.90
2018-11-02T20:37:59.496Z,10.90
2018-11-02T20:40:29.019Z,10.90
2018-11-02T20:42:59.311Z,10.90
2018-11-02T20:45:28.944Z,10.90
2018-11-02T20:47:59.134Z,10.90
2018-11-02T20:50:29.148Z,10.90
2018-11-02T20:52:59.323Z,10.90
2018-11-02T20:55:29.381Z,10.90
2018-11-02T20:57:59.325Z,10.90
2018-11-02T21:00:28.965Z,10.90
2018-11-02T21:02:58.638Z,10.90
2018-11-02T21:05:28.595Z,10.90
2018-11-02T21:07:58.347Z,10.90
2018-11-02T21:10:28.153Z,10.90
2018-11-02T21:12:57.970Z,10.90
2018-11-02T21:15:27.832Z,10.90
2018-11-02T21:17:57.576Z,10.90
2018-11-02T21:20:27.519Z,10.90
2018-11-02T21:22:57.309Z,10.90
2018-11-02T21:25:27.014Z,10.90
2018-11-02T21:27:56.715Z,10.90
2018-11-02T21:30:26.935Z,10.90
2018-11-02T21:32:56.893Z,10.90
2018-11-02T21:35:26.659Z,10.90
2018-11-02T21:37:56.596Z,10.90
2018-11-02T21:40:27.388Z,10.90
2018-11-02T21:42:57.327Z,10.90
2018-11-02T21:45:27.141Z,10.90
2018-11-02T21:47:56.738Z,10.90
2018-11-02T21:50:26.492Z,10.90
2018-11-02T21:52:56.230Z,10.90
2018-11-02T21:55:25.841Z,10.90
2018-11-02T21:57:55.608Z,10.90
2018-11-02T22:00:25.558Z,10.90
2018-11-02T22:02:55.335Z,10.90
2018-11-02T22:05:25.084Z,10.90
2018-11-02T22:07:55.245Z,10.90
2018-11-02T22:10:25.037Z,10.90
2018-11-02T22:12:55.324Z,10.90
2018-11-02T22:15:25.259Z,10.90
2018-11-02T22:17:54.894Z,10.90
2018-11-02T22:20:24.458Z,10.90
2018-11-02T22:22:54.012Z,10.90
2018-11-02T22:25:24.086Z,11.00
2018-11-02T22:27:54.007Z,10.90
2018-11-02T22:30:23.843Z,10.90
2018-11-02T22:32:53.458Z,10.90
2018-11-02T22:35:23.503Z,10.90
2018-11-02T22:37:53.166Z,10.90
2018-11-02T22:40:23.202Z,10.90
2018-11-02T22:42:53.149Z,10.90
2018-11-02T22:45:22.714Z,10.90
2018-11-02T22:47:57.506Z,10.90
2018-11-02T22:50:27.590Z,10.90
2018-11-02T22:52:57.351Z,10.90
2018-11-02T22:55:27.076Z,10.90
2018-11-02T22:57:57.275Z,10.90
2018-11-02T23:00:27.138Z,10.90
2018-11-02T23:02:56.733Z,10.90
2018-11-02T23:05:26.347Z,10.90
2018-11-02T23:07:56.094Z,10.90
2018-11-02T23:10:25.936Z,10.90
2018-11-02T23:12:55.705Z,10.90
2018-11-02T23:15:25.437Z,10.90
2018-11-02T23:17:55.110Z,10.90
2018-11-02T23:20:24.877Z,10.90
2018-11-02T23:22:54.736Z,10.90
2018-11-02T23:25:24.539Z,10.90
2018-11-02T23:27:54.438Z,10.90
2018-11-02T23:30:24.334Z,10.90
2018-11-02T23:32:54.626Z,10.90
2018-11-02T23:35:24.321Z,10.90
2018-11-02T23:37:54.062Z,10.90
2018-11-02T23:40:23.605Z,10.90
2018-11-02T23:42:53.457Z,10.90
2018-11-02T23:45:23.081Z,10.90
2018-11-02T23:47:57.311Z,10.90
2018-11-02T23:50:27.489Z,10.90
2018-11-02T23:52:57.278Z,10.90
2018-11-02T23:55:26.950Z,10.90
2018-11-02T23:57:56.806Z,10.90
