createdAt,value
2022-08-02T00:01:15.421Z,63.88
2022-08-02T00:03:44.637Z,71.25
2022-08-02T00:06:13.952Z,70.90
2022-08-02T00:08:43.074Z,68.07
2022-08-02T00:11:12.608Z,78.80
2022-08-02T00:13:41.876Z,81.55
2022-08-02T00:16:10.974Z,82.85
2022-08-02T00:18:46.628Z,82.35
2022-08-02T00:21:17.283Z,90.60
2022-08-02T00:26:36.973Z,91.55
2022-08-02T00:29:06.819Z,97.88
2022-08-02T00:31:36.055Z,112.57
2022-08-02T00:34:30.125Z,98.88
2022-08-02T00:36:54.995Z,95.05
2022-08-02T00:39:34.614Z,102.88
2022-08-02T00:42:05.363Z,110.72
2022-08-02T00:44:34.569Z,111.95
2022-08-02T00:47:03.699Z,119.78
2022-08-02T00:49:33.445Z,117.57
2022-08-02T00:52:02.826Z,112.68
2022-08-02T00:54:32.266Z,108.13
2022-08-02T00:57:01.139Z,103.43
2022-08-02T00:59:30.399Z,101.60
2022-08-02T01:01:59.605Z,97.20
2022-08-02T01:04:30.230Z,100.72
2022-08-02T01:09:46.839Z,90.82
2022-08-02T01:12:16.895Z,95.35
2022-08-02T01:14:53.613Z,87.57
2022-08-02T01:17:41.357Z,73.60
2022-08-02T01:20:47.041Z,71.57
2022-08-02T01:23:37.267Z,72.22
2022-08-02T01:26:30.675Z,72.07
2022-08-02T01:29:31.896Z,68.03
2022-08-02T01:32:20.962Z,67.75
2022-08-02T01:35:02.696Z,64.07
2022-08-02T01:37:41.272Z,61.70
2022-08-02T01:40:13.618Z,56.13
2022-08-02T01:45:17.298Z,59.58
2022-08-02T01:47:48.218Z,64.13
2022-08-02T01:50:22.855Z,59.75
2022-08-02T01:52:56.258Z,61.97
2022-08-02T01:55:35.259Z,66.70
2022-08-02T01:58:22.051Z,64.97
2022-08-02T02:00:52.722Z,65.60
2022-08-02T02:03:26.009Z,65.93
2022-08-02T02:05:58.673Z,66.93
2022-08-02T02:08:39.262Z,69.93
2022-08-02T02:12:14.451Z,72.70
2022-08-02T02:14:01.860Z,68.07
2022-08-02T02:16:33.204Z,71.03
2022-08-02T02:19:04.846Z,71.68
2022-08-02T02:21:35.243Z,71.57
2022-08-02T02:24:07.205Z,70.97
2022-08-02T02:26:52.015Z,70.80
2022-08-02T02:29:28.999Z,72.93
2022-08-02T02:32:00.885Z,72.63
2022-08-02T02:34:40.777Z,65.57
2022-08-02T02:37:17.906Z,64.22
2022-08-02T02:39:50.233Z,65.25
2022-08-02T02:42:22.071Z,58.30
2022-08-02T02:44:52.738Z,55.92
2022-08-02T02:47:23.948Z,56.17
2022-08-02T02:50:12.097Z,50.78
2022-08-02T02:52:42.175Z,50.45
2022-08-02T02:55:12.424Z,47.13
2022-08-02T02:57:42.829Z,44.15
2022-08-02T03:00:14.664Z,42.22
2022-08-02T03:02:46.355Z,40.85
2022-08-02T03:05:17.154Z,39.05
2022-08-02T03:07:46.692Z,35.85
2022-08-02T03:10:15.589Z,31.02
2022-08-02T03:12:45.015Z,29.00
2022-08-02T03:15:15.431Z,26.48
2022-08-02T03:17:47.208Z,28.25
2022-08-02T03:20:21.424Z,28.77
2022-08-02T03:22:51.506Z,28.05
2022-08-02T03:25:20.985Z,26.27
2022-08-02T03:27:50.226Z,21.42
2022-08-02T03:30:19.406Z,22.92
2022-08-02T03:32:49.834Z,20.98
2022-08-02T03:35:24.239Z,17.27
2022-08-02T03:37:57.814Z,16.58
2022-08-02T03:40:28.521Z,18.42
2022-08-02T03:42:58.517Z,20.00
2022-08-02T03:45:28.013Z,25.23
2022-08-02T03:47:59.162Z,28.85
2022-08-02T03:50:29.689Z,24.25
2022-08-02T03:52:59.963Z,21.92
2022-08-02T03:55:30.108Z,16.08
2022-08-02T03:57:59.643Z,19.25
2022-08-02T04:00:29.115Z,24.27
2022-08-02T04:02:58.631Z,25.88
2022-08-02T04:05:27.687Z,29.00
2022-08-02T04:08:33.112Z,32.05
2022-08-02T04:11:06.412Z,35.88
2022-08-02T04:13:40.477Z,28.70
2022-08-02T04:16:41.269Z,30.48
2022-08-02T04:19:15.395Z,31.08
2022-08-02T04:21:51.201Z,44.63
2022-08-02T04:24:35.875Z,39.15
2022-08-02T04:27:19.519Z,29.25
2022-08-02T04:29:56.119Z,26.95
2022-08-02T04:32:26.524Z,32.25
2022-08-02T04:35:19.226Z,34.08
2022-08-02T04:38:08.104Z,29.85
2022-08-02T04:40:36.144Z,27.30
2022-08-02T04:43:05.143Z,27.42
2022-08-02T04:45:34.880Z,23.58
2022-08-02T04:48:05.939Z,22.60
2022-08-02T04:50:36.227Z,22.13
2022-08-02T04:53:05.618Z,20.90
2022-08-02T04:55:34.710Z,18.77
2022-08-02T04:58:09.728Z,16.92
2022-08-02T05:00:43.445Z,13.13
2022-08-02T05:03:12.421Z,12.23
2022-08-02T05:05:41.732Z,13.30
2022-08-02T05:08:11.274Z,15.60
2022-08-02T05:10:40.738Z,14.05
2022-08-02T05:13:09.808Z,12.98
2022-08-02T05:15:39.848Z,17.98
2022-08-02T05:18:09.516Z,20.17
2022-08-02T05:20:39.042Z,16.33
2022-08-02T05:23:08.292Z,26.90
2022-08-02T05:25:37.806Z,26.33
2022-08-02T05:28:11.319Z,21.67
2022-08-02T05:30:41.416Z,15.43
2022-08-02T05:33:10.647Z,15.90
2022-08-02T05:35:39.924Z,18.08
2022-08-02T05:38:10.112Z,17.48
2022-08-02T05:40:54.306Z,20.92
2022-08-02T05:43:24.575Z,25.55
2022-08-02T05:45:54.682Z,22.80
2022-08-02T05:48:29.088Z,20.27
2022-08-02T05:51:12.584Z,23.92
2022-08-02T05:53:53.465Z,23.88
2022-08-02T05:56:41.301Z,14.73
2022-08-02T05:59:28.923Z,13.20
2022-08-02T06:02:03.701Z,13.60
2022-08-02T06:04:46.607Z,11.20
2022-08-02T06:07:18.539Z,10.88
2022-08-02T06:09:50.737Z,12.30
2022-08-02T06:14:54.494Z,13.70
2022-08-02T06:17:25.350Z,12.90
2022-08-02T06:19:59.446Z,12.40
2022-08-02T06:22:37.019Z,11.40
2022-08-02T06:25:11.642Z,13.02
2022-08-02T06:27:58.905Z,12.38
2022-08-02T06:30:28.767Z,13.55
2022-08-02T06:32:58.138Z,10.95
2022-08-02T06:35:44.909Z,12.05
2022-08-02T06:38:25.457Z,9.55
2022-08-02T06:41:06.192Z,9.60
2022-08-02T06:43:48.408Z,19.50
2022-08-02T06:47:09.772Z,21.60
2022-08-02T06:49:07.661Z,22.00
2022-08-02T06:51:36.996Z,25.63
2022-08-02T06:54:06.193Z,23.20
2022-08-02T06:56:35.427Z,11.07
2022-08-02T06:59:06.066Z,10.10
2022-08-02T07:01:39.194Z,10.15
2022-08-02T07:04:08.552Z,10.38
2022-08-02T07:06:38.033Z,8.73
2022-08-02T07:09:22.268Z,10.02
2022-08-02T07:11:51.767Z,9.60
2022-08-02T07:14:20.958Z,11.43
2022-08-02T07:16:50.092Z,9.05
2022-08-02T07:19:19.304Z,11.55
2022-08-02T07:21:57.824Z,17.70
2022-08-02T07:24:30.541Z,19.23
2022-08-02T07:27:15.416Z,20.13
2022-08-02T07:29:47.574Z,20.17
2022-08-02T07:32:18.511Z,19.60
2022-08-02T07:34:51.071Z,20.58
2022-08-02T07:37:52.687Z,24.92
2022-08-02T07:40:20.150Z,21.38
2022-08-02T07:42:56.499Z,18.80
2022-08-02T07:45:29.956Z,21.45
2022-08-02T07:47:59.442Z,14.15
2022-08-02T07:50:29.504Z,15.88
2022-08-02T07:52:58.660Z,20.35
2022-08-02T07:55:38.930Z,12.15
2022-08-02T07:58:13.131Z,11.23
2022-08-02T08:00:46.353Z,10.30
2022-08-02T08:03:15.460Z,11.52
2022-08-02T08:05:44.369Z,9.70
2022-08-02T08:08:17.298Z,11.10
2022-08-02T08:10:48.052Z,12.57
2022-08-02T08:13:17.904Z,13.48
2022-08-02T08:15:51.852Z,19.92
2022-08-02T08:18:23.095Z,18.55
2022-08-02T08:20:52.973Z,13.48
2022-08-02T08:23:22.526Z,15.07
2022-08-02T08:25:51.740Z,22.08
2022-08-02T08:28:21.414Z,22.30
2022-08-02T08:30:50.578Z,24.58
2022-08-02T08:33:19.809Z,24.25
2022-08-02T08:35:49.201Z,19.52
2022-08-02T08:38:19.539Z,20.77
2022-08-02T08:40:51.215Z,25.50
2022-08-02T08:43:20.804Z,22.48
2022-08-02T08:45:56.061Z,23.85
2022-08-02T08:48:31.293Z,24.95
2022-08-02T08:51:11.932Z,21.80
2022-08-02T08:53:45.701Z,26.00
2022-08-02T08:56:16.992Z,22.88
2022-08-02T08:58:50.619Z,21.87
2022-08-02T09:01:20.674Z,23.20
2022-08-02T09:03:51.075Z,25.70
2022-08-02T09:06:20.662Z,23.30
2022-08-02T09:08:50.404Z,23.67
2022-08-02T09:11:21.755Z,23.65
2022-08-02T09:14:02.622Z,27.00
2022-08-02T09:16:42.018Z,25.42
2022-08-02T09:19:25.814Z,24.02
2022-08-02T09:22:07.770Z,25.30
2022-08-02T09:25:03.113Z,28.02
2022-08-02T09:27:38.395Z,26.98
2022-08-02T09:30:15.453Z,24.85
2022-08-02T09:32:50.083Z,23.38
2022-08-02T09:36:07.185Z,25.23
2022-08-02T09:38:38.605Z,25.02
2022-08-02T09:41:20.911Z,25.48
2022-08-02T09:46:38.717Z,25.08
2022-08-02T09:49:20.790Z,28.67
2022-08-02T09:51:55.567Z,31.25
2022-08-02T09:54:30.950Z,28.15
2022-08-02T09:57:01.848Z,27.63
2022-08-02T09:59:32.273Z,27.38
2022-08-02T10:02:03.890Z,27.63
2022-08-02T10:04:51.957Z,28.38
2022-08-02T10:07:24.278Z,28.60
2022-08-02T10:09:54.436Z,37.53
2022-08-02T10:12:24.839Z,34.08
2022-08-02T10:14:54.382Z,29.60
2022-08-02T10:17:23.808Z,28.63
2022-08-02T10:20:02.599Z,27.70
2022-08-02T10:22:36.015Z,27.48
2022-08-02T10:25:07.259Z,30.05
2022-08-02T10:28:04.299Z,33.70
2022-08-02T10:30:29.734Z,32.42
2022-08-02T10:33:01.054Z,33.72
2022-08-02T10:35:34.303Z,35.53
2022-08-02T10:38:08.936Z,34.58
2022-08-02T10:40:56.425Z,36.45
2022-08-02T10:43:48.954Z,35.72
2022-08-02T10:52:04.005Z,33.67
2022-08-02T10:54:33.371Z,32.60
2022-08-02T10:57:03.594Z,30.52
2022-08-02T10:59:36.617Z,33.63
2022-08-02T11:02:07.877Z,36.28
2022-08-02T11:04:42.809Z,36.30
2022-08-02T11:07:20.932Z,36.63
2022-08-02T11:09:51.789Z,35.78
2022-08-02T11:12:23.186Z,37.47
2022-08-02T11:15:07.825Z,37.13
2022-08-02T11:18:03.516Z,34.85
2022-08-02T11:20:33.065Z,37.55
2022-08-02T11:23:44.813Z,36.95
2022-08-02T11:26:45.940Z,40.05
2022-08-02T11:29:16.344Z,40.92
2022-08-02T11:31:46.808Z,36.42
2022-08-02T11:34:37.063Z,38.15
2022-08-02T11:37:07.190Z,38.92
2022-08-02T11:39:37.309Z,39.00
2022-08-02T11:42:06.990Z,35.22
2022-08-02T11:44:42.947Z,38.22
2022-08-02T11:47:15.899Z,36.30
2022-08-02T11:49:45.742Z,35.05
2022-08-02T11:52:15.484Z,35.00
2022-08-02T11:54:45.536Z,34.72
2022-08-02T11:57:21.827Z,34.60
2022-08-02T11:59:56.128Z,38.28
2022-08-02T12:02:32.781Z,41.92
2022-08-02T12:05:09.091Z,40.20
2022-08-02T12:07:46.225Z,39.33
2022-08-02T12:10:21.521Z,42.78
2022-08-02T12:13:02.707Z,41.83
2022-08-02T12:15:42.607Z,41.25
2022-08-02T12:18:32.238Z,42.75
2022-08-02T12:21:01.864Z,42.22
2022-08-02T12:23:31.639Z,42.72
2022-08-02T12:26:04.083Z,43.35
2022-08-02T12:31:05.004Z,40.45
2022-08-02T12:33:55.160Z,45.22
2022-08-02T12:36:28.767Z,49.55
2022-08-02T12:39:00.693Z,47.17
2022-08-02T12:41:32.568Z,47.47
2022-08-02T12:44:03.135Z,50.42
2022-08-02T12:46:41.961Z,48.33
2022-08-02T12:49:20.922Z,47.78
2022-08-02T12:51:55.771Z,50.28
2022-08-02T12:54:41.778Z,54.15
2022-08-02T12:57:15.672Z,46.90
2022-08-02T12:59:50.662Z,44.72
2022-08-02T13:02:20.790Z,42.83
2022-08-02T13:04:51.112Z,43.67
2022-08-02T13:07:20.822Z,44.55
2022-08-02T13:09:51.534Z,44.53
2022-08-02T13:12:32.190Z,46.38
2022-08-02T13:15:01.452Z,45.95
2022-08-02T13:17:30.464Z,43.45
2022-08-02T13:20:00.007Z,46.30
2022-08-02T13:22:29.584Z,45.10
2022-08-02T13:24:59.895Z,50.55
2022-08-02T13:27:29.170Z,53.22
2022-08-02T13:30:00.062Z,50.22
2022-08-02T13:32:30.068Z,47.05
2022-08-02T13:35:00.461Z,46.25
2022-08-02T13:37:29.910Z,45.00
2022-08-02T13:40:21.045Z,47.08
2022-08-02T13:42:48.552Z,47.67
2022-08-02T13:45:18.312Z,44.33
2022-08-02T13:48:03.671Z,45.50
2022-08-02T13:50:34.993Z,43.28
2022-08-02T13:53:04.886Z,48.40
2022-08-02T13:55:34.394Z,47.42
2022-08-02T13:58:05.959Z,45.38
2022-08-02T14:00:36.347Z,46.10
2022-08-02T14:03:11.944Z,44.45
2022-08-02T14:05:48.526Z,44.50
2022-08-02T14:08:24.030Z,43.17
2022-08-02T14:10:53.423Z,42.53
2022-08-02T14:13:22.926Z,43.88
2022-08-02T14:15:52.091Z,40.53
2022-08-02T14:18:21.610Z,36.45
2022-08-02T14:20:51.102Z,39.97
2022-08-02T14:23:50.100Z,38.17
2022-08-02T14:26:15.707Z,40.03
2022-08-02T14:28:57.913Z,40.90
2022-08-02T14:31:27.115Z,37.03
2022-08-02T14:33:56.290Z,39.03
2022-08-02T14:36:27.647Z,40.53
2022-08-02T14:38:58.412Z,37.45
2022-08-02T14:41:27.596Z,38.95
2022-08-02T14:44:05.612Z,36.00
2022-08-02T14:46:39.721Z,32.88
2022-08-02T14:49:11.128Z,32.97
2022-08-02T14:51:43.809Z,34.38
2022-08-02T14:54:14.723Z,33.50
2022-08-02T14:56:44.088Z,32.05
2022-08-02T14:59:13.211Z,34.90
2022-08-02T15:01:42.857Z,32.95
2022-08-02T15:04:11.957Z,30.90
2022-08-02T15:06:41.037Z,33.45
2022-08-02T15:09:10.719Z,37.80
2022-08-02T15:11:47.704Z,38.88
2022-08-02T15:14:25.723Z,41.67
2022-08-02T15:16:58.129Z,44.55
2022-08-02T15:22:20.325Z,49.72
2022-08-02T15:24:50.408Z,51.67
2022-08-02T15:27:19.513Z,56.78
2022-08-02T15:29:48.415Z,66.93
2022-08-02T15:32:21.490Z,66.88
2022-08-02T15:34:50.776Z,62.58
2022-08-02T15:37:19.866Z,55.28
2022-08-02T15:39:48.871Z,53.50
2022-08-02T15:42:19.732Z,52.92
2022-08-02T15:45:00.550Z,53.05
2022-08-02T15:47:30.049Z,53.75
2022-08-02T15:49:59.738Z,54.20
2022-08-02T15:52:29.343Z,55.95
2022-08-02T15:55:07.313Z,58.10
2022-08-02T15:57:36.690Z,56.88
2022-08-02T16:00:17.815Z,55.00
2022-08-02T16:02:48.739Z,54.72
2022-08-02T16:05:19.080Z,50.85
2022-08-02T16:07:48.445Z,48.00
2022-08-02T16:10:18.732Z,47.53
2022-08-02T16:12:48.481Z,48.58
2022-08-02T16:15:17.535Z,43.45
2022-08-02T16:17:49.349Z,42.72
2022-08-02T16:20:24.426Z,41.50
2022-08-02T16:22:53.713Z,40.88
2022-08-02T16:25:23.167Z,39.78
2022-08-02T16:28:06.217Z,41.78
2022-08-02T16:30:37.723Z,38.03
2022-08-02T16:33:08.027Z,37.20
2022-08-02T16:35:37.766Z,36.92
2022-08-02T16:38:07.005Z,36.08
2022-08-02T16:40:36.340Z,32.17
2022-08-02T16:43:08.993Z,31.45
2022-08-02T16:45:54.913Z,32.40
2022-08-02T16:48:24.088Z,29.80
2022-08-02T16:50:53.604Z,28.02
2022-08-02T16:53:36.347Z,25.63
2022-08-02T16:56:06.660Z,23.85
2022-08-02T16:58:35.665Z,25.27
2022-08-02T17:01:06.675Z,25.30
2022-08-02T17:03:57.108Z,24.88
2022-08-02T17:06:26.201Z,27.08
2022-08-02T17:08:58.031Z,27.58
2022-08-02T17:11:28.252Z,26.25
2022-08-02T17:13:57.649Z,27.65
2022-08-02T17:16:28.539Z,27.02
2022-08-02T17:18:58.685Z,27.77
2022-08-02T17:21:28.969Z,26.55
2022-08-02T17:24:08.163Z,24.63
2022-08-02T17:26:39.721Z,24.00
2022-08-02T17:29:15.837Z,24.38
2022-08-02T17:32:04.925Z,25.25
2022-08-02T17:34:39.770Z,25.52
2022-08-02T17:37:18.288Z,25.45
2022-08-02T17:39:51.939Z,25.42
2022-08-02T17:42:24.837Z,24.33
2022-08-02T17:44:55.332Z,22.42
2022-08-02T17:47:42.480Z,20.30
2022-08-02T17:50:12.506Z,23.10
2022-08-02T17:52:51.022Z,21.83
2022-08-02T17:55:21.469Z,24.42
2022-08-02T17:57:57.515Z,22.70
2022-08-02T18:00:39.383Z,23.08
2022-08-02T18:03:10.131Z,26.10
2022-08-02T18:05:53.171Z,25.52
2022-08-02T18:08:25.749Z,25.30
2022-08-02T18:10:56.831Z,23.30
2022-08-02T18:13:32.727Z,22.98
2022-08-02T18:16:04.000Z,21.15
2022-08-02T18:18:33.379Z,21.33
2022-08-02T18:21:08.197Z,21.88
2022-08-02T18:23:48.608Z,20.98
2022-08-02T18:26:20.823Z,21.27
2022-08-02T18:28:50.365Z,19.33
2022-08-02T18:31:22.640Z,19.17
2022-08-02T18:33:55.321Z,19.20
2022-08-02T18:36:31.415Z,19.98
2022-08-02T18:39:08.047Z,20.45
2022-08-02T18:41:38.190Z,20.30
2022-08-02T18:44:07.437Z,20.27
2022-08-02T18:46:37.009Z,21.73
2022-08-02T18:49:14.931Z,22.55
2022-08-02T18:51:46.065Z,22.27
2022-08-02T18:54:16.662Z,21.90
2022-08-02T18:57:00.278Z,20.70
2022-08-02T18:59:29.850Z,20.92
2022-08-02T19:02:06.828Z,21.80
2022-08-02T19:04:36.721Z,20.45
2022-08-02T19:07:08.254Z,19.73
2022-08-02T19:39:16.900Z,20.98
2022-08-02T19:41:46.983Z,22.80
2022-08-02T19:44:22.910Z,21.75
2022-08-02T19:46:58.950Z,20.77
2022-08-02T19:52:21.111Z,22.65
2022-08-02T19:54:55.637Z,22.65
2022-08-02T19:57:26.787Z,24.63
2022-08-02T19:59:58.293Z,24.95
2022-08-02T20:02:28.435Z,23.73
2022-08-02T20:04:58.815Z,24.08
2022-08-02T20:07:54.200Z,23.83
2022-08-02T20:10:23.764Z,24.05
2022-08-02T20:12:55.500Z,23.50
2022-08-02T20:15:51.845Z,22.45
2022-08-02T20:18:15.225Z,25.58
2022-08-02T20:20:56.421Z,26.10
2022-08-02T20:23:32.861Z,27.25
2022-08-02T20:26:03.707Z,26.20
2022-08-02T20:28:34.140Z,26.33
2022-08-02T20:33:56.184Z,27.85
2022-08-02T20:36:27.778Z,28.33
2022-08-02T20:38:57.667Z,28.55
2022-08-02T20:41:37.218Z,28.45
2022-08-02T20:44:31.021Z,30.02
2022-08-02T20:47:01.939Z,31.23
2022-08-02T20:49:40.782Z,29.10
2022-08-02T20:52:23.229Z,29.73
2022-08-02T20:54:55.066Z,27.85
2022-08-02T20:57:48.778Z,26.75
2022-08-02T21:00:15.860Z,27.83
2022-08-02T21:02:46.506Z,30.23
2022-08-02T21:05:18.376Z,29.33
2022-08-02T21:07:48.293Z,31.58
2022-08-02T21:10:24.166Z,34.72
2022-08-02T21:12:54.392Z,33.63
2022-08-02T21:15:26.336Z,32.78
2022-08-02T21:18:01.159Z,32.17
2022-08-02T21:20:32.957Z,30.35
2022-08-02T21:23:02.930Z,29.90
2022-08-02T21:25:42.378Z,31.60
2022-08-02T21:28:21.227Z,30.25
2022-08-02T21:30:52.935Z,32.17
2022-08-02T21:33:23.596Z,33.97
2022-08-02T21:35:54.222Z,36.40
2022-08-02T21:38:36.556Z,35.83
2022-08-02T21:41:11.896Z,40.50
2022-08-02T21:43:44.023Z,39.33
2022-08-02T21:46:14.659Z,42.33
2022-08-02T21:48:44.609Z,44.15
2022-08-02T21:51:15.873Z,49.92
2022-08-02T21:54:18.304Z,47.05
2022-08-02T21:56:36.245Z,51.88
2022-08-02T21:59:15.593Z,51.97
2022-08-02T22:01:52.297Z,49.28
2022-08-02T22:04:23.833Z,50.92
2022-08-02T22:06:53.734Z,47.65
2022-08-02T22:09:43.695Z,45.67
2022-08-02T22:15:10.282Z,43.63
2022-08-02T22:17:53.446Z,43.30
2022-08-02T22:20:29.806Z,45.65
2022-08-02T22:22:59.456Z,45.60
2022-08-02T22:25:36.887Z,44.77
2022-08-02T22:28:34.941Z,44.80
2022-08-02T22:31:01.648Z,44.78
2022-08-02T22:34:00.108Z,45.05
2022-08-02T22:36:33.496Z,45.50
2022-08-02T22:42:01.415Z,41.50
2022-08-02T22:44:22.644Z,45.60
2022-08-02T22:46:52.383Z,47.58
2022-08-02T22:49:38.396Z,47.05
2022-08-02T22:52:11.496Z,47.30
2022-08-02T22:54:43.952Z,48.28
2022-08-02T22:57:13.654Z,48.13
2022-08-02T22:59:04.403Z,45.78
2022-08-02T22:59:05.338Z,27.88
2022-08-02T22:59:07.949Z,21.38
2022-08-02T22:59:43.516Z,49.05
2022-08-02T23:02:14.337Z,48.45
2022-08-02T23:04:44.427Z,49.10
2022-08-02T23:07:14.234Z,51.00
2022-08-02T23:09:44.128Z,50.13
2022-08-02T23:12:13.438Z,47.70
2022-08-02T23:14:46.360Z,48.60
2022-08-02T23:17:34.292Z,49.70
2022-08-02T23:20:04.398Z,50.45
2022-08-02T23:25:07.424Z,46.65
2022-08-02T23:27:37.320Z,44.90
2022-08-02T23:30:08.226Z,46.92
2022-08-02T23:32:43.636Z,47.80
2022-08-02T23:35:16.785Z,49.10
2022-08-02T23:38:00.488Z,48.92
2022-08-02T23:40:40.299Z,51.15
2022-08-02T23:43:14.176Z,48.95
2022-08-02T23:45:47.638Z,46.38
2022-08-02T23:48:17.387Z,46.72
2022-08-02T23:50:47.325Z,49.80
2022-08-02T23:53:17.294Z,48.38
2022-08-02T23:55:46.759Z,49.63
2022-08-02T23:58:16.498Z,49.13
