createdAt,value
2023-01-19T00:00:14.194Z,18.9
2023-01-19T00:01:24.332Z,19.3
2023-01-19T00:02:34.443Z,18.7
2023-01-19T00:03:44.564Z,18.7
2023-01-19T00:04:54.689Z,18.6
2023-01-19T00:06:04.692Z,19.3
2023-01-19T00:07:14.813Z,18.9
2023-01-19T00:08:24.053Z,19.2
2023-01-19T00:09:34.169Z,19.2
2023-01-19T00:10:44.304Z,18.9
2023-01-19T00:11:54.411Z,19.3
2023-01-19T00:13:04.528Z,18.4
2023-01-19T00:14:14.634Z,18.5
2023-01-19T00:16:34.890Z,18.8
2023-01-19T00:17:45.006Z,19.1
2023-01-19T00:18:55.115Z,19.4
2023-01-19T00:20:05.238Z,19.3
2023-01-19T00:21:15.347Z,18.9
2023-01-19T00:22:25.480Z,18.9
2023-01-19T00:23:34.610Z,19.3
2023-01-19T00:24:44.735Z,18.5
2023-01-19T00:25:54.843Z,18.8
2023-01-19T00:27:04.966Z,19
2023-01-19T00:28:15.085Z,18.5
2023-01-19T00:29:25.215Z,18.5
2023-01-19T00:30:35.332Z,18.8
2023-01-19T00:31:45.000Z,18.7
2023-01-19T00:32:55.558Z,19.2
2023-01-19T00:34:05.677Z,18.9
2023-01-19T00:35:15.809Z,19.2
2023-01-19T00:36:25.923Z,19.2
2023-01-19T00:37:36.036Z,19.1
2023-01-19T00:38:45.179Z,18.9
2023-01-19T00:39:55.291Z,19.2
2023-01-19T00:41:05.409Z,18.5
2023-01-19T00:42:15.535Z,18.7
2023-01-19T00:43:25.649Z,18.7
2023-01-19T00:44:35.774Z,19.3
2023-01-19T00:45:44.902Z,18.6
2023-01-19T00:46:55.037Z,18.9
2023-01-19T00:48:05.161Z,19.2
2023-01-19T00:49:15.264Z,18.5
2023-01-19T00:50:25.385Z,18.9
2023-01-19T00:51:35.503Z,18.5
2023-01-19T00:52:45.512Z,19
2023-01-19T00:53:55.744Z,18.9
2023-01-19T00:55:05.754Z,18.6
2023-01-19T00:56:15.986Z,19.2
2023-01-19T00:57:26.091Z,19.4
2023-01-19T00:58:36.217Z,18.7
2023-01-19T00:59:46.328Z,18.6
2023-01-19T01:00:55.478Z,18.9
2023-01-19T01:02:05.604Z,18.9
2023-01-19T01:03:15.717Z,18.7
2023-01-19T01:04:25.843Z,18.9
2023-01-19T01:05:35.958Z,18.8
2023-01-19T01:06:46.068Z,18.9
2023-01-19T01:07:56.184Z,19.2
2023-01-19T01:09:06.308Z,18.5
2023-01-19T01:10:16.430Z,19.1
2023-01-19T01:11:26.552Z,19
2023-01-19T01:12:36.668Z,19.4
2023-01-19T01:13:46.788Z,18.5
2023-01-19T01:14:56.896Z,18.6
2023-01-19T01:16:06.047Z,19.2
2023-01-19T01:17:16.152Z,18.8
2023-01-19T01:19:36.387Z,19
2023-01-19T01:20:46.511Z,19
2023-01-19T01:21:56.634Z,19.3
2023-01-19T01:23:06.745Z,19.3
2023-01-19T01:24:16.861Z,18.7
2023-01-19T01:25:26.999Z,19.1
2023-01-19T01:26:37.103Z,18.7
2023-01-19T01:27:47.227Z,18.6
2023-01-19T01:28:57.337Z,19.3
2023-01-19T01:30:07.460Z,19.1
2023-01-19T01:31:16.593Z,19.2
2023-01-19T01:32:26.606Z,18.7
2023-01-19T01:33:36.840Z,19.2
2023-01-19T01:34:46.954Z,18.9
2023-01-19T01:35:57.070Z,19
2023-01-19T01:37:07.000Z,18.7
2023-01-19T01:38:17.306Z,18.7
2023-01-19T01:40:37.558Z,18.7
2023-01-19T01:41:47.662Z,19.1
2023-01-19T01:42:57.796Z,19.2
2023-01-19T01:44:07.901Z,18.9
2023-01-19T01:45:18.025Z,18.7
2023-01-19T01:46:28.252Z,18.8
2023-01-19T01:47:38.384Z,19.1
2023-01-19T01:48:48.497Z,19.2
2023-01-19T01:49:58.623Z,18.9
2023-01-19T01:51:08.725Z,18.6
2023-01-19T01:52:19.111Z,19.4
2023-01-19T01:53:28.984Z,18.5
2023-01-19T01:54:39.108Z,19.3
2023-01-19T01:55:49.210Z,18.6
2023-01-19T01:56:59.330Z,19.3
2023-01-19T01:58:09.451Z,19.3
2023-01-19T01:59:19.571Z,19.1
2023-01-19T02:00:29.674Z,18.9
2023-01-19T02:01:38.830Z,19.1
2023-01-19T02:02:48.940Z,19.1
2023-01-19T02:03:59.059Z,18.7
2023-01-19T02:05:09.183Z,18.5
2023-01-19T02:06:19.304Z,18.7
2023-01-19T02:07:29.417Z,18.6
2023-01-19T02:08:39.524Z,18.9
2023-01-19T02:09:49.661Z,18.5
2023-01-19T02:10:59.788Z,18.4
2023-01-19T02:12:09.895Z,18.5
2023-01-19T02:13:20.014Z,18.7
2023-01-19T02:14:30.136Z,19.2
2023-01-19T02:15:40.260Z,19.1
2023-01-19T02:16:50.486Z,19.2
2023-01-19T02:18:00.594Z,19.3
2023-01-19T02:19:10.716Z,19.3
2023-01-19T02:20:20.843Z,19.2
2023-01-19T02:21:30.957Z,19.1
2023-01-19T02:22:41.094Z,18.7
2023-01-19T02:23:51.188Z,19
2023-01-19T02:25:01.318Z,18.3
2023-01-19T02:26:11.443Z,18.9
2023-01-19T02:27:21.549Z,18.5
2023-01-19T02:28:31.683Z,18.9
2023-01-19T02:29:41.782Z,18.7
2023-01-19T02:30:51.912Z,18.7
2023-01-19T02:32:01.048Z,18.5
2023-01-19T02:33:11.179Z,18.5
2023-01-19T02:34:21.299Z,18.5
2023-01-19T02:35:31.418Z,18.6
2023-01-19T02:36:41.528Z,19.2
2023-01-19T02:37:51.631Z,19.1
2023-01-19T02:39:01.760Z,19.2
2023-01-19T02:40:11.881Z,18.5
2023-01-19T02:41:22.015Z,19.1
2023-01-19T02:42:32.000Z,18.1
2023-01-19T02:43:42.227Z,18.7
2023-01-19T02:44:52.358Z,19.2
2023-01-19T02:46:02.470Z,19.2
2023-01-19T02:47:11.603Z,18.5
2023-01-19T02:48:21.744Z,18.9
2023-01-19T02:49:31.851Z,18.5
2023-01-19T02:50:41.979Z,18.6
2023-01-19T02:51:52.075Z,18.1
2023-01-19T02:53:02.194Z,18.6
2023-01-19T02:54:12.338Z,18.1
2023-01-19T02:55:22.442Z,18.1
2023-01-19T02:56:32.570Z,18.6
2023-01-19T02:57:42.691Z,18.1
2023-01-19T02:58:52.786Z,18.5
2023-01-19T03:00:02.919Z,18.7
2023-01-19T03:01:13.038Z,18.3
2023-01-19T03:02:22.182Z,19.4
2023-01-19T03:03:32.281Z,18.5
2023-01-19T03:04:42.403Z,19.1
2023-01-19T03:05:52.516Z,18.5
2023-01-19T03:07:02.637Z,18.5
2023-01-19T03:08:12.768Z,18.6
2023-01-19T03:09:22.891Z,19.1
2023-01-19T03:10:33.018Z,18.7
2023-01-19T03:11:43.114Z,18.8
2023-01-19T03:12:53.243Z,19.2
2023-01-19T03:14:03.361Z,18.7
2023-01-19T03:15:13.484Z,18.5
2023-01-19T03:16:23.610Z,19.2
2023-01-19T03:17:33.845Z,18.8
2023-01-19T03:18:43.965Z,18.1
2023-01-19T03:19:54.087Z,18.7
2023-01-19T03:21:04.210Z,19.2
2023-01-19T03:22:14.325Z,18.5
2023-01-19T03:23:24.450Z,18.9
2023-01-19T03:25:44.679Z,18.5
2023-01-19T03:26:54.785Z,18.8
2023-01-19T03:28:04.911Z,19.2
2023-01-19T03:29:15.033Z,18.4
2023-01-19T03:30:25.148Z,18.2
2023-01-19T03:31:35.267Z,18.5
2023-01-19T03:32:44.402Z,18.7
2023-01-19T03:33:54.519Z,19.1
2023-01-19T03:35:04.639Z,19.2
2023-01-19T03:36:14.759Z,18.8
2023-01-19T03:37:24.886Z,19.3
2023-01-19T03:38:35.004Z,18.1
2023-01-19T03:39:45.113Z,18.5
2023-01-19T03:40:55.223Z,19.1
2023-01-19T03:42:05.362Z,19.1
2023-01-19T03:43:15.485Z,18.7
2023-01-19T03:44:25.605Z,18.5
2023-01-19T03:45:35.706Z,18.7
2023-01-19T03:46:45.833Z,18.9
2023-01-19T03:47:54.840Z,18.9
2023-01-19T03:49:05.079Z,18.3
2023-01-19T03:50:15.205Z,18.6
2023-01-19T03:51:25.321Z,18.8
2023-01-19T03:52:35.444Z,18.8
2023-01-19T03:53:45.556Z,18.2
2023-01-19T03:54:55.692Z,18.6
2023-01-19T03:56:05.785Z,18.1
2023-01-19T03:57:15.923Z,18.1
2023-01-19T03:58:26.033Z,19.2
2023-01-19T04:00:46.281Z,18.7
2023-01-19T04:01:56.388Z,18.9
2023-01-19T04:03:05.511Z,18.8
2023-01-19T04:04:15.638Z,19.2
2023-01-19T04:05:25.765Z,18.5
2023-01-19T04:06:35.895Z,19.1
2023-01-19T04:07:45.999Z,18.1
2023-01-19T04:08:56.121Z,19.2
2023-01-19T04:10:06.223Z,18.9
2023-01-19T04:11:16.340Z,19.3
2023-01-19T04:12:26.488Z,18.6
2023-01-19T04:13:36.599Z,18.5
2023-01-19T04:14:46.717Z,18.5
2023-01-19T04:15:56.830Z,19.1
2023-01-19T04:17:06.940Z,19.4
2023-01-19T04:18:16.070Z,18.8
2023-01-19T04:19:26.192Z,18.9
2023-01-19T04:20:36.314Z,19.3
2023-01-19T04:21:46.440Z,18.5
2023-01-19T04:22:56.568Z,18.1
2023-01-19T04:24:06.688Z,19.2
2023-01-19T04:25:16.787Z,18.7
2023-01-19T04:26:26.919Z,18.5
2023-01-19T04:27:37.021Z,18.7
2023-01-19T04:28:47.162Z,18.1
2023-01-19T04:29:57.258Z,18.8
2023-01-19T04:31:07.403Z,19.1
2023-01-19T04:32:17.514Z,18.9
2023-01-19T04:33:26.649Z,18.5
2023-01-19T04:34:36.769Z,18.9
2023-01-19T04:35:46.874Z,19.2
2023-01-19T04:36:57.007Z,19.2
2023-01-19T04:38:07.129Z,19.2
2023-01-19T04:39:17.255Z,18.6
2023-01-19T04:40:26.387Z,18.9
2023-01-19T04:42:46.606Z,18.7
2023-01-19T04:43:56.754Z,18.9
2023-01-19T04:45:06.875Z,18.7
2023-01-19T04:46:16.985Z,18.7
2023-01-19T04:47:27.091Z,18.5
2023-01-19T04:48:37.219Z,18.5
2023-01-19T04:49:47.345Z,18.7
2023-01-19T04:50:57.448Z,19.2
2023-01-19T04:52:07.570Z,18.5
2023-01-19T04:53:17.693Z,19.1
2023-01-19T04:54:27.816Z,18.7
2023-01-19T04:55:36.947Z,19.3
2023-01-19T04:56:47.069Z,18.5
2023-01-19T04:57:57.178Z,19.2
2023-01-19T04:59:07.303Z,18.9
2023-01-19T05:00:17.421Z,18.4
2023-01-19T05:01:27.551Z,18.7
2023-01-19T05:02:37.667Z,19.2
2023-01-19T05:03:47.772Z,19.2
2023-01-19T05:04:57.894Z,18.5
2023-01-19T05:06:08.001Z,18.6
2023-01-19T05:07:18.138Z,19.2
2023-01-19T05:08:28.237Z,19.1
2023-01-19T05:10:48.485Z,19.2
2023-01-19T05:11:57.631Z,18.6
2023-01-19T05:13:07.747Z,18.9
2023-01-19T05:15:27.994Z,18.5
2023-01-19T05:16:38.102Z,18.8
2023-01-19T05:17:48.220Z,18.7
2023-01-19T05:18:58.337Z,19.2
2023-01-19T05:20:08.462Z,18.1
2023-01-19T05:21:18.585Z,18.5
2023-01-19T05:22:28.689Z,19.1
2023-01-19T05:23:38.809Z,18.7
2023-01-19T05:24:48.933Z,19.3
2023-01-19T05:25:59.063Z,19.1
2023-01-19T05:27:08.189Z,19.2
2023-01-19T05:28:18.300Z,18.9
2023-01-19T05:29:28.417Z,19.3
2023-01-19T05:30:38.541Z,19.2
2023-01-19T05:31:48.652Z,18.6
2023-01-19T05:32:58.766Z,18.5
2023-01-19T05:34:08.886Z,19.3
2023-01-19T05:35:19.004Z,19.1
2023-01-19T05:36:29.135Z,18.8
2023-01-19T05:38:49.370Z,19.2
2023-01-19T05:39:59.495Z,19.2
2023-01-19T05:41:09.599Z,19.1
2023-01-19T05:42:18.735Z,19.2
2023-01-19T05:43:28.851Z,18.9
2023-01-19T05:44:38.975Z,18.7
2023-01-19T05:45:49.083Z,19.4
2023-01-19T05:46:59.220Z,19.4
2023-01-19T05:48:09.322Z,19.3
2023-01-19T05:49:19.450Z,18.7
2023-01-19T05:50:29.569Z,19.3
2023-01-19T05:51:39.685Z,19.3
2023-01-19T05:52:49.816Z,18.8
2023-01-19T05:53:59.919Z,19.1
2023-01-19T05:55:10.046Z,19.1
2023-01-19T05:56:20.420Z,18.5
2023-01-19T05:57:29.306Z,19.4
2023-01-19T05:58:39.414Z,18.9
2023-01-19T05:59:49.532Z,18.9
2023-01-19T06:00:59.000Z,18.6
2023-01-19T06:02:09.764Z,18.6
2023-01-19T06:03:19.900Z,19.3
2023-01-19T06:04:30.024Z,19.4
2023-01-19T06:05:40.134Z,19.3
2023-01-19T06:06:50.239Z,19.3
2023-01-19T06:08:00.381Z,19.2
2023-01-19T06:09:10.481Z,18.9
2023-01-19T06:10:20.609Z,18.6
2023-01-19T06:11:30.725Z,19.3
2023-01-19T06:12:39.853Z,19.1
2023-01-19T06:13:49.969Z,18.9
2023-01-19T06:15:00.088Z,19.2
2023-01-19T06:16:10.230Z,19.4
2023-01-19T06:17:20.333Z,19.2
2023-01-19T06:18:30.453Z,19.1
2023-01-19T06:19:40.571Z,19.4
2023-01-19T06:20:50.702Z,19.2
2023-01-19T06:22:00.809Z,18.7
2023-01-19T06:23:10.933Z,18.6
2023-01-19T06:24:21.050Z,19.3
2023-01-19T06:25:31.175Z,19.1
2023-01-19T06:27:51.397Z,19.2
2023-01-19T06:29:00.553Z,18.8
2023-01-19T06:30:10.656Z,18.6
2023-01-19T06:31:20.775Z,19.4
2023-01-19T06:32:30.903Z,18.9
2023-01-19T06:33:41.011Z,18.6
2023-01-19T06:34:51.143Z,18.6
2023-01-19T06:36:01.265Z,18.6
2023-01-19T06:37:11.363Z,19.5
2023-01-19T06:38:21.491Z,19.1
2023-01-19T06:39:31.604Z,19.1
2023-01-19T06:40:41.739Z,18.6
2023-01-19T06:41:51.851Z,18.8
2023-01-19T06:43:01.972Z,19
2023-01-19T06:44:11.098Z,18.9
2023-01-19T06:45:21.221Z,18.9
2023-01-19T06:46:31.348Z,18.6
2023-01-19T06:47:41.455Z,18.8
2023-01-19T06:48:51.576Z,18.9
2023-01-19T06:50:01.699Z,18.6
2023-01-19T06:51:11.804Z,19.4
2023-01-19T06:52:21.926Z,19.2
2023-01-19T06:53:32.051Z,19.3
2023-01-19T06:54:42.168Z,18.9
2023-01-19T06:55:52.280Z,18.5
2023-01-19T06:57:02.403Z,19.2
2023-01-19T06:58:12.530Z,18.9
2023-01-19T06:59:22.770Z,19.1
2023-01-19T07:00:32.879Z,18.7
2023-01-19T07:01:43.009Z,19.1
2023-01-19T07:02:53.119Z,18.7
2023-01-19T07:04:03.235Z,19.3
2023-01-19T07:05:13.368Z,19.4
2023-01-19T07:06:23.491Z,18.7
2023-01-19T07:07:33.611Z,18.5
2023-01-19T07:08:43.716Z,18.7
2023-01-19T07:09:53.829Z,19.1
2023-01-19T07:11:03.960Z,18.8
2023-01-19T07:12:14.086Z,18.7
2023-01-19T07:13:24.206Z,19.4
2023-01-19T07:14:33.323Z,18.5
2023-01-19T07:15:43.443Z,19.4
2023-01-19T07:16:53.567Z,18.7
2023-01-19T07:18:03.683Z,19.3
2023-01-19T07:19:13.804Z,19
2023-01-19T07:20:23.929Z,18.8
2023-01-19T07:21:34.050Z,19.2
2023-01-19T07:23:54.281Z,18.8
2023-01-19T07:25:04.395Z,19.3
2023-01-19T07:26:14.517Z,19.1
2023-01-19T07:27:24.642Z,19.4
2023-01-19T07:28:34.750Z,18.7
2023-01-19T07:29:43.889Z,18.9
2023-01-19T07:30:54.020Z,18.7
2023-01-19T07:32:04.124Z,19.4
2023-01-19T07:33:14.255Z,19.1
2023-01-19T07:34:24.365Z,18.7
2023-01-19T07:35:34.483Z,18.6
2023-01-19T07:36:44.606Z,18.7
2023-01-19T07:37:54.719Z,19.3
2023-01-19T07:39:04.832Z,19.4
2023-01-19T07:40:14.963Z,19.2
2023-01-19T07:41:25.075Z,18.7
2023-01-19T07:42:35.189Z,18.9
2023-01-19T07:44:55.437Z,18.9
2023-01-19T07:46:04.582Z,19.1
2023-01-19T07:47:14.684Z,19.3
2023-01-19T07:48:24.813Z,19.3
2023-01-19T07:49:34.921Z,18.9
2023-01-19T07:50:45.054Z,18.6
2023-01-19T07:51:55.161Z,19
2023-01-19T07:53:05.285Z,19.4
2023-01-19T07:54:15.405Z,18.6
2023-01-19T07:55:25.519Z,19
2023-01-19T07:56:35.632Z,19.2
2023-01-19T07:57:45.754Z,18.7
2023-01-19T07:58:55.872Z,18.8
2023-01-19T08:00:05.995Z,19
2023-01-19T08:01:15.133Z,18.9
2023-01-19T08:02:25.257Z,19.2
2023-01-19T08:03:35.362Z,18.7
2023-01-19T08:04:45.483Z,18.6
2023-01-19T08:05:55.605Z,18.9
2023-01-19T08:07:05.719Z,19.4
2023-01-19T08:08:15.836Z,18.7
2023-01-19T08:09:25.956Z,19.1
2023-01-19T08:10:36.089Z,19.4
2023-01-19T08:11:46.209Z,19.2
2023-01-19T08:12:56.314Z,19.4
2023-01-19T08:14:06.426Z,19.3
2023-01-19T08:15:16.549Z,19.2
2023-01-19T08:16:25.696Z,18.9
2023-01-19T08:17:35.799Z,19.4
2023-01-19T08:19:56.041Z,19.1
2023-01-19T08:21:06.164Z,18.7
2023-01-19T08:22:16.285Z,19.5
2023-01-19T08:23:26.395Z,18.5
2023-01-19T08:24:36.522Z,18.9
2023-01-19T08:25:46.636Z,19.4
2023-01-19T08:26:56.756Z,18.9
2023-01-19T08:28:06.872Z,18.6
2023-01-19T08:29:16.990Z,19.3
2023-01-19T08:30:27.108Z,19.3
2023-01-19T08:31:36.260Z,18.7
2023-01-19T08:32:46.371Z,18.9
2023-01-19T08:33:56.492Z,18.7
2023-01-19T08:35:05.623Z,19.2
2023-01-19T08:36:15.739Z,19.2
2023-01-19T08:37:25.858Z,18.8
2023-01-19T08:38:35.982Z,18.5
2023-01-19T08:39:46.114Z,19.3
2023-01-19T08:41:03.871Z,19.6
2023-01-19T08:42:06.336Z,18.8
2023-01-19T08:43:16.460Z,18.7
2023-01-19T08:44:26.584Z,18.7
2023-01-19T08:45:36.706Z,18.7
2023-01-19T08:46:46.825Z,19.3
2023-01-19T08:47:56.947Z,18.7
2023-01-19T08:49:07.056Z,19.4
2023-01-19T08:50:17.174Z,18.9
2023-01-19T08:51:26.314Z,19.3
2023-01-19T08:52:36.420Z,18.9
2023-01-19T08:53:46.541Z,19.4
2023-01-19T08:54:56.664Z,19.4
2023-01-19T08:56:06.788Z,19.6
2023-01-19T08:57:16.894Z,19.3
2023-01-19T08:58:27.015Z,19.6
2023-01-19T08:59:37.140Z,18.9
2023-01-19T09:01:57.386Z,18.7
2023-01-19T09:03:07.504Z,19.6
2023-01-19T09:04:17.606Z,19.4
2023-01-19T09:05:27.740Z,19.2
2023-01-19T09:06:37.119Z,19.3
2023-01-19T09:08:57.108Z,19.3
2023-01-19T09:10:07.230Z,19.3
2023-01-19T09:11:17.341Z,18.7
2023-01-19T09:12:27.453Z,19.4
2023-01-19T09:13:37.577Z,19.2
2023-01-19T09:14:47.699Z,18.7
2023-01-19T09:15:57.817Z,19.3
2023-01-19T09:17:07.941Z,19.1
2023-01-19T09:18:18.050Z,19.1
2023-01-19T09:19:28.173Z,19.2
2023-01-19T09:20:38.292Z,18.9
2023-01-19T09:21:47.422Z,18.8
2023-01-19T09:22:57.548Z,19.4
2023-01-19T09:24:07.653Z,18.9
2023-01-19T09:25:17.773Z,19.4
2023-01-19T09:26:27.897Z,19.4
2023-01-19T09:27:38.018Z,18.9
2023-01-19T09:29:58.262Z,19.3
2023-01-19T09:31:08.377Z,18.8
2023-01-19T09:32:18.499Z,18.9
2023-01-19T09:33:28.606Z,18.7
2023-01-19T09:34:38.721Z,18.7
2023-01-19T09:35:48.859Z,18.7
2023-01-19T09:36:57.985Z,19.6
2023-01-19T09:38:08.110Z,19.1
2023-01-19T09:39:18.231Z,19.1
2023-01-19T09:40:28.336Z,19.1
2023-01-19T09:41:38.461Z,18.8
2023-01-19T09:42:48.580Z,19.1
2023-01-19T09:43:58.703Z,19.1
2023-01-19T09:45:08.812Z,19.3
2023-01-19T09:46:18.932Z,19.4
2023-01-19T09:47:29.042Z,19.6
2023-01-19T09:48:39.167Z,18.9
2023-01-19T09:49:49.291Z,18.9
2023-01-19T09:50:59.398Z,18.8
2023-01-19T09:52:08.549Z,18.8
2023-01-19T09:53:18.667Z,19.2
2023-01-19T09:54:28.777Z,18.9
2023-01-19T09:55:38.891Z,18.9
2023-01-19T09:56:49.027Z,18.6
2023-01-19T09:57:59.133Z,18.9
2023-01-19T09:59:09.251Z,18.8
2023-01-19T10:00:19.377Z,19.3
2023-01-19T10:01:29.488Z,19.3
2023-01-19T10:02:39.613Z,18.9
2023-01-19T10:03:49.732Z,19.4
2023-01-19T10:04:59.853Z,19.2
2023-01-19T10:06:09.961Z,19.1
2023-01-19T10:07:19.102Z,18.9
2023-01-19T10:08:29.218Z,19.6
2023-01-19T10:09:39.345Z,19.4
2023-01-19T10:10:49.466Z,18.7
2023-01-19T10:11:59.572Z,19.5
2023-01-19T10:13:09.697Z,19.3
2023-01-19T10:14:19.819Z,19.4
2023-01-19T10:15:29.928Z,19.3
2023-01-19T10:16:40.064Z,18.9
2023-01-19T10:19:00.286Z,19.6
2023-01-19T10:20:10.408Z,19.3
2023-01-19T10:21:20.524Z,18.9
2023-01-19T10:22:29.658Z,18.9
2023-01-19T10:23:39.780Z,19.3
2023-01-19T10:26:00.019Z,19.1
2023-01-19T10:27:10.137Z,19
2023-01-19T10:28:20.248Z,19.6
2023-01-19T10:29:30.368Z,18.9
2023-01-19T10:30:40.488Z,18.9
2023-01-19T10:31:50.616Z,19.2
2023-01-19T10:33:00.722Z,18.9
2023-01-19T10:34:10.845Z,19.1
2023-01-19T10:35:20.966Z,19
2023-01-19T10:36:31.093Z,18.7
2023-01-19T10:37:40.217Z,19.6
2023-01-19T10:38:50.336Z,19.9
2023-01-19T10:40:00.447Z,19.6
2023-01-19T10:41:10.563Z,18.9
2023-01-19T10:42:20.683Z,19.5
2023-01-19T10:43:30.805Z,18.9
2023-01-19T10:44:40.926Z,19.6
2023-01-19T10:47:01.165Z,19
2023-01-19T10:48:11.285Z,19
2023-01-19T10:49:21.402Z,18.9
2023-01-19T10:50:31.522Z,19.3
2023-01-19T10:51:41.650Z,19.3
2023-01-19T10:54:00.890Z,19.6
2023-01-19T10:55:11.011Z,19.5
2023-01-19T10:56:21.130Z,18.7
2023-01-19T10:57:31.253Z,19.6
2023-01-19T10:58:41.365Z,19.3
2023-01-19T10:59:51.481Z,19
2023-01-19T11:01:01.606Z,19.6
2023-01-19T11:02:11.723Z,19.1
2023-01-19T11:03:21.838Z,18.9
2023-01-19T11:04:31.953Z,19.8
2023-01-19T11:05:42.072Z,19.5
2023-01-19T11:08:02.312Z,20
2023-01-19T11:09:12.593Z,19.5
2023-01-19T11:10:21.725Z,19.8
2023-01-19T11:11:31.846Z,19.1
2023-01-19T11:12:41.953Z,19.9
2023-01-19T11:13:52.075Z,19.1
2023-01-19T11:15:02.200Z,18.9
2023-01-19T11:16:12.314Z,19.9
2023-01-19T11:17:22.426Z,19
2023-01-19T11:18:32.550Z,19.3
2023-01-19T11:19:42.664Z,19.5
2023-01-19T11:22:02.901Z,19.6
2023-01-19T11:23:13.019Z,19.6
2023-01-19T11:24:23.141Z,19.3
2023-01-19T11:25:32.278Z,19.5
2023-01-19T11:26:42.385Z,18.9
2023-01-19T11:29:02.624Z,19.9
2023-01-19T11:30:11.773Z,18.9
2023-01-19T11:31:20.904Z,19.9
2023-01-19T11:32:31.036Z,19.6
2023-01-19T11:33:41.141Z,19.6
2023-01-19T11:34:51.270Z,19.3
2023-01-19T11:36:01.377Z,19.6
2023-01-19T11:38:21.626Z,19.6
2023-01-19T11:39:31.747Z,19.6
2023-01-19T11:40:41.863Z,19.6
2023-01-19T11:41:51.985Z,19.9
2023-01-19T11:43:02.087Z,19.6
2023-01-19T11:44:12.210Z,19.3
2023-01-19T11:45:22.327Z,19.9
2023-01-19T11:46:31.463Z,19.4
2023-01-19T11:47:41.576Z,19.9
2023-01-19T11:50:01.828Z,19.3
2023-01-19T11:51:11.932Z,19.5
2023-01-19T11:52:22.055Z,18.9
2023-01-19T11:53:32.181Z,19.2
2023-01-19T11:54:42.290Z,19.3
2023-01-19T11:57:02.530Z,19.5
2023-01-19T11:58:12.655Z,19.5
2023-01-19T11:59:22.763Z,19
2023-01-19T12:00:32.873Z,18.9
2023-01-19T12:01:42.017Z,19.6
2023-01-19T12:02:52.137Z,19.2
2023-01-19T12:04:02.243Z,19.6
2023-01-19T12:05:12.379Z,19.3
2023-01-19T12:06:22.481Z,19.5
2023-01-19T12:07:32.608Z,19.3
2023-01-19T12:08:42.730Z,19.3
2023-01-19T12:09:52.851Z,19.6
2023-01-19T12:11:02.970Z,19.3
2023-01-19T12:12:13.076Z,18.9
2023-01-19T12:13:23.204Z,19.4
2023-01-19T12:14:32.341Z,19.6
2023-01-19T12:15:41.473Z,19.3
2023-01-19T12:16:51.590Z,20.2
2023-01-19T12:18:01.721Z,20
2023-01-19T12:19:11.832Z,19.9
2023-01-19T12:20:21.936Z,20.1
2023-01-19T12:21:32.069Z,20.2
2023-01-19T12:22:42.000Z,20.1
2023-01-19T12:23:52.295Z,19.6
2023-01-19T12:25:02.425Z,19.5
2023-01-19T12:26:12.537Z,19.6
2023-01-19T12:27:21.695Z,19.6
2023-01-19T12:28:30.816Z,19.5
2023-01-19T12:29:39.959Z,20.1
2023-01-19T12:32:00.186Z,19.8
2023-01-19T12:33:10.321Z,20.6
2023-01-19T12:34:20.416Z,19.9
2023-01-19T12:35:30.536Z,20.2
2023-01-19T12:36:40.659Z,20.1
2023-01-19T12:39:00.910Z,20
2023-01-19T12:40:11.030Z,20.1
2023-01-19T12:41:21.146Z,20.1
2023-01-19T12:42:30.291Z,19.8
2023-01-19T12:43:39.427Z,20.2
2023-01-19T12:44:49.543Z,20.1
2023-01-19T12:45:59.650Z,19.6
2023-01-19T12:47:09.779Z,20
2023-01-19T12:48:19.885Z,19.9
2023-01-19T12:49:30.008Z,20.1
2023-01-19T12:50:40.131Z,20.5
2023-01-19T12:51:50.236Z,19.9
2023-01-19T12:53:00.356Z,19.6
2023-01-19T12:54:10.634Z,20.1
2023-01-19T12:55:19.760Z,20.2
2023-01-19T12:56:29.882Z,20.5
2023-01-19T12:57:40.001Z,19.9
2023-01-19T13:00:00.242Z,20.4
2023-01-19T13:01:10.356Z,19.9
2023-01-19T13:02:20.474Z,20
2023-01-19T13:03:30.593Z,19.9
2023-01-19T13:04:40.704Z,20.4
2023-01-19T13:05:50.817Z,20.5
2023-01-19T13:07:00.934Z,20
2023-01-19T13:08:11.053Z,20.7
2023-01-19T13:09:21.172Z,20.1
2023-01-19T13:10:30.298Z,20
2023-01-19T13:11:40.421Z,20.6
2023-01-19T13:14:00.660Z,19.9
2023-01-19T13:15:09.803Z,20.3
2023-01-19T13:16:18.955Z,19.9
2023-01-19T13:18:39.189Z,20.6
2023-01-19T13:19:49.309Z,20.5
2023-01-19T13:20:59.412Z,20.4
2023-01-19T13:22:09.526Z,19.9
2023-01-19T13:23:19.654Z,20.9
2023-01-19T13:24:29.780Z,20
2023-01-19T13:25:39.885Z,20.9
2023-01-19T13:26:50.018Z,20.4
2023-01-19T13:28:00.129Z,20.4
2023-01-19T13:29:10.238Z,20
2023-01-19T13:30:20.356Z,20.2
2023-01-19T13:31:29.494Z,20.3
2023-01-19T13:32:39.622Z,20.2
2023-01-19T13:33:49.742Z,20.6
2023-01-19T13:34:59.856Z,20.6
2023-01-19T13:36:09.980Z,20.5
2023-01-19T13:37:20.079Z,20.1
2023-01-19T13:38:30.210Z,20.9
2023-01-19T13:39:40.321Z,20.2
2023-01-19T13:40:49.474Z,20.8
2023-01-19T13:41:58.597Z,20.3
2023-01-19T13:43:08.718Z,20.4
2023-01-19T13:44:18.840Z,20.6
2023-01-19T13:45:28.963Z,20.2
2023-01-19T13:46:39.072Z,20.4
2023-01-19T13:47:49.197Z,19.9
2023-01-19T13:48:59.306Z,20.3
2023-01-19T13:50:09.429Z,21
2023-01-19T13:51:19.550Z,20.2
2023-01-19T13:52:29.666Z,20.6
2023-01-19T13:53:39.786Z,20.9
2023-01-19T13:54:49.903Z,20.3
2023-01-19T13:56:00.030Z,20.5
2023-01-19T13:57:09.153Z,20.6
2023-01-19T13:58:19.278Z,20.2
2023-01-19T13:59:29.387Z,20.9
2023-01-19T14:00:39.515Z,20.4
2023-01-19T14:02:59.752Z,20.5
2023-01-19T14:04:09.878Z,20.8
2023-01-19T14:05:19.987Z,20.5
2023-01-19T14:07:40.219Z,20.8
2023-01-19T14:08:50.347Z,20.9
2023-01-19T14:10:00.465Z,19.9
2023-01-19T14:11:10.588Z,20.6
2023-01-19T14:12:19.705Z,20.9
2023-01-19T14:13:29.823Z,20.9
2023-01-19T14:14:39.932Z,20.5
2023-01-19T14:17:00.187Z,20.2
2023-01-19T14:18:10.453Z,20.2
2023-01-19T14:19:20.683Z,20.8
2023-01-19T14:20:30.817Z,20.4
2023-01-19T14:21:40.920Z,20.4
2023-01-19T14:22:51.054Z,20.1
2023-01-19T14:24:01.162Z,21
2023-01-19T14:25:11.278Z,19.8
2023-01-19T14:26:21.397Z,21.3
2023-01-19T14:27:31.521Z,20.2
2023-01-19T14:28:41.627Z,20.8
2023-01-19T14:29:51.748Z,20.8
2023-01-19T14:31:00.905Z,19.9
2023-01-19T14:32:10.040Z,20.3
2023-01-19T14:33:20.152Z,20.8
2023-01-19T14:34:30.277Z,19.9
2023-01-19T14:35:40.372Z,20.5
2023-01-19T14:38:00.614Z,20.9
2023-01-19T14:39:10.747Z,20.3
2023-01-19T14:40:20.869Z,20.6
2023-01-19T14:41:30.990Z,20.6
2023-01-19T14:42:41.095Z,19.8
2023-01-19T14:43:51.224Z,20.2
2023-01-19T14:45:01.331Z,20.2
2023-01-19T14:46:11.454Z,20.9
2023-01-19T14:47:20.596Z,20.5
2023-01-19T14:48:30.719Z,20.7
2023-01-19T14:49:40.812Z,20.5
2023-01-19T14:52:01.057Z,20.9
2023-01-19T14:53:10.211Z,19.9
2023-01-19T14:54:19.342Z,20.7
2023-01-19T14:55:29.468Z,20
2023-01-19T14:56:39.573Z,19.9
2023-01-19T14:57:49.706Z,20.1
2023-01-19T14:58:59.813Z,20.5
2023-01-19T15:00:09.941Z,20
2023-01-19T15:01:20.048Z,20.1
2023-01-19T15:02:30.182Z,20.5
2023-01-19T15:03:40.296Z,20.5
2023-01-19T15:04:50.419Z,21
2023-01-19T15:06:00.681Z,20.9
2023-01-19T15:07:10.919Z,20.6
2023-01-19T15:08:21.039Z,20.9
2023-01-19T15:09:31.163Z,19.9
2023-01-19T15:10:41.268Z,20.1
2023-01-19T15:11:51.388Z,19.9
2023-01-19T15:13:01.508Z,20.9
2023-01-19T15:14:11.633Z,20.6
2023-01-19T15:15:21.741Z,20.4
2023-01-19T15:16:31.865Z,20.4
2023-01-19T15:17:41.994Z,20.6
2023-01-19T15:18:52.110Z,20.8
2023-01-19T15:20:02.214Z,20.8
2023-01-19T15:21:12.338Z,20.4
2023-01-19T15:22:21.477Z,20.1
2023-01-19T15:23:31.605Z,20.5
2023-01-19T15:24:41.712Z,20.8
2023-01-19T15:25:51.842Z,20.9
2023-01-19T15:27:01.950Z,19.9
2023-01-19T15:28:12.078Z,20.4
2023-01-19T15:29:22.180Z,20.2
2023-01-19T15:30:32.303Z,20.4
2023-01-19T15:31:42.433Z,20.6
2023-01-19T15:34:02.662Z,20.9
2023-01-19T15:35:12.785Z,20.2
2023-01-19T15:36:22.890Z,20.7
2023-01-19T15:37:32.035Z,20.9
2023-01-19T15:38:42.147Z,20.9
2023-01-19T15:41:02.390Z,20.2
2023-01-19T15:42:12.509Z,21
2023-01-19T15:43:22.630Z,20.8
2023-01-19T15:44:32.740Z,20.9
2023-01-19T15:45:42.862Z,21
2023-01-19T15:46:52.985Z,20.5
2023-01-19T15:48:03.092Z,20.9
2023-01-19T15:49:13.224Z,20.2
2023-01-19T15:50:23.341Z,20.9
2023-01-19T15:51:33.450Z,19.9
2023-01-19T15:52:42.588Z,20.6
2023-01-19T15:53:52.715Z,21
2023-01-19T15:55:02.818Z,20.9
2023-01-19T15:56:12.942Z,20.1
2023-01-19T15:57:23.068Z,20.2
2023-01-19T15:58:33.191Z,21
2023-01-19T15:59:43.295Z,20.2
2023-01-19T16:00:53.414Z,20.5
2023-01-19T16:02:03.533Z,19.9
2023-01-19T16:03:13.655Z,20.9
2023-01-19T16:04:23.771Z,20.9
2023-01-19T16:05:33.901Z,20.8
2023-01-19T16:06:44.021Z,20.3
2023-01-19T16:07:53.159Z,20.7
2023-01-19T16:09:03.271Z,20.2
2023-01-19T16:10:13.392Z,20.6
2023-01-19T16:11:23.496Z,20.5
2023-01-19T16:12:33.615Z,20.5
2023-01-19T16:13:43.737Z,20.6
2023-01-19T16:14:53.863Z,21.3
2023-01-19T16:16:03.983Z,21
2023-01-19T16:17:14.093Z,21.3
2023-01-19T16:18:24.223Z,21.1
2023-01-19T16:19:34.329Z,20.4