createdAt,value
2018-04-23T00:01:06.688Z,73.90
2018-04-23T00:03:33.595Z,75.20
2018-04-23T00:05:59.703Z,75.20
2018-04-23T00:08:26.598Z,74.90
2018-04-23T00:10:52.759Z,74.30
2018-04-23T00:13:18.860Z,74.40
2018-04-23T00:15:44.954Z,74.50
2018-04-23T00:18:11.832Z,75.70
2018-04-23T00:20:38.049Z,75.70
2018-04-23T00:23:04.886Z,77.00
2018-04-23T00:25:31.768Z,78.50
2018-04-23T00:27:57.906Z,77.60
2018-04-23T00:30:24.013Z,77.80
2018-04-23T00:32:51.854Z,78.00
2018-04-23T00:35:17.951Z,78.60
2018-04-23T00:37:44.795Z,79.90
2018-04-23T00:40:11.647Z,81.00
2018-04-23T00:42:37.767Z,80.90
2018-04-23T00:45:03.874Z,82.00
2018-04-23T00:47:30.024Z,83.00
2018-04-23T00:49:56.127Z,83.40
2018-04-23T00:52:22.218Z,83.50
2018-04-23T00:54:48.343Z,84.40
2018-04-23T00:57:14.455Z,85.60
2018-04-23T00:59:40.565Z,84.60
2018-04-23T01:02:07.447Z,84.90
2018-04-23T01:04:33.532Z,84.90
2018-04-23T01:06:59.632Z,85.40
2018-04-23T01:09:25.787Z,86.00
2018-04-23T01:11:51.896Z,86.70
2018-04-23T01:14:18.012Z,87.70
2018-04-23T01:16:44.862Z,89.10
2018-04-23T01:19:11.706Z,89.80
2018-04-23T01:21:38.999Z,90.80
2018-04-23T01:24:05.126Z,90.70
2018-04-23T01:26:31.959Z,92.00
2018-04-23T01:28:58.079Z,92.00
2018-04-23T01:31:24.218Z,92.10
2018-04-23T01:33:50.335Z,92.80
2018-04-23T01:36:16.498Z,93.00
2018-04-23T01:38:42.622Z,93.90
2018-04-23T01:41:08.696Z,94.80
2018-04-23T01:43:35.534Z,97.30
2018-04-23T01:46:01.667Z,96.90
2018-04-23T01:48:27.763Z,97.80
2018-04-23T01:50:54.022Z,98.50
2018-04-23T01:53:20.247Z,99.30
2018-04-23T01:55:46.418Z,99.80
2018-04-23T01:58:12.514Z,99.90
2018-04-23T02:00:38.727Z,99.90
2018-04-23T02:03:05.579Z,99.90
2018-04-23T02:05:31.724Z,99.90
2018-04-23T02:07:58.653Z,99.90
2018-04-23T02:10:24.765Z,99.90
2018-04-23T02:12:50.856Z,99.90
2018-04-23T02:15:17.772Z,99.90
2018-04-23T02:17:43.862Z,99.90
2018-04-23T02:20:10.674Z,99.90
2018-04-23T02:22:36.795Z,99.90
2018-04-23T02:25:02.895Z,99.90
2018-04-23T02:27:29.749Z,99.90
2018-04-23T02:29:56.622Z,99.90
2018-04-23T02:32:22.784Z,99.90
2018-04-23T02:34:48.969Z,99.90
2018-04-23T02:37:15.856Z,99.90
2018-04-23T02:39:41.944Z,99.90
2018-04-23T02:42:08.054Z,99.90
2018-04-23T02:44:34.159Z,99.90
2018-04-23T02:47:00.257Z,99.90
2018-04-23T02:49:26.335Z,99.90
2018-04-23T02:51:52.456Z,99.90
2018-04-23T02:54:19.369Z,99.90
2018-04-23T02:56:45.464Z,99.90
2018-04-23T02:59:11.567Z,99.90
2018-04-23T03:01:37.676Z,99.90
2018-04-23T03:04:03.768Z,99.90
2018-04-23T03:06:30.625Z,99.90
2018-04-23T03:08:57.501Z,99.90
2018-04-23T03:11:23.609Z,99.90
2018-04-23T03:13:50.496Z,99.90
2018-04-23T03:16:16.604Z,99.90
2018-04-23T03:18:42.730Z,99.90
2018-04-23T03:21:08.856Z,99.90
2018-04-23T03:23:34.943Z,99.90
2018-04-23T03:26:01.069Z,99.90
2018-04-23T03:28:27.182Z,99.90
2018-04-23T03:30:53.264Z,99.90
2018-04-23T03:33:19.358Z,99.90
2018-04-23T03:35:46.271Z,99.90
2018-04-23T03:38:12.359Z,99.90
2018-04-23T03:40:39.183Z,99.90
2018-04-23T03:43:05.313Z,99.90
2018-04-23T03:45:31.438Z,99.90
2018-04-23T03:47:57.521Z,99.90
2018-04-23T03:50:23.638Z,99.90
2018-04-23T03:52:49.741Z,99.90
2018-04-23T03:55:15.814Z,99.90
2018-04-23T03:57:41.987Z,99.90
2018-04-23T04:00:08.056Z,99.90
2018-04-23T04:02:34.167Z,99.90
2018-04-23T04:05:00.285Z,99.90
2018-04-23T04:07:27.127Z,99.90
2018-04-23T04:09:53.274Z,99.90
2018-04-23T04:12:31.805Z,99.90
2018-04-23T04:15:10.227Z,99.90
2018-04-23T04:20:52.693Z,99.90
2018-04-23T04:23:18.815Z,99.90
2018-04-23T04:25:44.940Z,99.90
2018-04-23T04:28:11.043Z,99.90
2018-04-23T04:30:37.155Z,99.90
2018-04-23T04:33:03.991Z,99.90
2018-04-23T04:35:30.111Z,99.90
2018-04-23T04:37:56.253Z,99.90
2018-04-23T04:40:22.359Z,99.90
2018-04-23T04:42:48.452Z,99.90
2018-04-23T04:45:14.553Z,99.90
2018-04-23T04:47:40.693Z,99.90
2018-04-23T04:50:06.819Z,99.90
2018-04-23T04:52:32.979Z,99.90
2018-04-23T04:54:59.076Z,99.90
2018-04-23T04:57:25.165Z,99.90
2018-04-23T04:59:51.291Z,99.90
2018-04-23T05:02:17.366Z,99.90
2018-04-23T05:04:44.192Z,99.90
2018-04-23T05:07:10.343Z,99.90
2018-04-23T05:09:36.454Z,99.90
2018-04-23T05:12:09.673Z,99.90
2018-04-23T05:14:35.805Z,99.90
2018-04-23T05:17:01.897Z,99.90
2018-04-23T05:19:28.028Z,99.00
2018-04-23T05:21:54.153Z,97.40
2018-04-23T05:24:20.312Z,96.40
2018-04-23T05:26:46.415Z,95.80
2018-04-23T05:29:12.530Z,94.90
2018-04-23T05:31:38.656Z,93.60
2018-04-23T05:34:04.765Z,93.80
2018-04-23T05:36:30.890Z,92.50
2018-04-23T05:38:57.752Z,90.00
2018-04-23T05:41:23.870Z,89.90
2018-04-23T05:43:50.743Z,86.40
2018-04-23T05:46:16.840Z,86.40
2018-04-23T05:48:42.926Z,85.20
2018-04-23T05:51:09.079Z,84.30
2018-04-23T05:53:35.205Z,84.00
2018-04-23T05:56:01.308Z,83.10
2018-04-23T05:58:28.204Z,82.80
2018-04-23T06:00:54.288Z,82.90
2018-04-23T06:03:20.395Z,83.90
2018-04-23T06:05:46.533Z,84.60
2018-04-23T06:08:12.643Z,83.10
2018-04-23T06:10:38.742Z,80.40
2018-04-23T06:13:04.883Z,77.40
2018-04-23T06:15:31.138Z,73.20
2018-04-23T06:17:57.993Z,69.10
2018-04-23T06:20:24.099Z,69.20
2018-04-23T06:22:50.206Z,74.90
2018-04-23T06:25:16.317Z,76.50
2018-04-23T06:27:43.252Z,77.20
2018-04-23T06:30:09.355Z,77.20
2018-04-23T06:32:35.444Z,77.90
2018-04-23T06:35:02.288Z,78.50
2018-04-23T06:37:28.396Z,78.50
2018-04-23T06:39:54.553Z,78.90
2018-04-23T06:42:20.661Z,79.30
2018-04-23T06:44:46.756Z,77.90
2018-04-23T06:47:12.852Z,78.60
2018-04-23T06:49:38.959Z,78.80
2018-04-23T06:52:05.079Z,78.00
2018-04-23T06:54:31.182Z,76.90
2018-04-23T06:56:57.327Z,76.40
2018-04-23T06:59:23.430Z,73.50
2018-04-23T07:01:49.551Z,71.80
2018-04-23T07:04:15.670Z,72.00
2018-04-23T07:06:41.764Z,72.00
2018-04-23T07:09:07.833Z,71.70
2018-04-23T07:11:34.725Z,74.10
2018-04-23T07:14:00.796Z,74.00
2018-04-23T07:16:26.998Z,73.20
2018-04-23T07:18:53.116Z,72.40
2018-04-23T07:21:19.210Z,69.80
2018-04-23T07:41:43.259Z,52.80
2018-04-23T07:44:10.111Z,44.40
2018-04-23T07:46:36.252Z,44.40
2018-04-23T07:49:02.368Z,42.80
2018-04-23T07:51:30.127Z,39.40
2018-04-23T07:53:56.263Z,39.40
2018-04-23T07:56:22.439Z,39.90
2018-04-23T07:58:49.365Z,40.80
2018-04-23T08:01:16.341Z,39.20
2018-04-23T08:03:42.435Z,39.20
2018-04-23T08:06:08.562Z,38.80
2018-04-23T08:08:34.727Z,37.70
2018-04-23T08:11:00.842Z,38.70
2018-04-23T08:13:26.975Z,39.80
2018-04-23T08:15:53.166Z,39.50
2018-04-23T08:18:19.263Z,39.50
2018-04-23T08:20:45.375Z,39.50
2018-04-23T08:23:11.595Z,40.70
2018-04-23T08:25:38.506Z,43.00
2018-04-23T08:28:04.670Z,43.00
2018-04-23T08:30:30.795Z,44.50
2018-04-23T08:32:57.703Z,42.20
2018-04-23T08:35:23.891Z,42.30
2018-04-23T08:37:50.013Z,42.00
2018-04-23T08:40:16.150Z,42.80
2018-04-23T08:42:42.471Z,42.70
2018-04-23T08:45:09.192Z,43.40
2018-04-23T08:47:35.429Z,42.50
2018-04-23T08:50:01.560Z,42.60
2018-04-23T08:52:27.675Z,43.20
2018-04-23T08:54:54.955Z,43.40
2018-04-23T08:57:21.072Z,44.10
2018-04-23T08:59:47.204Z,43.70
2018-04-23T09:02:13.353Z,44.30
2018-04-23T09:04:39.476Z,46.00
2018-04-23T09:07:05.730Z,47.90
2018-04-23T09:09:31.819Z,48.90
2018-04-23T09:11:58.695Z,49.60
2018-04-23T09:14:24.844Z,49.60
2018-04-23T09:16:50.984Z,50.90
2018-04-23T09:19:17.112Z,51.40
2018-04-23T09:21:43.256Z,52.20
2018-04-23T09:24:09.418Z,54.60
2018-04-23T09:26:35.571Z,52.80
2018-04-23T09:29:01.689Z,51.10
2018-04-23T09:31:31.577Z,50.80
2018-04-23T09:33:58.635Z,49.70
2018-04-23T09:36:25.466Z,49.50
2018-04-23T09:38:51.556Z,49.50
2018-04-23T09:41:17.743Z,49.90
2018-04-23T09:43:43.904Z,50.70
2018-04-23T09:46:10.821Z,57.40
2018-04-23T09:48:36.979Z,57.50
2018-04-23T09:51:03.085Z,66.20
2018-04-23T09:53:29.203Z,74.20
2018-04-23T09:55:55.385Z,82.80
2018-04-23T09:58:21.466Z,91.90
2018-04-23T10:00:47.563Z,89.80
2018-04-23T10:03:13.740Z,93.10
2018-04-23T10:05:40.607Z,92.50
2018-04-23T10:08:06.703Z,93.00
2018-04-23T10:10:32.935Z,94.80
2018-04-23T10:12:59.042Z,94.10
2018-04-23T10:15:25.170Z,96.80
2018-04-23T10:17:51.694Z,96.40
2018-04-23T10:20:18.588Z,96.50
2018-04-23T10:22:44.689Z,95.70
2018-04-23T10:25:11.625Z,99.90
2018-04-23T10:27:37.712Z,99.60
2018-04-23T10:30:03.911Z,97.30
2018-04-23T10:32:30.775Z,93.90
2018-04-23T10:34:57.595Z,93.20
2018-04-23T10:37:23.684Z,93.20
2018-04-23T10:39:50.654Z,96.10
2018-04-23T10:42:16.815Z,96.40
2018-04-23T10:44:42.988Z,95.70
2018-04-23T10:47:09.169Z,95.70
2018-04-23T10:49:35.351Z,95.50
2018-04-23T10:52:02.305Z,92.00
2018-04-23T10:54:28.413Z,92.10
2018-04-23T10:56:55.450Z,91.40
2018-04-23T10:59:21.535Z,90.00
2018-04-23T11:01:47.640Z,88.00
2018-04-23T11:04:13.758Z,87.20
2018-04-23T11:06:39.863Z,82.80
2018-04-23T11:09:05.962Z,82.20
2018-04-23T11:11:32.062Z,76.90
2018-04-23T11:13:58.939Z,63.10
2018-04-23T11:16:25.094Z,63.30
2018-04-23T11:18:51.183Z,56.60
2018-04-23T11:21:17.278Z,52.30
2018-04-23T11:23:43.387Z,51.20
2018-04-23T11:26:09.474Z,50.60
2018-04-23T11:28:35.592Z,51.00
2018-04-23T11:31:01.774Z,48.40
2018-04-23T11:33:28.632Z,47.10
2018-04-23T11:35:54.739Z,46.40
2018-04-23T11:38:20.811Z,46.20
2018-04-23T11:40:47.655Z,46.10
2018-04-23T11:43:13.792Z,46.00
2018-04-23T11:45:39.900Z,45.20
2018-04-23T11:48:06.028Z,44.20
2018-04-23T11:50:32.159Z,43.40
2018-04-23T11:52:58.314Z,43.30
2018-04-23T11:55:24.447Z,42.50
2018-04-23T11:57:50.711Z,43.70
2018-04-23T12:00:18.162Z,43.40
2018-04-23T12:02:44.791Z,41.60
2018-04-23T12:05:11.141Z,41.40
2018-04-23T12:07:38.815Z,43.20
2018-04-23T12:10:05.119Z,42.70
2018-04-23T12:12:33.647Z,43.10
2018-04-23T12:14:59.999Z,45.70
2018-04-23T12:17:26.482Z,46.50
2018-04-23T12:19:52.827Z,44.50
2018-04-23T12:22:19.316Z,42.80
2018-04-23T12:24:45.565Z,43.60
2018-04-23T12:27:14.070Z,45.90
2018-04-23T12:29:40.588Z,45.90
2018-04-23T12:32:07.736Z,45.80
2018-04-23T12:34:33.860Z,47.80
2018-04-23T12:36:59.959Z,46.20
2018-04-23T12:39:26.049Z,46.70
2018-04-23T12:41:52.927Z,44.40
2018-04-23T12:44:19.038Z,44.40
2018-04-23T12:46:45.431Z,45.40
2018-04-23T12:49:11.577Z,46.00
2018-04-23T12:51:37.678Z,46.80
2018-04-23T12:54:04.524Z,44.80
2018-04-23T12:56:31.461Z,43.80
2018-04-23T12:58:57.799Z,43.80
2018-04-23T13:01:25.229Z,43.80
2018-04-23T13:03:51.876Z,42.60
2018-04-23T13:06:18.651Z,42.30
2018-04-23T13:08:45.727Z,43.80
2018-04-23T13:11:11.967Z,43.80
2018-04-23T13:13:38.068Z,45.40
2018-04-23T13:16:04.156Z,45.00
2018-04-23T13:18:30.443Z,45.30
2018-04-23T13:20:56.443Z,45.70
2018-04-23T13:23:22.517Z,46.60
2018-04-23T13:25:48.719Z,45.50
2018-04-23T13:28:17.926Z,44.00
2018-04-23T13:30:44.988Z,41.40
2018-04-23T13:33:11.108Z,40.30
2018-04-23T13:35:38.025Z,40.80
2018-04-23T13:38:04.172Z,41.20
2018-04-23T13:40:31.491Z,41.00
2018-04-23T13:42:58.708Z,42.10
2018-04-23T13:45:25.343Z,42.00
2018-04-23T13:47:51.504Z,42.70
2018-04-23T13:50:18.546Z,43.10
2018-04-23T13:52:44.659Z,42.10
2018-04-23T13:55:11.534Z,41.00
2018-04-23T13:57:37.669Z,41.00
2018-04-23T14:00:03.823Z,40.70
2018-04-23T14:02:30.401Z,40.30
2018-04-23T14:04:56.499Z,39.80
2018-04-23T14:07:22.609Z,40.60
2018-04-23T14:09:49.466Z,42.00
2018-04-23T14:12:16.356Z,42.40
2018-04-23T14:14:42.539Z,42.40
2018-04-23T14:17:08.636Z,42.70
2018-04-23T14:19:34.754Z,43.90
2018-04-23T14:22:02.209Z,45.20
2018-04-23T14:24:29.212Z,45.70
2018-04-23T14:26:55.340Z,45.70
2018-04-23T14:29:21.515Z,42.90
2018-04-23T14:31:47.678Z,42.40
2018-04-23T14:34:13.936Z,43.40
2018-04-23T14:36:40.208Z,43.00
2018-04-23T14:39:06.673Z,42.40
2018-04-23T14:41:32.847Z,41.80
2018-04-23T14:43:59.763Z,40.00
2018-04-23T14:46:25.922Z,40.00
2018-04-23T14:48:52.161Z,40.50
2018-04-23T14:51:18.352Z,41.70
2018-04-23T14:53:44.502Z,42.00
2018-04-23T14:56:10.582Z,42.10
2018-04-23T14:58:36.759Z,43.10
2018-04-23T15:01:02.922Z,42.90
2018-04-23T15:03:29.313Z,43.00
2018-04-23T15:05:56.399Z,42.40
2018-04-23T15:08:22.776Z,42.40
2018-04-23T15:10:49.201Z,41.50
2018-04-23T15:13:15.786Z,41.60
2018-04-23T15:15:42.023Z,41.40
2018-04-23T15:18:08.678Z,41.20
2018-04-23T15:20:34.759Z,40.60
2018-04-23T15:23:00.886Z,39.60
2018-04-23T15:25:28.514Z,39.40
2018-04-23T15:27:54.699Z,39.30
2018-04-23T15:30:21.661Z,38.80
2018-04-23T15:32:48.487Z,39.30
2018-04-23T15:35:15.472Z,39.30
2018-04-23T15:37:41.700Z,39.60
2018-04-23T15:40:07.843Z,40.30
2018-04-23T15:42:33.955Z,40.70
2018-04-23T15:45:00.091Z,41.80
2018-04-23T15:47:26.632Z,41.10
2018-04-23T15:49:52.767Z,40.00
2018-04-23T15:52:19.043Z,40.00
2018-04-23T15:54:45.279Z,40.40
2018-04-23T15:57:12.128Z,39.30
2018-04-23T15:59:38.295Z,39.40
2018-04-23T16:02:04.560Z,39.20
2018-04-23T16:04:30.687Z,39.40
2018-04-23T16:06:57.534Z,40.20
2018-04-23T16:09:24.371Z,39.80
2018-04-23T16:11:50.998Z,40.00
2018-04-23T16:14:17.093Z,40.20
2018-04-23T16:16:43.187Z,39.60
2018-04-23T16:19:09.398Z,39.10
2018-04-23T16:21:35.616Z,39.80
2018-04-23T16:24:01.730Z,39.80
2018-04-23T16:26:28.654Z,39.10
2018-04-23T16:28:54.805Z,39.30
2018-04-23T16:31:20.924Z,38.20
2018-04-23T16:33:47.079Z,38.40
2018-04-23T16:36:13.187Z,38.40
2018-04-23T16:38:39.298Z,37.70
2018-04-23T16:41:05.459Z,38.20
2018-04-23T16:43:31.567Z,38.40
2018-04-23T16:45:57.651Z,38.70
2018-04-23T16:48:23.764Z,38.50
2018-04-23T16:50:49.927Z,38.00
2018-04-23T16:53:15.994Z,37.70
2018-04-23T16:55:42.121Z,38.00
2018-04-23T16:58:08.516Z,38.10
2018-04-23T17:00:34.649Z,38.10
2018-04-23T17:03:00.756Z,38.70
2018-04-23T17:05:27.833Z,38.10
2018-04-23T17:07:54.662Z,37.50
2018-04-23T17:10:22.235Z,37.60
2018-04-23T17:12:49.071Z,39.40
2018-04-23T17:15:16.568Z,38.60
2018-04-23T17:17:42.685Z,38.60
2018-04-23T17:20:10.317Z,38.10
2018-04-23T17:22:36.430Z,38.80
2018-04-23T17:25:03.673Z,39.70
2018-04-23T17:27:30.508Z,38.70
2018-04-23T17:29:58.182Z,38.70
2018-04-23T17:32:26.881Z,38.60
2018-04-23T17:34:53.014Z,38.70
2018-04-23T17:37:19.636Z,39.00
2018-04-23T17:39:46.127Z,38.50
2018-04-23T17:42:12.231Z,38.50
2018-04-23T17:44:38.354Z,38.80
2018-04-23T17:47:10.748Z,39.30
2018-04-23T17:49:37.355Z,39.50
2018-04-23T17:52:03.483Z,39.50
2018-04-23T17:54:29.608Z,39.60
2018-04-23T17:56:55.710Z,41.10
2018-04-23T17:59:21.826Z,40.10
2018-04-23T18:09:12.744Z,40.60
2018-04-23T18:11:38.920Z,42.80
2018-04-23T18:14:05.068Z,43.00
2018-04-23T18:16:31.176Z,43.20
2018-04-23T18:18:57.245Z,43.80
2018-04-23T18:21:23.323Z,44.30
2018-04-23T18:23:50.274Z,46.40
2018-04-23T18:26:16.369Z,46.40
2018-04-23T18:28:42.454Z,46.50
2018-04-23T18:31:09.299Z,47.70
2018-04-23T18:33:36.211Z,49.10
2018-04-23T18:36:02.433Z,49.10
2018-04-23T18:38:30.141Z,49.70
2018-04-23T18:40:56.343Z,50.40
2018-04-23T18:43:22.566Z,50.60
2018-04-23T18:45:49.596Z,51.90
2018-04-23T18:48:15.847Z,52.30
2018-04-23T18:50:42.135Z,52.90
2018-04-23T18:53:08.561Z,53.10
2018-04-23T18:55:35.782Z,53.10
2018-04-23T18:58:02.046Z,53.80
2018-04-23T19:00:28.251Z,53.90
2018-04-23T19:02:54.434Z,54.30
2018-04-23T19:05:20.788Z,54.60
2018-04-23T19:07:46.997Z,55.00
2018-04-23T19:10:13.930Z,55.50
2018-04-23T19:12:40.436Z,55.10
2018-04-23T19:15:07.224Z,55.90
2018-04-23T19:17:33.574Z,55.90
2018-04-23T19:19:59.691Z,56.40
2018-04-23T19:22:26.149Z,57.60
2018-04-23T19:24:53.593Z,57.60
2018-04-23T19:27:20.482Z,56.80
2018-04-23T19:29:46.778Z,57.40
2018-04-23T19:32:13.335Z,57.60
2018-04-23T19:34:39.467Z,57.40
2018-04-23T19:37:05.622Z,58.00
2018-04-23T19:39:31.727Z,58.50
2018-04-23T19:41:58.870Z,58.90
2018-04-23T19:44:24.958Z,58.90
2018-04-23T19:46:51.390Z,59.20
2018-04-23T19:49:17.536Z,59.50
2018-04-23T19:51:43.678Z,60.00
2018-04-23T19:54:09.890Z,60.10
2018-04-23T19:56:37.105Z,60.80
2018-04-23T19:59:03.503Z,61.00
2018-04-23T20:01:29.627Z,61.70
2018-04-23T20:03:56.925Z,62.20
2018-04-23T20:06:23.083Z,62.20
2018-04-23T20:08:49.242Z,62.30
2018-04-23T20:11:15.352Z,62.50
2018-04-23T20:13:41.489Z,62.10
2018-04-23T20:16:09.797Z,62.80
2018-04-23T20:18:36.716Z,62.20
2018-04-23T20:21:02.944Z,62.60
2018-04-23T20:23:29.161Z,62.60
2018-04-23T20:25:55.588Z,63.50
2018-04-23T20:28:21.778Z,63.70
2018-04-23T20:30:48.701Z,64.70
2018-04-23T20:33:14.873Z,64.80
2018-04-23T20:35:41.068Z,62.20
2018-04-23T20:40:40.118Z,60.50
2018-04-23T20:43:06.223Z,60.10
2018-04-23T20:45:32.445Z,59.70
2018-04-23T20:47:59.033Z,58.20
2018-04-23T20:50:25.896Z,57.10
2018-04-23T20:52:52.188Z,57.00
2018-04-23T20:55:18.382Z,58.00
2018-04-23T20:57:44.511Z,57.10
2018-04-23T21:00:10.687Z,58.20
2018-04-23T21:02:37.560Z,55.40
2018-04-23T21:05:03.827Z,55.70
2018-04-23T21:07:29.952Z,54.60
2018-04-23T21:09:56.054Z,56.30
2018-04-23T21:12:22.939Z,54.30
2018-04-23T21:14:49.011Z,54.20
2018-04-23T21:17:15.154Z,54.10
2018-04-23T21:19:41.286Z,52.90
2018-04-23T21:22:07.504Z,53.10
2018-04-23T21:24:33.693Z,53.60
2018-04-23T21:27:00.047Z,52.30
2018-04-23T21:29:26.158Z,52.80
2018-04-23T21:31:52.326Z,52.80
2018-04-23T21:34:19.732Z,52.80
2018-04-23T21:36:45.879Z,54.40
2018-04-23T21:39:12.000Z,53.10
2018-04-23T21:41:38.084Z,53.20
2018-04-23T21:44:04.244Z,54.80
2018-04-23T21:46:30.435Z,57.10
2018-04-23T21:48:56.583Z,57.50
2018-04-23T21:51:22.750Z,58.70
2018-04-23T21:53:49.457Z,59.00
2018-04-23T21:56:15.779Z,59.90
2018-04-23T21:58:42.710Z,61.80
2018-04-23T22:01:08.925Z,61.80
2018-04-23T22:03:35.129Z,63.00
2018-04-23T22:06:01.331Z,63.70
2018-04-23T22:08:28.412Z,64.80
2018-04-23T22:10:55.414Z,65.40
2018-04-23T22:13:21.583Z,65.40
2018-04-23T22:15:47.771Z,66.40
2018-04-23T22:18:13.950Z,65.60
2018-04-23T22:20:40.092Z,65.00
2018-04-23T22:23:06.351Z,65.10
2018-04-23T22:25:32.736Z,65.30
2018-04-23T22:27:58.869Z,63.80
2018-04-23T22:30:24.963Z,62.80
2018-04-23T22:32:51.241Z,63.40
2018-04-23T22:35:17.464Z,63.40
2018-04-23T22:37:44.377Z,62.30
2018-04-23T22:40:10.511Z,62.20
2018-04-23T22:42:36.694Z,63.30
2018-04-23T22:45:02.855Z,62.70
2018-04-23T22:47:28.987Z,62.00
2018-04-23T22:49:55.885Z,60.70
2018-04-23T22:52:22.022Z,60.60
2018-04-23T22:54:48.150Z,60.80
2018-04-23T22:57:14.320Z,61.50
2018-04-23T22:59:40.457Z,62.70
2018-04-23T23:02:06.583Z,63.40
2018-04-23T23:04:32.746Z,62.20
2018-04-23T23:06:58.875Z,62.50
2018-04-23T23:09:25.838Z,63.10
2018-04-23T23:11:51.939Z,63.40
2018-04-23T23:14:18.126Z,63.30
2018-04-23T23:16:44.343Z,62.80
2018-04-23T23:19:10.904Z,64.30
2018-04-23T23:21:37.025Z,64.40
2018-04-23T23:24:03.326Z,63.10
2018-04-23T23:26:29.491Z,62.90
2018-04-23T23:28:55.598Z,64.00
2018-04-23T23:31:21.718Z,65.40
2018-04-23T23:33:48.880Z,65.50
2018-04-23T23:36:15.705Z,66.30
2018-04-23T23:38:41.862Z,66.10
2018-04-23T23:41:08.678Z,67.10
2018-04-23T23:43:35.086Z,67.00
2018-04-23T23:46:01.928Z,68.80
2018-04-23T23:48:28.803Z,70.00
2018-04-23T23:50:55.035Z,70.00
2018-04-23T23:53:21.881Z,69.20
2018-04-23T23:55:49.001Z,69.20
2018-04-23T23:58:15.655Z,70.70
