createdAt,value
2016-11-26T00:00:44.152Z,0
2016-11-26T00:02:00.844Z,0
2016-11-26T00:03:14.132Z,0
2016-11-26T00:04:28.789Z,0
2016-11-26T00:05:44.230Z,0
2016-11-26T00:06:58.980Z,0
2016-11-26T00:08:16.694Z,0
2016-11-26T00:09:32.347Z,0
2016-11-26T00:10:48.709Z,0
2016-11-26T00:12:03.609Z,0
2016-11-26T00:13:15.460Z,0
2016-11-26T00:14:31.686Z,0
2016-11-26T00:15:44.792Z,0
2016-11-26T00:17:00.057Z,0
2016-11-26T00:18:16.628Z,0
2016-11-26T00:19:28.661Z,0
2016-11-26T00:20:45.072Z,0
2016-11-26T00:21:59.873Z,0
2016-11-26T00:23:14.996Z,0
2016-11-26T00:24:31.297Z,0
2016-11-26T00:25:46.195Z,0
2016-11-26T00:27:02.253Z,0
2016-11-26T00:28:14.346Z,0
2016-11-26T00:29:31.155Z,0
2016-11-26T00:30:47.455Z,0
2016-11-26T00:32:01.743Z,0
2016-11-26T00:33:15.486Z,0
2016-11-26T00:34:28.908Z,0
2016-11-26T00:35:43.379Z,0
2016-11-26T00:36:55.527Z,0
2016-11-26T00:38:10.660Z,0
2016-11-26T00:39:27.105Z,0
2016-11-26T00:40:43.105Z,0
2016-11-26T00:41:59.253Z,0
2016-11-26T00:43:15.833Z,0
2016-11-26T00:44:31.099Z,0
2016-11-26T00:45:47.553Z,0
2016-11-26T00:47:01.183Z,0
2016-11-26T00:48:17.075Z,0
2016-11-26T00:49:33.562Z,0
2016-11-26T00:50:48.248Z,0
2016-11-26T00:52:03.042Z,0
2016-11-26T00:53:18.783Z,0
2016-11-26T00:54:33.458Z,0
2016-11-26T00:55:46.529Z,0
2016-11-26T00:57:02.506Z,0
2016-11-26T00:58:18.697Z,0
2016-11-26T00:59:31.827Z,0
2016-11-26T01:00:42.256Z,0
2016-11-26T01:01:58.486Z,0
2016-11-26T01:03:15.190Z,0
2016-11-26T01:04:31.615Z,0
2016-11-26T01:05:45.712Z,0
2016-11-26T01:07:02.012Z,0
2016-11-26T01:08:16.309Z,0
2016-11-26T01:09:31.521Z,0
2016-11-26T01:10:48.170Z,0
2016-11-26T01:12:03.798Z,0
2016-11-26T01:13:18.815Z,0
2016-11-26T01:14:35.126Z,0
2016-11-26T01:15:48.847Z,0
2016-11-26T01:17:05.946Z,0
2016-11-26T01:18:21.155Z,0
2016-11-26T01:19:37.040Z,0
2016-11-26T01:20:53.201Z,0
2016-11-26T01:22:09.649Z,0
2016-11-26T01:23:24.200Z,0
2016-11-26T01:24:39.839Z,0
2016-11-26T01:25:56.792Z,0
2016-11-26T01:27:12.489Z,0
2016-11-26T01:28:28.775Z,0
2016-11-26T01:29:40.349Z,0
2016-11-26T01:30:55.422Z,0
2016-11-26T01:32:09.942Z,0
2016-11-26T01:33:23.000Z,0
2016-11-26T01:34:39.416Z,0
2016-11-26T01:35:53.787Z,0
2016-11-26T01:37:08.621Z,0
2016-11-26T01:38:25.478Z,0
2016-11-26T01:39:42.042Z,0
2016-11-26T01:40:56.860Z,0
2016-11-26T01:42:12.359Z,0
2016-11-26T01:43:28.932Z,0
2016-11-26T01:44:43.791Z,0
2016-11-26T01:45:58.465Z,0
2016-11-26T01:47:14.858Z,0
2016-11-26T01:48:31.030Z,0
2016-11-26T01:49:46.134Z,0
2016-11-26T01:51:01.691Z,0
2016-11-26T01:52:16.107Z,0
2016-11-26T01:53:30.982Z,0
2016-11-26T01:54:46.563Z,0
2016-11-26T01:55:59.930Z,0
2016-11-26T01:57:14.860Z,0
2016-11-26T01:58:29.932Z,0
2016-11-26T01:59:44.615Z,0
2016-11-26T02:01:00.768Z,0
2016-11-26T02:02:13.849Z,0
2016-11-26T02:03:28.793Z,0
2016-11-26T02:04:43.772Z,0
2016-11-26T02:05:58.835Z,0
2016-11-26T02:07:13.447Z,0
2016-11-26T02:08:28.473Z,0
2016-11-26T02:09:44.592Z,0
2016-11-26T02:11:00.982Z,0
2016-11-26T02:12:16.156Z,0
2016-11-26T02:13:32.602Z,0
2016-11-26T02:14:48.963Z,0
2016-11-26T02:16:02.368Z,0
2016-11-26T02:17:17.472Z,0
2016-11-26T02:18:30.222Z,0
2016-11-26T02:19:45.028Z,0
2016-11-26T02:20:59.879Z,0
2016-11-26T02:22:15.772Z,0
2016-11-26T02:23:31.833Z,0
2016-11-26T02:24:47.728Z,0
2016-11-26T02:26:00.545Z,0
2016-11-26T02:27:16.940Z,0
2016-11-26T02:28:31.764Z,0
2016-11-26T02:29:47.093Z,0
2016-11-26T02:31:02.175Z,0
2016-11-26T02:32:16.920Z,0
2016-11-26T02:33:32.793Z,0
2016-11-26T02:34:48.031Z,0
2016-11-26T02:36:01.684Z,0
2016-11-26T02:37:16.104Z,0
2016-11-26T02:38:31.752Z,0
2016-11-26T02:39:48.590Z,0
2016-11-26T02:41:02.943Z,0
2016-11-26T02:42:17.963Z,0
2016-11-26T02:43:32.597Z,0
2016-11-26T02:44:48.889Z,0
2016-11-26T02:46:05.199Z,0
2016-11-26T02:47:21.275Z,0
2016-11-26T02:48:35.058Z,0
2016-11-26T02:49:46.892Z,0
2016-11-26T02:51:01.561Z,0
2016-11-26T02:52:16.095Z,0
2016-11-26T02:53:31.822Z,0
2016-11-26T02:54:47.046Z,0
2016-11-26T02:56:02.944Z,0
2016-11-26T02:57:17.508Z,0
2016-11-26T02:58:30.793Z,0
2016-11-26T02:59:43.937Z,0
2016-11-26T03:01:00.499Z,0
2016-11-26T03:02:15.086Z,0
2016-11-26T03:03:31.383Z,0
2016-11-26T03:04:47.262Z,0
2016-11-26T03:06:03.139Z,0
2016-11-26T03:07:17.724Z,0
2016-11-26T03:08:33.589Z,0
2016-11-26T03:09:50.379Z,0
2016-11-26T03:11:06.704Z,0
2016-11-26T03:12:22.324Z,0
2016-11-26T03:13:38.480Z,0
2016-11-26T03:14:54.919Z,0
2016-11-26T03:16:07.972Z,0
2016-11-26T03:17:22.804Z,0
2016-11-26T03:18:37.155Z,0
2016-11-26T03:19:52.200Z,0
2016-11-26T03:21:07.283Z,0
2016-11-26T03:22:22.236Z,0
2016-11-26T03:23:38.519Z,0
2016-11-26T03:24:54.431Z,0
2016-11-26T03:26:10.548Z,0
2016-11-26T03:27:27.278Z,0
2016-11-26T03:28:43.415Z,0
2016-11-26T03:30:00.107Z,0
2016-11-26T03:31:14.777Z,0
2016-11-26T03:32:26.575Z,0
2016-11-26T03:33:39.734Z,0
2016-11-26T03:34:55.620Z,0
2016-11-26T03:36:11.908Z,0
2016-11-26T03:37:27.549Z,0
2016-11-26T03:38:42.806Z,0
2016-11-26T03:39:57.075Z,0
2016-11-26T03:41:12.564Z,0
2016-11-26T03:42:28.325Z,0
2016-11-26T03:43:42.256Z,0
2016-11-26T03:44:57.331Z,0
2016-11-26T03:46:12.377Z,0
2016-11-26T03:47:26.930Z,0
2016-11-26T03:48:40.114Z,0
2016-11-26T03:49:51.968Z,0
2016-11-26T03:51:05.293Z,0
2016-11-26T03:52:20.668Z,0
2016-11-26T03:53:35.227Z,0
2016-11-26T03:54:46.660Z,0
2016-11-26T03:56:01.573Z,0
2016-11-26T03:57:17.908Z,0
2016-11-26T03:58:34.035Z,0
2016-11-26T03:59:48.600Z,0
2016-11-26T04:01:01.331Z,0
2016-11-26T04:02:15.933Z,0
2016-11-26T04:03:32.424Z,0
2016-11-26T04:04:42.727Z,0
2016-11-26T04:05:58.878Z,0
2016-11-26T04:07:14.183Z,0
2016-11-26T04:08:28.720Z,0
2016-11-26T04:09:45.175Z,0
2016-11-26T04:11:00.166Z,0
2016-11-26T04:12:15.275Z,0
2016-11-26T04:13:25.683Z,0
2016-11-26T04:14:38.901Z,0
2016-11-26T04:15:53.171Z,0
2016-11-26T04:17:05.157Z,0
2016-11-26T04:18:20.407Z,0
2016-11-26T04:19:36.575Z,0
2016-11-26T04:20:49.942Z,0
2016-11-26T04:22:06.246Z,0
2016-11-26T04:23:21.084Z,0
2016-11-26T04:24:38.374Z,0
2016-11-26T04:25:54.650Z,0
2016-11-26T04:27:09.350Z,0
2016-11-26T04:28:26.122Z,0
2016-11-26T04:29:38.068Z,0
2016-11-26T04:30:53.827Z,0
2016-11-26T04:32:08.738Z,0
2016-11-26T04:33:23.492Z,0
2016-11-26T04:34:36.893Z,0
2016-11-26T04:35:51.798Z,0
2016-11-26T04:37:05.744Z,0
2016-11-26T04:38:18.935Z,0
2016-11-26T04:39:32.072Z,0
2016-11-26T04:40:45.900Z,0
2016-11-26T04:42:01.849Z,0
2016-11-26T04:43:18.719Z,0
2016-11-26T04:44:33.822Z,0
2016-11-26T04:45:47.309Z,0
2016-11-26T04:47:03.276Z,0
2016-11-26T04:48:17.155Z,0
2016-11-26T04:49:28.595Z,0
2016-11-26T04:50:44.758Z,0
2016-11-26T04:51:57.883Z,0
2016-11-26T04:53:11.496Z,0
2016-11-26T04:54:27.577Z,0
2016-11-26T04:55:39.391Z,0
2016-11-26T04:56:55.921Z,0
2016-11-26T04:58:10.218Z,0
2016-11-26T04:59:26.251Z,0
2016-11-26T05:00:41.353Z,0
2016-11-26T05:01:56.371Z,0
2016-11-26T05:03:10.724Z,0
2016-11-26T05:04:22.327Z,0
2016-11-26T05:05:37.806Z,0
2016-11-26T05:06:51.002Z,0
2016-11-26T05:08:03.764Z,0
2016-11-26T05:09:19.775Z,0
2016-11-26T05:10:35.325Z,0
2016-11-26T05:11:50.440Z,0
2016-11-26T05:13:05.147Z,0
2016-11-26T05:14:18.662Z,0
2016-11-26T05:15:32.036Z,0
2016-11-26T05:16:47.670Z,0
2016-11-26T05:18:02.297Z,0
2016-11-26T05:19:17.138Z,0
2016-11-26T05:20:29.824Z,0
2016-11-26T05:21:44.530Z,0
2016-11-26T05:23:00.003Z,0
2016-11-26T05:24:15.453Z,0
2016-11-26T05:25:30.673Z,0
2016-11-26T05:26:43.891Z,0
2016-11-26T05:28:00.217Z,0
2016-11-26T05:29:15.847Z,0
2016-11-26T05:30:28.831Z,0
2016-11-26T05:31:43.139Z,0
2016-11-26T05:32:59.033Z,0
2016-11-26T05:34:13.898Z,0
2016-11-26T05:35:29.914Z,0
2016-11-26T05:36:45.915Z,0
2016-11-26T05:38:02.705Z,0
2016-11-26T05:39:15.780Z,0
2016-11-26T05:40:30.702Z,0
2016-11-26T05:41:45.493Z,0
2016-11-26T05:43:01.409Z,0
2016-11-26T05:44:17.917Z,0
2016-11-26T05:45:34.056Z,0
2016-11-26T05:46:48.749Z,0
2016-11-26T05:48:03.335Z,0
2016-11-26T05:49:19.384Z,0
2016-11-26T05:50:35.665Z,0
2016-11-26T05:51:51.383Z,0
2016-11-26T05:53:05.321Z,0
2016-11-26T05:54:21.258Z,0
2016-11-26T05:55:36.211Z,0
2016-11-26T05:56:48.963Z,0
2016-11-26T05:58:02.641Z,0
2016-11-26T05:59:19.384Z,0
2016-11-26T06:00:34.329Z,0
2016-11-26T06:01:47.467Z,0
2016-11-26T06:03:01.877Z,0
2016-11-26T06:04:16.545Z,0
2016-11-26T06:05:31.230Z,0
2016-11-26T06:06:43.983Z,0
2016-11-26T06:07:59.538Z,0
2016-11-26T06:09:14.387Z,0
2016-11-26T06:10:30.950Z,0
2016-11-26T06:11:44.358Z,0
2016-11-26T06:12:59.444Z,0
2016-11-26T06:14:12.960Z,0
2016-11-26T06:15:26.563Z,0
2016-11-26T06:16:41.866Z,0
2016-11-26T06:17:56.934Z,0
2016-11-26T06:19:12.184Z,0
2016-11-26T06:20:28.334Z,0
2016-11-26T06:21:43.803Z,0
2016-11-26T06:22:57.333Z,0
2016-11-26T06:24:10.419Z,0
2016-11-26T06:25:27.215Z,0
2016-11-26T06:26:42.894Z,4
2016-11-26T06:27:59.446Z,0
2016-11-26T06:29:13.194Z,0
2016-11-26T06:30:29.488Z,4
2016-11-26T06:31:43.990Z,4
2016-11-26T06:32:58.333Z,0
2016-11-26T06:34:13.160Z,8
2016-11-26T06:35:27.621Z,4
2016-11-26T06:36:41.632Z,4
2016-11-26T06:37:56.797Z,8
2016-11-26T06:39:11.460Z,8
2016-11-26T06:40:26.625Z,12
2016-11-26T06:41:39.796Z,16
2016-11-26T06:42:54.527Z,16
2016-11-26T06:44:08.103Z,24
2016-11-26T06:45:24.893Z,28
2016-11-26T06:46:41.292Z,32
2016-11-26T06:47:58.018Z,36
2016-11-26T06:49:13.101Z,44
2016-11-26T06:50:29.644Z,52
2016-11-26T06:51:43.947Z,64
2016-11-26T06:53:00.015Z,72
2016-11-26T06:54:14.964Z,84
2016-11-26T06:55:28.442Z,96
2016-11-26T06:56:44.747Z,112
2016-11-26T06:57:58.140Z,124
2016-11-26T06:59:11.438Z,140
2016-11-26T07:00:25.154Z,156
2016-11-26T07:01:40.472Z,180
2016-11-26T07:02:56.763Z,200
2016-11-26T07:04:13.249Z,216
2016-11-26T07:05:28.071Z,236
2016-11-26T07:06:42.525Z,264
2016-11-26T07:07:57.856Z,284
2016-11-26T07:09:14.263Z,308
2016-11-26T07:10:26.361Z,324
2016-11-26T07:11:39.889Z,344
2016-11-26T07:12:55.720Z,356
2016-11-26T07:14:10.642Z,368
2016-11-26T07:15:24.049Z,396
2016-11-26T07:16:37.733Z,420
2016-11-26T07:17:53.459Z,460
2016-11-26T07:19:06.908Z,492
2016-11-26T07:20:23.524Z,544
2016-11-26T07:21:38.056Z,588
2016-11-26T07:22:51.406Z,648
2016-11-26T07:24:05.300Z,692
2016-11-26T07:25:19.023Z,748
2016-11-26T07:26:33.778Z,804
2016-11-26T07:27:50.387Z,872
2016-11-26T07:29:05.288Z,924
2016-11-26T07:30:20.122Z,968
2016-11-26T07:31:35.214Z,1024
2016-11-26T07:32:51.119Z,1096
2016-11-26T07:34:07.874Z,1212
2016-11-26T07:35:22.560Z,1352
2016-11-26T07:36:38.463Z,1496
2016-11-26T07:37:55.228Z,1632
2016-11-26T07:39:10.483Z,1752
2016-11-26T07:40:26.930Z,1836
2016-11-26T07:41:41.867Z,1916
2016-11-26T07:42:57.269Z,1988
2016-11-26T07:44:12.338Z,2076
2016-11-26T07:45:24.767Z,2156
2016-11-26T07:46:39.452Z,2256
2016-11-26T07:47:53.464Z,2392
2016-11-26T07:49:08.952Z,2508
2016-11-26T07:50:23.631Z,2600
2016-11-26T07:51:38.872Z,2652
2016-11-26T07:52:52.359Z,2732
2016-11-26T07:54:08.254Z,2744
2016-11-26T07:55:23.916Z,2628
2016-11-26T07:56:37.586Z,2596
2016-11-26T07:57:53.629Z,2612
2016-11-26T07:59:02.585Z,2728
2016-11-26T08:00:18.720Z,2996
2016-11-26T08:01:32.995Z,3292
2016-11-26T08:02:46.444Z,3544
2016-11-26T08:03:58.152Z,3744
2016-11-26T08:05:15.203Z,3996
2016-11-26T08:06:28.909Z,4308
2016-11-26T08:07:46.028Z,4700
2016-11-26T08:09:02.597Z,5128
2016-11-26T08:10:17.596Z,5428
2016-11-26T08:11:33.956Z,5056
2016-11-26T08:12:47.411Z,4984
2016-11-26T08:13:59.426Z,5144
2016-11-26T08:15:15.714Z,5536
2016-11-26T08:16:32.019Z,5940
2016-11-26T08:17:48.970Z,6232
2016-11-26T08:19:05.258Z,6500
2016-11-26T08:20:20.208Z,6608
2016-11-26T08:21:33.249Z,6944
2016-11-26T08:22:49.454Z,7052
2016-11-26T08:24:02.881Z,7316
2016-11-26T08:25:18.324Z,7940
2016-11-26T08:26:32.857Z,7772
2016-11-26T08:27:49.578Z,8088
2016-11-26T08:29:06.287Z,8340
2016-11-26T08:30:21.713Z,8320
2016-11-26T08:31:35.334Z,8776
2016-11-26T08:32:49.302Z,8600
2016-11-26T08:34:04.541Z,9144
2016-11-26T08:35:18.968Z,9852
2016-11-26T08:36:35.782Z,9368
2016-11-26T08:37:49.390Z,9888
2016-11-26T08:39:03.711Z,10684
2016-11-26T08:40:18.878Z,9728
2016-11-26T08:41:32.703Z,9304
2016-11-26T08:42:47.968Z,9428
2016-11-26T08:44:04.507Z,9180
2016-11-26T08:45:18.172Z,9304
2016-11-26T08:46:33.821Z,10240
2016-11-26T08:47:47.142Z,8812
2016-11-26T08:49:02.219Z,9412
2016-11-26T08:50:16.878Z,9364
2016-11-26T08:51:32.537Z,9248
2016-11-26T08:52:45.795Z,8252
2016-11-26T08:54:01.335Z,7616
2016-11-26T08:55:17.094Z,7788
2016-11-26T08:56:31.788Z,7952
2016-11-26T08:57:45.863Z,8884
2016-11-26T08:59:01.657Z,9536
2016-11-26T09:00:17.015Z,11220
2016-11-26T09:01:33.344Z,10620
2016-11-26T09:02:49.645Z,11008
2016-11-26T09:04:05.537Z,11244
2016-11-26T09:05:21.076Z,10360
2016-11-26T09:06:37.797Z,10644
2016-11-26T09:07:53.073Z,9272
2016-11-26T09:09:07.628Z,8060
2016-11-26T09:10:24.497Z,8264
2016-11-26T09:11:40.771Z,8384
2016-11-26T09:12:55.677Z,9336
2016-11-26T09:14:10.770Z,8420
2016-11-26T09:15:27.488Z,7580
2016-11-26T09:16:43.541Z,6596
2016-11-26T09:17:55.416Z,6692
2016-11-26T09:19:09.964Z,6068
2016-11-26T09:20:21.848Z,5256
2016-11-26T09:21:36.536Z,4856
2016-11-26T09:22:51.486Z,4900
2016-11-26T09:24:05.913Z,5660
2016-11-26T09:25:21.996Z,6976
2016-11-26T09:26:37.495Z,8172
2016-11-26T09:27:54.051Z,8480
2016-11-26T09:29:08.741Z,8784
2016-11-26T09:30:24.038Z,8892
2016-11-26T09:31:37.375Z,8748
2016-11-26T09:32:53.680Z,8848
2016-11-26T09:34:09.447Z,9448
2016-11-26T09:35:22.895Z,10196
2016-11-26T09:36:39.109Z,10388
2016-11-26T09:37:55.025Z,9788
2016-11-26T09:39:08.196Z,9416
2016-11-26T09:40:24.654Z,9576
2016-11-26T09:41:36.921Z,10024
2016-11-26T09:42:51.863Z,12356
2016-11-26T09:44:07.546Z,13408
2016-11-26T09:45:22.497Z,14304
2016-11-26T09:46:37.976Z,15456
2016-11-26T09:47:54.521Z,13748
2016-11-26T09:49:09.140Z,13172
2016-11-26T09:50:25.446Z,14260
2016-11-26T09:51:42.155Z,15872
2016-11-26T09:52:57.175Z,16544
2016-11-26T09:54:13.341Z,17504
2016-11-26T09:55:28.147Z,17504
2016-11-26T09:56:44.461Z,14464
2016-11-26T09:58:01.467Z,13452
2016-11-26T09:59:16.364Z,15584
2016-11-26T10:00:33.060Z,17856
2016-11-26T10:01:48.106Z,23360
2016-11-26T10:03:03.415Z,26080
2016-11-26T10:04:15.337Z,26080
2016-11-26T10:05:30.228Z,26272
2016-11-26T10:06:43.867Z,21920
2016-11-26T10:08:00.169Z,26272
2016-11-26T10:09:14.855Z,24960
2016-11-26T10:10:29.668Z,25344
2016-11-26T10:11:46.106Z,22976
2016-11-26T10:13:01.049Z,20320
2016-11-26T10:14:14.310Z,19360
2016-11-26T10:15:30.851Z,19200
2016-11-26T10:16:47.517Z,20064
2016-11-26T10:17:57.837Z,21408
2016-11-26T10:19:08.679Z,21280
2016-11-26T10:20:24.991Z,21984
2016-11-26T10:21:41.740Z,21536
2016-11-26T10:22:57.501Z,21312
2016-11-26T10:24:11.440Z,22208
2016-11-26T10:25:24.656Z,26112
2016-11-26T10:26:38.311Z,24768
2016-11-26T10:27:53.028Z,25472
2016-11-26T10:29:09.239Z,24736
2016-11-26T10:30:25.880Z,20800
2016-11-26T10:31:40.897Z,20032
2016-11-26T10:32:54.167Z,19968
2016-11-26T10:34:08.883Z,19296
2016-11-26T10:35:23.572Z,19552
2016-11-26T10:36:37.881Z,13284
2016-11-26T10:37:51.831Z,7664
2016-11-26T10:39:07.332Z,7036
2016-11-26T10:40:23.439Z,6812
2016-11-26T10:41:38.144Z,6640
2016-11-26T10:42:53.264Z,6676
2016-11-26T10:44:10.212Z,6720
2016-11-26T10:45:22.244Z,6868
2016-11-26T10:46:38.554Z,9412
2016-11-26T10:47:52.026Z,9588
2016-11-26T10:49:07.948Z,7028
2016-11-26T10:50:21.173Z,6484
2016-11-26T10:51:37.473Z,6388
2016-11-26T10:52:53.940Z,6352
2016-11-26T10:54:08.410Z,6428
2016-11-26T10:55:23.088Z,6432
2016-11-26T10:56:36.805Z,6432
2016-11-26T10:57:52.608Z,6352
2016-11-26T10:59:05.943Z,6264
2016-11-26T11:00:20.742Z,6176
2016-11-26T11:01:35.785Z,6052
2016-11-26T11:02:47.443Z,5912
2016-11-26T11:04:00.573Z,5724
2016-11-26T11:05:16.519Z,5556
2016-11-26T11:06:32.990Z,5444
2016-11-26T11:07:49.712Z,5292
2016-11-26T11:09:04.221Z,5100
2016-11-26T11:10:18.171Z,4884
2016-11-26T11:11:34.538Z,4508
2016-11-26T11:12:50.427Z,4200
2016-11-26T11:14:06.295Z,3916
2016-11-26T11:15:22.916Z,3740
2016-11-26T11:16:37.515Z,3592
2016-11-26T11:17:49.316Z,3472
2016-11-26T11:19:04.818Z,3312
2016-11-26T11:20:20.722Z,3212
2016-11-26T11:21:35.733Z,3100
2016-11-26T11:22:49.296Z,3100
2016-11-26T11:24:04.145Z,2936
2016-11-26T11:25:21.107Z,2924
2016-11-26T11:26:36.363Z,2852
2016-11-26T11:27:51.538Z,2880
2016-11-26T11:29:08.095Z,2768
2016-11-26T11:30:23.050Z,2732
2016-11-26T11:31:37.889Z,2736
2016-11-26T11:32:54.289Z,2532
2016-11-26T11:34:09.417Z,2404
2016-11-26T11:35:24.034Z,2396
2016-11-26T11:36:40.744Z,2312
2016-11-26T11:37:54.142Z,2348
2016-11-26T11:39:10.049Z,2432
2016-11-26T11:40:25.150Z,2392
2016-11-26T11:41:41.212Z,2292
2016-11-26T11:42:57.822Z,2260
2016-11-26T11:44:13.879Z,2192
2016-11-26T11:45:28.362Z,2148
2016-11-26T11:46:41.744Z,2152
2016-11-26T11:47:56.695Z,2072
2016-11-26T11:49:12.027Z,1996
2016-11-26T11:50:27.924Z,1972
2016-11-26T11:51:42.330Z,1996
2016-11-26T11:52:55.495Z,2064
2016-11-26T11:54:10.944Z,2152
2016-11-26T11:55:27.236Z,2104
2016-11-26T11:56:41.912Z,2108
2016-11-26T11:57:58.685Z,2096
2016-11-26T11:59:13.020Z,2204
2016-11-26T12:00:27.359Z,2216
2016-11-26T12:01:43.537Z,2216
2016-11-26T12:02:58.457Z,2300
2016-11-26T12:04:12.719Z,2268
2016-11-26T12:05:27.553Z,2324
2016-11-26T12:06:41.142Z,2364
2016-11-26T12:07:56.073Z,2324
2016-11-26T12:09:10.670Z,2312
2016-11-26T12:10:22.815Z,2388
2016-11-26T12:11:37.765Z,2320
2016-11-26T12:12:51.493Z,2432
2016-11-26T12:14:04.799Z,2448
2016-11-26T12:15:19.418Z,2520
2016-11-26T12:16:32.555Z,2564
2016-11-26T12:17:46.965Z,2520
2016-11-26T12:19:03.382Z,2560
2016-11-26T12:20:17.973Z,2568
2016-11-26T12:21:32.901Z,2624
2016-11-26T12:22:47.294Z,2572
2016-11-26T12:24:03.235Z,2644
2016-11-26T12:25:19.433Z,2664
2016-11-26T12:26:36.313Z,2608
2016-11-26T12:27:53.878Z,2548
2016-11-26T12:29:06.927Z,2532
2016-11-26T12:30:20.734Z,2536
2016-11-26T12:31:34.135Z,2560
2016-11-26T12:32:49.488Z,2660
2016-11-26T12:34:05.590Z,2756
2016-11-26T12:35:22.128Z,2836
2016-11-26T12:36:37.005Z,3012
2016-11-26T12:37:54.112Z,3060
2016-11-26T12:39:07.723Z,3156
2016-11-26T12:40:22.134Z,3416
2016-11-26T12:41:38.328Z,3552
2016-11-26T12:42:52.350Z,3404
2016-11-26T12:44:05.178Z,3296
2016-11-26T12:45:20.705Z,3208
2016-11-26T12:46:37.926Z,3064
2016-11-26T12:47:53.808Z,2916
2016-11-26T12:49:08.671Z,2892
2016-11-26T12:50:24.990Z,2900
2016-11-26T12:51:41.918Z,2876
2016-11-26T12:52:56.938Z,2860
2016-11-26T12:54:11.927Z,2932
2016-11-26T12:55:26.249Z,2868
2016-11-26T12:56:42.167Z,2776
2016-11-26T12:57:55.464Z,2740
2016-11-26T12:59:11.955Z,2664
2016-11-26T13:00:28.694Z,2568
2016-11-26T13:01:44.986Z,2484
2016-11-26T13:03:01.737Z,2436
2016-11-26T13:04:18.438Z,2396
2016-11-26T13:05:33.951Z,2364
2016-11-26T13:06:48.303Z,2340
2016-11-26T13:08:03.561Z,2320
2016-11-26T13:09:18.008Z,2316
2016-11-26T13:10:33.348Z,2328
2016-11-26T13:11:47.830Z,2328
2016-11-26T13:13:02.545Z,2320
2016-11-26T13:14:15.782Z,2312
2016-11-26T13:15:29.417Z,2300
2016-11-26T13:16:45.155Z,2288
2016-11-26T13:17:58.610Z,2276
2016-11-26T13:19:13.933Z,2272
2016-11-26T13:20:28.393Z,2268
2016-11-26T13:21:43.022Z,2268
2016-11-26T13:22:56.939Z,2268
2016-11-26T13:24:11.297Z,2276
2016-11-26T13:25:25.889Z,2268
2016-11-26T13:26:40.607Z,2272
2016-11-26T13:27:55.564Z,2288
2016-11-26T13:29:09.902Z,2316
2016-11-26T13:30:24.891Z,2308
2016-11-26T13:31:38.422Z,2272
2016-11-26T13:32:53.164Z,2228
2016-11-26T13:34:09.607Z,2216
2016-11-26T13:35:23.404Z,2244
2016-11-26T13:36:38.571Z,2224
2016-11-26T13:37:52.943Z,2208
2016-11-26T13:39:06.990Z,2200
2016-11-26T13:40:22.828Z,2192
2016-11-26T13:41:34.845Z,2176
2016-11-26T13:42:49.982Z,2164
2016-11-26T13:44:04.140Z,2148
2016-11-26T13:45:20.694Z,2132
2016-11-26T13:46:36.834Z,2100
2016-11-26T13:47:51.512Z,2076
2016-11-26T13:49:08.779Z,2048
2016-11-26T13:50:24.361Z,2024
2016-11-26T13:51:40.671Z,2000
2016-11-26T13:52:56.969Z,1984
2016-11-26T13:54:13.494Z,1968
2016-11-26T13:55:27.306Z,1960
2016-11-26T13:56:42.555Z,1948
2016-11-26T13:57:55.664Z,1932
2016-11-26T13:59:10.069Z,1912
2016-11-26T14:00:26.521Z,1884
2016-11-26T14:01:40.875Z,1864
2016-11-26T14:02:53.046Z,1840
2016-11-26T14:04:04.658Z,1820
2016-11-26T14:05:17.649Z,1804
2016-11-26T14:06:31.680Z,1784
2016-11-26T14:07:48.438Z,1776
2016-11-26T14:09:01.924Z,1772
2016-11-26T14:10:17.881Z,1780
2016-11-26T14:11:32.192Z,1792
2016-11-26T14:12:47.039Z,1800
2016-11-26T14:14:03.799Z,1800
2016-11-26T14:15:18.399Z,1800
2016-11-26T14:16:35.031Z,1800
2016-11-26T14:17:51.099Z,1800
2016-11-26T14:19:06.940Z,1800
2016-11-26T14:20:22.221Z,1792
2016-11-26T14:21:36.695Z,1780
2016-11-26T14:22:51.986Z,1756
2016-11-26T14:24:08.155Z,1724
2016-11-26T14:25:21.380Z,1700
2016-11-26T14:26:37.439Z,1684
2016-11-26T14:27:54.140Z,1664
2016-11-26T14:29:07.870Z,1644
2016-11-26T14:30:23.040Z,1624
2016-11-26T14:31:38.687Z,1584
2016-11-26T14:32:54.506Z,1560
2016-11-26T14:34:10.578Z,1532
2016-11-26T14:35:27.213Z,1504
2016-11-26T14:36:42.730Z,1472
2016-11-26T14:37:59.573Z,1440
2016-11-26T14:39:14.016Z,1400
2016-11-26T14:40:27.493Z,1352
2016-11-26T14:41:44.447Z,1304
2016-11-26T14:42:57.863Z,1248
2016-11-26T14:44:13.526Z,1196
2016-11-26T14:45:28.636Z,1144
2016-11-26T14:46:43.805Z,1088
2016-11-26T14:48:00.239Z,1036
2016-11-26T14:49:15.472Z,980
2016-11-26T14:50:32.127Z,936
2016-11-26T14:51:46.590Z,888
2016-11-26T14:53:01.505Z,844
2016-11-26T14:54:18.508Z,800
2016-11-26T14:55:34.138Z,756
2016-11-26T14:56:50.314Z,712
2016-11-26T14:58:04.606Z,676
2016-11-26T14:59:21.110Z,636
2016-11-26T15:00:36.264Z,600
2016-11-26T15:01:52.197Z,568
2016-11-26T15:03:08.311Z,532
2016-11-26T15:04:23.131Z,500
2016-11-26T15:05:38.001Z,472
2016-11-26T15:06:52.849Z,444
2016-11-26T15:08:06.113Z,416
2016-11-26T15:09:22.686Z,388
2016-11-26T15:10:38.767Z,364
2016-11-26T15:11:53.729Z,332
2016-11-26T15:13:08.733Z,304
2016-11-26T15:14:21.074Z,288
2016-11-26T15:15:37.281Z,276
2016-11-26T15:16:53.742Z,264
2016-11-26T15:18:07.690Z,248
2016-11-26T15:19:22.275Z,236
2016-11-26T15:20:37.165Z,220
2016-11-26T15:21:52.591Z,212
2016-11-26T15:23:08.087Z,200
2016-11-26T15:24:25.200Z,188
2016-11-26T15:25:40.929Z,176
2016-11-26T15:26:55.606Z,160
2016-11-26T15:28:11.037Z,148
2016-11-26T15:29:24.195Z,136
2016-11-26T15:30:40.153Z,120
2016-11-26T15:31:55.409Z,104
2016-11-26T15:33:09.853Z,92
2016-11-26T15:34:24.933Z,76
2016-11-26T15:35:40.067Z,64
2016-11-26T15:36:53.286Z,56
2016-11-26T15:38:09.228Z,48
2016-11-26T15:39:24.089Z,40
2016-11-26T15:40:40.434Z,32
2016-11-26T15:41:57.162Z,24
2016-11-26T15:43:13.726Z,20
2016-11-26T15:44:27.254Z,16
2016-11-26T15:45:43.018Z,12
2016-11-26T15:46:59.798Z,8
2016-11-26T15:48:16.091Z,8
2016-11-26T15:49:31.188Z,4
2016-11-26T15:50:47.486Z,4
2016-11-26T15:52:03.045Z,8
2016-11-26T15:53:17.268Z,4
2016-11-26T15:54:32.909Z,0
2016-11-26T15:55:46.594Z,4
2016-11-26T15:57:00.345Z,4
2016-11-26T15:58:13.501Z,0
2016-11-26T15:59:28.366Z,0
2016-11-26T16:00:45.128Z,0
2016-11-26T16:02:00.038Z,0
2016-11-26T16:03:16.868Z,0
2016-11-26T16:04:32.253Z,0
2016-11-26T16:05:46.811Z,0
2016-11-26T16:07:02.620Z,0
2016-11-26T16:08:18.390Z,0
2016-11-26T16:09:33.311Z,0
2016-11-26T16:10:46.401Z,0
2016-11-26T16:12:01.161Z,0
2016-11-26T16:13:17.616Z,0
2016-11-26T16:14:33.983Z,0
2016-11-26T16:15:51.115Z,0
2016-11-26T16:17:06.075Z,0
2016-11-26T16:18:21.057Z,0
2016-11-26T16:19:35.517Z,0
2016-11-26T16:20:52.115Z,0
2016-11-26T16:22:07.353Z,0
2016-11-26T16:23:23.769Z,0
2016-11-26T16:24:40.461Z,0
2016-11-26T16:25:55.760Z,0
2016-11-26T16:27:10.827Z,0
2016-11-26T16:28:25.956Z,0
2016-11-26T16:29:42.663Z,0
2016-11-26T16:30:57.304Z,0
2016-11-26T16:32:12.173Z,0
2016-11-26T16:33:27.461Z,0
2016-11-26T16:34:44.175Z,0
2016-11-26T16:35:57.360Z,0
2016-11-26T16:37:11.393Z,0
2016-11-26T16:38:26.779Z,0
2016-11-26T16:39:43.268Z,0
2016-11-26T16:41:00.088Z,0
2016-11-26T16:42:15.005Z,0
2016-11-26T16:43:28.330Z,0
2016-11-26T16:44:45.175Z,0
2016-11-26T16:46:01.874Z,0
2016-11-26T16:47:16.718Z,0
2016-11-26T16:48:32.601Z,0
2016-11-26T16:49:45.865Z,0
2016-11-26T16:50:59.505Z,0
2016-11-26T16:52:14.587Z,0
2016-11-26T16:53:31.305Z,0
2016-11-26T16:54:46.728Z,0
2016-11-26T16:55:58.524Z,0
2016-11-26T16:57:13.219Z,0
2016-11-26T16:58:28.189Z,0
2016-11-26T16:59:41.286Z,0
2016-11-26T17:00:56.212Z,0
2016-11-26T17:02:09.484Z,0
2016-11-26T17:03:24.124Z,0
2016-11-26T17:04:38.775Z,0
2016-11-26T17:05:54.829Z,0
2016-11-26T17:07:09.132Z,0
2016-11-26T17:08:22.302Z,0
2016-11-26T17:09:36.929Z,0
2016-11-26T17:10:52.969Z,0
2016-11-26T17:12:09.274Z,0
2016-11-26T17:13:25.614Z,0
2016-11-26T17:14:42.161Z,0
2016-11-26T17:15:55.703Z,0
2016-11-26T17:17:11.608Z,0
2016-11-26T17:18:26.393Z,0
2016-11-26T17:19:39.843Z,0
2016-11-26T17:20:56.447Z,0
2016-11-26T17:22:11.098Z,0
2016-11-26T17:23:27.315Z,0
2016-11-26T17:24:44.027Z,0
2016-11-26T17:25:59.067Z,0
2016-11-26T17:27:13.824Z,0
2016-11-26T17:28:28.505Z,0
2016-11-26T17:29:44.552Z,0
2016-11-26T17:30:59.263Z,0