createdAt,value
2022-10-07T00:02:12.177Z,21.00
2022-10-07T00:05:20.071Z,20.90
2022-10-07T00:08:27.947Z,20.90
2022-10-07T00:11:37.207Z,20.90
2022-10-07T00:14:45.051Z,20.90
2022-10-07T00:17:52.848Z,20.90
2022-10-07T00:21:03.689Z,20.90
2022-10-07T00:24:11.819Z,20.90
2022-10-07T00:27:21.297Z,20.90
2022-10-07T00:30:29.453Z,20.90
2022-10-07T00:33:38.521Z,20.90
2022-10-07T00:36:46.667Z,20.90
2022-10-07T00:39:56.729Z,20.90
2022-10-07T00:46:01.438Z,20.80
2022-10-07T00:49:10.748Z,20.80
2022-10-07T00:52:20.206Z,20.80
2022-10-07T00:55:28.574Z,20.80
2022-10-07T00:58:38.111Z,20.80
2022-10-07T01:01:48.993Z,20.80
2022-10-07T01:04:58.854Z,20.80
2022-10-07T01:08:06.698Z,20.80
2022-10-07T01:11:19.367Z,20.80
2022-10-07T01:14:34.646Z,20.80
2022-10-07T01:17:47.057Z,20.80
2022-10-07T01:20:57.856Z,20.80
2022-10-07T01:24:10.858Z,20.80
2022-10-07T01:27:20.238Z,20.80
2022-10-07T01:30:28.426Z,20.80
2022-10-07T01:33:36.589Z,20.80
2022-10-07T01:36:47.509Z,20.80
2022-10-07T01:39:57.335Z,20.80
2022-10-07T01:43:06.364Z,20.80
2022-10-07T01:46:16.410Z,20.80
2022-10-07T01:49:24.977Z,20.80
2022-10-07T01:52:44.552Z,20.90
2022-10-07T01:55:59.072Z,20.90
2022-10-07T01:59:24.009Z,20.90
2022-10-07T02:02:38.073Z,20.90
2022-10-07T02:05:49.960Z,20.90
2022-10-07T02:08:58.052Z,20.90
2022-10-07T02:12:10.157Z,20.90
2022-10-07T02:15:21.141Z,20.90
2022-10-07T02:18:29.932Z,20.90
2022-10-07T02:21:38.562Z,20.90
2022-10-07T02:24:47.505Z,20.90
2022-10-07T02:27:55.708Z,20.90
2022-10-07T02:31:06.931Z,20.90
2022-10-07T02:34:19.994Z,20.90
2022-10-07T02:37:29.305Z,20.90
2022-10-07T02:40:38.082Z,20.90
2022-10-07T02:43:47.766Z,20.90
2022-10-07T02:46:59.972Z,20.90
2022-10-07T02:50:10.879Z,21.00
2022-10-07T02:53:18.865Z,21.00
2022-10-07T02:56:27.349Z,21.00
2022-10-07T02:59:35.148Z,21.00
2022-10-07T03:02:51.089Z,21.00
2022-10-07T03:05:59.285Z,21.00
2022-10-07T03:09:08.343Z,21.00
2022-10-07T03:12:16.241Z,21.00
2022-10-07T03:15:24.240Z,21.00
2022-10-07T03:18:34.475Z,21.00
2022-10-07T03:22:01.113Z,21.00
2022-10-07T03:25:09.930Z,21.00
2022-10-07T03:28:17.861Z,21.00
2022-10-07T03:31:26.186Z,20.90
2022-10-07T03:34:38.959Z,20.90
2022-10-07T03:37:48.108Z,20.90
2022-10-07T03:40:56.481Z,20.90
2022-10-07T03:44:05.545Z,20.90
2022-10-07T03:47:14.008Z,20.90
2022-10-07T03:50:23.273Z,20.90
2022-10-07T03:53:31.422Z,20.90
2022-10-07T03:56:41.784Z,20.90
2022-10-07T03:59:50.200Z,20.90
2022-10-07T04:02:58.188Z,20.80
2022-10-07T04:06:07.513Z,20.80
2022-10-07T04:09:16.842Z,20.80
2022-10-07T04:12:24.788Z,20.80
2022-10-07T04:15:32.837Z,20.80
2022-10-07T04:18:41.918Z,20.80
2022-10-07T04:21:52.829Z,20.80
2022-10-07T04:25:18.452Z,20.80
2022-10-07T04:28:26.905Z,20.80
2022-10-07T04:31:42.528Z,20.70
2022-10-07T04:34:53.054Z,20.70
2022-10-07T04:38:02.606Z,20.70
2022-10-07T04:41:10.696Z,20.70
2022-10-07T04:44:20.524Z,20.70
2022-10-07T04:47:35.454Z,20.70
2022-10-07T04:50:44.765Z,20.70
2022-10-07T04:53:57.045Z,20.80
2022-10-07T04:57:13.440Z,20.80
2022-10-07T05:00:22.638Z,20.80
2022-10-07T05:03:31.370Z,20.70
2022-10-07T05:06:40.230Z,20.80
2022-10-07T05:09:51.478Z,20.80
2022-10-07T05:12:59.880Z,20.80
2022-10-07T05:16:09.548Z,20.80
2022-10-07T05:19:19.134Z,20.80
2022-10-07T05:22:27.785Z,20.80
2022-10-07T05:25:37.157Z,20.80
2022-10-07T05:28:46.911Z,20.80
2022-10-07T05:32:04.540Z,20.80
2022-10-07T05:35:13.949Z,20.80
2022-10-07T05:38:22.438Z,20.90
2022-10-07T05:41:36.118Z,20.90
2022-10-07T05:44:52.992Z,20.90
2022-10-07T05:48:01.733Z,20.90
2022-10-07T05:51:10.321Z,20.90
2022-10-07T05:54:18.347Z,20.90
2022-10-07T05:57:28.545Z,20.90
2022-10-07T06:00:41.772Z,21.00
2022-10-07T06:03:50.735Z,21.00
2022-10-07T06:06:59.144Z,21.00
2022-10-07T06:10:27.649Z,21.00
2022-10-07T06:13:37.712Z,21.00
2022-10-07T06:16:45.782Z,21.10
2022-10-07T06:19:53.769Z,21.10
2022-10-07T06:23:03.813Z,21.20
2022-10-07T06:26:13.536Z,21.20
2022-10-07T06:29:23.210Z,21.30
2022-10-07T06:32:32.633Z,21.30
2022-10-07T06:35:41.378Z,21.40
2022-10-07T06:38:50.601Z,21.50
2022-10-07T06:42:01.834Z,21.70
2022-10-07T06:45:23.550Z,22.00
2022-10-07T06:48:34.270Z,22.50
2022-10-07T06:51:43.162Z,23.20
2022-10-07T06:54:51.382Z,23.30
2022-10-07T06:58:00.092Z,22.70
2022-10-07T07:01:10.060Z,22.20
2022-10-07T07:04:18.426Z,21.90
2022-10-07T07:07:26.363Z,21.70
2022-10-07T07:10:37.861Z,21.70
2022-10-07T07:13:46.239Z,21.60
2022-10-07T07:16:55.959Z,21.50
2022-10-07T07:20:08.338Z,21.50
2022-10-07T07:23:16.236Z,21.50
2022-10-07T07:26:24.726Z,21.50
2022-10-07T07:29:32.934Z,21.50
2022-10-07T07:32:45.426Z,21.40
2022-10-07T07:35:53.406Z,21.40
2022-10-07T07:39:02.191Z,21.40
2022-10-07T07:42:10.391Z,21.40
2022-10-07T07:45:19.333Z,21.40
2022-10-07T07:48:30.528Z,21.40
2022-10-07T07:51:39.167Z,21.40
2022-10-07T07:54:48.500Z,21.50
2022-10-07T07:57:56.633Z,21.40
2022-10-07T08:01:05.965Z,21.40
2022-10-07T08:04:16.111Z,21.40
2022-10-07T08:07:23.757Z,21.40
2022-10-07T08:10:31.662Z,21.40
2022-10-07T08:13:41.288Z,21.50
2022-10-07T08:16:51.408Z,21.40
2022-10-07T08:20:02.318Z,21.50
2022-10-07T08:23:10.434Z,21.50
2022-10-07T08:26:18.783Z,21.50
2022-10-07T08:29:27.349Z,21.50
2022-10-07T08:32:35.522Z,21.50
2022-10-07T08:35:45.351Z,21.50
2022-10-07T08:38:53.705Z,21.50
2022-10-07T08:42:08.478Z,21.50
2022-10-07T08:45:32.631Z,21.50
2022-10-07T08:48:40.874Z,21.50
2022-10-07T08:51:51.546Z,21.50
2022-10-07T08:55:00.275Z,21.50
2022-10-07T08:58:29.693Z,21.50
2022-10-07T09:01:44.193Z,21.50
2022-10-07T09:04:54.928Z,21.50
2022-10-07T09:08:05.734Z,21.50
2022-10-07T09:11:20.089Z,21.50
2022-10-07T09:14:29.630Z,21.50
2022-10-07T09:17:38.854Z,21.50
2022-10-07T09:20:48.105Z,21.50
2022-10-07T09:23:57.973Z,21.50
2022-10-07T09:27:12.898Z,21.50
2022-10-07T09:30:21.458Z,21.50
2022-10-07T09:33:30.097Z,21.50
2022-10-07T09:36:39.129Z,21.50
2022-10-07T09:39:49.410Z,21.50
2022-10-07T09:42:57.489Z,21.50
2022-10-07T09:46:05.645Z,21.60
2022-10-07T09:48:53.859Z,21.60
2022-10-07T09:51:41.558Z,21.60
2022-10-07T09:54:29.642Z,21.60
2022-10-07T09:57:32.514Z,21.60
2022-10-07T10:00:25.076Z,21.60
2022-10-07T10:03:12.760Z,21.60
2022-10-07T10:06:01.145Z,21.60
2022-10-07T10:08:50.166Z,21.60
2022-10-07T10:11:37.945Z,21.60
2022-10-07T10:14:36.234Z,21.60
2022-10-07T10:17:26.059Z,21.60
2022-10-07T10:20:33.382Z,21.60
2022-10-07T10:23:26.887Z,21.60
2022-10-07T10:26:43.094Z,21.60
2022-10-07T10:29:42.009Z,21.60
2022-10-07T10:33:07.151Z,21.60
2022-10-07T10:35:57.163Z,21.60
2022-10-07T10:38:47.599Z,21.60
2022-10-07T10:41:38.549Z,21.70
2022-10-07T10:44:36.254Z,21.70
2022-10-07T10:47:27.790Z,21.70
2022-10-07T10:50:39.004Z,21.70
2022-10-07T10:53:51.285Z,21.70
2022-10-07T10:57:03.150Z,21.70
2022-10-07T11:00:13.744Z,21.70
2022-10-07T11:03:32.709Z,21.60
2022-10-07T11:06:41.480Z,21.60
2022-10-07T11:09:50.853Z,21.60
2022-10-07T11:12:59.334Z,21.60
2022-10-07T11:16:11.197Z,21.60
2022-10-07T11:19:22.140Z,21.60
2022-10-07T11:22:32.954Z,21.50
2022-10-07T11:25:44.333Z,21.50
2022-10-07T11:28:52.399Z,21.50
2022-10-07T11:32:05.362Z,21.50
2022-10-07T11:35:22.149Z,21.50
2022-10-07T11:38:33.336Z,21.50
2022-10-07T11:41:47.470Z,21.50
2022-10-07T11:45:00.257Z,21.50
2022-10-07T11:48:10.022Z,21.50
2022-10-07T11:51:23.240Z,21.50
2022-10-07T11:54:32.961Z,21.50
2022-10-07T11:57:43.677Z,21.50
2022-10-07T12:00:51.606Z,21.50
2022-10-07T12:04:35.451Z,21.50
2022-10-07T12:08:19.214Z,21.50
2022-10-07T12:11:46.976Z,21.50
2022-10-07T12:15:01.788Z,21.40
2022-10-07T12:18:32.966Z,21.50
2022-10-07T12:22:21.771Z,21.50
2022-10-07T12:25:32.214Z,21.50
2022-10-07T12:28:47.398Z,21.40
2022-10-07T12:31:55.709Z,21.50
2022-10-07T12:35:36.944Z,21.40
2022-10-07T12:38:46.761Z,21.40
2022-10-07T12:41:54.611Z,21.40
2022-10-07T12:45:03.494Z,21.40
2022-10-07T12:48:13.740Z,21.40
2022-10-07T12:51:25.248Z,21.40
2022-10-07T12:54:37.378Z,21.40
2022-10-07T12:57:50.109Z,21.40
2022-10-07T13:01:01.679Z,21.40
2022-10-07T13:04:23.562Z,21.40
2022-10-07T13:08:11.457Z,21.50
2022-10-07T13:11:32.472Z,21.50
2022-10-07T13:14:46.086Z,21.50
2022-10-07T13:17:57.738Z,21.50
2022-10-07T13:21:10.546Z,21.50
2022-10-07T13:24:22.780Z,21.50
2022-10-07T13:27:32.938Z,21.50
2022-10-07T13:30:41.974Z,21.50
2022-10-07T13:33:50.641Z,21.50
2022-10-07T13:36:58.714Z,21.50
2022-10-07T13:40:21.252Z,21.50
2022-10-07T13:43:31.110Z,21.50
2022-10-07T13:46:38.865Z,21.50
2022-10-07T13:49:49.509Z,21.50
2022-10-07T13:52:57.435Z,21.50
2022-10-07T13:56:10.110Z,21.50
2022-10-07T13:59:19.469Z,21.50
2022-10-07T14:02:27.445Z,21.50
2022-10-07T14:05:48.113Z,21.50
2022-10-07T14:08:56.265Z,21.50
2022-10-07T14:12:05.576Z,21.50
2022-10-07T14:15:15.865Z,21.50
2022-10-07T14:18:23.766Z,21.50
2022-10-07T14:21:34.888Z,21.50
2022-10-07T14:24:42.808Z,21.50
2022-10-07T14:28:09.063Z,21.60
2022-10-07T14:31:39.299Z,21.60
2022-10-07T14:35:04.507Z,21.50
2022-10-07T14:38:26.833Z,21.50
2022-10-07T14:41:34.981Z,21.50
2022-10-07T14:44:43.973Z,21.50
2022-10-07T14:47:53.601Z,21.50
2022-10-07T14:51:01.574Z,21.60
2022-10-07T14:54:09.222Z,21.60
2022-10-07T14:57:17.305Z,21.50
2022-10-07T15:00:29.263Z,21.50
2022-10-07T15:03:38.791Z,21.50
2022-10-07T15:06:50.742Z,21.60
2022-10-07T15:09:59.077Z,21.50
2022-10-07T15:13:12.396Z,21.60
2022-10-07T15:16:22.712Z,21.50
2022-10-07T15:19:32.075Z,21.50
2022-10-07T15:22:40.198Z,21.60
2022-10-07T15:25:48.376Z,21.50
2022-10-07T15:28:57.065Z,21.50
2022-10-07T15:32:05.380Z,21.50
2022-10-07T15:35:14.625Z,21.50
2022-10-07T15:38:22.578Z,21.50
2022-10-07T15:41:32.314Z,21.50
2022-10-07T15:44:43.107Z,21.50
2022-10-07T15:47:51.180Z,21.50
2022-10-07T15:51:00.711Z,21.40
2022-10-07T15:54:08.954Z,21.40
2022-10-07T15:57:16.880Z,21.40
2022-10-07T16:00:24.991Z,21.40
2022-10-07T16:03:34.747Z,21.40
2022-10-07T16:06:49.588Z,21.40
2022-10-07T16:09:57.598Z,21.40
2022-10-07T16:13:05.539Z,21.40
2022-10-07T16:16:15.400Z,21.40
2022-10-07T16:19:23.328Z,21.40
2022-10-07T16:22:32.826Z,21.40
2022-10-07T16:25:40.912Z,21.40
2022-10-07T16:29:06.888Z,21.40
2022-10-07T16:32:14.779Z,21.40
2022-10-07T16:35:22.831Z,21.40
2022-10-07T16:38:32.483Z,21.40
2022-10-07T16:41:41.472Z,21.40
2022-10-07T16:44:50.853Z,21.40
2022-10-07T16:47:58.737Z,21.40
2022-10-07T16:51:09.447Z,21.40
2022-10-07T16:54:18.904Z,21.40
2022-10-07T16:57:26.930Z,21.40
2022-10-07T17:00:35.319Z,21.40
2022-10-07T17:03:43.960Z,21.40
2022-10-07T17:06:52.104Z,21.40
2022-10-07T17:10:01.775Z,21.40
2022-10-07T17:13:09.730Z,21.30
2022-10-07T17:16:17.755Z,21.40
2022-10-07T17:19:27.001Z,21.40
2022-10-07T17:22:35.368Z,21.30
2022-10-07T17:25:46.193Z,21.30
2022-10-07T17:28:58.650Z,21.40
2022-10-07T17:32:10.151Z,21.30
2022-10-07T17:35:18.130Z,21.30
2022-10-07T17:38:33.641Z,21.30
2022-10-07T17:41:43.149Z,21.30
2022-10-07T17:44:51.322Z,21.30
2022-10-07T17:48:05.222Z,21.30
2022-10-07T17:51:16.320Z,21.30
2022-10-07T17:54:25.103Z,21.30
2022-10-07T17:57:34.460Z,21.30
2022-10-07T18:00:42.646Z,21.30
2022-10-07T18:03:51.898Z,21.30
2022-10-07T18:07:00.000Z,21.30
2022-10-07T18:10:08.738Z,21.30
2022-10-07T18:13:35.579Z,21.30
2022-10-07T18:16:43.493Z,21.20
2022-10-07T18:19:51.384Z,21.20
2022-10-07T18:22:59.432Z,21.30
2022-10-07T18:26:07.632Z,21.20
2022-10-07T18:29:17.317Z,21.30
2022-10-07T18:32:25.639Z,21.20
2022-10-07T18:35:33.754Z,21.20
2022-10-07T18:38:42.232Z,21.20
2022-10-07T18:41:50.570Z,21.20
2022-10-07T18:45:00.139Z,21.20
2022-10-07T18:48:07.948Z,21.20
2022-10-07T18:51:16.184Z,21.20
2022-10-07T18:54:24.091Z,21.20
2022-10-07T18:57:32.267Z,21.20
2022-10-07T19:00:43.292Z,21.20
2022-10-07T19:03:55.271Z,21.20
2022-10-07T19:07:03.262Z,21.20
2022-10-07T19:10:11.302Z,21.20
2022-10-07T19:13:36.704Z,21.20
2022-10-07T19:16:46.541Z,21.20
2022-10-07T19:19:54.989Z,21.20
2022-10-07T19:23:03.336Z,21.20
2022-10-07T19:26:12.783Z,21.20
2022-10-07T19:29:20.620Z,21.10
2022-10-07T19:32:30.112Z,21.20
2022-10-07T19:35:37.883Z,21.10
2022-10-07T19:38:46.219Z,21.10
2022-10-07T19:41:55.309Z,21.20
2022-10-07T19:45:03.393Z,21.10
2022-10-07T19:48:14.779Z,21.10
2022-10-07T19:51:23.409Z,21.10
2022-10-07T19:54:35.727Z,21.10
2022-10-07T19:57:44.222Z,21.10
2022-10-07T20:00:52.338Z,21.10
2022-10-07T20:04:02.733Z,21.10
2022-10-07T20:07:10.520Z,21.10
2022-10-07T20:10:18.449Z,21.10
2022-10-07T20:13:26.611Z,21.10
2022-10-07T20:16:34.747Z,21.10
2022-10-07T20:19:44.280Z,21.10
2022-10-07T20:22:52.414Z,21.10
2022-10-07T20:26:00.592Z,21.10
2022-10-07T20:29:10.126Z,21.10
2022-10-07T20:32:17.947Z,21.10
2022-10-07T20:35:31.748Z,21.10
2022-10-07T20:38:59.623Z,21.10
2022-10-07T20:42:22.324Z,21.10
2022-10-07T20:45:30.349Z,21.10
2022-10-07T20:48:41.141Z,21.10
2022-10-07T20:51:53.517Z,21.10
2022-10-07T20:55:01.282Z,21.20
2022-10-07T20:58:09.399Z,21.20
2022-10-07T21:01:17.530Z,21.20
2022-10-07T21:04:28.404Z,21.20
2022-10-07T21:07:37.898Z,21.20
2022-10-07T21:10:45.849Z,21.20
2022-10-07T21:13:54.701Z,21.20
2022-10-07T21:17:02.575Z,21.20
2022-10-07T21:20:10.821Z,21.20
2022-10-07T21:23:20.037Z,21.30
2022-10-07T21:26:27.910Z,21.20
2022-10-07T21:29:40.354Z,21.30
2022-10-07T21:32:49.982Z,21.30
2022-10-07T21:36:00.357Z,21.30
2022-10-07T21:39:11.389Z,21.30
2022-10-07T21:42:19.510Z,21.30
2022-10-07T21:45:28.120Z,21.30
2022-10-07T21:48:35.918Z,21.30
2022-10-07T21:51:44.121Z,21.30
2022-10-07T21:54:53.253Z,21.30
2022-10-07T21:58:01.620Z,21.30
2022-10-07T22:01:12.797Z,21.30
2022-10-07T22:04:20.714Z,21.20
2022-10-07T22:07:46.225Z,21.20
2022-10-07T22:11:01.717Z,21.30
2022-10-07T22:14:12.926Z,21.30
2022-10-07T22:17:20.982Z,21.20
2022-10-07T22:20:28.902Z,21.20
2022-10-07T22:23:36.926Z,21.20
2022-10-07T22:26:47.283Z,21.20
2022-10-07T22:29:55.504Z,21.20
2022-10-07T22:33:03.869Z,21.20
2022-10-07T22:36:12.982Z,21.20
2022-10-07T22:39:21.002Z,21.20
2022-10-07T22:42:30.662Z,21.20
2022-10-07T22:45:38.826Z,21.20
2022-10-07T22:48:48.666Z,21.20
2022-10-07T22:51:58.112Z,21.20
2022-10-07T22:55:08.370Z,21.20
2022-10-07T22:58:17.751Z,21.20
2022-10-07T23:01:25.646Z,21.10
2022-10-07T23:04:33.808Z,21.20
2022-10-07T23:07:41.862Z,21.20
2022-10-07T23:10:56.799Z,21.20
2022-10-07T23:14:06.323Z,21.10
2022-10-07T23:17:14.449Z,21.10
2022-10-07T23:20:23.863Z,21.10
2022-10-07T23:23:31.825Z,21.10
2022-10-07T23:26:39.795Z,21.10
2022-10-07T23:29:49.522Z,21.10
2022-10-07T23:32:57.443Z,21.10
2022-10-07T23:36:06.342Z,21.10
2022-10-07T23:39:14.561Z,21.10
2022-10-07T23:42:23.374Z,21.10
2022-10-07T23:45:33.160Z,21.10
2022-10-07T23:48:41.398Z,21.10
2022-10-07T23:51:49.670Z,21.10
2022-10-07T23:54:57.800Z,21.00
2022-10-07T23:58:06.062Z,21.00
