createdAt,value
2017-09-10T00:00:52.314Z,0
2017-09-10T00:01:54.676Z,0
2017-09-10T00:02:56.355Z,0
2017-09-10T00:03:58.721Z,0
2017-09-10T00:05:00.372Z,0
2017-09-10T00:06:02.030Z,0
2017-09-10T00:07:03.683Z,0
2017-09-10T00:08:05.355Z,0
2017-09-10T00:09:07.014Z,0
2017-09-10T00:10:09.621Z,0
2017-09-10T00:11:11.323Z,0
2017-09-10T00:12:13.038Z,0
2017-09-10T00:13:14.695Z,0
2017-09-10T00:14:16.365Z,0
2017-09-10T00:15:18.046Z,0
2017-09-10T00:16:20.217Z,0
2017-09-10T00:17:21.875Z,0
2017-09-10T00:18:23.538Z,0
2017-09-10T00:19:25.186Z,0
2017-09-10T00:20:28.105Z,0
2017-09-10T00:21:30.084Z,0
2017-09-10T00:22:31.889Z,0
2017-09-10T00:23:33.708Z,0
2017-09-10T00:24:35.839Z,0
2017-09-10T00:25:37.650Z,0
2017-09-10T00:26:39.346Z,0
2017-09-10T00:27:40.994Z,0
2017-09-10T00:28:42.679Z,0
2017-09-10T00:29:44.333Z,0
2017-09-10T00:30:46.005Z,0
2017-09-10T00:31:47.670Z,0
2017-09-10T00:32:49.327Z,0
2017-09-10T00:33:50.988Z,0
2017-09-10T00:34:53.808Z,0
2017-09-10T00:35:55.469Z,0
2017-09-10T00:36:57.122Z,0
2017-09-10T00:38:00.091Z,0
2017-09-10T00:39:01.739Z,0
2017-09-10T00:40:03.407Z,0
2017-09-10T00:41:05.064Z,0
2017-09-10T00:42:06.740Z,0
2017-09-10T00:43:09.282Z,0
2017-09-10T00:44:10.947Z,0
2017-09-10T00:45:12.624Z,0
2017-09-10T00:46:14.314Z,0
2017-09-10T00:47:15.979Z,0
2017-09-10T00:48:17.649Z,0
2017-09-10T00:49:19.330Z,0
2017-09-10T00:50:20.988Z,0
2017-09-10T00:51:22.632Z,0
2017-09-10T00:52:25.095Z,0
2017-09-10T00:53:26.749Z,0
2017-09-10T00:54:28.410Z,0
2017-09-10T00:55:30.070Z,0
2017-09-10T00:56:31.719Z,0
2017-09-10T00:57:34.028Z,0
2017-09-10T00:58:35.683Z,0
2017-09-10T00:59:37.339Z,0
2017-09-10T01:00:39.010Z,0
2017-09-10T01:01:40.670Z,0
2017-09-10T01:02:42.327Z,0
2017-09-10T01:03:44.029Z,0
2017-09-10T01:04:46.543Z,0
2017-09-10T01:05:48.817Z,0
2017-09-10T01:06:50.463Z,0
2017-09-10T01:07:52.787Z,0
2017-09-10T01:08:54.451Z,0
2017-09-10T01:09:56.100Z,0
2017-09-10T01:10:57.752Z,0
2017-09-10T01:12:00.042Z,0
2017-09-10T01:13:01.012Z,0
2017-09-10T01:14:05.192Z,0
2017-09-10T01:15:07.809Z,0
2017-09-10T01:16:09.461Z,0
2017-09-10T01:17:11.114Z,0
2017-09-10T01:18:12.778Z,0
2017-09-10T01:19:14.436Z,0
2017-09-10T01:20:16.761Z,0
2017-09-10T01:21:19.070Z,0
2017-09-10T01:22:21.691Z,0
2017-09-10T01:23:24.181Z,0
2017-09-10T01:24:25.832Z,0
2017-09-10T01:25:27.485Z,0
2017-09-10T01:26:29.139Z,0
2017-09-10T01:27:30.795Z,0
2017-09-10T01:28:33.144Z,0
2017-09-10T01:29:35.344Z,0
2017-09-10T01:30:36.995Z,0
2017-09-10T01:31:38.656Z,0
2017-09-10T01:32:41.287Z,0
2017-09-10T01:33:42.943Z,0
2017-09-10T01:34:44.601Z,0
2017-09-10T01:35:46.255Z,0
2017-09-10T01:36:47.903Z,0
2017-09-10T01:37:49.560Z,0
2017-09-10T01:38:51.759Z,0
2017-09-10T01:39:54.077Z,0
2017-09-10T01:40:55.741Z,0
2017-09-10T01:41:57.410Z,0
2017-09-10T01:42:59.058Z,0
2017-09-10T01:44:02.369Z,0
2017-09-10T01:45:04.664Z,0
2017-09-10T01:46:06.323Z,0
2017-09-10T01:47:07.979Z,0
2017-09-10T01:48:09.635Z,0
2017-09-10T01:49:11.298Z,0
2017-09-10T01:50:13.596Z,0
2017-09-10T01:51:15.253Z,0
2017-09-10T01:52:16.909Z,0
2017-09-10T01:53:18.566Z,0
2017-09-10T01:54:21.192Z,0
2017-09-10T01:55:23.814Z,0
2017-09-10T02:01:57.430Z,0
2017-09-10T02:02:59.096Z,0
2017-09-10T02:04:01.477Z,0
2017-09-10T02:05:03.116Z,0
2017-09-10T02:06:04.773Z,0
2017-09-10T02:07:06.457Z,0
2017-09-10T02:08:08.125Z,0
2017-09-10T02:09:09.783Z,0
2017-09-10T02:10:11.441Z,0
2017-09-10T02:11:13.100Z,0
2017-09-10T02:12:14.754Z,0
2017-09-10T02:13:16.404Z,0
2017-09-10T02:14:18.070Z,0
2017-09-10T02:15:20.436Z,0
2017-09-10T02:16:22.099Z,0
2017-09-10T02:17:23.752Z,0
2017-09-10T02:18:25.406Z,0
2017-09-10T02:19:27.065Z,0
2017-09-10T02:20:28.718Z,0
2017-09-10T02:21:30.378Z,0
2017-09-10T02:22:32.055Z,0
2017-09-10T02:23:34.508Z,0
2017-09-10T02:24:36.161Z,0
2017-09-10T02:25:37.823Z,0
2017-09-10T02:26:40.364Z,0
2017-09-10T02:27:42.018Z,0
2017-09-10T02:28:44.574Z,0
2017-09-10T02:29:46.226Z,0
2017-09-10T02:30:48.468Z,0
2017-09-10T02:31:50.117Z,0
2017-09-10T02:32:51.766Z,0
2017-09-10T02:33:53.419Z,0
2017-09-10T02:34:55.071Z,0
2017-09-10T02:35:57.411Z,0
2017-09-10T02:36:59.077Z,0
2017-09-10T02:38:01.419Z,0
2017-09-10T02:39:03.972Z,0
2017-09-10T02:40:05.636Z,0
2017-09-10T02:41:07.292Z,0
2017-09-10T02:42:08.951Z,0
2017-09-10T02:43:10.600Z,0
2017-09-10T02:44:12.256Z,0
2017-09-10T02:45:13.911Z,0
2017-09-10T02:46:15.577Z,0
2017-09-10T02:47:17.233Z,0
2017-09-10T02:48:18.886Z,0
2017-09-10T02:49:20.552Z,0
2017-09-10T02:50:22.205Z,0
2017-09-10T02:51:23.907Z,0
2017-09-10T02:52:25.587Z,0
2017-09-10T02:53:27.247Z,0
2017-09-10T02:54:28.915Z,0
2017-09-10T02:55:30.557Z,0
2017-09-10T02:56:32.209Z,0
2017-09-10T02:57:33.867Z,0
2017-09-10T02:58:35.543Z,0
2017-09-10T02:59:37.198Z,0
2017-09-10T03:00:38.859Z,0
2017-09-10T03:01:40.525Z,0
2017-09-10T03:02:43.945Z,0
2017-09-10T03:03:45.609Z,0
2017-09-10T03:04:47.263Z,0
2017-09-10T03:05:50.348Z,0
2017-09-10T03:06:52.006Z,0
2017-09-10T03:07:53.670Z,0
2017-09-10T03:08:55.327Z,0
2017-09-10T03:09:56.976Z,0
2017-09-10T03:10:59.137Z,0
2017-09-10T03:12:00.791Z,0
2017-09-10T03:13:02.436Z,0
2017-09-10T03:14:04.968Z,0
2017-09-10T03:15:06.618Z,0
2017-09-10T03:16:08.282Z,0
2017-09-10T03:17:09.931Z,0
2017-09-10T03:18:12.530Z,0
2017-09-10T03:19:14.196Z,0
2017-09-10T03:20:15.853Z,0
2017-09-10T03:21:19.335Z,0
2017-09-10T03:22:21.008Z,0
2017-09-10T03:23:22.660Z,0
2017-09-10T03:24:24.311Z,0
2017-09-10T03:25:25.961Z,0
2017-09-10T03:26:27.616Z,0
2017-09-10T03:27:29.293Z,0
2017-09-10T03:28:30.957Z,0
2017-09-10T03:29:32.615Z,0
2017-09-10T03:30:34.268Z,0
2017-09-10T03:31:35.921Z,0
2017-09-10T03:32:37.568Z,0
2017-09-10T03:33:39.231Z,0
2017-09-10T03:34:40.887Z,0
2017-09-10T03:35:42.542Z,0
2017-09-10T03:36:45.003Z,0
2017-09-10T03:37:46.659Z,0
2017-09-10T03:38:48.927Z,0
2017-09-10T03:39:50.583Z,0
2017-09-10T03:40:52.240Z,0
2017-09-10T03:41:53.885Z,0
2017-09-10T03:42:55.555Z,0
2017-09-10T03:43:57.209Z,0
2017-09-10T03:44:58.863Z,0
2017-09-10T03:46:01.182Z,0
2017-09-10T03:47:02.854Z,0
2017-09-10T03:48:05.337Z,0
2017-09-10T03:49:06.997Z,0
2017-09-10T03:50:08.650Z,0
2017-09-10T03:51:10.310Z,0
2017-09-10T03:52:11.961Z,0
2017-09-10T03:53:13.633Z,0
2017-09-10T03:54:15.291Z,0
2017-09-10T03:55:16.957Z,0
2017-09-10T03:56:19.184Z,0
2017-09-10T03:57:20.844Z,0
2017-09-10T03:58:22.493Z,0
2017-09-10T03:59:24.147Z,0
2017-09-10T04:00:25.897Z,0
2017-09-10T04:01:27.558Z,0
2017-09-10T04:02:29.216Z,0
2017-09-10T04:03:30.868Z,0
2017-09-10T04:04:32.521Z,0
2017-09-10T04:05:34.176Z,0
2017-09-10T04:06:35.851Z,0
2017-09-10T04:07:37.509Z,0
2017-09-10T04:08:39.162Z,0
2017-09-10T04:09:40.821Z,0
2017-09-10T04:10:42.490Z,0
2017-09-10T04:11:44.152Z,0
2017-09-10T04:12:45.810Z,0
2017-09-10T04:13:47.472Z,0
2017-09-10T04:14:49.127Z,0
2017-09-10T04:15:50.784Z,0
2017-09-10T04:16:52.440Z,0
2017-09-10T04:17:54.090Z,0
2017-09-10T04:18:55.756Z,0
2017-09-10T04:19:57.422Z,0
2017-09-10T04:20:59.079Z,0
2017-09-10T04:22:02.353Z,0
2017-09-10T04:23:04.782Z,0
2017-09-10T04:24:06.434Z,0
2017-09-10T04:25:08.947Z,0
2017-09-10T04:26:10.614Z,0
2017-09-10T04:27:12.269Z,0
2017-09-10T04:28:13.936Z,0
2017-09-10T04:29:15.591Z,0
2017-09-10T04:30:17.290Z,0
2017-09-10T04:31:18.941Z,0
2017-09-10T04:32:20.613Z,0
2017-09-10T04:33:23.141Z,0
2017-09-10T04:34:25.664Z,0
2017-09-10T04:35:27.331Z,0
2017-09-10T04:36:29.514Z,0
2017-09-10T04:37:31.180Z,0
2017-09-10T04:38:32.845Z,0
2017-09-10T04:39:34.497Z,0
2017-09-10T04:40:36.174Z,0
2017-09-10T04:41:37.831Z,0
2017-09-10T04:42:39.535Z,0
2017-09-10T04:43:42.515Z,0
2017-09-10T04:44:44.168Z,0
2017-09-10T04:45:46.742Z,0
2017-09-10T04:46:49.267Z,0
2017-09-10T04:47:50.934Z,0
2017-09-10T04:48:52.585Z,0
2017-09-10T04:49:55.154Z,0
2017-09-10T04:50:56.813Z,0
2017-09-10T04:52:00.334Z,5
2017-09-10T04:53:01.990Z,5
2017-09-10T04:54:04.502Z,5
2017-09-10T04:55:06.160Z,5
2017-09-10T04:56:07.824Z,5
2017-09-10T04:57:09.484Z,5
2017-09-10T04:58:11.140Z,5
2017-09-10T04:59:12.798Z,5
2017-09-10T05:00:15.328Z,10
2017-09-10T05:01:16.995Z,10
2017-09-10T05:02:19.515Z,10
2017-09-10T05:03:21.180Z,10
2017-09-10T05:04:22.839Z,10
2017-09-10T05:05:25.509Z,15
2017-09-10T05:06:27.163Z,15
2017-09-10T05:07:28.829Z,15
2017-09-10T05:08:30.480Z,15
2017-09-10T05:09:32.134Z,15
2017-09-10T05:10:33.794Z,15
2017-09-10T05:11:35.449Z,20
2017-09-10T05:12:37.105Z,20
2017-09-10T05:13:38.767Z,25
2017-09-10T05:14:41.068Z,25
2017-09-10T05:15:42.798Z,30
2017-09-10T05:16:44.459Z,35
2017-09-10T05:17:46.867Z,35
2017-09-10T05:18:48.533Z,35
2017-09-10T05:19:50.197Z,40
2017-09-10T05:20:51.864Z,40
2017-09-10T05:21:53.540Z,40
2017-09-10T05:22:55.257Z,45
2017-09-10T05:23:56.928Z,45
2017-09-10T05:24:58.586Z,45
2017-09-10T05:26:01.053Z,50
2017-09-10T05:27:02.715Z,50
2017-09-10T05:28:04.375Z,50
2017-09-10T05:29:06.034Z,55
2017-09-10T05:30:07.694Z,60
2017-09-10T05:31:09.356Z,60
2017-09-10T05:32:11.013Z,65
2017-09-10T05:33:12.672Z,65
2017-09-10T05:34:14.328Z,65
2017-09-10T05:35:16.034Z,65
2017-09-10T05:36:17.745Z,70
2017-09-10T05:37:19.405Z,80
2017-09-10T05:38:21.070Z,75
2017-09-10T05:39:22.744Z,75
2017-09-10T05:40:25.099Z,75
2017-09-10T05:41:26.761Z,75
2017-09-10T05:42:28.424Z,75
2017-09-10T05:43:30.088Z,80
2017-09-10T05:44:31.751Z,80
2017-09-10T05:45:33.422Z,80
2017-09-10T05:46:35.093Z,85
2017-09-10T05:47:36.756Z,90
2017-09-10T05:48:38.420Z,95
2017-09-10T05:49:40.711Z,100
2017-09-10T05:50:43.122Z,115
2017-09-10T05:51:45.338Z,135
2017-09-10T05:52:47.842Z,130
2017-09-10T05:53:49.417Z,130
2017-09-10T05:54:51.080Z,125
2017-09-10T06:01:27.636Z,135
2017-09-10T06:02:29.293Z,130
2017-09-10T06:04:21.111Z,155
2017-09-10T06:05:23.388Z,175
2017-09-10T06:06:25.129Z,160
2017-09-10T06:07:26.787Z,135
2017-09-10T06:08:29.906Z,155
2017-09-10T06:09:31.578Z,155
2017-09-10T06:10:33.235Z,180
2017-09-10T06:11:35.786Z,180
2017-09-10T06:12:37.450Z,195
2017-09-10T06:13:42.387Z,110
2017-09-10T06:14:43.152Z,160
2017-09-10T06:15:45.304Z,110
2017-09-10T06:16:46.981Z,125
2017-09-10T06:17:48.649Z,135
2017-09-10T06:18:50.310Z,190
2017-09-10T06:19:51.978Z,120
2017-09-10T06:20:53.648Z,165
2017-09-10T06:21:55.305Z,160
2017-09-10T06:22:56.992Z,180
2017-09-10T06:23:58.656Z,205
2017-09-10T06:25:01.144Z,120
2017-09-10T06:26:02.804Z,120
2017-09-10T06:27:04.468Z,110
2017-09-10T06:28:06.132Z,130
2017-09-10T06:29:07.801Z,170
2017-09-10T06:30:09.480Z,220
2017-09-10T06:31:11.186Z,250
2017-09-10T06:32:12.815Z,220
2017-09-10T06:33:14.476Z,190
2017-09-10T06:34:16.139Z,195
2017-09-10T06:35:17.809Z,240
2017-09-10T06:36:19.464Z,265
2017-09-10T06:37:21.127Z,255
2017-09-10T06:38:22.785Z,220
2017-09-10T06:39:24.459Z,205
2017-09-10T06:40:26.118Z,205
2017-09-10T06:41:27.789Z,280
2017-09-10T06:42:29.448Z,325
2017-09-10T06:43:31.120Z,320
2017-09-10T06:44:35.538Z,285
2017-09-10T06:45:37.217Z,330
2017-09-10T06:46:38.895Z,360
2017-09-10T06:47:41.200Z,375
2017-09-10T06:48:42.853Z,395
2017-09-10T06:49:45.088Z,380
2017-09-10T06:50:46.771Z,365
2017-09-10T06:51:50.201Z,385
2017-09-10T06:52:52.441Z,375
2017-09-10T06:53:54.114Z,400
2017-09-10T06:54:55.791Z,475
2017-09-10T06:55:57.449Z,430
2017-09-10T06:56:59.141Z,390
2017-09-10T06:58:01.463Z,345
2017-09-10T06:59:04.946Z,300
2017-09-10T07:00:06.606Z,290
2017-09-10T07:01:08.264Z,260
2017-09-10T07:02:09.928Z,250
2017-09-10T07:03:11.593Z,310
2017-09-10T07:04:13.274Z,410
2017-09-10T07:05:14.937Z,460
2017-09-10T07:06:17.126Z,415
2017-09-10T07:07:18.793Z,380
2017-09-10T07:08:20.457Z,410
2017-09-10T07:09:22.120Z,380
2017-09-10T07:10:23.782Z,355
2017-09-10T07:11:25.440Z,235
2017-09-10T07:12:27.120Z,260
2017-09-10T07:13:28.777Z,280
2017-09-10T07:14:30.446Z,310
2017-09-10T07:15:32.123Z,305
2017-09-10T07:16:34.788Z,335
2017-09-10T07:17:36.448Z,375
2017-09-10T07:18:38.972Z,345
2017-09-10T07:19:40.637Z,315
2017-09-10T07:20:42.300Z,310
2017-09-10T07:21:44.546Z,295
2017-09-10T07:22:46.217Z,310
2017-09-10T07:23:49.186Z,340
2017-09-10T07:24:50.849Z,375
2017-09-10T07:25:52.472Z,405
2017-09-10T07:26:54.769Z,440
2017-09-10T07:27:57.376Z,450
2017-09-10T07:28:59.140Z,455
2017-09-10T07:30:01.819Z,395
2017-09-10T07:31:04.969Z,355
2017-09-10T07:32:06.643Z,370
2017-09-10T07:33:10.101Z,385
2017-09-10T07:34:11.770Z,380
2017-09-10T07:35:13.434Z,375
2017-09-10T07:36:20.399Z,425
2017-09-10T07:37:21.089Z,485
2017-09-10T07:38:22.765Z,535
2017-09-10T07:39:24.430Z,550
2017-09-10T07:40:26.943Z,565
2017-09-10T07:41:28.805Z,565
2017-09-10T07:42:31.118Z,570
2017-09-10T07:43:32.837Z,600
2017-09-10T07:44:34.516Z,605
2017-09-10T07:45:36.289Z,605
2017-09-10T07:46:38.522Z,610
2017-09-10T07:47:40.465Z,635
2017-09-10T07:48:43.954Z,575
2017-09-10T07:49:45.893Z,495
2017-09-10T07:50:49.401Z,465
2017-09-10T07:51:52.032Z,450
2017-09-10T07:52:55.538Z,500
2017-09-10T07:53:59.298Z,595
2017-09-10T07:55:02.251Z,610
2017-09-10T07:56:03.911Z,600
2017-09-10T07:57:06.905Z,620
2017-09-10T07:58:10.714Z,610
2017-09-10T07:59:14.901Z,570
2017-09-10T08:00:17.588Z,540
2017-09-10T08:01:21.311Z,545
2017-09-10T08:02:23.925Z,510
2017-09-10T08:03:29.120Z,505
2017-09-10T08:04:31.549Z,510
2017-09-10T08:05:34.809Z,505
2017-09-10T08:06:38.032Z,515
2017-09-10T08:07:40.766Z,515
2017-09-10T08:08:43.238Z,545
2017-09-10T08:09:47.238Z,565
2017-09-10T08:10:50.581Z,540
2017-09-10T08:11:54.016Z,525
2017-09-10T08:12:56.969Z,525
2017-09-10T08:13:59.559Z,520
2017-09-10T08:15:02.561Z,500
2017-09-10T08:16:05.519Z,485
2017-09-10T08:17:08.951Z,460
2017-09-10T08:18:13.068Z,465
2017-09-10T08:19:15.633Z,510
2017-09-10T08:20:18.213Z,525
2017-09-10T08:21:21.407Z,510
2017-09-10T08:22:23.643Z,530
2017-09-10T08:23:27.998Z,590
2017-09-10T08:24:32.598Z,585
2017-09-10T08:25:35.583Z,540
2017-09-10T08:26:38.590Z,505
2017-09-10T08:27:41.942Z,540
2017-09-10T08:28:44.994Z,590
2017-09-10T08:29:47.142Z,640
2017-09-10T08:30:51.413Z,650
2017-09-10T08:31:53.193Z,600
2017-09-10T08:32:55.567Z,590
2017-09-10T08:33:57.228Z,570
2017-09-10T08:34:59.995Z,510
2017-09-10T08:36:01.664Z,480
2017-09-10T08:37:04.276Z,510
2017-09-10T08:38:06.642Z,565
2017-09-10T08:39:10.699Z,600
2017-09-10T08:40:13.868Z,610
2017-09-10T08:41:17.013Z,570
2017-09-10T08:42:19.257Z,595
2017-09-10T08:43:21.958Z,630
2017-09-10T08:44:26.101Z,670
2017-09-10T08:45:31.013Z,790
2017-09-10T08:46:33.428Z,915
2017-09-10T08:47:36.379Z,920
2017-09-10T08:48:39.474Z,745
2017-09-10T08:49:41.920Z,560
2017-09-10T08:50:45.279Z,480
2017-09-10T08:51:47.841Z,440
2017-09-10T08:52:51.489Z,385
2017-09-10T08:53:54.079Z,330
2017-09-10T08:54:58.966Z,350
2017-09-10T08:56:01.643Z,455
2017-09-10T08:57:03.798Z,595
2017-09-10T08:58:07.053Z,690
2017-09-10T08:59:10.975Z,720
2017-09-10T09:00:13.600Z,695
2017-09-10T09:01:16.849Z,645
2017-09-10T09:02:19.950Z,635
2017-09-10T09:03:21.608Z,645
2017-09-10T09:04:24.718Z,625
2017-09-10T09:05:27.035Z,585
2017-09-10T09:06:30.909Z,545
2017-09-10T09:07:33.216Z,515
2017-09-10T09:08:35.476Z,525
2017-09-10T09:09:37.143Z,590
2017-09-10T09:10:42.926Z,655
2017-09-10T09:11:45.620Z,705
2017-09-10T09:12:47.938Z,730
2017-09-10T09:13:51.970Z,705
2017-09-10T09:14:55.030Z,605
2017-09-10T09:15:56.706Z,505
2017-09-10T09:16:59.703Z,515
2017-09-10T09:18:03.478Z,610
2017-09-10T09:19:05.178Z,730
2017-09-10T09:20:08.184Z,865
2017-09-10T09:21:13.922Z,920
2017-09-10T09:22:20.984Z,930
2017-09-10T09:23:24.830Z,1360
2017-09-10T09:24:28.023Z,1915
2017-09-10T09:25:30.251Z,1825
2017-09-10T09:26:34.193Z,1710
2017-09-10T09:27:39.417Z,1625
2017-09-10T09:28:43.484Z,1105
2017-09-10T09:29:46.700Z,800
2017-09-10T09:30:52.424Z,970
2017-09-10T09:31:59.530Z,980
2017-09-10T09:33:03.645Z,945
2017-09-10T09:34:05.507Z,1135
2017-09-10T09:35:08.534Z,1225
2017-09-10T09:36:12.422Z,1210
2017-09-10T09:37:14.213Z,1170
2017-09-10T09:38:16.646Z,1195
2017-09-10T09:39:18.358Z,1140
2017-09-10T09:40:20.872Z,1155
2017-09-10T09:41:23.475Z,995
2017-09-10T09:42:26.537Z,860
2017-09-10T09:43:28.888Z,795
2017-09-10T09:44:31.729Z,775
2017-09-10T09:45:35.065Z,730
2017-09-10T09:46:39.419Z,715
2017-09-10T09:47:43.009Z,720
2017-09-10T09:48:46.277Z,770
2017-09-10T09:49:49.365Z,780
2017-09-10T09:50:52.709Z,805
2017-09-10T09:51:56.992Z,840
2017-09-10T09:53:00.728Z,785
2017-09-10T09:54:05.008Z,685
2017-09-10T09:55:09.640Z,675
2017-09-10T10:01:07.252Z,655
2017-09-10T10:02:09.876Z,690
2017-09-10T10:03:13.088Z,805
2017-09-10T10:04:18.042Z,1790
2017-09-10T10:05:19.199Z,1000
2017-09-10T10:06:22.370Z,1015
2017-09-10T10:07:25.012Z,985
2017-09-10T10:08:29.232Z,1215
2017-09-10T10:09:34.682Z,2355
2017-09-10T10:10:37.796Z,2280
2017-09-10T10:11:41.860Z,2235
2017-09-10T10:12:45.100Z,1155
2017-09-10T10:13:49.174Z,2395
2017-09-10T10:14:53.992Z,2095
2017-09-10T10:15:54.699Z,2030
2017-09-10T10:16:57.632Z,1585
2017-09-10T10:18:03.980Z,2595
2017-09-10T10:19:06.923Z,2650
2017-09-10T10:20:10.548Z,1780
2017-09-10T10:21:13.830Z,2395
2017-09-10T10:22:17.640Z,2545
2017-09-10T10:23:20.088Z,1265
2017-09-10T10:24:24.807Z,1325
2017-09-10T10:25:26.479Z,1290
2017-09-10T10:26:29.100Z,1430
2017-09-10T10:27:32.650Z,1395
2017-09-10T10:28:35.919Z,995
2017-09-10T10:29:40.189Z,995
2017-09-10T10:30:42.825Z,1230
2017-09-10T10:31:45.305Z,1995
2017-09-10T10:32:47.625Z,1245
2017-09-10T10:33:50.299Z,1195
2017-09-10T10:34:53.419Z,925
2017-09-10T10:35:55.109Z,820
2017-09-10T10:36:56.789Z,825
2017-09-10T10:38:02.530Z,885
2017-09-10T10:39:05.324Z,1095
2017-09-10T10:40:08.559Z,1285
2017-09-10T10:41:12.942Z,1180
2017-09-10T10:42:15.339Z,995
2017-09-10T10:43:17.017Z,900
2017-09-10T10:44:19.647Z,935
2017-09-10T10:45:25.255Z,900
2017-09-10T10:46:28.490Z,750
2017-09-10T10:47:30.140Z,680
2017-09-10T10:48:33.504Z,695
2017-09-10T10:49:35.706Z,720
2017-09-10T10:50:38.189Z,800
2017-09-10T10:51:42.692Z,820
2017-09-10T10:52:44.992Z,720
2017-09-10T10:53:46.772Z,570
2017-09-10T10:54:50.177Z,480
2017-09-10T10:55:52.561Z,510
2017-09-10T10:56:58.004Z,630
2017-09-10T10:57:59.767Z,735
2017-09-10T10:59:02.028Z,835
2017-09-10T11:00:07.996Z,840
2017-09-10T11:01:09.669Z,740
2017-09-10T11:02:12.582Z,635
2017-09-10T11:03:16.435Z,550
2017-09-10T11:04:20.056Z,465
2017-09-10T11:05:22.670Z,385
2017-09-10T11:06:25.766Z,320
2017-09-10T11:07:28.090Z,275
2017-09-10T11:08:30.503Z,245
2017-09-10T11:09:31.391Z,225
2017-09-10T11:10:33.554Z,215
2017-09-10T11:11:36.072Z,200
2017-09-10T11:12:39.339Z,180
2017-09-10T11:13:43.496Z,170
2017-09-10T11:14:45.834Z,180
2017-09-10T11:15:49.241Z,195
2017-09-10T11:16:50.939Z,205
2017-09-10T11:17:53.491Z,215
2017-09-10T11:18:55.978Z,235
2017-09-10T11:20:02.282Z,255
2017-09-10T11:21:05.459Z,265
2017-09-10T11:22:08.000Z,270
2017-09-10T11:23:09.448Z,295
2017-09-10T11:24:12.041Z,330
2017-09-10T11:25:14.866Z,370
2017-09-10T11:26:19.134Z,390
2017-09-10T11:27:21.792Z,410
2017-09-10T11:28:23.475Z,410
2017-09-10T11:29:26.578Z,370
2017-09-10T11:30:29.538Z,335
2017-09-10T11:31:34.133Z,325
2017-09-10T11:32:37.126Z,330
2017-09-10T11:33:40.256Z,400
2017-09-10T11:34:42.624Z,550
2017-09-10T11:35:44.944Z,1800
2017-09-10T11:36:46.676Z,3325
2017-09-10T11:37:50.007Z,3460
2017-09-10T11:38:56.063Z,2530
2017-09-10T11:40:00.753Z,3830
2017-09-10T11:41:03.004Z,3840
2017-09-10T11:42:05.370Z,1275
2017-09-10T11:43:07.605Z,1120
2017-09-10T11:44:11.056Z,930
2017-09-10T11:45:14.250Z,735
2017-09-10T11:46:19.914Z,720
2017-09-10T11:47:25.152Z,770
2017-09-10T11:48:28.517Z,675
2017-09-10T11:49:30.980Z,630
2017-09-10T11:50:34.005Z,625
2017-09-10T11:51:34.955Z,795
2017-09-10T11:52:38.087Z,905
2017-09-10T11:53:40.691Z,975
2017-09-10T11:54:44.001Z,1000
2017-09-10T11:55:46.341Z,1020
2017-09-10T11:56:52.211Z,1110
2017-09-10T11:57:55.007Z,3520
2017-09-10T11:58:56.028Z,3315
2017-09-10T11:59:59.795Z,3215
2017-09-10T12:01:04.508Z,3090
2017-09-10T12:02:07.188Z,2870
2017-09-10T12:03:11.310Z,655
2017-09-10T12:04:14.382Z,600
2017-09-10T12:05:17.511Z,600
2017-09-10T12:06:18.622Z,905
2017-09-10T12:07:21.160Z,835
2017-09-10T12:08:23.587Z,810
2017-09-10T12:09:26.740Z,970
2017-09-10T12:10:29.237Z,1095
2017-09-10T12:11:31.659Z,1055
2017-09-10T12:12:35.565Z,1015
2017-09-10T12:13:39.571Z,965
2017-09-10T12:14:42.788Z,975
2017-09-10T12:15:46.563Z,1045
2017-09-10T12:16:52.230Z,1210
2017-09-10T12:17:55.315Z,1240
2017-09-10T12:18:58.982Z,1400
2017-09-10T12:20:02.522Z,1080
2017-09-10T12:21:05.108Z,905
2017-09-10T12:22:08.645Z,865
2017-09-10T12:23:10.353Z,845
2017-09-10T12:24:12.029Z,780
2017-09-10T12:25:14.627Z,710
2017-09-10T12:26:16.348Z,680
2017-09-10T12:27:18.628Z,670
2017-09-10T12:28:22.669Z,665
2017-09-10T12:29:25.205Z,695
2017-09-10T12:30:26.881Z,850
2017-09-10T12:31:29.075Z,990
2017-09-10T12:32:30.775Z,2390
2017-09-10T12:33:34.752Z,1045
2017-09-10T12:34:37.656Z,920
2017-09-10T12:35:40.673Z,750
2017-09-10T12:36:44.596Z,605
2017-09-10T12:37:47.133Z,485
2017-09-10T12:38:48.969Z,455
2017-09-10T12:39:53.155Z,510
2017-09-10T12:40:55.574Z,625
2017-09-10T12:41:59.018Z,725
2017-09-10T12:43:01.678Z,795
2017-09-10T12:44:04.405Z,790
2017-09-10T12:45:09.671Z,870
2017-09-10T12:46:11.477Z,1075
2017-09-10T12:47:13.124Z,1205
2017-09-10T12:48:15.517Z,1120
2017-09-10T12:49:17.106Z,905
2017-09-10T12:50:19.776Z,735
2017-09-10T12:51:22.019Z,625
2017-09-10T12:52:23.171Z,560
2017-09-10T12:53:25.683Z,565
2017-09-10T12:54:29.156Z,665
2017-09-10T12:55:33.090Z,845
2017-09-10T12:56:36.018Z,990
2017-09-10T12:57:37.841Z,950
2017-09-10T12:58:41.674Z,785
2017-09-10T12:59:44.090Z,605
2017-09-10T13:00:46.435Z,480
2017-09-10T13:01:48.102Z,410
2017-09-10T13:02:49.840Z,380
2017-09-10T13:03:53.688Z,565
2017-09-10T13:04:57.016Z,685
2017-09-10T13:06:01.135Z,800
2017-09-10T13:07:05.863Z,1000
2017-09-10T13:08:09.846Z,1220
2017-09-10T13:09:13.278Z,3245
2017-09-10T13:10:17.522Z,2555
2017-09-10T13:11:22.178Z,2125
2017-09-10T13:12:25.316Z,785
2017-09-10T13:13:27.807Z,630
2017-09-10T13:14:30.787Z,725
2017-09-10T13:15:34.784Z,740
2017-09-10T13:16:37.924Z,685
2017-09-10T13:17:42.773Z,665
2017-09-10T13:18:45.729Z,760
2017-09-10T13:19:48.022Z,780
2017-09-10T13:20:50.951Z,780
2017-09-10T13:21:53.555Z,1030
2017-09-10T13:22:56.210Z,845
2017-09-10T13:24:00.199Z,710
2017-09-10T13:25:04.025Z,750
2017-09-10T13:26:06.174Z,2445
2017-09-10T13:27:10.525Z,1030
2017-09-10T13:28:12.589Z,2220
2017-09-10T13:29:15.694Z,2125
2017-09-10T13:30:19.964Z,2545
2017-09-10T13:31:24.186Z,2215
2017-09-10T13:32:28.647Z,2185
2017-09-10T13:33:33.528Z,600
2017-09-10T13:34:37.057Z,545
2017-09-10T13:35:42.789Z,555
2017-09-10T13:36:47.031Z,630
2017-09-10T13:37:56.042Z,680
2017-09-10T13:39:05.755Z,685
2017-09-10T13:40:09.736Z,690
2017-09-10T13:41:13.641Z,660
2017-09-10T13:42:16.742Z,1245
2017-09-10T13:43:20.657Z,910
2017-09-10T13:44:23.722Z,895
2017-09-10T13:45:27.590Z,2255
2017-09-10T13:46:31.894Z,1865
2017-09-10T13:47:33.559Z,1485
2017-09-10T13:48:36.110Z,1060
2017-09-10T13:49:38.663Z,1160
2017-09-10T13:50:42.531Z,1110
2017-09-10T13:51:45.476Z,675
2017-09-10T13:52:48.110Z,690
2017-09-10T13:53:51.504Z,1075
2017-09-10T13:54:54.995Z,1145
2017-09-10T13:55:59.531Z,1270
2017-09-10T14:01:54.913Z,680
2017-09-10T14:02:59.323Z,660
2017-09-10T14:04:02.271Z,660
2017-09-10T14:05:06.624Z,835
2017-09-10T14:06:08.220Z,635
2017-09-10T14:07:11.248Z,615
2017-09-10T14:08:13.781Z,595
2017-09-10T14:09:17.077Z,575
2017-09-10T14:10:22.738Z,645
2017-09-10T14:11:25.118Z,725
2017-09-10T14:12:27.534Z,840
2017-09-10T14:13:32.428Z,850
2017-09-10T14:14:35.609Z,690
2017-09-10T14:15:40.205Z,635
2017-09-10T14:16:43.733Z,535
2017-09-10T14:17:47.892Z,785
2017-09-10T14:18:52.528Z,740
2017-09-10T14:19:55.467Z,575
2017-09-10T14:20:58.661Z,700
2017-09-10T14:22:00.333Z,655
2017-09-10T14:23:02.030Z,650
2017-09-10T14:24:05.776Z,445
2017-09-10T14:25:08.374Z,560
2017-09-10T14:26:10.052Z,585
2017-09-10T14:27:12.770Z,575
2017-09-10T14:28:16.370Z,550
2017-09-10T14:29:18.038Z,550
2017-09-10T14:30:21.473Z,565
2017-09-10T14:31:25.173Z,540
2017-09-10T14:32:28.373Z,535
2017-09-10T14:33:33.622Z,525
2017-09-10T14:34:35.816Z,535
2017-09-10T14:35:38.122Z,560
2017-09-10T14:36:40.685Z,545
2017-09-10T14:37:42.863Z,540
2017-09-10T14:38:47.535Z,525
2017-09-10T14:39:50.123Z,520
2017-09-10T14:40:52.767Z,515
2017-09-10T14:41:57.126Z,510
2017-09-10T14:42:58.634Z,530
2017-09-10T14:44:02.574Z,535
2017-09-10T14:45:05.748Z,530
2017-09-10T14:46:09.771Z,540
2017-09-10T14:47:12.349Z,545
2017-09-10T14:48:15.289Z,555
2017-09-10T14:49:19.125Z,540
2017-09-10T14:50:21.312Z,545
2017-09-10T14:51:23.725Z,545
2017-09-10T14:52:28.716Z,540
2017-09-10T14:53:35.662Z,585
2017-09-10T14:54:37.678Z,665
2017-09-10T14:55:40.849Z,655
2017-09-10T14:56:45.297Z,760
2017-09-10T14:57:48.733Z,810
2017-09-10T14:58:53.011Z,585
2017-09-10T14:59:56.239Z,565
2017-09-10T15:00:58.690Z,825
2017-09-10T15:02:02.735Z,880