createdAt,value
2023-03-29T00:01:35.220Z,5.13
2023-03-29T00:04:04.012Z,5.63
2023-03-29T00:06:33.093Z,3.73
2023-03-29T00:09:00.282Z,5.93
2023-03-29T00:11:27.291Z,6.03
2023-03-29T00:13:54.101Z,3.83
2023-03-29T00:16:20.912Z,5.43
2023-03-29T00:18:47.696Z,5.43
2023-03-29T00:21:14.424Z,8.17
2023-03-29T00:23:41.110Z,5.27
2023-03-29T00:26:08.459Z,4.33
2023-03-29T00:28:35.377Z,5.23
2023-03-29T00:31:06.406Z,3.63
2023-03-29T00:33:33.339Z,2.80
2023-03-29T00:36:00.206Z,2.60
2023-03-29T00:38:27.138Z,3.73
2023-03-29T00:40:53.848Z,4.07
2023-03-29T00:43:20.734Z,4.93
2023-03-29T00:45:47.404Z,4.53
2023-03-29T00:48:17.054Z,3.07
2023-03-29T00:50:48.286Z,4.00
2023-03-29T00:53:21.456Z,5.10
2023-03-29T00:55:53.960Z,3.03
2023-03-29T00:58:41.066Z,3.47
2023-03-29T01:01:11.497Z,4.87
2023-03-29T01:03:46.194Z,3.33
2023-03-29T01:06:14.439Z,3.83
2023-03-29T01:08:43.937Z,4.00
2023-03-29T01:11:18.326Z,5.47
2023-03-29T01:13:56.431Z,3.87
2023-03-29T01:16:24.305Z,4.57
2023-03-29T01:18:52.134Z,5.33
2023-03-29T01:21:36.143Z,4.57
2023-03-29T01:24:10.428Z,3.17
2023-03-29T01:26:44.403Z,3.87
2023-03-29T01:29:21.058Z,4.03
2023-03-29T01:31:50.972Z,3.13
2023-03-29T01:34:25.542Z,3.30
2023-03-29T01:37:00.171Z,3.63
2023-03-29T01:39:27.135Z,4.93
2023-03-29T01:42:01.803Z,3.23
2023-03-29T01:44:28.435Z,3.07
2023-03-29T01:46:59.639Z,4.13
2023-03-29T01:49:34.738Z,3.57
2023-03-29T01:52:06.451Z,5.40
2023-03-29T01:54:35.482Z,3.70
2023-03-29T01:57:04.672Z,4.63
2023-03-29T01:59:33.314Z,3.80
2023-03-29T02:02:02.056Z,3.40
2023-03-29T02:04:31.329Z,4.57
2023-03-29T02:06:59.618Z,4.67
2023-03-29T02:09:27.320Z,5.03
2023-03-29T02:11:55.897Z,3.40
2023-03-29T02:14:24.108Z,4.60
2023-03-29T02:16:50.844Z,4.33
2023-03-29T02:19:18.155Z,3.63
2023-03-29T02:21:44.764Z,4.13
2023-03-29T02:24:13.240Z,4.83
2023-03-29T02:26:40.693Z,4.60
2023-03-29T02:29:07.545Z,4.40
2023-03-29T02:31:40.899Z,4.47
2023-03-29T02:34:15.848Z,5.27
2023-03-29T02:36:47.296Z,5.17
2023-03-29T02:39:15.496Z,3.10
2023-03-29T02:41:43.539Z,6.00
2023-03-29T02:44:14.856Z,6.57
2023-03-29T02:46:43.718Z,4.27
2023-03-29T02:49:12.047Z,5.13
2023-03-29T02:51:39.026Z,4.40
2023-03-29T02:54:08.160Z,6.20
2023-03-29T02:56:45.429Z,3.93
2023-03-29T02:59:12.310Z,3.83
2023-03-29T03:01:43.701Z,3.90
2023-03-29T03:04:11.123Z,5.07
2023-03-29T03:06:38.159Z,6.17
2023-03-29T03:09:05.826Z,4.67
2023-03-29T03:11:35.335Z,4.07
2023-03-29T03:14:02.219Z,4.97
2023-03-29T03:16:29.113Z,3.77
2023-03-29T03:18:57.277Z,3.57
2023-03-29T03:21:24.474Z,3.60
2023-03-29T03:23:51.905Z,3.30
2023-03-29T03:26:18.888Z,3.67
2023-03-29T03:28:46.172Z,4.90
2023-03-29T03:31:29.940Z,3.50
2023-03-29T03:34:17.338Z,3.57
2023-03-29T03:36:51.682Z,5.70
2023-03-29T03:39:18.316Z,3.17
2023-03-29T03:41:45.192Z,5.17
2023-03-29T03:44:13.111Z,3.70
2023-03-29T03:46:40.304Z,3.90
2023-03-29T03:49:06.955Z,3.17
2023-03-29T03:51:38.476Z,5.27
2023-03-29T03:54:05.867Z,3.57
2023-03-29T03:56:35.118Z,3.80
2023-03-29T03:59:04.968Z,4.33
2023-03-29T04:01:58.305Z,3.07
2023-03-29T04:04:25.875Z,3.57
2023-03-29T04:07:06.051Z,2.80
2023-03-29T04:09:39.898Z,4.97
2023-03-29T04:12:20.299Z,6.97
2023-03-29T04:14:48.225Z,4.90
2023-03-29T04:17:19.790Z,3.73
2023-03-29T04:20:02.126Z,3.07
2023-03-29T04:22:32.236Z,3.13
2023-03-29T04:24:58.882Z,3.30
2023-03-29T04:27:44.684Z,3.13
2023-03-29T04:30:22.238Z,5.03
2023-03-29T04:33:07.097Z,4.07
2023-03-29T04:35:35.631Z,3.33
2023-03-29T04:38:04.380Z,4.57
2023-03-29T04:40:31.542Z,4.80
2023-03-29T04:43:17.550Z,4.80
2023-03-29T04:45:55.095Z,4.90
2023-03-29T04:48:40.390Z,3.43
2023-03-29T04:51:08.064Z,3.90
2023-03-29T04:53:34.886Z,3.70
2023-03-29T04:56:02.291Z,3.23
2023-03-29T04:58:52.114Z,3.77
2023-03-29T05:01:20.548Z,4.27
2023-03-29T05:03:56.654Z,3.60
2023-03-29T05:06:29.090Z,5.63
2023-03-29T05:08:56.087Z,4.10
2023-03-29T05:11:27.545Z,5.30
2023-03-29T05:13:57.043Z,4.03
2023-03-29T05:16:26.295Z,4.10
2023-03-29T05:18:55.986Z,4.37
2023-03-29T05:21:26.064Z,5.40
2023-03-29T05:23:53.308Z,3.90
2023-03-29T05:26:51.712Z,4.37
2023-03-29T05:29:18.741Z,5.10
2023-03-29T05:31:52.470Z,5.10
2023-03-29T05:34:20.006Z,5.87
2023-03-29T05:36:51.668Z,6.23
2023-03-29T05:39:19.175Z,6.47
2023-03-29T05:41:46.417Z,5.13
2023-03-29T05:44:27.447Z,4.97
2023-03-29T05:47:01.428Z,4.10
2023-03-29T05:49:28.137Z,8.37
2023-03-29T05:52:15.624Z,6.87
2023-03-29T05:54:42.406Z,10.50
2023-03-29T05:57:10.105Z,15.43
2023-03-29T05:59:36.969Z,4.93
2023-03-29T06:02:04.860Z,5.23
2023-03-29T06:04:33.410Z,6.13
2023-03-29T06:07:18.722Z,5.23
2023-03-29T06:10:02.701Z,6.97
2023-03-29T06:12:29.929Z,4.77
2023-03-29T06:15:04.674Z,3.87
2023-03-29T06:17:40.289Z,5.03
2023-03-29T06:20:11.649Z,4.70
2023-03-29T06:22:42.389Z,6.67
2023-03-29T06:25:12.228Z,6.17
2023-03-29T06:27:39.465Z,4.80
2023-03-29T06:30:07.105Z,5.07
2023-03-29T06:32:34.997Z,4.07
2023-03-29T06:35:15.469Z,5.27
2023-03-29T06:37:53.638Z,4.37
2023-03-29T06:40:30.782Z,5.43
2023-03-29T06:42:58.127Z,7.13
2023-03-29T06:45:29.519Z,5.57
2023-03-29T06:47:56.499Z,4.43
2023-03-29T06:50:24.183Z,5.93
2023-03-29T06:52:57.422Z,5.13
2023-03-29T06:55:27.378Z,4.30
2023-03-29T06:57:55.373Z,4.33
2023-03-29T07:00:28.442Z,8.53
2023-03-29T07:03:23.232Z,8.20
2023-03-29T07:05:52.833Z,7.37
2023-03-29T07:08:22.303Z,5.33
2023-03-29T07:10:54.816Z,6.40
2023-03-29T07:13:43.534Z,5.20
2023-03-29T07:16:13.580Z,5.77
2023-03-29T07:19:04.231Z,6.17
2023-03-29T07:21:49.424Z,9.00
2023-03-29T07:24:16.535Z,8.00
2023-03-29T07:26:52.348Z,8.97
2023-03-29T07:29:28.592Z,5.00
2023-03-29T07:31:56.714Z,4.97
2023-03-29T07:34:38.186Z,4.77
2023-03-29T07:37:07.437Z,4.53
2023-03-29T07:39:35.241Z,4.87
2023-03-29T07:42:22.160Z,6.80
2023-03-29T07:44:49.025Z,5.03
2023-03-29T07:47:15.775Z,5.87
2023-03-29T07:49:42.453Z,6.70
2023-03-29T07:52:09.219Z,5.30
2023-03-29T07:54:35.918Z,5.63
2023-03-29T07:57:18.373Z,7.80
2023-03-29T07:59:51.708Z,4.97
2023-03-29T08:02:22.312Z,6.07
2023-03-29T08:04:53.247Z,6.30
2023-03-29T08:07:45.928Z,5.93
2023-03-29T08:10:25.526Z,6.37
2023-03-29T08:12:52.473Z,6.73
2023-03-29T08:15:23.881Z,5.83
2023-03-29T08:17:50.754Z,5.93
2023-03-29T08:20:17.523Z,6.23
2023-03-29T08:22:46.920Z,5.57
2023-03-29T08:25:16.711Z,5.30
2023-03-29T08:27:47.916Z,4.83
2023-03-29T08:30:21.748Z,3.87
2023-03-29T08:32:51.636Z,4.50
2023-03-29T08:35:20.269Z,6.60
2023-03-29T08:38:02.629Z,6.17
2023-03-29T08:40:32.796Z,5.37
2023-03-29T08:43:34.462Z,6.63
2023-03-29T08:46:35.459Z,6.53
2023-03-29T08:49:21.729Z,5.17
2023-03-29T08:51:51.701Z,6.33
2023-03-29T08:54:21.758Z,6.70
2023-03-29T08:57:11.650Z,4.63
2023-03-29T08:59:42.871Z,4.00
2023-03-29T09:02:16.597Z,5.87
2023-03-29T09:04:44.909Z,4.43
2023-03-29T09:07:31.806Z,3.33
2023-03-29T09:09:58.622Z,3.07
2023-03-29T09:12:54.583Z,3.83
2023-03-29T09:15:24.097Z,2.70
2023-03-29T09:18:13.065Z,2.93
2023-03-29T09:20:58.758Z,3.90
2023-03-29T09:23:34.018Z,2.83
2023-03-29T09:26:16.105Z,3.30
2023-03-29T09:29:17.809Z,3.27
2023-03-29T09:31:44.854Z,2.97
2023-03-29T09:34:15.309Z,3.23
2023-03-29T09:37:02.091Z,4.17
2023-03-29T09:39:29.181Z,3.40
2023-03-29T09:42:07.950Z,3.10
2023-03-29T09:44:43.982Z,2.70
2023-03-29T09:47:27.080Z,3.70
2023-03-29T09:50:29.465Z,2.33
2023-03-29T09:52:58.362Z,3.20
2023-03-29T09:55:27.573Z,2.63
2023-03-29T09:58:02.596Z,3.20
2023-03-29T10:00:34.644Z,2.40
2023-03-29T10:03:01.489Z,4.10
2023-03-29T10:05:38.168Z,3.40
2023-03-29T10:08:28.649Z,2.43
2023-03-29T10:10:58.387Z,2.93
2023-03-29T10:13:30.456Z,2.83
2023-03-29T10:15:57.793Z,2.70
2023-03-29T10:18:24.857Z,3.20
2023-03-29T10:20:57.530Z,1.90
2023-03-29T10:23:24.176Z,2.37
2023-03-29T10:25:51.680Z,2.90
2023-03-29T10:28:21.047Z,2.93
2023-03-29T10:30:52.988Z,3.00
2023-03-29T10:33:20.984Z,2.43
2023-03-29T10:35:47.992Z,5.20
2023-03-29T10:38:17.261Z,4.30
2023-03-29T10:40:45.277Z,3.90
2023-03-29T10:43:14.559Z,3.43
2023-03-29T10:45:42.263Z,3.17
2023-03-29T10:48:13.610Z,2.20
2023-03-29T10:50:40.617Z,3.77
2023-03-29T10:53:27.556Z,1.97
2023-03-29T10:56:13.191Z,3.33
2023-03-29T10:58:55.295Z,2.07
2023-03-29T11:01:26.358Z,3.00
2023-03-29T11:04:12.014Z,3.33
2023-03-29T11:06:44.378Z,2.17
2023-03-29T11:09:18.557Z,1.90
2023-03-29T11:11:51.517Z,2.90
2023-03-29T11:14:39.345Z,3.00
2023-03-29T11:17:14.921Z,3.67
2023-03-29T11:19:47.421Z,3.10
2023-03-29T11:22:22.831Z,2.37
2023-03-29T11:24:58.242Z,2.00
2023-03-29T11:27:36.279Z,1.83
2023-03-29T11:30:18.084Z,2.00
2023-03-29T11:33:08.496Z,2.30
2023-03-29T11:35:51.801Z,2.03
2023-03-29T11:38:21.662Z,2.70
2023-03-29T11:41:07.179Z,5.07
2023-03-29T11:44:03.445Z,5.13
2023-03-29T11:46:32.494Z,2.23
2023-03-29T11:49:10.114Z,4.03
2023-03-29T11:51:41.337Z,2.60
2023-03-29T11:54:13.944Z,3.03
2023-03-29T11:56:43.916Z,2.27
2023-03-29T11:59:23.213Z,2.43
2023-03-29T12:01:54.765Z,2.80
2023-03-29T12:04:25.991Z,3.07
2023-03-29T12:06:56.906Z,2.83
2023-03-29T12:09:27.441Z,2.83
2023-03-29T12:12:01.775Z,3.03
2023-03-29T12:14:34.471Z,3.57
2023-03-29T12:17:04.215Z,3.93
2023-03-29T12:19:41.010Z,3.70
2023-03-29T12:22:09.576Z,3.40
2023-03-29T12:24:41.645Z,3.27
2023-03-29T12:27:27.057Z,3.10
2023-03-29T12:29:59.761Z,4.13
2023-03-29T12:32:33.484Z,2.50
2023-03-29T12:35:16.712Z,2.87
2023-03-29T12:38:04.911Z,2.90
2023-03-29T12:41:00.119Z,3.20
2023-03-29T12:43:46.135Z,2.60
2023-03-29T12:46:23.918Z,2.67
2023-03-29T12:48:57.969Z,1.77
2023-03-29T12:51:32.864Z,1.87
2023-03-29T12:54:08.283Z,4.37
2023-03-29T12:56:36.585Z,2.97
2023-03-29T12:59:17.228Z,1.53
2023-03-29T13:01:56.946Z,3.93
2023-03-29T13:04:37.147Z,4.83
2023-03-29T13:07:05.698Z,1.93
2023-03-29T13:09:36.545Z,4.27
2023-03-29T13:12:05.742Z,3.97
2023-03-29T13:14:33.900Z,2.83
2023-03-29T13:17:11.962Z,3.53
2023-03-29T13:19:48.790Z,4.33
2023-03-29T13:22:31.671Z,4.97
2023-03-29T13:25:23.245Z,3.83
2023-03-29T13:28:00.090Z,3.90
2023-03-29T13:30:45.536Z,2.70
2023-03-29T13:33:21.339Z,2.87
2023-03-29T13:36:03.581Z,3.10
2023-03-29T13:38:35.286Z,3.70
2023-03-29T13:41:07.153Z,3.90
2023-03-29T13:43:35.339Z,4.03
2023-03-29T13:46:03.348Z,3.27
2023-03-29T13:48:31.565Z,3.87
2023-03-29T13:51:07.770Z,4.03
2023-03-29T13:53:44.059Z,4.07
2023-03-29T13:56:15.484Z,3.33
2023-03-29T13:58:47.932Z,3.80
2023-03-29T14:01:17.628Z,3.50
2023-03-29T14:03:46.138Z,3.60
2023-03-29T14:06:14.656Z,2.83
2023-03-29T14:08:42.363Z,4.00
2023-03-29T14:11:21.052Z,2.27
2023-03-29T14:13:51.226Z,4.63
2023-03-29T14:16:18.659Z,3.53
2023-03-29T14:18:47.506Z,3.60
2023-03-29T14:21:14.446Z,4.00
2023-03-29T14:23:43.257Z,4.43
2023-03-29T14:26:15.352Z,4.60
2023-03-29T14:28:46.403Z,3.73
2023-03-29T14:31:23.576Z,3.73
2023-03-29T14:33:54.076Z,2.40
2023-03-29T14:36:21.696Z,4.23
2023-03-29T14:38:50.128Z,2.33
2023-03-29T14:41:17.474Z,4.03
2023-03-29T14:43:44.835Z,4.13
2023-03-29T14:46:12.483Z,3.00
2023-03-29T14:48:39.269Z,3.90
2023-03-29T14:51:06.437Z,2.97
2023-03-29T14:53:34.552Z,2.67
2023-03-29T14:56:02.106Z,4.03
2023-03-29T14:58:31.760Z,2.83
2023-03-29T15:01:03.586Z,4.13
2023-03-29T15:03:31.759Z,3.00
2023-03-29T15:05:59.964Z,4.80
2023-03-29T15:08:54.422Z,3.97
2023-03-29T15:11:31.533Z,3.83
2023-03-29T15:14:27.728Z,2.77
2023-03-29T15:16:58.989Z,2.53
2023-03-29T15:19:26.141Z,5.70
2023-03-29T15:21:53.068Z,3.03
2023-03-29T15:24:21.915Z,3.00
2023-03-29T15:26:58.318Z,3.17
2023-03-29T15:29:33.240Z,2.90
2023-03-29T15:32:00.226Z,2.47
2023-03-29T15:34:29.200Z,3.13
2023-03-29T15:36:59.387Z,3.43
2023-03-29T15:39:30.102Z,3.70
2023-03-29T15:41:57.145Z,2.70
2023-03-29T15:44:28.101Z,4.43
2023-03-29T15:46:57.403Z,4.17
2023-03-29T15:49:24.939Z,4.90
2023-03-29T15:51:53.898Z,3.33
2023-03-29T15:54:21.544Z,2.37
2023-03-29T15:56:50.024Z,3.43
2023-03-29T15:59:18.379Z,3.13
2023-03-29T16:01:46.605Z,2.40
2023-03-29T16:04:17.852Z,2.33
2023-03-29T16:06:45.686Z,5.90
2023-03-29T16:09:12.419Z,2.93
2023-03-29T16:11:40.894Z,3.00
2023-03-29T16:14:20.002Z,2.43
2023-03-29T16:16:47.182Z,3.10
2023-03-29T16:19:13.936Z,4.57
2023-03-29T16:21:43.070Z,2.87
2023-03-29T16:24:13.280Z,3.23
2023-03-29T16:26:39.966Z,3.10
2023-03-29T16:29:07.002Z,2.73
2023-03-29T16:31:33.713Z,4.27
2023-03-29T16:34:00.726Z,3.83
2023-03-29T16:36:28.183Z,3.07
2023-03-29T16:38:54.869Z,4.23
2023-03-29T16:41:22.220Z,3.77
2023-03-29T16:43:48.875Z,3.90
2023-03-29T16:46:15.667Z,4.57
2023-03-29T16:48:42.478Z,4.83
2023-03-29T16:51:09.934Z,4.07
2023-03-29T16:53:36.575Z,2.80
2023-03-29T16:56:04.019Z,5.30
2023-03-29T16:58:30.901Z,3.83
2023-03-29T17:00:57.573Z,3.13
2023-03-29T17:03:24.660Z,5.40
2023-03-29T17:05:52.722Z,6.83
2023-03-29T17:08:20.172Z,5.47
2023-03-29T17:10:51.218Z,5.30
2023-03-29T17:13:17.859Z,5.03
2023-03-29T17:15:44.503Z,4.60
2023-03-29T17:18:12.043Z,4.90
2023-03-29T17:20:39.569Z,4.57
2023-03-29T17:23:06.272Z,4.60
2023-03-29T17:25:32.938Z,3.97
2023-03-29T17:27:59.640Z,6.40
2023-03-29T17:30:26.295Z,4.63
2023-03-29T17:32:53.544Z,7.03
2023-03-29T17:35:20.279Z,6.63
2023-03-29T17:37:46.996Z,4.73
2023-03-29T17:40:13.941Z,9.90
2023-03-29T17:42:41.236Z,6.37
2023-03-29T17:45:08.716Z,4.67
2023-03-29T17:47:36.079Z,8.13
2023-03-29T17:50:03.301Z,5.03
2023-03-29T17:52:29.976Z,6.27
2023-03-29T17:54:56.636Z,7.40
2023-03-29T17:57:23.312Z,7.50
2023-03-29T17:59:50.204Z,9.30
2023-03-29T18:02:17.781Z,9.33
2023-03-29T18:04:44.592Z,7.30
2023-03-29T18:07:11.542Z,6.53
2023-03-29T18:09:38.269Z,6.13
2023-03-29T18:12:05.002Z,4.50
2023-03-29T18:14:31.643Z,8.33
2023-03-29T18:16:58.389Z,6.23
2023-03-29T18:19:25.162Z,6.70
2023-03-29T18:21:52.142Z,8.67
2023-03-29T18:24:18.775Z,6.47
2023-03-29T18:26:45.555Z,5.10
2023-03-29T18:29:12.390Z,9.23
2023-03-29T18:31:39.043Z,5.43
2023-03-29T18:34:05.842Z,22.37
2023-03-29T18:36:32.514Z,17.90
2023-03-29T18:39:05.303Z,26.07
2023-03-29T18:41:32.647Z,14.90
2023-03-29T18:44:00.161Z,15.07
2023-03-29T18:46:30.358Z,9.53
2023-03-29T18:48:58.440Z,6.73
2023-03-29T18:51:28.696Z,5.23
2023-03-29T18:53:55.850Z,6.00
2023-03-29T18:56:22.719Z,5.03
2023-03-29T18:58:49.475Z,5.63
2023-03-29T19:01:16.321Z,5.10
2023-03-29T19:03:43.366Z,4.67
2023-03-29T19:06:11.738Z,4.50
2023-03-29T19:08:41.038Z,4.07
2023-03-29T19:11:09.280Z,5.47
2023-03-29T19:13:36.170Z,5.20
2023-03-29T19:16:03.713Z,6.03
2023-03-29T19:18:30.930Z,7.50
2023-03-29T19:20:57.639Z,6.30
2023-03-29T19:23:27.084Z,3.80
2023-03-29T19:25:55.153Z,4.57
2023-03-29T19:28:21.995Z,5.77
2023-03-29T19:30:48.873Z,5.50
2023-03-29T19:33:15.657Z,8.63
2023-03-29T19:35:42.895Z,5.57
2023-03-29T19:38:09.532Z,5.87
2023-03-29T19:40:36.494Z,5.53
2023-03-29T19:43:03.327Z,4.87
2023-03-29T19:45:30.109Z,5.67
2023-03-29T19:47:58.263Z,5.17
2023-03-29T19:50:26.176Z,5.67
2023-03-29T19:52:57.060Z,4.30
2023-03-29T19:55:23.774Z,4.90
2023-03-29T19:57:50.993Z,5.53
2023-03-29T20:00:18.675Z,5.73
2023-03-29T20:02:45.389Z,6.87
2023-03-29T20:05:12.401Z,7.27
2023-03-29T20:07:39.122Z,5.07
2023-03-29T20:10:06.036Z,4.47
2023-03-29T20:12:32.720Z,5.33
2023-03-29T20:14:59.385Z,7.53
2023-03-29T20:17:26.252Z,6.13
2023-03-29T20:19:53.905Z,4.73
2023-03-29T20:22:20.990Z,6.40
2023-03-29T20:24:47.619Z,5.07
2023-03-29T20:27:15.698Z,6.03
2023-03-29T20:29:42.729Z,6.20
2023-03-29T20:32:09.400Z,5.10
2023-03-29T20:34:36.102Z,6.70
2023-03-29T20:37:03.499Z,8.37
2023-03-29T20:39:31.199Z,6.47
2023-03-29T20:41:58.040Z,8.67
2023-03-29T20:44:26.144Z,5.57
2023-03-29T20:47:03.224Z,6.73
2023-03-29T20:49:37.194Z,7.57
2023-03-29T20:52:10.482Z,8.10
2023-03-29T20:54:37.415Z,7.27
2023-03-29T20:57:04.673Z,6.57
2023-03-29T20:59:31.472Z,9.63
2023-03-29T21:01:58.228Z,8.60
2023-03-29T21:04:25.019Z,9.10
2023-03-29T21:06:51.909Z,7.50
2023-03-29T21:09:20.818Z,5.27
2023-03-29T21:11:48.117Z,3.87
2023-03-29T21:14:19.284Z,4.43
2023-03-29T21:16:47.147Z,4.50
2023-03-29T21:19:14.818Z,5.93
2023-03-29T21:21:42.699Z,4.73
2023-03-29T21:24:10.759Z,3.03
2023-03-29T21:26:37.434Z,3.27
2023-03-29T21:29:04.124Z,2.80
2023-03-29T21:31:31.065Z,3.20
2023-03-29T21:33:57.954Z,3.87
2023-03-29T21:36:24.989Z,4.50
2023-03-29T21:38:52.452Z,4.33
2023-03-29T21:41:19.118Z,4.97
2023-03-29T21:43:45.808Z,4.03
2023-03-29T21:46:12.540Z,4.47
2023-03-29T21:48:39.225Z,3.90
2023-03-29T21:51:06.454Z,5.53
2023-03-29T21:53:33.396Z,4.47
2023-03-29T21:56:00.151Z,3.47
2023-03-29T21:58:27.003Z,4.43
2023-03-29T22:00:54.645Z,4.23
2023-03-29T22:03:21.695Z,4.30
2023-03-29T22:05:55.015Z,5.20
2023-03-29T22:08:26.053Z,2.87
2023-03-29T22:10:56.582Z,4.87
2023-03-29T22:13:24.407Z,4.47
2023-03-29T22:15:55.040Z,4.07
2023-03-29T22:18:21.729Z,2.73
2023-03-29T22:20:48.357Z,3.53
2023-03-29T22:23:15.397Z,4.77
2023-03-29T22:25:42.137Z,5.93
2023-03-29T22:28:08.838Z,3.23
2023-03-29T22:30:36.521Z,4.60
2023-03-29T22:33:03.322Z,4.40
2023-03-29T22:35:30.465Z,3.37
2023-03-29T22:37:57.239Z,4.23
2023-03-29T22:40:23.910Z,2.67
2023-03-29T22:42:50.594Z,4.03
2023-03-29T22:45:17.348Z,3.20
2023-03-29T22:47:44.083Z,4.63
2023-03-29T22:50:11.088Z,4.97
2023-03-29T22:52:37.797Z,4.53
2023-03-29T22:55:04.647Z,5.00
2023-03-29T22:57:31.438Z,4.27
2023-03-29T22:59:58.112Z,4.30
2023-03-29T23:02:24.858Z,5.57
2023-03-29T23:04:52.050Z,5.40
2023-03-29T23:07:18.727Z,4.73
2023-03-29T23:09:45.420Z,2.80
2023-03-29T23:12:12.074Z,5.10
2023-03-29T23:14:42.408Z,3.17
2023-03-29T23:17:10.196Z,2.93
2023-03-29T23:19:37.782Z,5.37
2023-03-29T23:22:04.521Z,3.60
2023-03-29T23:24:31.600Z,5.07
2023-03-29T23:26:58.261Z,2.07
2023-03-29T23:29:26.155Z,4.77
2023-03-29T23:31:53.744Z,2.83
2023-03-29T23:34:20.452Z,4.77
2023-03-29T23:36:47.306Z,5.17
2023-03-29T23:39:14.264Z,3.00
2023-03-29T23:41:41.112Z,5.60
2023-03-29T23:44:07.900Z,4.93
2023-03-29T23:46:34.626Z,6.07
2023-03-29T23:49:01.562Z,4.13
2023-03-29T23:51:28.795Z,5.13
2023-03-29T23:53:56.275Z,5.83
2023-03-29T23:56:23.036Z,2.23
2023-03-29T23:58:50.008Z,3.87
