createdAt,value
2022-09-11T00:00:53.407Z,49.60
2022-09-11T00:01:53.553Z,49.60
2022-09-11T00:02:53.453Z,50.10
2022-09-11T00:03:53.427Z,50.60
2022-09-11T00:04:53.347Z,51.00
2022-09-11T00:05:53.337Z,49.70
2022-09-11T00:06:53.315Z,49.30
2022-09-11T00:07:53.377Z,50.10
2022-09-11T00:08:53.288Z,49.00
2022-09-11T00:09:53.297Z,48.80
2022-09-11T00:10:53.269Z,47.60
2022-09-11T00:11:53.319Z,46.60
2022-09-11T00:12:53.402Z,47.90
2022-09-11T00:13:53.247Z,49.60
2022-09-11T00:14:53.239Z,47.10
2022-09-11T00:15:53.249Z,50.50
2022-09-11T00:16:53.293Z,48.70
2022-09-11T00:17:53.211Z,49.90
2022-09-11T00:18:53.277Z,50.40
2022-09-11T00:19:53.207Z,55.40
2022-09-11T00:20:53.157Z,54.90
2022-09-11T00:21:53.148Z,52.40
2022-09-11T00:22:53.138Z,56.10
2022-09-11T00:23:53.157Z,54.20
2022-09-11T00:24:53.119Z,59.10
2022-09-11T00:25:53.178Z,54.90
2022-09-11T00:26:53.154Z,54.70
2022-09-11T00:27:53.128Z,51.80
2022-09-11T00:28:53.077Z,52.20
2022-09-11T00:29:53.107Z,50.90
2022-09-11T00:30:53.089Z,51.20
2022-09-11T00:31:53.046Z,51.30
2022-09-11T00:32:53.058Z,54.60
2022-09-11T00:33:53.048Z,51.10
2022-09-11T00:34:53.007Z,50.50
2022-09-11T00:35:53.095Z,51.50
2022-09-11T00:36:52.988Z,54.30
2022-09-11T00:37:52.977Z,51.60
2022-09-11T00:38:52.968Z,53.60
2022-09-11T00:39:53.045Z,54.20
2022-09-11T00:40:52.977Z,57.30
2022-09-11T00:41:52.958Z,56.00
2022-09-11T00:42:52.937Z,60.00
2022-09-11T00:43:52.971Z,54.50
2022-09-11T00:44:52.909Z,53.70
2022-09-11T00:45:53.011Z,51.00
2022-09-11T00:46:52.928Z,49.60
2022-09-11T00:47:52.887Z,53.10
2022-09-11T00:48:52.858Z,56.50
2022-09-11T00:49:52.848Z,53.40
2022-09-11T00:50:52.858Z,54.90
2022-09-11T00:51:52.859Z,58.90
2022-09-11T00:52:53.311Z,55.80
2022-09-11T00:53:52.857Z,61.00
2022-09-11T00:54:52.842Z,51.20
2022-09-11T00:55:52.827Z,53.60
2022-09-11T00:56:52.790Z,49.10
2022-09-11T00:57:52.758Z,48.90
2022-09-11T00:58:52.787Z,55.20
2022-09-11T00:59:52.779Z,51.20
2022-09-11T01:00:52.903Z,51.90
2022-09-11T01:01:52.739Z,54.60
2022-09-11T01:02:52.726Z,53.30
2022-09-11T01:03:52.703Z,55.40
2022-09-11T01:04:52.700Z,57.80
2022-09-11T01:05:52.707Z,54.70
2022-09-11T01:06:52.721Z,58.50
2022-09-11T01:07:52.699Z,56.50
2022-09-11T01:08:52.649Z,55.90
2022-09-11T01:09:52.658Z,59.10
2022-09-11T01:10:52.636Z,57.00
2022-09-11T01:11:52.649Z,60.30
2022-09-11T01:12:52.638Z,60.80
2022-09-11T01:13:52.599Z,61.40
2022-09-11T01:14:52.598Z,61.40
2022-09-11T01:15:52.576Z,60.20
2022-09-11T01:16:52.567Z,61.20
2022-09-11T01:17:52.558Z,60.80
2022-09-11T01:18:52.577Z,62.40
2022-09-11T01:19:52.527Z,62.10
2022-09-11T01:20:52.538Z,57.80
2022-09-11T01:21:52.508Z,59.60
2022-09-11T01:22:52.487Z,58.60
2022-09-11T01:23:52.486Z,60.30
2022-09-11T01:24:52.514Z,57.40
2022-09-11T01:25:52.469Z,59.90
2022-09-11T01:26:52.450Z,57.00
2022-09-11T01:27:52.488Z,61.30
2022-09-11T01:28:52.444Z,60.20
2022-09-11T01:29:52.438Z,59.40
2022-09-11T01:30:52.407Z,60.40
2022-09-11T01:31:52.397Z,62.40
2022-09-11T01:32:52.476Z,66.40
2022-09-11T01:33:52.387Z,59.20
2022-09-11T01:34:52.400Z,63.30
2022-09-11T01:35:52.358Z,65.40
2022-09-11T01:36:52.354Z,63.60
2022-09-11T01:37:52.369Z,59.30
2022-09-11T01:38:55.604Z,58.90
2022-09-11T01:39:52.345Z,59.70
2022-09-11T01:40:52.308Z,60.40
2022-09-11T01:41:52.288Z,58.20
2022-09-11T01:42:52.281Z,63.50
2022-09-11T01:43:52.277Z,57.60
2022-09-11T01:44:52.298Z,59.70
2022-09-11T01:45:52.446Z,59.00
2022-09-11T01:46:52.238Z,57.10
2022-09-11T01:47:52.238Z,60.90
2022-09-11T01:48:52.217Z,62.20
2022-09-11T01:49:52.217Z,57.80
2022-09-11T01:50:52.248Z,61.40
2022-09-11T01:51:52.188Z,57.30
2022-09-11T01:52:52.177Z,60.00
2022-09-11T01:53:52.403Z,62.00
2022-09-11T01:54:52.186Z,62.20
2022-09-11T01:55:52.159Z,65.50
2022-09-11T01:56:52.158Z,63.60
2022-09-11T01:57:52.128Z,59.40
2022-09-11T01:58:52.178Z,62.70
2022-09-11T01:59:52.148Z,63.00
2022-09-11T02:00:52.191Z,62.30
2022-09-11T02:01:52.115Z,62.40
2022-09-11T02:02:52.075Z,62.80
2022-09-11T02:03:52.069Z,61.10
2022-09-11T02:04:52.079Z,63.00
2022-09-11T02:05:52.105Z,64.10
2022-09-11T02:06:52.087Z,65.30
2022-09-11T02:07:52.048Z,64.10
2022-09-11T02:08:52.010Z,69.00
2022-09-11T02:09:51.988Z,67.90
2022-09-11T02:10:52.021Z,66.40
2022-09-11T02:11:51.995Z,64.70
2022-09-11T02:12:51.978Z,71.50
2022-09-11T02:13:51.966Z,60.50
2022-09-11T02:14:51.937Z,65.20
2022-09-11T02:15:51.969Z,63.70
2022-09-11T02:16:51.962Z,64.50
2022-09-11T02:17:51.909Z,63.70
2022-09-11T02:18:51.885Z,60.70
2022-09-11T02:19:51.909Z,59.10
2022-09-11T02:20:51.889Z,60.80
2022-09-11T02:21:51.989Z,59.20
2022-09-11T02:22:51.848Z,63.30
2022-09-11T02:23:51.907Z,60.50
2022-09-11T02:24:51.828Z,66.20
2022-09-11T02:25:51.829Z,64.60
2022-09-11T02:26:51.817Z,62.60
2022-09-11T02:27:51.829Z,62.00
2022-09-11T02:28:51.859Z,64.30
2022-09-11T02:29:51.820Z,64.60
2022-09-11T02:30:51.766Z,66.40
2022-09-11T02:31:51.756Z,68.60
2022-09-11T02:32:51.778Z,72.30
2022-09-11T02:33:51.746Z,75.20
2022-09-11T02:34:51.779Z,76.90
2022-09-11T02:35:51.708Z,177.20
2022-09-11T02:36:51.741Z,93.20
2022-09-11T02:37:51.747Z,85.70
2022-09-11T02:38:51.720Z,78.00
2022-09-11T02:39:51.791Z,77.90
2022-09-11T02:40:51.668Z,79.90
2022-09-11T02:41:51.678Z,73.10
2022-09-11T02:42:51.639Z,73.70
2022-09-11T02:43:51.632Z,79.00
2022-09-11T02:44:51.635Z,74.70
2022-09-11T02:45:51.719Z,96.40
2022-09-11T02:46:51.598Z,83.00
2022-09-11T02:47:51.589Z,96.50
2022-09-11T02:48:51.569Z,88.80
2022-09-11T02:49:51.568Z,86.90
2022-09-11T02:50:51.559Z,95.80
2022-09-11T02:51:51.588Z,94.80
2022-09-11T02:52:51.537Z,94.00
2022-09-11T02:53:51.518Z,92.50
2022-09-11T02:54:51.578Z,102.50
2022-09-11T02:55:51.498Z,110.10
2022-09-11T02:56:51.487Z,113.70
2022-09-11T02:57:51.527Z,127.80
2022-09-11T02:58:51.488Z,120.00
2022-09-11T02:59:51.456Z,127.60
2022-09-11T03:00:51.494Z,141.10
2022-09-11T03:01:51.487Z,168.80
2022-09-11T03:02:51.418Z,314.70
2022-09-11T03:03:51.418Z,303.90
2022-09-11T03:04:51.420Z,340.40
2022-09-11T03:05:51.429Z,200.80
2022-09-11T03:06:51.390Z,242.00
2022-09-11T03:07:51.367Z,236.20
2022-09-11T03:08:51.359Z,240.90
2022-09-11T03:09:51.377Z,128.90
2022-09-11T03:10:51.388Z,125.30
2022-09-11T03:11:51.370Z,139.30
2022-09-11T03:12:51.470Z,138.30
2022-09-11T03:13:51.339Z,218.60
2022-09-11T03:14:51.375Z,158.60
2022-09-11T03:15:51.339Z,161.60
2022-09-11T03:16:51.354Z,140.40
2022-09-11T03:17:51.309Z,158.20
2022-09-11T03:18:51.257Z,130.40
2022-09-11T03:19:51.348Z,187.00
2022-09-11T03:20:51.339Z,157.10
2022-09-11T03:21:51.239Z,149.80
2022-09-11T03:22:51.349Z,198.30
2022-09-11T03:23:51.238Z,185.80
2022-09-11T03:24:51.227Z,299.40
2022-09-11T03:25:51.230Z,179.80
2022-09-11T03:26:51.171Z,136.20
2022-09-11T03:27:51.248Z,141.00
2022-09-11T03:28:51.179Z,162.60
2022-09-11T03:29:51.128Z,140.20
2022-09-11T03:30:51.126Z,123.90
2022-09-11T03:31:51.170Z,142.50
2022-09-11T03:32:51.099Z,130.30
2022-09-11T03:33:51.097Z,127.40
2022-09-11T03:34:51.277Z,131.70
2022-09-11T03:35:51.091Z,121.20
2022-09-11T03:36:51.078Z,143.60
2022-09-11T03:37:51.084Z,379.50
2022-09-11T03:38:51.049Z,201.50
2022-09-11T03:39:51.052Z,144.20
2022-09-11T03:40:52.278Z,126.80
2022-09-11T03:41:51.008Z,119.10
2022-09-11T03:42:50.988Z,118.50
2022-09-11T03:43:50.988Z,109.70
2022-09-11T03:44:51.015Z,140.20
2022-09-11T03:45:50.973Z,122.70
2022-09-11T03:46:50.949Z,121.40
2022-09-11T03:47:50.958Z,118.70
2022-09-11T03:48:50.980Z,106.30
2022-09-11T03:49:50.927Z,145.90
2022-09-11T03:50:50.918Z,144.20
2022-09-11T03:51:50.897Z,119.20
2022-09-11T03:52:50.929Z,123.10
2022-09-11T03:53:50.869Z,147.50
2022-09-11T03:54:50.858Z,117.10
2022-09-11T03:55:50.888Z,133.40
2022-09-11T03:56:50.878Z,156.00
2022-09-11T03:57:50.838Z,139.10
2022-09-11T03:58:50.871Z,237.70
2022-09-11T03:59:50.958Z,122.80
2022-09-11T04:00:50.910Z,443.60
2022-09-11T04:01:50.949Z,361.40
2022-09-11T04:02:50.789Z,461.00
2022-09-11T04:03:50.777Z,244.60
2022-09-11T04:04:50.760Z,245.30
2022-09-11T04:05:50.779Z,496.90
2022-09-11T04:06:50.734Z,376.80
2022-09-11T04:07:50.729Z,413.50
2022-09-11T04:08:50.728Z,170.00
2022-09-11T04:09:50.757Z,141.40
2022-09-11T04:10:50.727Z,241.40
2022-09-11T04:11:50.676Z,383.70
2022-09-11T04:12:50.675Z,314.00
2022-09-11T04:13:50.698Z,177.40
2022-09-11T04:14:50.659Z,138.70
2022-09-11T04:15:50.679Z,150.80
2022-09-11T04:16:50.630Z,209.60
2022-09-11T04:17:50.645Z,139.80
2022-09-11T04:18:50.608Z,144.10
2022-09-11T04:19:50.597Z,135.20
2022-09-11T04:20:50.608Z,144.80
2022-09-11T04:21:50.628Z,135.50
2022-09-11T04:22:50.568Z,145.60
2022-09-11T04:23:50.558Z,143.70
2022-09-11T04:24:50.568Z,310.80
2022-09-11T04:25:50.559Z,189.00
2022-09-11T04:26:50.518Z,463.50
2022-09-11T04:27:50.548Z,1434.00
2022-09-11T04:28:50.496Z,198.00
2022-09-11T04:29:50.510Z,178.90
2022-09-11T04:30:50.504Z,260.80
2022-09-11T04:31:50.533Z,197.50
2022-09-11T04:32:50.519Z,287.70
2022-09-11T04:33:50.551Z,256.30
2022-09-11T04:34:50.457Z,254.20
2022-09-11T04:35:50.518Z,237.40
2022-09-11T04:36:50.433Z,165.70
2022-09-11T04:37:50.416Z,328.70
2022-09-11T04:38:50.397Z,124.30
2022-09-11T04:39:50.472Z,128.30
2022-09-11T04:40:50.400Z,124.50
2022-09-11T04:41:50.458Z,133.70
2022-09-11T04:42:50.346Z,127.70
2022-09-11T04:43:50.398Z,125.50
2022-09-11T04:44:50.345Z,109.90
2022-09-11T04:45:50.367Z,110.10
2022-09-11T04:46:50.457Z,120.90
2022-09-11T04:47:50.298Z,115.10
2022-09-11T04:48:50.288Z,107.40
2022-09-11T04:49:50.289Z,110.60
2022-09-11T04:50:50.257Z,114.60
2022-09-11T04:51:50.318Z,129.90
2022-09-11T04:52:50.265Z,123.00
2022-09-11T04:53:50.267Z,119.10
2022-09-11T04:54:50.248Z,117.40
2022-09-11T04:55:50.218Z,104.20
2022-09-11T04:56:50.297Z,112.20
2022-09-11T04:57:50.216Z,111.70
2022-09-11T04:59:45.714Z,99.90
2022-09-11T05:00:45.677Z,102.10
2022-09-11T05:01:45.741Z,108.00
2022-09-11T05:02:45.694Z,99.80
2022-09-11T05:03:45.608Z,100.80
2022-09-11T05:04:45.604Z,101.50
2022-09-11T05:05:45.586Z,96.10
2022-09-11T05:06:45.584Z,101.50
2022-09-11T05:07:45.612Z,94.10
2022-09-11T05:08:45.558Z,104.60
2022-09-11T05:09:45.546Z,101.80
2022-09-11T05:10:45.534Z,101.50
2022-09-11T05:11:45.533Z,110.50
2022-09-11T05:12:45.604Z,120.60
2022-09-11T05:13:45.710Z,106.70
2022-09-11T05:14:45.505Z,290.70
2022-09-11T05:15:45.482Z,205.30
2022-09-11T05:16:45.570Z,127.10
2022-09-11T05:17:45.493Z,124.50
2022-09-11T05:18:45.455Z,107.80
2022-09-11T05:19:45.463Z,109.00
2022-09-11T05:20:45.434Z,113.80
2022-09-11T05:21:45.443Z,105.40
2022-09-11T05:22:45.405Z,112.80
2022-09-11T05:23:45.423Z,111.50
2022-09-11T05:24:45.431Z,105.00
2022-09-11T05:25:45.401Z,112.00
2022-09-11T05:26:45.374Z,108.20
2022-09-11T05:27:45.343Z,109.40
2022-09-11T05:28:45.435Z,114.70
2022-09-11T05:29:45.323Z,113.40
2022-09-11T05:30:45.354Z,99.60
2022-09-11T05:31:45.418Z,104.70
2022-09-11T05:32:45.374Z,103.90
2022-09-11T05:33:45.295Z,94.50
2022-09-11T05:34:45.323Z,98.30
2022-09-11T05:35:45.274Z,93.90
2022-09-11T05:36:45.254Z,100.40
2022-09-11T05:37:45.243Z,102.40
2022-09-11T05:38:45.273Z,97.50
2022-09-11T05:39:45.369Z,94.30
2022-09-11T05:40:45.223Z,92.80
2022-09-11T05:41:45.193Z,98.30
2022-09-11T05:42:45.253Z,105.20
2022-09-11T05:43:45.183Z,101.10
2022-09-11T05:44:45.155Z,91.80
2022-09-11T05:45:45.181Z,104.40
2022-09-11T05:46:45.172Z,316.20
2022-09-11T05:47:45.155Z,107.40
2022-09-11T05:48:45.162Z,110.60
2022-09-11T05:49:45.114Z,104.60
2022-09-11T05:50:45.104Z,89.80
2022-09-11T05:51:45.141Z,96.50
2022-09-11T05:52:45.152Z,84.20
2022-09-11T05:53:45.073Z,81.90
2022-09-11T05:54:45.154Z,94.40
2022-09-11T05:55:45.094Z,98.40
2022-09-11T05:56:45.054Z,95.90
2022-09-11T05:57:45.050Z,88.80
2022-09-11T05:58:45.076Z,81.20
2022-09-11T05:59:45.013Z,76.40
2022-09-11T06:00:45.034Z,83.40
2022-09-11T06:01:44.985Z,85.00
2022-09-11T06:02:44.975Z,94.80
2022-09-11T06:03:44.966Z,82.90
2022-09-11T06:04:45.039Z,100.70
2022-09-11T06:05:44.961Z,87.10
2022-09-11T06:06:45.014Z,82.10
2022-09-11T06:07:44.931Z,89.30
2022-09-11T06:08:44.933Z,134.40
2022-09-11T06:09:44.900Z,157.50
2022-09-11T06:10:44.954Z,186.60
2022-09-11T06:11:44.883Z,180.20
2022-09-11T06:12:44.904Z,268.90
2022-09-11T06:13:45.001Z,256.80
2022-09-11T06:14:44.896Z,128.30
2022-09-11T06:15:46.968Z,121.60
2022-09-11T06:16:44.863Z,151.30
2022-09-11T06:17:44.813Z,157.90
2022-09-11T06:18:44.856Z,178.20
2022-09-11T06:19:44.853Z,138.70
2022-09-11T06:20:44.773Z,110.40
2022-09-11T06:21:44.833Z,102.40
2022-09-11T06:22:44.753Z,93.60
2022-09-11T06:23:44.765Z,90.30
2022-09-11T06:24:44.798Z,88.00
2022-09-11T06:25:44.732Z,86.50
2022-09-11T06:26:44.764Z,88.60
2022-09-11T06:27:44.743Z,95.60
2022-09-11T06:28:44.742Z,84.70
2022-09-11T06:29:44.694Z,89.00
2022-09-11T06:30:44.703Z,83.80
2022-09-11T06:31:44.693Z,88.40
2022-09-11T06:32:44.693Z,109.50
2022-09-11T06:33:44.782Z,95.40
2022-09-11T06:34:44.654Z,92.60
2022-09-11T06:35:44.613Z,114.40
2022-09-11T06:36:48.657Z,94.90
2022-09-11T06:37:45.594Z,100.00
2022-09-11T06:38:44.603Z,91.20
2022-09-11T06:39:44.656Z,96.50
2022-09-11T06:40:44.563Z,99.80
2022-09-11T06:41:44.543Z,124.90
2022-09-11T06:42:44.576Z,91.10
2022-09-11T06:43:44.727Z,95.50
2022-09-11T06:44:47.697Z,95.60
2022-09-11T06:45:45.555Z,98.30
2022-09-11T06:46:44.602Z,86.80
2022-09-11T06:47:44.514Z,79.50
2022-09-11T06:48:44.474Z,79.10
2022-09-11T06:49:44.462Z,106.80
2022-09-11T06:50:44.453Z,98.50
2022-09-11T06:51:44.461Z,84.90
2022-09-11T06:52:44.483Z,99.50
2022-09-11T06:53:44.583Z,77.50
2022-09-11T06:54:44.423Z,87.00
2022-09-11T06:55:44.394Z,82.20
2022-09-11T06:56:44.415Z,92.50
2022-09-11T06:57:44.412Z,83.00
2022-09-11T06:58:44.395Z,80.20
2022-09-11T06:59:44.404Z,78.00
2022-09-11T07:00:44.415Z,89.40
2022-09-11T07:01:44.549Z,112.90
2022-09-11T07:02:44.344Z,92.50
2022-09-11T07:03:44.353Z,90.80
2022-09-11T07:04:44.313Z,90.60
2022-09-11T07:05:44.282Z,97.00
2022-09-11T07:06:44.289Z,84.30
2022-09-11T07:07:44.271Z,83.80
2022-09-11T07:08:44.266Z,89.50
2022-09-11T07:09:44.332Z,91.10
2022-09-11T07:10:44.243Z,81.10
2022-09-11T07:11:44.221Z,79.00
2022-09-11T07:12:44.562Z,73.80
2022-09-11T07:13:44.278Z,91.30
2022-09-11T07:14:44.222Z,91.60
2022-09-11T07:15:44.192Z,97.40
2022-09-11T07:16:44.289Z,83.00
2022-09-11T07:17:44.241Z,90.20
2022-09-11T07:18:44.203Z,101.40
2022-09-11T07:19:44.163Z,157.20
2022-09-11T07:20:44.191Z,140.30
2022-09-11T07:21:44.142Z,97.20
2022-09-11T07:22:44.140Z,124.70
2022-09-11T07:23:44.390Z,104.80
2022-09-11T07:24:44.090Z,101.00
2022-09-11T07:25:44.072Z,90.50
2022-09-11T07:26:44.141Z,118.20
2022-09-11T07:27:44.072Z,100.50
2022-09-11T07:28:44.102Z,97.70
2022-09-11T07:29:44.053Z,92.70
2022-09-11T07:30:44.108Z,94.80
2022-09-11T07:31:44.154Z,149.70
2022-09-11T07:32:44.053Z,124.40
2022-09-11T07:33:44.181Z,128.50
2022-09-11T07:34:44.064Z,125.30
2022-09-11T07:35:43.952Z,119.90
2022-09-11T07:36:44.069Z,117.50
2022-09-11T07:37:47.740Z,90.90
2022-09-11T07:38:44.925Z,108.00
2022-09-11T07:39:44.018Z,90.30
2022-09-11T07:40:43.993Z,86.20
2022-09-11T07:41:43.943Z,82.70
2022-09-11T07:42:43.953Z,97.60
2022-09-11T07:43:44.002Z,99.60
2022-09-11T07:44:43.863Z,86.00
2022-09-11T07:45:43.890Z,85.90
2022-09-11T07:46:43.873Z,79.40
2022-09-11T07:47:43.822Z,95.80
2022-09-11T07:48:43.813Z,82.30
2022-09-11T07:49:44.423Z,78.50
2022-09-11T07:50:43.817Z,84.60
2022-09-11T07:51:43.774Z,85.00
2022-09-11T07:52:43.837Z,75.70
2022-09-11T07:53:43.840Z,81.20
2022-09-11T07:54:43.753Z,79.10
2022-09-11T07:55:43.732Z,77.50
2022-09-11T07:56:43.731Z,70.40
2022-09-11T07:57:43.754Z,66.40
2022-09-11T07:58:43.712Z,72.00
2022-09-11T07:59:43.712Z,85.30
2022-09-11T08:00:43.682Z,72.20
2022-09-11T08:01:43.662Z,80.80
2022-09-11T08:02:44.382Z,86.20
2022-09-11T08:03:43.799Z,77.00
2022-09-11T08:04:43.685Z,75.50
2022-09-11T08:05:43.623Z,73.60
2022-09-11T08:06:43.623Z,74.80
2022-09-11T08:07:43.603Z,69.80
2022-09-11T08:08:43.593Z,62.30
2022-09-11T08:09:43.604Z,60.00
2022-09-11T08:10:43.606Z,57.40
2022-09-11T08:11:43.583Z,59.10
2022-09-11T08:12:43.553Z,56.40
2022-09-11T08:13:43.721Z,53.20
2022-09-11T08:14:43.583Z,54.80
2022-09-11T08:15:43.523Z,53.00
2022-09-11T08:16:43.532Z,57.60
2022-09-11T08:17:43.502Z,54.80
2022-09-11T08:18:43.483Z,46.20
2022-09-11T08:19:43.474Z,50.30
2022-09-11T08:20:43.493Z,44.50
2022-09-11T08:21:43.451Z,50.90
2022-09-11T08:22:43.454Z,48.90
2022-09-11T08:23:43.521Z,44.50
2022-09-11T08:24:43.466Z,45.40
2022-09-11T08:25:43.417Z,48.00
2022-09-11T08:26:48.112Z,47.40
2022-09-11T08:27:44.475Z,48.30
2022-09-11T08:28:43.372Z,51.70
2022-09-11T08:29:43.374Z,52.80
2022-09-11T08:30:43.383Z,53.20
2022-09-11T08:31:43.402Z,55.20
2022-09-11T08:32:43.332Z,52.80
2022-09-11T08:33:43.423Z,55.60
2022-09-11T08:34:43.332Z,51.50
2022-09-11T08:35:43.302Z,52.20
2022-09-11T08:36:43.285Z,47.80
2022-09-11T08:37:43.312Z,49.90
2022-09-11T08:38:43.324Z,50.40
2022-09-11T08:39:43.283Z,49.70
2022-09-11T08:40:43.253Z,45.60
2022-09-11T08:41:43.260Z,44.50
2022-09-11T08:42:43.223Z,43.00
2022-09-11T08:43:43.332Z,46.00
2022-09-11T08:44:43.194Z,45.00
2022-09-11T08:45:43.278Z,46.00
2022-09-11T08:46:43.173Z,43.70
2022-09-11T08:47:43.170Z,43.70
2022-09-11T08:48:43.161Z,41.60
2022-09-11T08:49:43.398Z,41.00
2022-09-11T08:50:43.145Z,43.50
2022-09-11T08:51:43.208Z,41.00
2022-09-11T08:52:43.118Z,41.70
2022-09-11T08:53:43.182Z,40.00
2022-09-11T08:54:43.094Z,41.60
2022-09-11T08:55:43.154Z,41.60
2022-09-11T08:56:43.064Z,38.50
2022-09-11T08:57:43.063Z,42.70
2022-09-11T08:58:43.043Z,41.40
2022-09-11T08:59:43.053Z,38.80
2022-09-11T09:00:43.123Z,39.30
2022-09-11T09:01:43.060Z,40.70
2022-09-11T09:02:43.003Z,38.70
2022-09-11T09:03:43.101Z,37.90
2022-09-11T09:04:42.993Z,40.70
2022-09-11T09:05:42.981Z,40.30
2022-09-11T09:06:43.003Z,42.50
2022-09-11T09:07:42.956Z,39.50
2022-09-11T09:08:42.943Z,38.00
2022-09-11T09:09:42.932Z,34.60
2022-09-11T09:10:42.945Z,39.80
2022-09-11T09:11:42.910Z,40.70
2022-09-11T09:12:42.904Z,36.40
2022-09-11T09:13:42.990Z,38.10
2022-09-11T09:14:42.883Z,39.50
2022-09-11T09:15:43.056Z,38.20
2022-09-11T09:16:42.853Z,38.60
2022-09-11T09:17:42.862Z,41.10
2022-09-11T09:18:42.832Z,39.70
2022-09-11T09:19:42.836Z,39.80
2022-09-11T09:20:42.813Z,39.70
2022-09-11T09:21:42.836Z,39.40
2022-09-11T09:22:42.793Z,40.10
2022-09-11T09:23:42.835Z,39.80
2022-09-11T09:24:42.765Z,38.70
2022-09-11T09:25:42.773Z,40.60
2022-09-11T09:26:42.750Z,36.50
2022-09-11T09:27:42.766Z,42.80
2022-09-11T09:28:42.726Z,38.90
2022-09-11T09:29:42.720Z,36.80
2022-09-11T09:30:43.619Z,36.70
2022-09-11T09:31:42.694Z,38.70
2022-09-11T09:32:42.744Z,37.10
2022-09-11T09:33:42.756Z,37.70
2022-09-11T09:34:42.655Z,37.80
2022-09-11T09:35:42.682Z,38.60
2022-09-11T09:36:42.633Z,38.90
2022-09-11T09:37:42.642Z,42.10
2022-09-11T09:38:42.623Z,43.10
2022-09-11T09:39:42.647Z,36.80
2022-09-11T09:40:42.601Z,35.80
2022-09-11T09:41:42.622Z,38.80
2022-09-11T09:45:57.079Z,36.10
2022-09-11T09:46:56.339Z,38.10
2022-09-11T09:47:56.313Z,40.90
2022-09-11T09:48:56.273Z,38.80
2022-09-11T09:49:56.273Z,40.00
2022-09-11T09:50:56.300Z,41.70
2022-09-11T09:51:58.095Z,41.60
2022-09-11T09:52:56.218Z,40.00
2022-09-11T09:53:56.217Z,41.00
2022-09-11T09:54:56.268Z,40.40
2022-09-11T09:55:56.206Z,36.30
2022-09-11T09:56:56.185Z,38.40
2022-09-11T09:57:56.166Z,37.20
2022-09-11T09:58:56.177Z,37.20
2022-09-11T10:00:03.203Z,37.40
2022-09-11T10:00:56.181Z,37.70
2022-09-11T10:01:56.338Z,36.90
2022-09-11T10:02:56.251Z,39.20
2022-09-11T10:03:56.105Z,39.00
2022-09-11T10:04:56.103Z,38.60
2022-09-11T10:05:56.131Z,36.00
2022-09-11T10:06:56.112Z,36.40
2022-09-11T10:07:56.071Z,36.20
2022-09-11T10:08:59.043Z,34.50
2022-09-11T10:09:57.050Z,36.90
2022-09-11T10:10:56.039Z,36.00
2022-09-11T10:11:57.759Z,37.80
2022-09-11T10:13:07.786Z,34.10
2022-09-11T10:13:57.011Z,36.10
2022-09-11T10:14:55.990Z,36.10
2022-09-11T10:15:56.024Z,36.70
2022-09-11T10:16:55.982Z,37.00
2022-09-11T10:17:55.988Z,35.70
2022-09-11T10:18:55.949Z,38.30
2022-09-11T10:19:55.930Z,37.20
2022-09-11T10:20:55.960Z,35.60
2022-09-11T10:21:55.911Z,38.50
2022-09-11T10:22:55.930Z,35.10
2022-09-11T10:23:55.931Z,34.90
2022-09-11T10:24:55.880Z,33.80
2022-09-11T10:25:55.870Z,34.00
2022-09-11T10:26:55.875Z,36.40
2022-09-11T10:27:55.850Z,35.30
2022-09-11T10:28:55.843Z,33.60
2022-09-11T10:29:55.861Z,35.50
2022-09-11T10:30:55.841Z,33.00
2022-09-11T10:31:55.809Z,34.10
2022-09-11T10:32:58.071Z,35.60
2022-09-11T10:33:56.790Z,46.50
2022-09-11T10:34:55.822Z,50.00
2022-09-11T10:35:55.762Z,54.30
2022-09-11T10:36:55.788Z,52.90
2022-09-11T10:37:55.752Z,53.40
2022-09-11T10:38:55.741Z,39.50
2022-09-11T10:39:55.782Z,42.30
2022-09-11T10:40:55.723Z,32.70
2022-09-11T10:41:55.721Z,31.90
2022-09-11T10:42:55.701Z,30.90
2022-09-11T10:43:55.732Z,34.30
2022-09-11T10:44:55.681Z,30.30
2022-09-11T10:45:55.718Z,31.40
2022-09-11T10:46:55.690Z,32.30
2022-09-11T10:47:55.636Z,29.30
2022-09-11T10:48:55.622Z,29.60
2022-09-11T10:49:55.613Z,31.80
2022-09-11T10:50:55.610Z,30.10
2022-09-11T10:51:55.589Z,30.00
2022-09-11T10:52:55.621Z,33.30
2022-09-11T10:53:55.580Z,35.80
2022-09-11T10:54:55.590Z,35.70
2022-09-11T10:55:55.550Z,35.80
2022-09-11T10:56:55.541Z,32.50
2022-09-11T10:57:55.529Z,33.30
2022-09-11T10:58:55.537Z,36.50
2022-09-11T10:59:55.543Z,37.00
2022-09-11T11:00:55.503Z,34.60
2022-09-11T11:01:55.541Z,38.30
2022-09-11T11:02:55.481Z,37.20
2022-09-11T11:03:55.465Z,42.30
2022-09-11T11:04:55.451Z,43.70
2022-09-11T11:05:55.488Z,48.40
2022-09-11T11:06:55.434Z,48.50
2022-09-11T11:07:55.431Z,47.90
2022-09-11T11:08:55.420Z,51.40
2022-09-11T11:09:55.423Z,47.30
2022-09-11T11:10:55.434Z,45.80
2022-09-11T11:11:55.371Z,47.80
2022-09-11T11:12:55.392Z,45.80
2022-09-11T11:13:55.372Z,42.50
2022-09-11T11:14:55.349Z,41.70
2022-09-11T11:15:55.495Z,36.90
2022-09-11T11:16:55.320Z,37.00
2022-09-11T11:17:55.313Z,37.00
2022-09-11T11:18:55.301Z,35.00
2022-09-11T11:19:55.291Z,32.10
2022-09-11T11:20:55.297Z,32.70
2022-09-11T11:21:55.430Z,31.80
2022-09-11T11:22:55.273Z,30.90
2022-09-11T11:23:55.272Z,30.10
2022-09-11T11:24:55.292Z,31.10
2022-09-11T11:25:55.227Z,30.00
2022-09-11T11:26:55.263Z,32.10
2022-09-11T11:27:55.202Z,31.40
2022-09-11T11:28:55.221Z,30.90
2022-09-11T11:29:55.182Z,34.30
2022-09-11T11:30:55.235Z,30.20
2022-09-11T11:31:55.240Z,30.90
2022-09-11T11:32:55.161Z,32.40
2022-09-11T11:33:55.144Z,29.00
2022-09-11T11:34:55.150Z,33.10
2022-09-11T11:35:55.122Z,29.20
2022-09-11T11:36:55.109Z,28.00
2022-09-11T11:37:55.133Z,31.30
2022-09-11T11:38:55.120Z,31.00
2022-09-11T11:39:55.111Z,33.00
2022-09-11T11:40:55.069Z,32.50
2022-09-11T11:41:55.052Z,31.60
2022-09-11T11:42:56.379Z,33.10
2022-09-11T11:43:55.062Z,31.60
2022-09-11T11:44:55.042Z,33.30
2022-09-11T11:45:55.022Z,34.80
2022-09-11T11:46:55.010Z,34.20
2022-09-11T11:47:54.995Z,33.60
2022-09-11T11:48:54.990Z,34.30
2022-09-11T11:49:55.019Z,31.70
2022-09-11T11:50:54.962Z,31.20
2022-09-11T11:51:54.953Z,37.00
2022-09-11T11:52:54.953Z,41.00
2022-09-11T11:53:54.952Z,41.60
2022-09-11T11:54:54.966Z,43.30
2022-09-11T11:55:54.933Z,42.10
2022-09-11T11:56:54.957Z,41.90
2022-09-11T11:57:54.926Z,41.90
2022-09-11T11:58:54.934Z,38.30
2022-09-11T11:59:54.867Z,40.20
2022-09-11T12:00:55.500Z,38.30
2022-09-11T12:01:54.891Z,39.40
2022-09-11T12:02:54.833Z,42.30
2022-09-11T12:03:54.856Z,45.30
2022-09-11T12:04:54.871Z,47.20
2022-09-11T12:05:54.840Z,50.20
2022-09-11T12:06:54.843Z,55.00
2022-09-11T12:07:54.823Z,56.20
2022-09-11T12:08:54.895Z,55.70
2022-09-11T12:09:54.753Z,54.60
2022-09-11T12:10:54.795Z,56.40
2022-09-11T12:11:54.745Z,53.80
2022-09-11T12:12:54.742Z,57.20
2022-09-11T12:13:54.713Z,54.50
2022-09-11T12:14:54.754Z,56.50
2022-09-11T12:15:54.726Z,52.50
2022-09-11T12:16:54.691Z,51.80
2022-09-11T12:17:54.843Z,51.90
2022-09-11T12:18:54.674Z,54.20
2022-09-11T12:19:54.652Z,55.50
2022-09-11T12:20:54.641Z,53.80
2022-09-11T12:21:54.679Z,51.10
2022-09-11T12:22:54.621Z,50.70
2022-09-11T12:23:54.602Z,49.60
2022-09-11T12:24:54.743Z,45.40
2022-09-11T12:25:54.618Z,43.40
2022-09-11T12:26:54.664Z,43.10
2022-09-11T12:27:54.556Z,42.40
2022-09-11T12:28:54.554Z,46.00
2022-09-11T12:29:54.541Z,43.30
2022-09-11T12:30:54.575Z,45.40
2022-09-11T12:31:54.564Z,48.80
2022-09-11T12:32:54.545Z,47.70
2022-09-11T12:33:54.538Z,52.20
2022-09-11T12:34:54.594Z,51.70
2022-09-11T12:35:54.474Z,49.20
2022-09-11T12:36:54.484Z,45.50
2022-09-11T12:37:54.455Z,42.30
2022-09-11T12:38:54.493Z,43.60
2022-09-11T12:39:54.478Z,50.00
2022-09-11T12:40:54.444Z,42.30
2022-09-11T12:41:54.414Z,44.50
2022-09-11T12:42:54.423Z,46.20
2022-09-11T12:43:54.455Z,45.20
2022-09-11T12:44:54.385Z,44.50
2022-09-11T12:45:54.414Z,45.90
2022-09-11T12:46:54.366Z,45.50
2022-09-11T12:47:54.404Z,46.70
2022-09-11T12:49:17.988Z,45.00
2022-09-11T12:49:55.324Z,47.20
2022-09-11T12:50:54.358Z,46.50