createdAt,value
2018-08-31T00:02:40.100Z,14.08
2018-08-31T00:06:01.381Z,13.80
2018-08-31T00:08:39.980Z,13.96
2018-08-31T00:13:18.868Z,14.16
2018-08-31T00:15:47.369Z,13.94
2018-08-31T00:18:15.935Z,13.71
2018-08-31T00:20:44.429Z,13.81
2018-08-31T00:23:12.959Z,13.85
2018-08-31T00:26:03.280Z,13.88
2018-08-31T00:28:43.080Z,13.88
2018-08-31T00:31:23.704Z,13.96
2018-08-31T00:34:22.204Z,14.07
2018-08-31T00:37:06.374Z,13.79
2018-08-31T00:41:53.724Z,13.68
2018-08-31T00:45:36.887Z,13.67
2018-08-31T00:48:05.916Z,13.42
2018-08-31T00:50:34.536Z,13.52
2018-08-31T00:53:03.716Z,13.31
2018-08-31T00:55:32.467Z,13.66
2018-08-31T00:58:01.175Z,13.72
2018-08-31T01:00:29.721Z,13.79
2018-08-31T01:02:58.293Z,13.61
2018-08-31T01:05:26.811Z,13.56
2018-08-31T01:07:55.392Z,13.56
2018-08-31T01:10:24.925Z,13.45
2018-08-31T01:12:54.273Z,13.49
2018-08-31T01:15:22.852Z,13.34
2018-08-31T01:17:51.368Z,13.29
2018-08-31T01:20:19.993Z,13.30
2018-08-31T01:22:48.509Z,13.62
2018-08-31T01:25:17.224Z,13.64
2018-08-31T01:27:45.776Z,13.28
2018-08-31T01:30:14.332Z,13.15
2018-08-31T01:32:42.869Z,13.25
2018-08-31T01:35:12.484Z,13.21
2018-08-31T01:37:41.018Z,12.39
2018-08-31T01:40:09.593Z,12.36
2018-08-31T01:42:38.275Z,13.06
2018-08-31T01:45:06.960Z,13.26
2018-08-31T01:47:35.520Z,13.36
2018-08-31T01:50:04.132Z,13.35
2018-08-31T01:52:32.739Z,13.43
2018-08-31T01:55:01.277Z,13.52
2018-08-31T01:57:29.836Z,13.41
2018-08-31T01:59:58.457Z,13.38
2018-08-31T02:02:26.968Z,13.44
2018-08-31T02:04:55.569Z,13.39
2018-08-31T02:07:24.089Z,13.50
2018-08-31T02:09:52.661Z,13.57
2018-08-31T02:12:21.201Z,13.46
2018-08-31T02:14:49.742Z,13.48
2018-08-31T02:17:18.272Z,13.46
2018-08-31T02:19:46.779Z,13.41
2018-08-31T02:22:15.348Z,13.45
2018-08-31T02:24:43.882Z,13.55
2018-08-31T02:27:12.597Z,13.53
2018-08-31T02:29:41.112Z,13.49
2018-08-31T02:32:09.668Z,13.19
2018-08-31T02:34:38.504Z,13.30
2018-08-31T02:37:07.170Z,13.43
2018-08-31T02:39:35.664Z,13.66
2018-08-31T02:42:04.247Z,13.25
2018-08-31T02:44:32.744Z,13.04
2018-08-31T02:47:01.273Z,12.80
2018-08-31T02:49:29.786Z,13.09
2018-08-31T02:51:58.321Z,13.09
2018-08-31T02:54:26.825Z,13.11
2018-08-31T02:56:55.372Z,12.80
2018-08-31T02:59:23.897Z,12.92
2018-08-31T03:01:52.436Z,12.92
2018-08-31T03:04:20.997Z,13.05
2018-08-31T03:06:49.509Z,12.86
2018-08-31T03:09:18.061Z,12.89
2018-08-31T03:11:46.642Z,13.01
2018-08-31T03:14:15.180Z,12.93
2018-08-31T03:16:43.924Z,12.31
2018-08-31T03:19:12.482Z,12.35
2018-08-31T03:21:41.045Z,12.85
2018-08-31T03:24:09.597Z,12.81
2018-08-31T03:26:38.090Z,12.76
2018-08-31T03:29:06.638Z,12.83
2018-08-31T03:31:35.137Z,12.74
2018-08-31T03:34:03.920Z,12.67
2018-08-31T03:36:32.432Z,12.55
2018-08-31T03:39:00.993Z,12.64
2018-08-31T03:41:29.561Z,12.97
2018-08-31T03:43:58.119Z,12.82
2018-08-31T03:46:26.625Z,12.73
2018-08-31T03:48:55.160Z,12.95
2018-08-31T03:51:23.713Z,12.91
2018-08-31T03:53:52.353Z,12.98
2018-08-31T03:56:20.862Z,13.14
2018-08-31T03:58:49.456Z,13.21
2018-08-31T04:01:17.989Z,12.71
2018-08-31T04:03:46.605Z,12.65
2018-08-31T04:06:15.275Z,12.48
2018-08-31T04:08:44.804Z,12.43
2018-08-31T04:11:14.904Z,12.83
2018-08-31T04:13:44.351Z,12.90
2018-08-31T04:16:12.986Z,12.80
2018-08-31T04:18:41.553Z,12.79
2018-08-31T04:21:11.549Z,12.42
2018-08-31T04:23:40.139Z,12.71
2018-08-31T04:26:08.649Z,12.26
2018-08-31T04:28:37.158Z,12.31
2018-08-31T04:31:05.785Z,12.62
2018-08-31T04:33:34.312Z,12.30
2018-08-31T04:36:04.185Z,12.65
2018-08-31T04:38:32.717Z,12.76
2018-08-31T04:41:01.326Z,12.93
2018-08-31T04:43:29.879Z,13.05
2018-08-31T04:45:58.465Z,12.67
2018-08-31T04:48:27.019Z,12.81
2018-08-31T04:50:55.659Z,12.71
2018-08-31T04:53:24.208Z,12.83
2018-08-31T04:55:52.768Z,12.90
2018-08-31T04:58:21.321Z,12.76
2018-08-31T05:00:49.864Z,12.80
2018-08-31T05:03:18.469Z,12.85
2018-08-31T05:05:47.037Z,12.82
2018-08-31T05:08:15.568Z,12.77
2018-08-31T05:10:44.627Z,12.76
2018-08-31T05:13:13.184Z,12.99
2018-08-31T05:15:41.813Z,12.91
2018-08-31T05:18:10.474Z,12.72
2018-08-31T05:20:39.070Z,12.63
2018-08-31T05:23:07.753Z,12.82
2018-08-31T05:25:36.260Z,12.37
2018-08-31T05:28:04.828Z,12.15
2018-08-31T05:30:33.393Z,12.13
2018-08-31T05:33:01.916Z,12.33
2018-08-31T05:35:30.465Z,12.68
2018-08-31T05:37:59.056Z,12.81
2018-08-31T05:40:27.955Z,12.89
2018-08-31T05:42:56.509Z,13.01
2018-08-31T05:45:25.150Z,13.21
2018-08-31T05:47:53.685Z,12.89
2018-08-31T05:50:22.265Z,12.92
2018-08-31T05:52:50.781Z,12.98
2018-08-31T05:55:19.314Z,13.01
2018-08-31T05:57:47.968Z,13.31
2018-08-31T06:00:17.809Z,13.35
2018-08-31T06:02:46.364Z,12.96
2018-08-31T06:05:14.867Z,12.82
2018-08-31T06:07:43.477Z,13.34
2018-08-31T06:10:11.992Z,13.64
2018-08-31T06:12:40.553Z,13.06
2018-08-31T06:15:09.316Z,13.10
2018-08-31T06:17:37.866Z,13.57
2018-08-31T06:20:07.070Z,13.36
2018-08-31T06:22:35.612Z,13.52
2018-08-31T06:25:04.176Z,13.46
2018-08-31T06:27:32.724Z,13.49
2018-08-31T06:30:01.237Z,13.95
2018-08-31T06:32:29.795Z,13.68
2018-08-31T06:34:58.325Z,13.75
2018-08-31T06:37:26.865Z,13.74
2018-08-31T06:39:55.362Z,13.80
2018-08-31T06:42:23.905Z,13.95
2018-08-31T06:44:52.414Z,14.07
2018-08-31T06:47:20.961Z,14.19
2018-08-31T06:49:49.460Z,14.16
2018-08-31T06:52:18.182Z,14.12
2018-08-31T06:54:46.688Z,14.21
2018-08-31T06:57:15.228Z,14.16
2018-08-31T06:59:43.756Z,14.29
2018-08-31T07:02:12.285Z,14.33
2018-08-31T07:04:40.855Z,14.52
2018-08-31T07:07:09.395Z,14.48
2018-08-31T07:09:38.000Z,14.59
2018-08-31T07:12:06.610Z,14.50
2018-08-31T07:14:35.118Z,14.64
2018-08-31T07:17:03.660Z,14.77
2018-08-31T07:19:32.202Z,14.78
2018-08-31T07:22:00.702Z,14.87
2018-08-31T07:24:29.268Z,14.79
2018-08-31T07:26:57.855Z,14.76
2018-08-31T07:29:26.344Z,14.63
2018-08-31T07:31:55.105Z,14.86
2018-08-31T07:34:23.641Z,14.77
2018-08-31T07:36:52.146Z,14.74
2018-08-31T07:39:20.702Z,14.71
2018-08-31T07:41:49.222Z,14.89
2018-08-31T07:44:18.440Z,14.96
2018-08-31T07:46:46.952Z,15.09
2018-08-31T07:49:15.495Z,15.11
2018-08-31T07:51:43.997Z,15.35
2018-08-31T07:54:12.557Z,15.33
2018-08-31T07:56:41.340Z,15.33
2018-08-31T07:59:09.961Z,15.26
2018-08-31T08:01:38.472Z,15.38
2018-08-31T08:04:07.463Z,15.18
2018-08-31T08:06:35.992Z,15.19
2018-08-31T08:09:05.817Z,15.26
2018-08-31T08:11:34.364Z,15.31
2018-08-31T08:14:02.921Z,15.51
2018-08-31T08:16:31.481Z,15.59
2018-08-31T08:19:00.068Z,15.50
2018-08-31T08:21:29.060Z,15.41
2018-08-31T08:23:57.616Z,15.62
2018-08-31T08:26:26.144Z,15.52
2018-08-31T08:28:54.696Z,15.65
2018-08-31T08:31:23.201Z,15.60
2018-08-31T08:33:51.773Z,15.53
2018-08-31T08:36:20.353Z,15.61
2018-08-31T08:38:49.029Z,15.62
2018-08-31T08:41:17.572Z,15.82
2018-08-31T08:43:46.128Z,15.88
2018-08-31T08:46:14.664Z,15.93
2018-08-31T08:48:43.383Z,16.15
2018-08-31T08:51:11.743Z,16.11
2018-08-31T08:53:40.284Z,16.15
2018-08-31T08:56:09.123Z,16.19
2018-08-31T08:58:37.717Z,16.28
2018-08-31T09:01:06.376Z,16.30
2018-08-31T09:03:34.964Z,16.34
2018-08-31T09:06:03.525Z,16.46
2018-08-31T09:08:32.061Z,16.52
2018-08-31T09:11:00.624Z,16.80
2018-08-31T09:13:29.253Z,16.81
2018-08-31T09:15:57.827Z,16.84
2018-08-31T09:18:28.581Z,16.95
2018-08-31T09:20:57.755Z,17.20
2018-08-31T09:23:27.224Z,17.18
2018-08-31T09:25:57.746Z,17.06
2018-08-31T09:28:26.277Z,17.35
2018-08-31T09:30:54.899Z,17.09
2018-08-31T09:33:23.441Z,17.05
2018-08-31T09:35:51.996Z,17.11
2018-08-31T09:38:20.609Z,17.27
2018-08-31T09:40:49.453Z,17.33
2018-08-31T09:43:17.984Z,17.25
2018-08-31T09:45:46.536Z,17.64
2018-08-31T09:48:15.108Z,17.96
2018-08-31T09:50:49.908Z,18.13
2018-08-31T09:53:19.483Z,18.34
2018-08-31T09:55:48.030Z,18.41
2018-08-31T09:58:16.593Z,18.43
2018-08-31T10:00:50.426Z,18.05
2018-08-31T10:03:24.821Z,18.25
2018-08-31T10:05:54.296Z,18.33
2018-08-31T10:08:24.208Z,17.98
2018-08-31T10:10:52.788Z,18.12
2018-08-31T10:13:21.338Z,17.85
2018-08-31T10:15:49.903Z,17.90
2018-08-31T10:18:18.449Z,18.39
2018-08-31T10:20:46.995Z,18.42
2018-08-31T10:23:15.512Z,18.92
2018-08-31T10:25:44.065Z,18.36
2018-08-31T10:28:12.889Z,18.10
2018-08-31T10:30:41.449Z,18.02
2018-08-31T10:33:09.964Z,18.23
2018-08-31T10:35:38.513Z,18.35
2018-08-31T10:38:07.056Z,18.38
2018-08-31T10:40:35.624Z,18.27
2018-08-31T10:43:04.141Z,18.60
2018-08-31T10:45:32.689Z,18.74
2018-08-31T10:48:01.184Z,18.69
2018-08-31T10:50:29.741Z,18.68
2018-08-31T10:52:58.257Z,18.66
2018-08-31T10:55:26.812Z,18.52
2018-08-31T10:57:55.381Z,18.55
2018-08-31T11:00:23.945Z,18.79
2018-08-31T11:02:52.537Z,18.79
2018-08-31T11:05:21.109Z,18.91
2018-08-31T11:07:49.804Z,19.15
2018-08-31T11:10:18.395Z,19.15
2018-08-31T11:12:47.038Z,19.01
2018-08-31T11:15:15.531Z,19.20
2018-08-31T11:17:44.305Z,19.27
2018-08-31T11:20:12.845Z,19.37
2018-08-31T11:22:41.403Z,19.50
2018-08-31T11:25:09.942Z,19.50
2018-08-31T11:27:38.518Z,19.47
2018-08-31T11:30:08.460Z,19.55
2018-08-31T11:32:43.436Z,19.57
2018-08-31T11:35:11.964Z,19.39
2018-08-31T11:37:40.745Z,19.33
2018-08-31T11:40:13.082Z,19.24
2018-08-31T11:42:42.703Z,19.11
2018-08-31T11:45:11.354Z,19.22
2018-08-31T11:47:39.914Z,19.49
2018-08-31T11:50:08.481Z,19.59
2018-08-31T11:52:37.097Z,19.54
2018-08-31T11:55:07.734Z,19.50
2018-08-31T11:57:36.309Z,19.60
2018-08-31T12:00:05.159Z,19.32
2018-08-31T12:02:33.711Z,19.34
2018-08-31T12:05:02.248Z,19.35
2018-08-31T12:07:30.806Z,19.15
2018-08-31T12:09:59.343Z,19.27
2018-08-31T12:12:27.926Z,19.36
2018-08-31T12:14:56.525Z,19.37
2018-08-31T12:17:25.107Z,19.38
2018-08-31T12:19:53.645Z,19.20
2018-08-31T12:22:22.202Z,19.38
2018-08-31T12:24:50.792Z,19.24
2018-08-31T12:27:20.401Z,19.41
2018-08-31T12:29:48.930Z,19.54
2018-08-31T12:32:17.489Z,19.71
2018-08-31T12:34:47.517Z,19.70
2018-08-31T12:37:16.096Z,19.72
2018-08-31T12:39:44.622Z,19.79
2018-08-31T12:42:13.212Z,19.74
2018-08-31T12:44:41.820Z,19.72
2018-08-31T12:47:11.531Z,19.67
2018-08-31T12:49:40.151Z,19.78
2018-08-31T12:52:20.981Z,19.86
2018-08-31T12:54:50.724Z,19.37
2018-08-31T12:57:20.284Z,19.48
2018-08-31T12:59:54.136Z,19.59
2018-08-31T13:02:22.994Z,19.45
2018-08-31T13:04:51.520Z,19.90
2018-08-31T13:07:20.256Z,19.60
2018-08-31T13:09:48.881Z,19.67
2018-08-31T13:12:17.477Z,19.71
2018-08-31T13:14:46.189Z,19.77
2018-08-31T13:17:15.171Z,19.83
2018-08-31T13:19:43.742Z,19.69
2018-08-31T13:22:17.936Z,19.65
2018-08-31T13:24:47.585Z,19.66
2018-08-31T13:27:24.034Z,19.42
2018-08-31T13:29:57.117Z,19.63
2018-08-31T13:32:27.359Z,19.51
2018-08-31T13:35:02.006Z,19.42
2018-08-31T13:37:35.511Z,19.29
2018-08-31T13:40:05.751Z,19.55
2018-08-31T13:42:35.246Z,19.35
2018-08-31T13:45:03.869Z,19.28
2018-08-31T13:47:34.424Z,19.27
2018-08-31T13:50:13.471Z,19.46
2018-08-31T13:52:44.710Z,19.44
2018-08-31T13:55:18.843Z,19.44
2018-08-31T13:57:54.516Z,19.41
2018-08-31T14:00:26.210Z,19.46
2018-08-31T14:02:56.407Z,19.65
2018-08-31T14:05:27.393Z,19.73
2018-08-31T14:10:42.321Z,19.79
2018-08-31T14:13:23.234Z,19.44
2018-08-31T14:15:57.746Z,19.57
2018-08-31T14:18:34.735Z,19.58
2018-08-31T14:21:07.929Z,19.69
2018-08-31T14:23:42.108Z,19.80
2018-08-31T14:26:13.520Z,19.84
2018-08-31T14:28:42.430Z,19.60
2018-08-31T14:31:21.214Z,19.68
2018-08-31T14:33:49.985Z,19.64
2018-08-31T14:36:21.310Z,19.77
2018-08-31T14:38:51.805Z,20.00
2018-08-31T14:41:21.724Z,20.10
2018-08-31T14:43:51.016Z,20.02
2018-08-31T14:46:23.895Z,19.70
2018-08-31T14:48:54.516Z,19.64
2018-08-31T14:51:26.659Z,19.73
2018-08-31T14:53:55.853Z,19.62
2018-08-31T14:56:24.576Z,19.93
2018-08-31T14:58:53.124Z,19.99
2018-08-31T15:01:26.108Z,19.90
2018-08-31T15:03:58.128Z,19.88
2018-08-31T15:06:27.330Z,19.94
2018-08-31T15:08:56.020Z,19.85
2018-08-31T15:11:25.780Z,19.69
2018-08-31T15:13:54.292Z,19.36
2018-08-31T15:16:22.849Z,19.47
2018-08-31T15:18:52.225Z,19.51
2018-08-31T15:21:22.290Z,19.60
2018-08-31T15:23:52.645Z,19.45
2018-08-31T15:31:26.509Z,19.40
2018-08-31T15:33:54.996Z,19.44
2018-08-31T15:36:23.546Z,19.48
2018-08-31T15:38:52.224Z,19.47
2018-08-31T15:41:20.772Z,19.49
2018-08-31T15:43:54.003Z,19.51
2018-08-31T15:46:23.547Z,19.62
2018-08-31T15:48:52.461Z,19.60
2018-08-31T15:51:27.256Z,19.56
2018-08-31T15:53:57.115Z,19.57
2018-08-31T15:56:26.342Z,19.43
2018-08-31T15:58:56.024Z,19.21
2018-08-31T16:01:25.464Z,19.26
2018-08-31T16:03:54.985Z,19.20
2018-08-31T16:06:32.217Z,19.15
2018-08-31T16:09:02.116Z,19.18
2018-08-31T16:11:31.343Z,19.28
2018-08-31T16:14:00.314Z,19.26
2018-08-31T16:16:29.811Z,19.34
2018-08-31T16:18:58.414Z,19.06
2018-08-31T16:21:29.767Z,19.15
2018-08-31T16:23:58.666Z,19.10
2018-08-31T16:26:27.788Z,19.12
2018-08-31T16:28:58.134Z,19.13
2018-08-31T16:31:27.452Z,19.19
2018-08-31T16:33:56.281Z,19.12
2018-08-31T16:36:27.229Z,18.97
2018-08-31T16:38:56.098Z,18.90
2018-08-31T16:41:26.121Z,18.96
2018-08-31T16:43:54.936Z,18.84
2018-08-31T16:46:34.443Z,18.91
2018-08-31T16:49:04.020Z,19.03
2018-08-31T16:51:35.016Z,18.91
2018-08-31T16:54:07.559Z,18.83
2018-08-31T16:56:37.278Z,18.82
2018-08-31T16:59:10.136Z,18.60
2018-08-31T17:01:39.581Z,18.73
2018-08-31T17:04:08.159Z,18.73
2018-08-31T17:06:38.017Z,18.64
2018-08-31T17:09:14.847Z,18.72
2018-08-31T17:11:44.468Z,18.68
2018-08-31T17:14:13.016Z,18.50
2018-08-31T17:16:46.909Z,18.46
2018-08-31T17:19:20.599Z,18.31
2018-08-31T17:21:53.296Z,18.37
2018-08-31T17:24:26.156Z,18.32
2018-08-31T17:27:04.510Z,18.41
2018-08-31T17:29:40.805Z,18.32
2018-08-31T17:32:18.104Z,18.39
2018-08-31T17:34:57.409Z,18.26
2018-08-31T17:37:34.111Z,18.39
2018-08-31T17:40:06.725Z,18.34
2018-08-31T17:42:38.224Z,18.25
2018-08-31T17:45:07.693Z,18.05
2018-08-31T17:47:36.255Z,18.13
2018-08-31T17:50:05.191Z,18.00
2018-08-31T17:52:33.945Z,18.06
2018-08-31T17:55:07.069Z,18.09
2018-08-31T17:57:35.650Z,18.09
2018-08-31T18:00:04.311Z,18.01
2018-08-31T18:02:32.892Z,17.98
2018-08-31T18:05:03.493Z,17.88
2018-08-31T18:07:32.229Z,17.82
2018-08-31T18:10:00.978Z,17.77
2018-08-31T18:12:33.343Z,17.69
2018-08-31T18:15:06.788Z,17.70
2018-08-31T18:17:40.221Z,17.74
2018-08-31T18:20:08.980Z,17.72
2018-08-31T18:22:37.540Z,17.69
2018-08-31T18:25:06.132Z,17.61
2018-08-31T18:27:34.780Z,17.59
2018-08-31T18:30:03.321Z,17.52
2018-08-31T18:32:40.895Z,17.42
2018-08-31T18:35:10.363Z,17.40
2018-08-31T18:37:39.017Z,17.36
2018-08-31T18:40:07.562Z,17.27
2018-08-31T18:42:36.090Z,17.18
2018-08-31T18:45:06.756Z,17.23
2018-08-31T18:47:35.298Z,17.26
2018-08-31T18:50:06.501Z,17.22
2018-08-31T18:52:35.265Z,17.19
2018-08-31T18:55:03.793Z,17.18
2018-08-31T18:57:32.348Z,17.17
2018-08-31T19:00:00.901Z,17.21
2018-08-31T19:02:34.605Z,17.25
2018-08-31T19:05:08.149Z,17.18
2018-08-31T19:07:46.208Z,17.20
2018-08-31T19:10:20.940Z,17.28
2018-08-31T19:12:55.427Z,17.26
2018-08-31T19:15:30.760Z,17.26
2018-08-31T19:17:59.588Z,17.18
2018-08-31T19:20:28.088Z,17.10
2018-08-31T19:22:56.633Z,16.98
2018-08-31T19:25:25.317Z,17.08
2018-08-31T19:27:54.303Z,16.87
2018-08-31T19:30:22.881Z,16.66
2018-08-31T19:33:04.449Z,16.60
2018-08-31T19:35:33.323Z,16.62
2018-08-31T19:38:02.044Z,16.52
2018-08-31T19:40:30.926Z,16.42
2018-08-31T19:42:59.633Z,16.44
2018-08-31T19:45:28.174Z,16.57
2018-08-31T19:47:56.669Z,16.56
2018-08-31T19:50:25.400Z,16.50
2018-08-31T19:52:54.129Z,16.53
2018-08-31T19:55:23.425Z,16.40
2018-08-31T19:57:52.565Z,16.49
2018-08-31T20:00:21.151Z,16.51
2018-08-31T20:02:49.838Z,16.42
2018-08-31T20:05:18.445Z,16.38
2018-08-31T20:07:47.265Z,16.44
2018-08-31T20:10:16.151Z,16.54
2018-08-31T20:12:45.021Z,16.40
2018-08-31T20:15:13.608Z,16.29
2018-08-31T20:17:42.188Z,16.30
2018-08-31T20:20:11.427Z,16.13
2018-08-31T20:22:39.978Z,16.37
2018-08-31T20:25:08.540Z,15.90
2018-08-31T20:27:37.095Z,15.70
2018-08-31T20:30:05.894Z,15.92
2018-08-31T20:32:36.039Z,15.88
2018-08-31T20:35:04.740Z,16.12
2018-08-31T20:37:34.417Z,16.25
2018-08-31T20:40:03.009Z,16.07
2018-08-31T20:42:31.555Z,15.93
2018-08-31T20:45:00.118Z,15.94
2018-08-31T20:47:28.937Z,15.89
2018-08-31T20:49:59.159Z,15.95
2018-08-31T20:52:28.033Z,15.85
2018-08-31T20:54:56.895Z,16.18
2018-08-31T20:57:25.421Z,16.28
2018-08-31T20:59:54.105Z,15.83
2018-08-31T21:02:22.633Z,15.60
2018-08-31T21:04:51.181Z,15.66
2018-08-31T21:07:19.732Z,15.96
2018-08-31T21:09:48.273Z,15.93
2018-08-31T21:12:16.817Z,15.77
2018-08-31T21:14:45.361Z,15.58
2018-08-31T21:17:13.896Z,15.59
2018-08-31T21:19:42.416Z,15.55
2018-08-31T21:22:10.928Z,15.45
2018-08-31T21:24:39.481Z,15.48
2018-08-31T21:27:14.596Z,15.55
2018-08-31T21:29:43.136Z,15.56
2018-08-31T21:32:11.810Z,15.57
2018-08-31T21:34:45.317Z,15.57
2018-08-31T21:37:16.101Z,15.78
2018-08-31T21:39:44.656Z,15.57
2018-08-31T21:42:14.903Z,15.08
2018-08-31T21:44:46.137Z,14.88
2018-08-31T21:47:15.695Z,14.70
2018-08-31T21:49:45.720Z,14.98
2018-08-31T21:52:16.096Z,15.12
2018-08-31T21:54:47.677Z,15.23
2018-08-31T21:57:17.620Z,15.14
2018-08-31T21:59:46.273Z,15.24
2018-08-31T22:02:17.512Z,14.99
2018-08-31T22:04:48.872Z,14.95
2018-08-31T22:07:20.058Z,14.86
2018-08-31T22:09:50.472Z,15.14
2018-08-31T22:12:20.767Z,14.96
2018-08-31T22:14:50.833Z,14.88
2018-08-31T22:17:22.016Z,14.90
2018-08-31T22:19:51.475Z,14.98
2018-08-31T22:22:22.721Z,15.01
2018-08-31T22:24:51.710Z,14.93
2018-08-31T22:27:24.346Z,14.72
2018-08-31T22:29:54.477Z,14.31
2018-08-31T22:32:23.420Z,14.39
2018-08-31T22:34:55.448Z,14.34
2018-08-31T22:37:25.899Z,14.36
2018-08-31T22:39:56.081Z,14.42
2018-08-31T22:42:27.850Z,14.25
2018-08-31T22:44:59.549Z,14.41
2018-08-31T22:47:28.316Z,14.28
2018-08-31T22:49:56.840Z,13.47
2018-08-31T22:52:26.564Z,13.83
2018-08-31T22:54:56.284Z,13.42
2018-08-31T22:57:27.081Z,13.28
2018-08-31T22:59:57.961Z,13.59
2018-08-31T23:02:27.929Z,13.13
2018-08-31T23:04:59.326Z,12.75
2018-08-31T23:07:35.686Z,12.93
2018-08-31T23:10:06.407Z,13.33
2018-08-31T23:12:37.518Z,13.51
2018-08-31T23:15:10.138Z,13.45
2018-08-31T23:17:41.836Z,13.47
2018-08-31T23:20:11.914Z,13.22
2018-08-31T23:22:41.934Z,13.45
2018-08-31T23:25:17.544Z,13.30
2018-08-31T23:27:50.132Z,13.55
2018-08-31T23:30:21.908Z,13.56
2018-08-31T23:32:54.389Z,13.37
2018-08-31T23:35:23.121Z,12.90
2018-08-31T23:37:55.998Z,12.84
2018-08-31T23:40:24.594Z,13.22
2018-08-31T23:42:53.165Z,13.10
2018-08-31T23:45:21.949Z,12.79
2018-08-31T23:47:50.653Z,13.01
2018-08-31T23:50:19.165Z,12.49
2018-08-31T23:52:48.108Z,12.30
2018-08-31T23:55:16.654Z,12.70
2018-08-31T23:57:45.211Z,12.58
