createdAt,value
2018-10-04T00:02:07.700Z,101967.87
2018-10-04T00:04:37.407Z,101962.16
2018-10-04T00:07:07.142Z,101964.19
2018-10-04T00:09:36.932Z,101959.25
2018-10-04T00:12:06.675Z,101962.29
2018-10-04T00:14:36.534Z,101960.38
2018-10-04T00:17:06.484Z,101962.60
2018-10-04T00:19:36.617Z,101961.93
2018-10-04T00:22:06.432Z,101959.12
2018-10-04T00:24:36.111Z,101959.57
2018-10-04T00:27:06.528Z,101956.39
2018-10-04T00:29:36.217Z,101950.64
2018-10-04T00:32:05.917Z,101953.58
2018-10-04T00:34:35.889Z,101945.72
2018-10-04T00:37:05.915Z,101953.59
2018-10-04T00:39:35.858Z,101945.72
2018-10-04T00:42:05.636Z,101943.19
2018-10-04T00:44:35.546Z,101944.72
2018-10-04T00:47:08.416Z,101952.66
2018-10-04T00:49:38.131Z,101946.81
2018-10-04T00:52:08.090Z,101939.52
2018-10-04T00:54:37.882Z,101941.00
2018-10-04T00:57:07.706Z,101930.30
2018-10-04T00:59:38.098Z,101939.14
2018-10-04T01:02:08.383Z,101934.64
2018-10-04T01:04:38.195Z,101934.19
2018-10-04T01:07:08.272Z,101931.00
2018-10-04T01:09:38.037Z,101925.81
2018-10-04T01:12:07.752Z,101931.94
2018-10-04T01:14:37.702Z,101939.31
2018-10-04T01:17:07.411Z,101941.25
2018-10-04T01:19:37.074Z,101932.55
2018-10-04T01:22:07.495Z,101930.83
2018-10-04T01:24:37.189Z,101928.04
2018-10-04T01:27:07.002Z,101927.06
2018-10-04T01:29:36.731Z,101930.67
2018-10-04T01:32:06.418Z,101923.24
2018-10-04T01:34:36.303Z,101922.64
2018-10-04T01:37:06.095Z,101923.02
2018-10-04T01:39:35.831Z,101917.77
2018-10-04T01:42:05.560Z,101920.27
2018-10-04T01:44:35.228Z,101917.38
2018-10-04T01:47:05.055Z,101909.58
2018-10-04T01:49:34.906Z,101906.70
2018-10-04T01:52:04.583Z,101902.69
2018-10-04T01:54:34.502Z,101909.64
2018-10-04T01:57:04.473Z,101902.59
2018-10-04T01:59:34.191Z,101910.88
2018-10-04T02:02:03.886Z,101909.88
2018-10-04T02:04:33.537Z,101903.56
2018-10-04T02:07:03.288Z,101913.41
2018-10-04T02:09:33.312Z,101899.31
2018-10-04T02:12:03.068Z,101904.52
2018-10-04T02:14:32.962Z,101908.05
2018-10-04T02:17:02.743Z,101901.06
2018-10-04T02:19:32.591Z,101904.28
2018-10-04T02:22:02.671Z,101907.16
2018-10-04T02:24:32.513Z,101896.67
2018-10-04T02:27:02.428Z,101897.56
2018-10-04T02:29:32.214Z,101897.97
2018-10-04T02:32:01.914Z,101903.30
2018-10-04T02:34:32.591Z,101905.17
2018-10-04T02:37:02.375Z,101903.22
2018-10-04T02:39:32.088Z,101900.53
2018-10-04T02:42:01.790Z,101897.89
2018-10-04T02:44:31.596Z,101897.80
2018-10-04T02:47:01.516Z,101897.72
2018-10-04T02:49:31.183Z,101890.84
2018-10-04T02:52:01.155Z,101894.75
2018-10-04T02:54:30.824Z,101880.80
2018-10-04T02:57:01.984Z,101873.81
2018-10-04T02:59:31.809Z,101877.66
2018-10-04T03:02:01.652Z,101873.61
2018-10-04T03:04:31.357Z,101876.80
2018-10-04T03:07:01.201Z,101883.25
2018-10-04T03:09:31.375Z,101876.49
2018-10-04T03:12:01.291Z,101877.66
2018-10-04T03:14:31.483Z,101875.88
2018-10-04T03:17:01.175Z,101872.95
2018-10-04T03:19:30.877Z,101875.02
2018-10-04T03:22:00.835Z,101874.47
2018-10-04T03:24:30.613Z,101868.42
2018-10-04T03:27:00.588Z,101874.03
2018-10-04T03:29:30.447Z,101866.48
2018-10-04T03:32:00.120Z,101866.04
2018-10-04T03:34:30.072Z,101861.73
2018-10-04T03:36:59.823Z,101860.84
2018-10-04T03:39:29.483Z,101866.45
2018-10-04T03:41:59.237Z,101855.16
2018-10-04T03:44:29.315Z,101862.88
2018-10-04T03:46:59.159Z,101854.31
2018-10-04T03:49:28.930Z,101855.16
2018-10-04T03:51:58.607Z,101859.88
2018-10-04T03:54:28.477Z,101856.81
2018-10-04T03:56:58.334Z,101858.56
2018-10-04T03:59:28.268Z,101857.08
2018-10-04T04:01:57.965Z,101854.52
2018-10-04T04:04:27.727Z,101857.57
2018-10-04T04:06:57.631Z,101857.94
2018-10-04T04:09:27.389Z,101852.72
2018-10-04T04:11:57.294Z,101854.13
2018-10-04T04:14:27.131Z,101851.83
2018-10-04T04:16:56.877Z,101851.38
2018-10-04T04:19:27.361Z,101850.02
2018-10-04T04:21:57.142Z,101850.43
2018-10-04T04:24:26.799Z,101849.12
2018-10-04T04:26:56.740Z,101847.37
2018-10-04T04:29:26.730Z,101847.77
2018-10-04T04:31:56.434Z,101842.92
2018-10-04T04:34:26.194Z,101841.17
2018-10-04T04:36:56.111Z,101851.23
2018-10-04T04:39:25.956Z,101843.33
2018-10-04T04:41:55.716Z,101849.12
2018-10-04T04:44:25.603Z,101848.13
2018-10-04T04:46:55.774Z,101849.97
2018-10-04T04:49:25.687Z,101848.53
2018-10-04T04:51:55.486Z,101859.39
2018-10-04T04:55:36.807Z,101855.89
2018-10-04T04:58:08.263Z,101860.95
2018-10-04T05:00:39.514Z,101857.85
2018-10-04T05:03:09.380Z,101856.19
2018-10-04T05:05:39.213Z,101854.84
2018-10-04T05:08:09.781Z,101858.80
2018-10-04T05:10:39.840Z,101859.80
2018-10-04T05:13:10.258Z,101865.80
2018-10-04T05:15:40.625Z,101860.05
2018-10-04T05:18:10.353Z,101867.86
2018-10-04T05:20:40.133Z,101872.57
2018-10-04T05:23:09.988Z,101871.31
2018-10-04T05:25:39.827Z,101876.93
2018-10-04T05:28:09.858Z,101873.02
2018-10-04T05:30:39.611Z,101869.06
2018-10-04T05:33:09.598Z,101869.92
2018-10-04T05:35:39.339Z,101875.08
2018-10-04T05:38:09.346Z,101868.52
2018-10-04T05:40:39.246Z,101867.16
2018-10-04T05:43:08.986Z,101867.22
2018-10-04T05:45:38.948Z,101870.27
2018-10-04T05:48:08.988Z,101868.56
2018-10-04T05:50:38.914Z,101873.37
2018-10-04T05:53:08.861Z,101870.63
2018-10-04T05:55:38.871Z,101873.33
2018-10-04T05:58:08.614Z,101867.26
2018-10-04T06:00:42.993Z,101868.97
2018-10-04T06:03:12.725Z,101868.45
2018-10-04T06:05:42.473Z,101867.06
2018-10-04T06:08:12.428Z,101867.41
2018-10-04T06:10:43.211Z,101873.92
2018-10-04T06:13:13.967Z,101862.20
2018-10-04T06:15:43.787Z,101869.97
2018-10-04T06:18:13.488Z,101863.05
2018-10-04T06:20:43.329Z,101873.42
2018-10-04T06:23:13.093Z,101870.81
2018-10-04T06:25:42.803Z,101869.91
2018-10-04T06:28:12.844Z,101874.18
2018-10-04T06:30:42.958Z,101868.50
2018-10-04T06:33:12.909Z,101868.05
2018-10-04T06:35:42.631Z,101867.11
2018-10-04T06:38:12.421Z,101865.34
2018-10-04T06:40:42.139Z,101865.30
2018-10-04T06:43:11.832Z,101868.80
2018-10-04T06:45:41.965Z,101870.91
2018-10-04T06:48:11.684Z,101862.58
2018-10-04T06:50:41.393Z,101860.37
2018-10-04T06:53:11.440Z,101856.85
2018-10-04T06:55:41.208Z,101864.11
2018-10-04T06:58:11.216Z,101860.67
2018-10-04T07:00:41.196Z,101865.27
2018-10-04T07:03:11.294Z,101871.39
2018-10-04T07:05:41.076Z,101875.19
2018-10-04T07:08:11.064Z,101878.70
2018-10-04T07:10:40.840Z,101880.18
2018-10-04T07:13:10.776Z,101888.16
2018-10-04T07:15:40.831Z,101887.20
2018-10-04T07:18:10.747Z,101888.50
2018-10-04T07:20:40.635Z,101893.28
2018-10-04T07:23:10.312Z,101887.89
2018-10-04T07:25:40.191Z,101889.08
2018-10-04T07:28:10.072Z,101890.05
2018-10-04T07:30:40.094Z,101891.34
2018-10-04T07:33:09.803Z,101887.67
2018-10-04T07:35:39.889Z,101887.61
2018-10-04T07:38:09.971Z,101894.08
2018-10-04T07:40:40.084Z,101902.36
2018-10-04T07:43:10.149Z,101903.60
2018-10-04T07:45:39.868Z,101905.70
2018-10-04T07:48:09.619Z,101914.77
2018-10-04T07:50:39.414Z,101909.91
2018-10-04T07:53:09.427Z,101910.81
2018-10-04T07:55:39.625Z,101916.08
2018-10-04T07:58:09.703Z,101918.98
2018-10-04T08:00:39.420Z,101920.23
2018-10-04T08:03:09.451Z,101921.19
2018-10-04T08:05:39.572Z,101926.52
2018-10-04T08:08:09.390Z,101937.52
2018-10-04T08:10:39.270Z,101936.22
2018-10-04T08:13:09.011Z,101940.58
2018-10-04T08:15:38.955Z,101935.66
2018-10-04T08:18:08.909Z,101937.02
2018-10-04T08:20:38.686Z,101940.02
2018-10-04T08:23:08.410Z,101936.98
2018-10-04T08:25:38.664Z,101942.34
2018-10-04T08:28:08.363Z,101941.33
2018-10-04T08:30:38.058Z,101946.55
2018-10-04T08:33:07.772Z,101948.46
2018-10-04T08:35:37.675Z,101956.70
2018-10-04T08:38:07.424Z,101955.79
2018-10-04T08:40:37.132Z,101953.75
2018-10-04T08:43:06.917Z,101956.24
2018-10-04T08:45:36.666Z,101957.43
2018-10-04T08:48:07.121Z,101958.09
2018-10-04T08:50:36.944Z,101952.70
2018-10-04T08:53:06.864Z,101948.20
2018-10-04T08:55:37.625Z,101945.90
2018-10-04T08:58:07.412Z,101949.70
2018-10-04T09:00:37.501Z,101949.80
2018-10-04T09:03:07.214Z,101950.48
2018-10-04T09:05:36.966Z,101955.41
2018-10-04T09:08:06.879Z,101953.00
2018-10-04T09:10:36.620Z,101953.59
2018-10-04T09:13:06.512Z,101948.08
2018-10-04T09:15:36.459Z,101949.83
2018-10-04T09:18:06.147Z,101941.09
2018-10-04T09:20:35.834Z,101948.34
2018-10-04T09:23:05.976Z,101944.86
2018-10-04T09:25:35.979Z,101946.61
2018-10-04T09:28:09.868Z,101952.33
2018-10-04T09:30:44.906Z,101952.84
2018-10-04T09:33:14.830Z,101948.33
2018-10-04T09:35:44.994Z,101947.69
2018-10-04T09:38:14.804Z,101944.58
2018-10-04T09:40:44.558Z,101941.35
2018-10-04T09:43:14.240Z,101946.06
2018-10-04T09:45:43.920Z,101943.64
2018-10-04T09:48:14.026Z,101943.45
2018-10-04T09:50:43.859Z,101935.56
2018-10-04T09:53:14.258Z,101942.52
2018-10-04T09:55:49.102Z,101940.73
2018-10-04T09:58:18.982Z,101931.48
2018-10-04T10:01:55.335Z,101935.50
2018-10-04T10:04:25.846Z,101931.16
2018-10-04T10:06:55.675Z,101932.20
2018-10-04T10:09:25.655Z,101939.41
2018-10-04T10:11:55.609Z,101935.49
2018-10-04T10:14:25.672Z,101939.80
2018-10-04T10:16:55.498Z,101936.86
2018-10-04T10:19:26.093Z,101927.08
2018-10-04T10:21:56.187Z,101928.67
2018-10-04T10:24:26.289Z,101933.25
2018-10-04T10:26:56.398Z,101927.34
2018-10-04T10:29:26.428Z,101926.29
2018-10-04T10:31:56.168Z,101927.05
2018-10-04T10:34:26.217Z,101926.49
2018-10-04T10:36:55.926Z,101926.83
2018-10-04T10:39:25.622Z,101925.41
2018-10-04T10:41:55.830Z,101930.61
2018-10-04T10:44:26.115Z,101926.13
2018-10-04T10:46:55.803Z,101927.73
2018-10-04T10:49:25.984Z,101922.52
2018-10-04T10:51:55.837Z,101915.74
2018-10-04T10:54:25.880Z,101898.31
2018-10-04T10:56:55.828Z,101897.38
2018-10-04T10:59:25.781Z,101892.77
2018-10-04T11:01:56.160Z,101894.07
2018-10-04T11:04:26.497Z,101891.63
2018-10-04T11:06:56.412Z,101889.70
2018-10-04T11:09:26.227Z,101888.08
2018-10-04T11:11:56.407Z,101880.03
2018-10-04T11:14:26.525Z,101876.14
2018-10-04T11:16:56.419Z,101883.88
2018-10-04T11:19:26.488Z,101872.75
2018-10-04T11:21:56.418Z,101879.80
2018-10-04T11:24:26.277Z,101882.22
2018-10-04T11:26:56.031Z,101877.69
2018-10-04T11:29:26.212Z,101882.51
2018-10-04T11:31:56.051Z,101878.21
2018-10-04T11:34:25.718Z,101874.59
2018-10-04T11:36:55.480Z,101879.56
2018-10-04T11:39:25.531Z,101875.73
2018-10-04T11:41:55.300Z,101878.20
2018-10-04T11:44:27.201Z,101873.61
2018-10-04T11:47:00.870Z,101872.35
2018-10-04T11:49:31.036Z,101867.70
2018-10-04T11:52:00.928Z,101860.43
2018-10-04T11:54:30.706Z,101854.88
2018-10-04T11:57:00.580Z,101853.19
2018-10-04T11:59:30.780Z,101845.55
2018-10-04T12:02:01.006Z,101844.25
2018-10-04T12:04:30.651Z,101843.08
2018-10-04T12:07:06.386Z,101841.16
2018-10-04T12:09:35.955Z,101840.70
2018-10-04T12:12:05.863Z,101838.03
2018-10-04T12:14:35.571Z,101834.39
2018-10-04T12:17:05.271Z,101833.60
2018-10-04T12:19:34.868Z,101833.55
2018-10-04T12:22:05.639Z,101834.88
2018-10-04T12:24:35.779Z,101834.19
2018-10-04T12:27:05.544Z,101828.55
2018-10-04T12:29:35.643Z,101820.92
2018-10-04T12:32:05.613Z,101820.42
2018-10-04T12:34:35.547Z,101815.28
2018-10-04T12:37:05.330Z,101825.20
2018-10-04T12:39:35.275Z,101821.98
2018-10-04T12:42:05.187Z,101817.91
2018-10-04T12:44:35.159Z,101811.98
2018-10-04T12:47:04.891Z,101815.55
2018-10-04T12:49:34.573Z,101816.89
2018-10-04T12:52:04.219Z,101814.48
2018-10-04T12:54:33.858Z,101814.34
2018-10-04T12:57:03.488Z,101814.18
2018-10-04T12:59:33.154Z,101808.17
2018-10-04T13:02:03.573Z,101801.45
2018-10-04T13:04:33.391Z,101798.17
2018-10-04T13:07:03.289Z,101792.27
2018-10-04T13:09:40.116Z,101788.33
2018-10-04T13:12:14.078Z,101779.81
2018-10-04T13:14:50.959Z,101781.79
2018-10-04T13:17:21.239Z,101777.80
2018-10-04T13:19:51.246Z,101773.84
2018-10-04T13:22:21.207Z,101767.84
2018-10-04T13:24:51.103Z,101768.47
2018-10-04T13:27:21.031Z,101771.72
2018-10-04T13:29:51.067Z,101764.58
2018-10-04T13:32:21.035Z,101761.56
2018-10-04T13:34:50.880Z,101762.00
2018-10-04T13:37:20.929Z,101758.05
2018-10-04T13:39:50.816Z,101752.35
2018-10-04T13:42:20.775Z,101751.38
2018-10-04T13:44:51.283Z,101742.27
2018-10-04T13:47:20.988Z,101740.23
2018-10-04T13:49:50.846Z,101738.78
2018-10-04T13:52:20.844Z,101737.36
2018-10-04T13:54:50.507Z,101732.66
2018-10-04T13:57:20.568Z,101728.05
2018-10-04T13:59:50.239Z,101727.55
2018-10-04T14:02:19.913Z,101729.50
2018-10-04T14:04:49.987Z,101729.94
2018-10-04T14:07:19.854Z,101723.48
2018-10-04T14:09:49.977Z,101725.70
2018-10-04T14:12:19.966Z,101722.81
2018-10-04T14:14:49.685Z,101720.52
2018-10-04T14:17:19.384Z,101720.29
2018-10-04T14:19:49.383Z,101721.37
2018-10-04T14:22:19.046Z,101722.78
2018-10-04T14:24:49.081Z,101714.28
2018-10-04T14:27:19.736Z,101709.11
2018-10-04T14:29:49.691Z,101710.96
2018-10-04T14:32:19.500Z,101708.80
2018-10-04T14:34:49.231Z,101706.77
2018-10-04T14:37:18.898Z,101702.13
2018-10-04T14:39:48.598Z,101698.02
2018-10-04T14:42:18.931Z,101698.39
2018-10-04T14:44:48.763Z,101702.31
2018-10-04T14:47:20.278Z,101694.16
2018-10-04T14:49:50.118Z,101688.95
2018-10-04T14:52:23.496Z,101683.50
2018-10-04T14:54:53.496Z,101689.36
2018-10-04T14:57:23.530Z,101685.00
2018-10-04T14:59:53.231Z,101681.24
2018-10-04T15:02:22.914Z,101678.48
2018-10-04T15:04:52.707Z,101676.45
2018-10-04T15:07:23.631Z,101671.39
2018-10-04T15:09:53.961Z,101674.27
2018-10-04T15:12:23.950Z,101679.00
2018-10-04T15:14:54.807Z,101679.36
2018-10-04T15:17:25.114Z,101677.09
2018-10-04T15:19:55.120Z,101675.59
2018-10-04T15:22:25.086Z,101676.78
2018-10-04T15:24:55.177Z,101677.54
2018-10-04T15:27:24.787Z,101678.98
2018-10-04T15:29:54.593Z,101667.20
2018-10-04T15:32:24.680Z,101666.42
2018-10-04T15:34:54.696Z,101666.87
2018-10-04T15:37:24.758Z,101662.77
2018-10-04T15:39:54.748Z,101664.08
2018-10-04T15:42:25.367Z,101661.63
2018-10-04T15:44:55.771Z,101660.87
2018-10-04T15:47:25.620Z,101664.58
2018-10-04T15:49:55.720Z,101662.39
2018-10-04T15:52:25.564Z,101657.55
2018-10-04T15:54:55.261Z,101661.07
2018-10-04T15:57:27.347Z,101661.13
2018-10-04T15:59:57.397Z,101654.27
2018-10-04T16:02:27.340Z,101661.28
2018-10-04T16:04:57.168Z,101655.09
2018-10-04T16:07:32.734Z,101659.08
2018-10-04T16:10:03.722Z,101656.27
2018-10-04T16:12:34.004Z,101650.56
2018-10-04T16:15:05.217Z,101653.11
2018-10-04T16:17:35.088Z,101655.03
2018-10-04T16:20:04.818Z,101648.90
2018-10-04T16:22:34.518Z,101652.27
2018-10-04T16:25:04.481Z,101652.61
2018-10-04T16:27:39.979Z,101651.00
2018-10-04T16:30:09.955Z,101648.22
2018-10-04T16:32:39.646Z,101655.89
2018-10-04T16:35:09.606Z,101654.80
2018-10-04T16:37:39.843Z,101655.02
2018-10-04T16:40:15.227Z,101654.41
2018-10-04T16:42:45.088Z,101655.26
2018-10-04T16:45:14.825Z,101656.13
2018-10-04T16:47:44.550Z,101654.98
2018-10-04T16:50:14.371Z,101647.02
2018-10-04T16:52:44.423Z,101656.40
2018-10-04T16:55:14.945Z,101650.86
2018-10-04T16:57:45.139Z,101655.72
2018-10-04T17:00:15.026Z,101657.88
2018-10-04T17:02:44.675Z,101657.36
2018-10-04T17:05:14.943Z,101653.82
2018-10-04T17:07:44.598Z,101656.42
2018-10-04T17:10:14.307Z,101667.48
2018-10-04T17:12:47.491Z,101662.26
2018-10-04T17:15:17.140Z,101663.16
2018-10-04T17:17:47.454Z,101665.34
2018-10-04T17:20:17.404Z,101662.27
2018-10-04T17:22:47.359Z,101664.33
2018-10-04T17:25:17.028Z,101661.70
2018-10-04T17:27:46.735Z,101659.72
2018-10-04T17:30:16.822Z,101658.75
2018-10-04T17:32:46.505Z,101659.19
2018-10-04T17:35:17.180Z,101663.21
2018-10-04T17:37:46.931Z,101661.36
2018-10-04T17:40:21.369Z,101665.03
2018-10-04T17:42:51.382Z,101671.00
2018-10-04T17:45:21.075Z,101674.11
2018-10-04T17:47:50.975Z,101671.19
2018-10-04T17:50:20.524Z,101667.45
2018-10-04T17:52:50.848Z,101663.41
2018-10-04T17:55:20.824Z,101669.39
2018-10-04T17:57:50.486Z,101665.44
2018-10-04T18:00:20.466Z,101663.27
2018-10-04T18:02:50.261Z,101663.63
2018-10-04T18:05:20.032Z,101662.03
2018-10-04T18:08:00.067Z,101661.94
2018-10-04T18:10:30.839Z,101660.35
2018-10-04T18:13:00.619Z,101658.95
2018-10-04T18:15:32.655Z,101660.95
2018-10-04T18:18:02.331Z,101665.62
2018-10-04T18:20:32.607Z,101656.34
2018-10-04T18:23:04.415Z,101654.47
2018-10-04T18:25:34.326Z,101651.69
2018-10-04T18:28:04.018Z,101653.98
2018-10-04T18:30:34.340Z,101655.39
2018-10-04T18:33:06.146Z,101657.55
2018-10-04T18:35:36.831Z,101655.25
2018-10-04T18:38:07.253Z,101654.47
2018-10-04T18:40:37.206Z,101657.73
2018-10-04T18:43:07.021Z,101657.95
2018-10-04T18:45:37.049Z,101652.55
2018-10-04T18:48:07.183Z,101656.86
2018-10-04T18:50:38.010Z,101654.31
2018-10-04T18:53:07.983Z,101648.33
2018-10-04T18:55:38.097Z,101653.10
2018-10-04T18:58:08.883Z,101648.59
2018-10-04T19:00:38.710Z,101650.13
2018-10-04T19:03:08.930Z,101648.78
2018-10-04T19:05:38.845Z,101648.78
2018-10-04T19:08:08.507Z,101653.30
2018-10-04T19:10:40.251Z,101648.62
2018-10-04T19:13:10.296Z,101653.13
2018-10-04T19:15:40.080Z,101651.09
2018-10-04T19:18:10.085Z,101648.64
2018-10-04T19:20:40.202Z,101641.02
2018-10-04T19:23:10.295Z,101645.91
2018-10-04T19:25:40.392Z,101642.02
2018-10-04T19:28:10.632Z,101642.25
2018-10-04T19:30:41.371Z,101638.10
2018-10-04T19:33:11.558Z,101635.47
2018-10-04T19:35:41.632Z,101630.27
2018-10-04T19:38:11.479Z,101639.27
2018-10-04T19:40:41.425Z,101640.59
2018-10-04T19:43:11.407Z,101630.84
2018-10-04T19:45:42.723Z,101632.33
2018-10-04T19:48:12.729Z,101631.72
2018-10-04T19:50:43.059Z,101631.64
2018-10-04T19:53:12.917Z,101634.11
2018-10-04T19:55:42.661Z,101641.64
2018-10-04T19:58:12.681Z,101641.92
2018-10-04T20:00:42.627Z,101638.77
2018-10-04T20:03:12.486Z,101632.84
2018-10-04T20:05:42.457Z,101625.19
2018-10-04T20:08:12.791Z,101631.41
2018-10-04T20:10:42.948Z,101631.32
2018-10-04T20:13:14.009Z,101630.23
2018-10-04T20:15:43.929Z,101628.10
2018-10-04T20:18:18.764Z,101634.86
2018-10-04T20:20:48.729Z,101630.98
2018-10-04T20:23:18.644Z,101631.44
2018-10-04T20:25:48.531Z,101631.69
2018-10-04T20:28:18.487Z,101636.73
2018-10-04T20:30:49.836Z,101635.45
2018-10-04T20:33:19.716Z,101633.27
2018-10-04T20:35:49.554Z,101634.75
2018-10-04T20:38:19.512Z,101627.39
2018-10-04T20:40:50.397Z,101627.25
2018-10-04T20:43:20.419Z,101623.47
2018-10-04T20:45:50.226Z,101617.14
2018-10-04T20:48:20.216Z,101620.88
2018-10-04T20:50:50.229Z,101618.78
2018-10-04T20:53:20.333Z,101617.53
2018-10-04T20:55:50.214Z,101621.33
2018-10-04T20:58:20.605Z,101622.04
2018-10-04T21:00:50.851Z,101621.70
2018-10-04T21:03:20.753Z,101616.91
2018-10-04T21:05:50.694Z,101610.25
2018-10-04T21:08:20.601Z,101610.31
2018-10-04T21:10:50.625Z,101610.77
2018-10-04T21:13:20.626Z,101603.86
2018-10-04T21:15:50.609Z,101604.96
2018-10-04T21:18:20.843Z,101602.09
2018-10-04T21:20:50.597Z,101601.83
2018-10-04T21:23:20.602Z,101596.83
2018-10-04T21:25:50.388Z,101599.16
2018-10-04T21:28:20.218Z,101597.77
2018-10-04T21:30:51.239Z,101589.27
2018-10-04T21:33:21.328Z,101588.20
2018-10-04T21:35:51.211Z,101587.55
2018-10-04T21:38:21.147Z,101583.65
2018-10-04T21:40:51.192Z,101586.15
2018-10-04T21:43:21.002Z,101583.79
2018-10-04T21:45:54.360Z,101586.66
2018-10-04T21:48:24.313Z,101584.12
2018-10-04T21:50:54.284Z,101582.61
2018-10-04T21:53:28.707Z,101583.64
2018-10-04T21:56:03.488Z,101588.58
2018-10-04T21:58:33.331Z,101584.55
2018-10-04T22:01:04.914Z,101587.30
2018-10-04T22:03:34.756Z,101584.63
2018-10-04T22:06:04.799Z,101587.75
2018-10-04T22:08:34.616Z,101585.08
2018-10-04T22:11:04.380Z,101581.89
2018-10-04T22:13:34.099Z,101579.59
2018-10-04T22:16:04.112Z,101577.83
2018-10-04T22:18:33.858Z,101576.51
2018-10-04T22:21:03.680Z,101582.44
2018-10-04T22:23:33.932Z,101581.23
2018-10-04T22:26:04.045Z,101584.25
2018-10-04T22:28:34.752Z,101594.38
2018-10-04T22:31:04.850Z,101583.17
2018-10-04T22:33:34.848Z,101585.45
2018-10-04T22:36:04.643Z,101586.26
2018-10-04T22:38:34.681Z,101583.11
2018-10-04T22:41:04.801Z,101586.80
2018-10-04T22:43:34.543Z,101580.36
2018-10-04T22:46:04.661Z,101579.52
2018-10-04T22:48:34.621Z,101581.59
2018-10-04T22:51:04.751Z,101581.39
2018-10-04T22:53:34.768Z,101579.65
2018-10-04T22:56:04.576Z,101576.14
2018-10-04T22:58:34.276Z,101571.92
2018-10-04T23:01:04.486Z,101569.28
2018-10-04T23:03:34.433Z,101567.47
2018-10-04T23:06:04.531Z,101563.94
2018-10-04T23:08:34.596Z,101560.92
2018-10-04T23:11:04.383Z,101564.59
2018-10-04T23:13:34.240Z,101553.47
2018-10-04T23:16:04.220Z,101558.30
2018-10-04T23:18:35.178Z,101556.25
2018-10-04T23:21:05.135Z,101555.65
2018-10-04T23:23:35.004Z,101550.38
2018-10-04T23:26:05.023Z,101554.86
2018-10-04T23:28:34.951Z,101553.69
2018-10-04T23:31:04.735Z,101556.68
2018-10-04T23:33:34.562Z,101551.36
2018-10-04T23:36:04.490Z,101546.09
2018-10-04T23:38:34.460Z,101548.87
2018-10-04T23:41:04.523Z,101547.80
2018-10-04T23:43:34.518Z,101544.87
2018-10-04T23:46:04.496Z,101539.79
2018-10-04T23:48:34.720Z,101536.23
2018-10-04T23:51:04.856Z,101542.13
2018-10-04T23:53:34.711Z,101538.44
2018-10-04T23:56:04.703Z,101539.99
2018-10-04T23:58:34.425Z,101541.89
