createdAt,value
2022-10-01T00:00:11.446Z,15.9261
2022-10-01T00:01:11.128Z,15.9
2022-10-01T00:02:11.560Z,15.925
2022-10-01T00:03:11.283Z,15.9563
2022-10-01T00:04:09.445Z,15.9509
2022-10-01T00:05:11.757Z,15.9538
2022-10-01T00:06:11.165Z,15.945
2022-10-01T00:07:11.102Z,15.9945
2022-10-01T00:08:11.336Z,15.9861
2022-10-01T00:09:10.297Z,15.9509
2022-10-01T00:10:10.371Z,15.995
2022-10-01T00:11:11.657Z,15.975
2022-10-01T00:12:10.300Z,15.985
2022-10-01T00:13:10.505Z,16.01
2022-10-01T00:14:10.530Z,16.02
2022-10-01T00:15:13.583Z,15.985
2022-10-01T00:16:09.956Z,15.98
2022-10-01T00:17:11.392Z,16.015
2022-10-01T00:18:11.053Z,16.01
2022-10-01T00:19:09.936Z,16.025
2022-10-01T00:20:14.628Z,16.025
2022-10-01T00:21:11.185Z,16.005
2022-10-01T00:22:10.299Z,15.995
2022-10-01T00:23:10.948Z,15.995
2022-10-01T00:24:09.435Z,16.02
2022-10-01T00:25:10.174Z,16.075
2022-10-01T00:26:10.993Z,16.06
2022-10-01T00:27:11.052Z,16.055
2022-10-01T00:28:10.004Z,16.07
2022-10-01T00:29:10.677Z,16.105
2022-10-01T00:30:10.864Z,16.11
2022-10-01T00:31:10.683Z,16.137
2022-10-01T00:32:10.611Z,16.149
2022-10-01T00:33:11.256Z,16.144
2022-10-01T00:34:09.683Z,16.166
2022-10-01T00:35:11.424Z,16.149
2022-10-01T00:36:10.744Z,16.199
2022-10-01T00:37:11.416Z,16.235
2022-10-01T00:38:10.908Z,16.25
2022-10-01T00:39:09.637Z,16.23
2022-10-01T00:40:11.032Z,16.194
2022-10-01T00:41:11.316Z,16.225
2022-10-01T00:42:10.630Z,16.23
2022-10-01T00:43:11.693Z,16.245
2022-10-01T00:44:10.401Z,16.25
2022-10-01T00:45:11.050Z,16.235
2022-10-01T00:46:11.161Z,16.25
2022-10-01T00:47:11.064Z,16.26
2022-10-01T00:48:10.575Z,16.28
2022-10-01T00:49:10.278Z,16.265
2022-10-01T00:50:10.367Z,16.3
2022-10-01T00:51:11.776Z,16.3216
2022-10-01T00:52:10.883Z,16.306
2022-10-01T00:53:10.490Z,16.295
2022-10-01T00:54:10.693Z,16.28
2022-10-01T00:55:11.220Z,16.24
2022-10-01T00:56:10.647Z,16.225
2022-10-01T00:57:11.259Z,16.166
2022-10-01T00:58:10.615Z,16.126
2022-10-01T00:59:09.767Z,16.08
2022-10-01T01:00:11.062Z,16.04
2022-10-01T01:01:10.571Z,16.055
2022-10-01T01:02:09.975Z,16.06
2022-10-01T01:03:11.524Z,16.055
2022-10-01T01:04:09.660Z,16.035
2022-10-01T01:05:10.996Z,16.04
2022-10-01T01:06:11.357Z,15.99
2022-10-01T01:07:10.585Z,15.955
2022-10-01T01:08:10.230Z,15.965
2022-10-01T01:09:10.439Z,15.94
2022-10-01T01:10:11.095Z,15.905
2022-10-01T01:11:11.814Z,15.925
2022-10-01T01:12:10.486Z,15.94
2022-10-01T01:13:09.671Z,15.93
2022-10-01T01:14:10.661Z,15.862
2022-10-01T01:15:11.396Z,15.856
2022-10-01T01:16:10.708Z,15.834
2022-10-01T01:17:11.858Z,15.795
2022-10-01T01:18:11.066Z,15.81
2022-10-01T01:19:09.810Z,15.7881
2022-10-01T01:20:11.836Z,15.7915
2022-10-01T01:21:11.375Z,15.75
2022-10-01T01:22:10.490Z,15.744
2022-10-01T01:23:11.751Z,15.7315
2022-10-01T01:24:09.968Z,15.7
2022-10-01T01:25:09.907Z,15.7
2022-10-01T01:26:11.289Z,15.722
2022-10-01T01:27:10.950Z,15.7009
2022-10-01T01:28:11.607Z,15.683
2022-10-01T01:29:10.601Z,15.69
2022-10-01T01:30:10.493Z,15.6891
2022-10-01T01:31:11.714Z,15.6307
2022-10-01T01:32:14.566Z,15.6327
2022-10-01T01:33:10.686Z,15.6208
2022-10-01T01:34:10.601Z,15.57
2022-10-01T01:35:11.228Z,15.56
2022-10-01T01:36:10.393Z,15.49
2022-10-01T01:37:10.671Z,15.455
2022-10-01T01:38:11.084Z,15.394
2022-10-01T01:39:09.879Z,15.356
2022-10-01T01:40:11.496Z,15.333
2022-10-01T01:41:10.988Z,15.305
2022-10-01T01:42:10.657Z,15.305
2022-10-01T01:43:11.293Z,15.305
2022-10-01T01:44:10.357Z,15.285
2022-10-01T01:45:10.311Z,15.295
2022-10-01T01:46:11.120Z,15.29
2022-10-01T01:47:11.209Z,15.285
2022-10-01T01:48:10.485Z,15.295
2022-10-01T01:49:10.152Z,15.27
2022-10-01T01:50:11.140Z,15.23
2022-10-01T01:51:10.795Z,15.235
2022-10-01T01:52:11.671Z,15.24
2022-10-01T01:53:11.154Z,15.26
2022-10-01T01:54:11.399Z,15.3108
2022-10-01T01:55:10.805Z,15.305
2022-10-01T01:56:10.802Z,15.275
2022-10-01T01:57:11.721Z,15.28
2022-10-01T01:58:10.924Z,15.329
2022-10-01T01:59:09.787Z,15.305
2022-10-01T02:00:11.318Z,15.27
2022-10-01T02:01:11.415Z,15.255
2022-10-01T02:02:11.230Z,15.28
2022-10-01T02:03:11.420Z,15.28
2022-10-01T02:04:10.406Z,15.27
2022-10-01T02:05:10.344Z,15.305
2022-10-01T02:06:11.190Z,15.295
2022-10-01T02:07:11.101Z,15.306
2022-10-01T02:08:10.232Z,15.295
2022-10-01T02:09:10.908Z,15.3
2022-10-01T02:10:11.140Z,15.305
2022-10-01T02:11:10.798Z,15.305
2022-10-01T02:12:11.251Z,15.275
2022-10-01T02:13:10.976Z,15.199
2022-10-01T02:14:09.407Z,15.199
2022-10-01T02:15:11.353Z,15.183
2022-10-01T02:16:11.097Z,15.166
2022-10-01T02:17:10.701Z,15.1316
2022-10-01T02:18:11.380Z,15.1208
2022-10-01T02:19:10.185Z,15.12
2022-10-01T02:20:10.149Z,15.095
2022-10-01T02:21:09.682Z,15.025
2022-10-01T02:22:10.880Z,15.01
2022-10-01T02:23:11.257Z,15.035
2022-10-01T02:24:09.818Z,15.04
2022-10-01T02:25:10.739Z,15.03
2022-10-01T02:26:11.641Z,15.04
2022-10-01T02:27:10.916Z,15.035
2022-10-01T02:28:10.538Z,14.97
2022-10-01T02:29:10.914Z,14.955
2022-10-01T02:30:10.882Z,14.99
2022-10-01T02:31:10.696Z,14.985
2022-10-01T02:32:11.818Z,14.97
2022-10-01T02:33:11.261Z,15
2022-10-01T02:34:12.636Z,15.01
2022-10-01T02:35:11.583Z,15.005
2022-10-01T02:36:11.218Z,15.015
2022-10-01T02:37:10.905Z,15.03
2022-10-01T02:38:11.067Z,15
2022-10-01T02:39:10.341Z,14.995
2022-10-01T02:40:11.030Z,14.975
2022-10-01T02:41:11.108Z,14.975
2022-10-01T02:42:10.634Z,14.955
2022-10-01T02:43:10.766Z,14.9127
2022-10-01T02:44:10.034Z,14.8984
2022-10-01T02:45:11.205Z,14.833
2022-10-01T02:46:10.841Z,14.8045
2022-10-01T02:47:11.424Z,14.831
2022-10-01T02:48:11.075Z,14.817
2022-10-01T02:49:09.905Z,14.816
2022-10-01T02:50:11.495Z,14.786
2022-10-01T02:51:10.340Z,14.8109
2022-10-01T02:52:10.586Z,14.805
2022-10-01T02:53:11.005Z,14.775
2022-10-01T02:54:09.845Z,14.775
2022-10-01T02:55:11.468Z,14.7546
2022-10-01T02:56:10.865Z,14.7663
2022-10-01T02:57:10.005Z,14.785
2022-10-01T02:58:11.026Z,14.795
2022-10-01T02:59:09.572Z,14.805
2022-10-01T03:00:10.680Z,14.8
2022-10-01T03:01:11.190Z,14.795
2022-10-01T03:02:10.497Z,14.8
2022-10-01T03:03:11.154Z,14.78
2022-10-01T03:04:10.214Z,14.795
2022-10-01T03:05:10.567Z,14.805
2022-10-01T03:06:11.359Z,14.765
2022-10-01T03:07:10.989Z,14.775
2022-10-01T03:08:10.381Z,14.795
2022-10-01T03:09:10.447Z,14.79
2022-10-01T03:10:10.551Z,14.77
2022-10-01T03:11:11.556Z,14.74
2022-10-01T03:12:11.095Z,14.735
2022-10-01T03:13:11.474Z,14.76
2022-10-01T03:14:10.330Z,14.755
2022-10-01T03:15:10.479Z,14.745
2022-10-01T03:16:11.102Z,14.72
2022-10-01T03:17:11.306Z,14.73
2022-10-01T03:18:10.706Z,14.699
2022-10-01T03:19:10.245Z,14.71
2022-10-01T03:20:10.936Z,14.73
2022-10-01T03:21:11.411Z,14.745
2022-10-01T03:22:11.269Z,14.74
2022-10-01T03:23:11.777Z,14.715
2022-10-01T03:24:10.403Z,14.688
2022-10-01T03:25:10.760Z,14.72
2022-10-01T03:26:11.513Z,14.72
2022-10-01T03:27:11.577Z,14.699
2022-10-01T03:28:11.107Z,14.694
2022-10-01T03:29:10.551Z,14.72
2022-10-01T03:30:11.161Z,14.677
2022-10-01T03:31:10.006Z,14.672
2022-10-01T03:32:11.425Z,14.655
2022-10-01T03:33:10.916Z,14.672
2022-10-01T03:34:09.915Z,14.683
2022-10-01T03:35:11.192Z,14.7
2022-10-01T03:36:11.158Z,14.66
2022-10-01T03:37:11.002Z,14.66
2022-10-01T03:38:11.457Z,14.6891
2022-10-01T03:39:10.104Z,14.695
2022-10-01T03:40:10.322Z,14.715
2022-10-01T03:41:10.905Z,14.715
2022-10-01T03:42:10.678Z,14.699
2022-10-01T03:43:12.908Z,14.705
2022-10-01T03:44:10.197Z,14.7
2022-10-01T03:45:10.529Z,14.6316
2022-10-01T03:46:10.408Z,14.643
2022-10-01T03:47:11.093Z,14.66
2022-10-01T03:48:10.929Z,14.6208
2022-10-01T03:49:10.547Z,14.59
2022-10-01T03:50:10.923Z,14.545
2022-10-01T03:51:11.384Z,14.54
2022-10-01T03:52:10.707Z,14.5
2022-10-01T03:53:10.488Z,14.475
2022-10-01T03:54:10.436Z,14.43
2022-10-01T03:55:10.816Z,14.41
2022-10-01T03:56:10.620Z,14.395
2022-10-01T03:57:11.710Z,14.378
2022-10-01T03:58:11.322Z,14.3741
2022-10-01T03:59:09.793Z,14.339
2022-10-01T04:00:11.047Z,14.333
2022-10-01T04:01:11.052Z,14.3158
2022-10-01T04:02:11.194Z,14.285
2022-10-01T04:03:11.333Z,14.24
2022-10-01T04:04:10.100Z,14.255
2022-10-01T04:05:10.703Z,14.2718
2022-10-01T04:06:10.946Z,14.2638
2022-10-01T04:07:10.636Z,14.28
2022-10-01T04:08:10.435Z,14.244
2022-10-01T04:09:09.986Z,14.236
2022-10-01T04:10:11.150Z,14.2227
2022-10-01T04:11:10.784Z,14.22
2022-10-01T04:12:11.201Z,14.156
2022-10-01T04:13:10.440Z,14.115
2022-10-01T04:14:09.952Z,14.12
2022-10-01T04:15:11.375Z,14.115
2022-10-01T04:16:10.733Z,14.149
2022-10-01T04:17:09.990Z,14.166
2022-10-01T04:18:10.988Z,14.143
2022-10-01T04:19:09.193Z,14.155
2022-10-01T04:20:11.357Z,14.1783
2022-10-01T04:21:10.765Z,14.172
2022-10-01T04:22:10.567Z,14.115
2022-10-01T04:23:11.396Z,14.172
2022-10-01T04:24:09.855Z,14.21
2022-10-01T04:25:11.544Z,14.215
2022-10-01T04:26:10.327Z,14.1891
2022-10-01T04:27:10.566Z,14.21
2022-10-01T04:28:11.334Z,14.215
2022-10-01T04:29:09.581Z,14.235
2022-10-01T04:30:10.623Z,14.235
2022-10-01T04:31:10.971Z,14.21
2022-10-01T04:32:10.979Z,14.215
2022-10-01T04:33:10.291Z,14.235
2022-10-01T04:34:09.877Z,14.225
2022-10-01T04:35:10.392Z,14.265
2022-10-01T04:36:10.209Z,14.25
2022-10-01T04:37:10.650Z,14.29
2022-10-01T04:38:10.720Z,14.3
2022-10-01T04:39:09.877Z,14.31
2022-10-01T04:40:10.730Z,14.385
2022-10-01T04:41:10.586Z,14.405
2022-10-01T04:42:10.662Z,14.41
2022-10-01T04:43:10.923Z,14.425
2022-10-01T04:44:09.934Z,14.4
2022-10-01T04:45:11.260Z,14.39
2022-10-01T04:46:10.757Z,14.361
2022-10-01T04:47:10.743Z,14.3791
2022-10-01T04:48:11.269Z,14.4
2022-10-01T04:49:10.399Z,14.3791
2022-10-01T04:50:09.955Z,14.362
2022-10-01T04:51:11.521Z,14.3683
2022-10-01T04:52:10.619Z,14.367
2022-10-01T04:53:10.944Z,14.339
2022-10-01T04:54:10.812Z,14.327
2022-10-01T04:55:10.831Z,14.295
2022-10-01T04:56:11.042Z,14.29
2022-10-01T04:57:11.143Z,14.305
2022-10-01T04:58:10.822Z,14.301
2022-10-01T04:59:10.348Z,14.3158
2022-10-01T05:00:11.495Z,14.305
2022-10-01T05:01:10.932Z,14.3158
2022-10-01T05:02:11.098Z,14.3108
2022-10-01T05:03:10.644Z,14.285
2022-10-01T05:04:09.243Z,14.28
2022-10-01T05:05:10.544Z,14.27
2022-10-01T05:06:10.692Z,14.305
2022-10-01T05:07:10.255Z,14.305
2022-10-01T05:08:10.386Z,14.3
2022-10-01T05:09:09.851Z,14.275
2022-10-01T05:10:10.201Z,14.27
2022-10-01T05:11:11.505Z,14.255
2022-10-01T05:12:10.237Z,14.255
2022-10-01T05:13:10.437Z,14.27
2022-10-01T05:14:10.392Z,14.23
2022-10-01T05:15:10.623Z,14.24
2022-10-01T05:16:11.410Z,14.28
2022-10-01T05:17:11.115Z,14.275
2022-10-01T05:18:09.965Z,14.295
2022-10-01T05:19:10.664Z,14.3108
2022-10-01T05:20:10.213Z,14.295
2022-10-01T05:21:10.493Z,14.339
2022-10-01T05:22:10.799Z,14.3158
2022-10-01T05:23:10.900Z,14.31
2022-10-01T05:24:09.336Z,14.285
2022-10-01T05:25:10.763Z,14.316
2022-10-01T05:26:10.925Z,14.362
2022-10-01T05:27:11.661Z,14.356
2022-10-01T05:28:10.763Z,14.356
2022-10-01T05:29:09.306Z,14.4236
2022-10-01T05:30:10.776Z,14.407
2022-10-01T05:31:11.233Z,14.395
2022-10-01T05:32:10.893Z,14.4345
2022-10-01T05:33:11.390Z,14.412
2022-10-01T05:34:09.964Z,14.42
2022-10-01T05:35:10.286Z,14.4018
2022-10-01T05:36:10.809Z,14.416
2022-10-01T05:37:10.301Z,14.423
2022-10-01T05:38:10.133Z,14.42
2022-10-01T05:39:10.682Z,14.41
2022-10-01T05:40:11.041Z,14.425
2022-10-01T05:41:11.153Z,14.415
2022-10-01T05:42:11.311Z,14.45
2022-10-01T05:43:11.004Z,14.45
2022-10-01T05:44:10.478Z,14.45
2022-10-01T05:45:10.725Z,14.48
2022-10-01T05:46:10.296Z,14.485
2022-10-01T05:47:10.843Z,14.46
2022-10-01T05:48:10.002Z,14.465
2022-10-01T05:49:10.846Z,14.48
2022-10-01T05:50:11.186Z,14.495
2022-10-01T05:51:10.886Z,14.525
2022-10-01T05:52:11.698Z,14.55
2022-10-01T05:53:11.062Z,14.57
2022-10-01T05:54:10.012Z,14.57
2022-10-01T05:55:11.484Z,14.555
2022-10-01T05:56:11.324Z,14.56
2022-10-01T05:57:10.295Z,14.58
2022-10-01T05:58:10.958Z,14.605
2022-10-01T05:59:10.201Z,14.666
2022-10-01T06:00:09.910Z,14.6891
2022-10-01T06:01:11.268Z,14.672
2022-10-01T06:02:10.513Z,14.715
2022-10-01T06:03:10.322Z,14.715
2022-10-01T06:04:10.588Z,14.745
2022-10-01T06:05:11.096Z,14.765
2022-10-01T06:06:10.033Z,14.755
2022-10-01T06:07:11.173Z,14.735
2022-10-01T06:08:10.890Z,14.78
2022-10-01T06:09:10.032Z,14.805
2022-10-01T06:10:10.964Z,14.79
2022-10-01T06:11:11.270Z,14.77
2022-10-01T06:12:10.145Z,14.755
2022-10-01T06:13:11.395Z,14.77
2022-10-01T06:14:10.488Z,14.775
2022-10-01T06:15:10.485Z,14.77
2022-10-01T06:16:11.247Z,14.765
2022-10-01T06:17:11.109Z,14.75
2022-10-01T06:18:10.973Z,14.78
2022-10-01T06:19:10.463Z,14.795
2022-10-01T06:20:10.060Z,14.845
2022-10-01T06:21:11.959Z,14.811
2022-10-01T06:22:10.967Z,14.8
2022-10-01T06:23:11.465Z,14.8216
2022-10-01T06:24:10.266Z,14.855
2022-10-01T06:25:11.231Z,14.895
2022-10-01T06:26:11.678Z,14.905
2022-10-01T06:27:11.183Z,14.96
2022-10-01T06:28:11.019Z,14.945
2022-10-01T06:29:10.519Z,14.94
2022-10-01T06:30:10.337Z,14.96
2022-10-01T06:31:10.717Z,14.99
2022-10-01T06:32:11.203Z,15.01
2022-10-01T06:33:11.327Z,15.035
2022-10-01T06:34:09.720Z,15.035
2022-10-01T06:35:11.673Z,15.085
2022-10-01T06:36:10.933Z,15.085
2022-10-01T06:37:10.998Z,15.149
2022-10-01T06:38:11.208Z,15.21
2022-10-01T06:39:10.260Z,15.24
2022-10-01T06:40:10.068Z,15.24
2022-10-01T06:41:11.333Z,15.23
2022-10-01T06:42:10.299Z,15.22
2022-10-01T06:43:10.174Z,15.245
2022-10-01T06:44:10.560Z,15.245
2022-10-01T06:45:10.726Z,15.245
2022-10-01T06:46:10.267Z,15.265
2022-10-01T06:47:10.565Z,15.295
2022-10-01T06:48:10.694Z,15.3216
2022-10-01T06:49:10.098Z,15.373
2022-10-01T06:50:10.257Z,15.356
2022-10-01T06:51:10.646Z,15.348
2022-10-01T06:52:11.133Z,15.3892
2022-10-01T06:53:10.815Z,15.394
2022-10-01T06:54:09.386Z,15.418
2022-10-01T06:55:16.376Z,15.467
2022-10-01T06:56:10.683Z,15.48
2022-10-01T06:57:10.113Z,15.489
2022-10-01T06:58:10.800Z,15.5
2022-10-01T06:59:09.652Z,15.5
2022-10-01T07:00:10.073Z,15.505
2022-10-01T07:01:11.378Z,15.535
2022-10-01T07:02:10.729Z,15.585
2022-10-01T07:03:09.961Z,15.585
2022-10-01T07:04:10.073Z,15.6
2022-10-01T07:05:11.210Z,15.6208
2022-10-01T07:06:10.637Z,15.643
2022-10-01T07:07:11.056Z,15.672
2022-10-01T07:08:10.833Z,15.715
2022-10-01T07:09:10.277Z,15.725
2022-10-01T07:10:10.096Z,15.725
2022-10-01T07:11:10.598Z,15.735
2022-10-01T07:12:10.890Z,15.745
2022-10-01T07:13:10.911Z,15.765
2022-10-01T07:14:10.625Z,15.811
2022-10-01T07:15:11.331Z,15.878
2022-10-01T07:16:10.886Z,15.92
2022-10-01T07:17:10.925Z,15.95
2022-10-01T07:18:10.606Z,16
2022-10-01T07:19:09.814Z,16.075
2022-10-01T07:20:11.726Z,16.11
2022-10-01T07:21:11.159Z,16.16
2022-10-01T07:22:09.909Z,16.245
2022-10-01T07:23:11.453Z,16.311
2022-10-01T07:24:09.831Z,16.3791
2022-10-01T07:25:10.205Z,16.43
2022-10-01T07:26:11.293Z,16.455
2022-10-01T07:27:11.020Z,16.515
2022-10-01T07:28:10.774Z,16.555
2022-10-01T07:29:10.488Z,16.605
2022-10-01T07:30:10.849Z,16.62
2022-10-01T07:31:10.537Z,16.61
2022-10-01T07:32:11.494Z,16.683
2022-10-01T07:33:11.190Z,16.725
2022-10-01T07:34:09.750Z,16.775
2022-10-01T07:35:11.398Z,16.8108
2022-10-01T07:36:10.732Z,16.833
2022-10-01T07:37:10.626Z,16.845
2022-10-01T07:38:11.501Z,16.873
2022-10-01T07:39:10.174Z,16.895
2022-10-01T07:40:10.501Z,16.905
2022-10-01T07:41:11.602Z,16.945
2022-10-01T07:42:11.125Z,16.975
2022-10-01T07:43:11.235Z,16.975
2022-10-01T07:44:10.338Z,16.97
2022-10-01T07:45:10.630Z,17
2022-10-01T07:46:11.352Z,17.04
2022-10-01T07:47:10.228Z,17.085
2022-10-01T07:48:10.108Z,17.095
2022-10-01T07:49:10.472Z,17.09
2022-10-01T07:50:10.946Z,17.1
2022-10-01T07:51:11.066Z,17.137
2022-10-01T07:52:13.398Z,17.155
2022-10-01T07:53:10.880Z,17.195
2022-10-01T07:54:09.638Z,17.176
2022-10-01T07:55:11.164Z,17.188
2022-10-01T07:56:10.693Z,17.209
2022-10-01T07:57:10.304Z,17.235
2022-10-01T07:58:11.520Z,17.26
2022-10-01T07:59:09.956Z,17.27
2022-10-01T08:00:10.369Z,17.29
2022-10-01T08:01:11.428Z,17.316
2022-10-01T08:02:10.604Z,17.362
2022-10-01T08:03:10.698Z,17.3683
2022-10-01T08:04:10.292Z,17.395
2022-10-01T08:05:10.968Z,17.395
2022-10-01T08:06:10.400Z,17.41
2022-10-01T08:07:11.327Z,17.41
2022-10-01T08:08:10.635Z,17.46
2022-10-01T08:09:09.632Z,17.5
2022-10-01T08:10:10.860Z,17.53
2022-10-01T08:11:10.495Z,17.565
2022-10-01T08:12:10.913Z,17.61
2022-10-01T08:13:10.914Z,17.677
2022-10-01T08:14:09.350Z,17.75
2022-10-01T08:15:10.965Z,17.806
2022-10-01T08:16:10.828Z,17.833
2022-10-01T08:17:10.426Z,17.8909
2022-10-01T08:18:11.329Z,17.949
2022-10-01T08:19:11.272Z,18
2022-10-01T08:20:10.222Z,18.08
2022-10-01T08:21:10.872Z,18.168
2022-10-01T08:22:10.657Z,18.2227
2022-10-01T08:23:10.393Z,18.255
2022-10-01T08:24:10.291Z,18.333
2022-10-01T08:25:11.370Z,18.356
2022-10-01T08:26:11.765Z,18.383
2022-10-01T08:27:11.856Z,18.4127
2022-10-01T08:28:11.073Z,18.445
2022-10-01T08:29:14.819Z,18.49
2022-10-01T08:30:10.628Z,18.49
2022-10-01T08:31:10.569Z,18.54
2022-10-01T08:32:10.811Z,18.6316
2022-10-01T08:33:10.729Z,18.682
2022-10-01T08:34:10.195Z,18.715
2022-10-01T08:35:11.018Z,18.76
2022-10-01T08:36:10.947Z,18.795
2022-10-01T08:37:11.222Z,18.8158
2022-10-01T08:38:10.417Z,18.85
2022-10-01T08:39:09.562Z,18.833
2022-10-01T08:40:11.453Z,18.805
2022-10-01T08:41:11.180Z,18.845
2022-10-01T08:42:10.502Z,18.905
2022-10-01T08:43:11.548Z,18.96
2022-10-01T08:44:09.931Z,19.03
2022-10-01T08:45:11.642Z,19.025
2022-10-01T08:46:11.226Z,19.005
2022-10-01T08:47:10.714Z,19.025
2022-10-01T08:48:11.239Z,19.09
2022-10-01T08:49:10.387Z,19.155
2022-10-01T08:50:10.591Z,19.115
2022-10-01T08:51:11.774Z,19.115
2022-10-01T08:52:11.660Z,19.09
2022-10-01T08:53:10.880Z,19.07
2022-10-01T08:54:11.327Z,19.1
2022-10-01T08:55:11.395Z,19.121
2022-10-01T08:56:10.427Z,19.166
2022-10-01T08:57:11.086Z,19.11
2022-10-01T08:58:11.020Z,19.115
2022-10-01T08:59:10.847Z,19.115
2022-10-01T09:00:11.449Z,19.09
2022-10-01T09:01:11.405Z,19.045
2022-10-01T09:02:09.891Z,19.055
2022-10-01T09:03:11.411Z,19.05
2022-10-01T09:04:10.340Z,19.025
2022-10-01T09:05:10.744Z,19
2022-10-01T09:06:10.737Z,18.995
2022-10-01T09:07:11.013Z,19
2022-10-01T09:08:10.649Z,19.01
2022-10-01T09:09:10.315Z,19
2022-10-01T09:10:11.062Z,18.965
2022-10-01T09:11:12.031Z,18.95
2022-10-01T09:12:10.904Z,18.95
2022-10-01T09:13:10.961Z,18.935
2022-10-01T09:14:10.767Z,18.91
2022-10-01T09:15:11.153Z,18.915
2022-10-01T09:16:10.899Z,18.945
2022-10-01T09:17:11.433Z,18.97
2022-10-01T09:18:11.100Z,18.99
2022-10-01T09:19:09.982Z,19.05
2022-10-01T09:20:11.732Z,19.095
2022-10-01T09:21:11.170Z,19.11
2022-10-01T09:22:10.727Z,19.11
2022-10-01T09:23:11.361Z,19.105
2022-10-01T09:24:10.191Z,19.055
2022-10-01T09:25:10.884Z,19.045
2022-10-01T09:26:11.296Z,19.055
2022-10-01T09:27:11.224Z,19.01
2022-10-01T09:28:10.689Z,19.005
2022-10-01T09:29:10.495Z,19
2022-10-01T09:30:11.271Z,18.92
2022-10-01T09:31:10.789Z,18.889
2022-10-01T09:32:10.784Z,18.833
2022-10-01T09:33:11.188Z,18.834
2022-10-01T09:34:09.818Z,18.8108
2022-10-01T09:35:11.437Z,18.785
2022-10-01T09:36:11.096Z,18.81
2022-10-01T09:37:10.637Z,18.8227
2022-10-01T09:38:10.898Z,18.8692
2022-10-01T09:39:10.196Z,18.889
2022-10-01T09:40:10.350Z,18.94
2022-10-01T09:41:11.140Z,18.967
2022-10-01T09:42:10.563Z,19.032
2022-10-01T09:43:11.220Z,19.126
2022-10-01T09:44:09.905Z,19.1954
2022-10-01T09:45:10.430Z,19.235
2022-10-01T09:46:10.924Z,19.2638
2022-10-01T09:47:10.881Z,19.294
2022-10-01T09:48:10.091Z,19.414
2022-10-01T09:49:10.459Z,19.5
2022-10-01T09:50:10.522Z,19.57
2022-10-01T09:51:10.502Z,19.664
2022-10-01T09:52:10.858Z,19.812
2022-10-01T09:53:10.929Z,19.935
2022-10-01T09:54:10.525Z,20.05
2022-10-01T09:55:11.049Z,20.132
2022-10-01T09:56:10.685Z,20.166
2022-10-01T09:57:11.700Z,20.235
2022-10-01T09:58:11.490Z,20.29
2022-10-01T09:59:09.744Z,20.367
2022-10-01T10:00:10.870Z,20.4
2022-10-01T10:01:10.931Z,20.46
2022-10-01T10:02:11.143Z,20.495
2022-10-01T10:03:11.432Z,20.505
2022-10-01T10:04:09.905Z,20.565
2022-10-01T10:05:11.597Z,20.575
2022-10-01T10:06:11.310Z,20.637
2022-10-01T10:07:10.530Z,20.6841
2022-10-01T10:08:11.201Z,20.704
2022-10-01T10:09:10.327Z,20.755
2022-10-01T10:10:10.810Z,20.72
2022-10-01T10:11:11.628Z,20.72
2022-10-01T10:12:11.215Z,20.745
2022-10-01T10:13:10.825Z,20.78
2022-10-01T10:14:10.352Z,20.785
2022-10-01T10:15:11.119Z,20.78
2022-10-01T10:16:10.623Z,20.828
2022-10-01T10:17:11.730Z,20.845
2022-10-01T10:18:10.807Z,20.8741
2022-10-01T10:19:09.395Z,20.899
2022-10-01T10:20:11.725Z,20.955
2022-10-01T10:21:10.907Z,21.005
2022-10-01T10:22:10.561Z,21
2022-10-01T10:23:11.595Z,21.05
2022-10-01T10:24:09.030Z,21.055
2022-10-01T10:25:11.644Z,21.055
2022-10-01T10:26:10.428Z,21.035
2022-10-01T10:27:10.888Z,21.01
2022-10-01T10:28:11.402Z,21.045
2022-10-01T10:29:10.452Z,21.122
2022-10-01T10:30:10.653Z,21.188
2022-10-01T10:31:11.015Z,21.1783
2022-10-01T10:32:10.416Z,21.149
2022-10-01T10:33:10.492Z,21.155
2022-10-01T10:34:10.406Z,21.137
2022-10-01T10:35:10.582Z,21.055
2022-10-01T10:36:10.801Z,21.045
2022-10-01T10:37:11.298Z,21.05
2022-10-01T10:38:10.988Z,21.045
2022-10-01T10:39:11.487Z,20.995
2022-10-01T10:40:11.353Z,20.955
2022-10-01T10:41:10.791Z,20.8791
2022-10-01T10:42:11.564Z,20.861
2022-10-01T10:43:11.452Z,20.856
2022-10-01T10:44:09.913Z,20.81
2022-10-01T10:45:11.881Z,20.8
2022-10-01T10:46:11.216Z,20.8
2022-10-01T10:47:10.354Z,20.8
2022-10-01T10:48:11.186Z,20.795
2022-10-01T10:49:10.284Z,20.827
2022-10-01T10:50:11.158Z,20.8216
2022-10-01T10:51:11.573Z,20.839
2022-10-01T10:52:10.813Z,20.833
2022-10-01T10:53:11.359Z,20.867
2022-10-01T10:54:11.687Z,20.85
2022-10-01T10:55:10.515Z,20.78
2022-10-01T10:56:10.647Z,20.74
2022-10-01T10:57:11.071Z,20.745
2022-10-01T10:58:10.864Z,20.695
2022-10-01T10:59:10.385Z,20.655
2022-10-01T11:00:10.487Z,20.6891
2022-10-01T11:01:10.169Z,20.651
2022-10-01T11:02:10.936Z,20.6307
2022-10-01T11:03:10.766Z,20.645
2022-10-01T11:04:11.372Z,20.683
2022-10-01T11:05:10.959Z,20.74
2022-10-01T11:06:09.904Z,20.81
2022-10-01T11:07:11.625Z,20.806
2022-10-01T11:08:14.223Z,20.841
2022-10-01T11:09:09.561Z,20.873
2022-10-01T11:10:11.059Z,20.895
2022-10-01T11:11:10.825Z,20.889
2022-10-01T11:12:10.658Z,20.945
2022-10-01T11:13:11.212Z,20.97
2022-10-01T11:14:10.667Z,20.975
2022-10-01T11:15:11.577Z,20.99
2022-10-01T11:16:10.399Z,20.985
2022-10-01T11:17:10.446Z,20.975
2022-10-01T11:18:11.552Z,20.995
2022-10-01T11:19:09.816Z,21.03
2022-10-01T11:20:10.347Z,21.105
2022-10-01T11:21:11.268Z,21.1208
2022-10-01T11:22:11.162Z,21.24
2022-10-01T11:23:10.671Z,21.311
2022-10-01T11:24:10.017Z,21.3741
2022-10-01T11:25:10.941Z,21.425
2022-10-01T11:26:10.436Z,21.435
2022-10-01T11:27:10.877Z,21.445
2022-10-01T11:28:10.947Z,21.44
2022-10-01T11:29:09.956Z,21.435
2022-10-01T11:30:11.510Z,21.425
2022-10-01T11:31:10.985Z,21.415
2022-10-01T11:32:10.767Z,21.435
2022-10-01T11:33:11.507Z,21.48
2022-10-01T11:34:11.031Z,21.49
2022-10-01T11:35:11.600Z,21.55
2022-10-01T11:36:11.070Z,21.59
2022-10-01T11:37:11.219Z,21.627
2022-10-01T11:38:11.657Z,21.69
2022-10-01T11:39:10.590Z,21.715
2022-10-01T11:40:10.867Z,21.77
2022-10-01T11:41:11.433Z,21.775
2022-10-01T11:42:11.318Z,21.811
2022-10-01T11:43:10.984Z,21.8791
2022-10-01T11:44:10.190Z,21.95
2022-10-01T11:45:11.131Z,21.98
2022-10-01T11:46:10.661Z,22.01
2022-10-01T11:47:11.219Z,22.08
2022-10-01T11:48:10.179Z,22.149
2022-10-01T11:49:11.603Z,22.194
2022-10-01T11:50:10.721Z,22.245
2022-10-01T11:51:11.063Z,22.366
2022-10-01T11:52:11.687Z,22.46
2022-10-01T11:53:11.025Z,22.565
2022-10-01T11:54:10.311Z,22.6316
2022-10-01T11:55:11.231Z,22.6783
2022-10-01T11:56:10.488Z,22.666
2022-10-01T11:57:11.776Z,22.694
2022-10-01T11:58:11.093Z,22.765
2022-10-01T11:59:10.671Z,22.79
2022-10-01T12:00:10.941Z,22.785
2022-10-01T12:01:10.628Z,22.735
2022-10-01T12:02:11.175Z,22.75
2022-10-01T12:03:11.416Z,22.693
2022-10-01T12:04:11.132Z,22.6208
2022-10-01T12:05:10.811Z,22.555
2022-10-01T12:06:11.204Z,22.565
2022-10-01T12:07:10.730Z,22.605
2022-10-01T12:08:11.645Z,22.575
2022-10-01T12:09:10.869Z,22.55
2022-10-01T12:10:11.599Z,22.565
2022-10-01T12:11:11.748Z,22.649
2022-10-01T12:12:10.919Z,22.655
2022-10-01T12:13:11.620Z,22.637
2022-10-01T12:14:09.654Z,22.6783
2022-10-01T12:15:11.901Z,22.655
2022-10-01T12:16:10.965Z,22.677
2022-10-01T12:17:11.217Z,22.735
2022-10-01T12:18:10.685Z,22.744
2022-10-01T12:19:11.263Z,22.754
2022-10-01T12:20:10.464Z,22.735
2022-10-01T12:21:11.616Z,22.74
2022-10-01T12:22:11.229Z,22.735
2022-10-01T12:23:11.025Z,22.728
2022-10-01T12:24:10.712Z,22.713
2022-10-01T12:25:11.288Z,22.765
2022-10-01T12:26:10.659Z,22.7718
2022-10-01T12:27:11.612Z,22.786
2022-10-01T12:28:10.997Z,22.7772
2022-10-01T12:29:09.984Z,22.785
2022-10-01T12:30:11.100Z,22.796
2022-10-01T12:31:10.840Z,22.84
2022-10-01T12:32:10.057Z,22.885
2022-10-01T12:33:11.474Z,22.94
2022-10-01T12:34:09.739Z,23
2022-10-01T12:35:10.434Z,23.04