createdAt,value
2023-03-30T00:00:00.309Z,0.5
2023-03-30T00:01:00.677Z,0.5
2023-03-30T00:02:00.272Z,0.5
2023-03-30T00:03:00.455Z,0.5
2023-03-30T00:04:00.453Z,0.5
2023-03-30T00:05:00.456Z,0.6
2023-03-30T00:06:02.443Z,0.6
2023-03-30T00:07:00.283Z,0.6
2023-03-30T00:08:00.358Z,0.6
2023-03-30T00:09:00.265Z,0.6
2023-03-30T00:10:00.272Z,0.6
2023-03-30T00:11:04.955Z,0.6
2023-03-30T00:12:00.254Z,0.6
2023-03-30T00:13:00.281Z,0.6
2023-03-30T00:14:00.425Z,0.6
2023-03-30T00:15:00.275Z,0.6
2023-03-30T00:16:00.421Z,0.6
2023-03-30T00:17:00.309Z,0.6
2023-03-30T00:18:00.335Z,0.6
2023-03-30T00:19:00.262Z,0.6
2023-03-30T00:20:00.300Z,0.6
2023-03-30T00:21:00.363Z,0.6
2023-03-30T00:22:00.256Z,0.6
2023-03-30T00:23:00.266Z,0.6
2023-03-30T00:24:00.278Z,0.6
2023-03-30T00:25:00.254Z,0.7
2023-03-30T00:26:00.282Z,0.7
2023-03-30T00:27:00.742Z,0.7
2023-03-30T00:28:00.270Z,0.7
2023-03-30T00:29:00.290Z,0.7
2023-03-30T00:30:00.399Z,0.7
2023-03-30T00:31:00.261Z,0.7
2023-03-30T00:32:00.305Z,0.7
2023-03-30T00:33:00.307Z,0.7
2023-03-30T00:34:00.284Z,0.7
2023-03-30T00:35:00.256Z,0.7
2023-03-30T00:36:00.302Z,0.7
2023-03-30T00:37:00.250Z,0.7
2023-03-30T00:38:00.341Z,0.7
2023-03-30T00:39:00.275Z,0.7
2023-03-30T00:40:00.261Z,0.7
2023-03-30T00:41:00.439Z,0.7
2023-03-30T00:42:00.286Z,0.7
2023-03-30T00:43:01.855Z,0.7
2023-03-30T00:44:02.835Z,0.7
2023-03-30T00:45:05.792Z,0.7
2023-03-30T00:46:00.358Z,0.7
2023-03-30T00:47:00.275Z,0.7
2023-03-30T00:48:10.251Z,0.7
2023-03-30T00:49:01.790Z,0.7
2023-03-30T00:50:00.857Z,0.7
2023-03-30T00:51:03.748Z,0.7
2023-03-30T00:52:00.270Z,0.7
2023-03-30T00:53:02.312Z,0.7
2023-03-30T00:54:05.330Z,0.7
2023-03-30T00:55:00.262Z,0.7
2023-03-30T00:56:01.861Z,0.7
2023-03-30T00:57:00.323Z,0.7
2023-03-30T00:58:00.570Z,0.7
2023-03-30T00:59:00.633Z,0.7
2023-03-30T01:00:00.326Z,0.7
2023-03-30T01:01:02.029Z,0.7
2023-03-30T01:02:00.369Z,0.7
2023-03-30T01:03:03.345Z,0.7
2023-03-30T01:04:00.747Z,0.7
2023-03-30T01:05:01.144Z,0.7
2023-03-30T01:06:01.929Z,0.7
2023-03-30T01:07:00.295Z,0.7
2023-03-30T01:08:00.481Z,0.7
2023-03-30T01:09:00.399Z,0.7
2023-03-30T01:10:00.325Z,0.7
2023-03-30T01:11:01.014Z,0.7
2023-03-30T01:12:00.279Z,0.7
2023-03-30T01:13:00.873Z,0.7
2023-03-30T01:14:02.436Z,0.7
2023-03-30T01:15:00.325Z,0.7
2023-03-30T01:16:10.286Z,0.7
2023-03-30T01:17:01.274Z,0.7
2023-03-30T01:18:10.215Z,0.7
2023-03-30T01:19:00.280Z,0.7
2023-03-30T01:20:01.307Z,0.7
2023-03-30T01:21:10.208Z,0.7
2023-03-30T01:22:10.191Z,0.7
2023-03-30T01:23:10.210Z,0.7
2023-03-30T01:24:10.206Z,0.7
2023-03-30T01:25:07.711Z,0.8
2023-03-30T01:26:10.199Z,0.8
2023-03-30T01:27:10.186Z,0.8
2023-03-30T01:28:10.217Z,0.8
2023-03-30T01:29:06.208Z,0.8
2023-03-30T01:30:10.194Z,0.8
2023-03-30T01:31:10.244Z,0.8
2023-03-30T01:32:00.247Z,0.8
2023-03-30T01:33:10.210Z,0.8
2023-03-30T01:34:10.298Z,0.8
2023-03-30T01:35:10.300Z,0.8
2023-03-30T01:36:08.762Z,0.8
2023-03-30T01:37:10.224Z,0.8
2023-03-30T01:38:03.514Z,0.8
2023-03-30T01:39:03.511Z,0.8
2023-03-30T01:40:10.206Z,0.8
2023-03-30T01:41:06.253Z,0.8
2023-03-30T01:42:10.188Z,0.8
2023-03-30T01:43:07.020Z,0.8
2023-03-30T01:44:10.217Z,0.9
2023-03-30T01:45:10.222Z,0.9
2023-03-30T01:46:06.456Z,0.9
2023-03-30T01:47:06.511Z,0.9
2023-03-30T01:48:10.208Z,0.9
2023-03-30T01:49:07.253Z,0.9
2023-03-30T01:50:05.656Z,0.9
2023-03-30T01:51:05.614Z,0.9
2023-03-30T01:52:04.086Z,0.9
2023-03-30T01:53:05.184Z,0.9
2023-03-30T01:54:10.203Z,0.9
2023-03-30T01:55:02.921Z,0.9
2023-03-30T01:56:04.946Z,0.9
2023-03-30T01:57:05.901Z,0.9
2023-03-30T01:58:04.372Z,0.9
2023-03-30T01:59:00.253Z,0.9
2023-03-30T02:00:03.248Z,0.9
2023-03-30T02:01:01.151Z,0.9
2023-03-30T02:02:02.064Z,0.9
2023-03-30T02:03:03.334Z,0.9
2023-03-30T02:04:01.585Z,0.9
2023-03-30T02:05:01.392Z,1.4
2023-03-30T02:06:07.165Z,1.4
2023-03-30T02:07:03.540Z,1.4
2023-03-30T02:08:06.130Z,1.4
2023-03-30T02:09:00.333Z,1.4
2023-03-30T02:10:03.599Z,1.4
2023-03-30T02:11:00.496Z,1.4
2023-03-30T02:12:01.713Z,1.4
2023-03-30T02:13:01.534Z,1.4
2023-03-30T02:14:01.912Z,1.4
2023-03-30T02:15:02.071Z,1.4
2023-03-30T02:16:10.239Z,1.4
2023-03-30T02:17:06.259Z,1.4
2023-03-30T02:18:00.330Z,1.4
2023-03-30T02:19:00.374Z,1.4
2023-03-30T02:20:00.566Z,1.4
2023-03-30T02:21:00.275Z,1.4
2023-03-30T02:22:00.271Z,1.4
2023-03-30T02:23:00.504Z,1.4
2023-03-30T02:24:02.207Z,1.5
2023-03-30T02:25:00.349Z,1.5
2023-03-30T02:26:00.693Z,1.5
2023-03-30T02:27:00.405Z,1.5
2023-03-30T02:28:00.294Z,1.5
2023-03-30T02:29:00.282Z,1.5
2023-03-30T02:30:00.288Z,1.5
2023-03-30T02:31:00.418Z,1.5
2023-03-30T02:32:00.504Z,1.5
2023-03-30T02:33:00.682Z,1.5
2023-03-30T02:34:08.907Z,1.5
2023-03-30T02:35:10.191Z,1.5
2023-03-30T02:36:00.299Z,1.5
2023-03-30T02:37:07.490Z,1.5
2023-03-30T02:38:10.188Z,1.5
2023-03-30T02:39:08.713Z,1.5
2023-03-30T02:40:00.233Z,1.5
2023-03-30T02:41:07.579Z,1.5
2023-03-30T02:42:08.670Z,1.5
2023-03-30T02:43:10.207Z,1.5
2023-03-30T02:44:00.230Z,0.5
2023-03-30T02:45:07.706Z,0.5
2023-03-30T02:46:00.322Z,0.5
2023-03-30T02:47:03.705Z,0.5
2023-03-30T02:48:10.257Z,0.5
2023-03-30T02:49:01.270Z,0.5
2023-03-30T02:50:05.225Z,0.5
2023-03-30T02:51:10.190Z,0.5
2023-03-30T02:52:10.201Z,0.5
2023-03-30T02:53:10.190Z,0.5
2023-03-30T02:54:07.299Z,0.5
2023-03-30T02:55:07.056Z,0.5
2023-03-30T02:56:05.073Z,0.5
2023-03-30T02:57:08.422Z,0.5
2023-03-30T02:58:10.185Z,0.5
2023-03-30T02:59:02.966Z,0.5
2023-03-30T03:00:06.925Z,0.5
2023-03-30T03:01:03.324Z,0.5
2023-03-30T03:02:03.783Z,0.5
2023-03-30T03:03:04.396Z,0.5
2023-03-30T03:04:01.592Z,0.6
2023-03-30T03:05:00.858Z,0.6
2023-03-30T03:06:01.072Z,0.6
2023-03-30T03:07:00.348Z,0.6
2023-03-30T03:08:00.278Z,0.6
2023-03-30T03:09:00.474Z,0.6
2023-03-30T03:10:00.353Z,0.6
2023-03-30T03:11:00.294Z,0.6
2023-03-30T03:12:00.278Z,0.6
2023-03-30T03:13:00.280Z,0.6
2023-03-30T03:14:00.422Z,0.6
2023-03-30T03:15:00.272Z,0.6
2023-03-30T03:16:02.219Z,0.6
2023-03-30T03:17:00.323Z,0.6
2023-03-30T03:18:00.326Z,0.6
2023-03-30T03:19:00.310Z,0.6
2023-03-30T03:20:00.756Z,0.6
2023-03-30T03:21:00.410Z,0.6
2023-03-30T03:22:00.296Z,0.6
2023-03-30T03:23:00.256Z,0.6
2023-03-30T03:24:00.422Z,0.5
2023-03-30T03:25:00.277Z,0.5
2023-03-30T03:26:00.304Z,0.5
2023-03-30T03:27:00.275Z,0.5
2023-03-30T03:28:00.277Z,0.5
2023-03-30T03:29:00.252Z,0.5
2023-03-30T03:30:00.359Z,0.5
2023-03-30T03:31:00.503Z,0.5
2023-03-30T03:32:00.249Z,0.5
2023-03-30T03:33:00.297Z,0.5
2023-03-30T03:34:00.717Z,0.5
2023-03-30T03:35:00.257Z,0.5
2023-03-30T03:36:00.595Z,0.5
2023-03-30T03:37:00.272Z,0.5
2023-03-30T03:38:00.573Z,0.5
2023-03-30T03:39:00.257Z,0.5
2023-03-30T03:40:00.281Z,0.5
2023-03-30T03:41:00.269Z,0.5
2023-03-30T03:42:00.250Z,0.5
2023-03-30T03:43:00.262Z,0.5
2023-03-30T03:44:00.247Z,0.9
2023-03-30T03:45:00.336Z,0.9
2023-03-30T03:46:00.449Z,0.9
2023-03-30T03:47:00.253Z,0.9
2023-03-30T03:48:00.296Z,0.9
2023-03-30T03:49:00.311Z,0.9
2023-03-30T03:50:00.571Z,0.9
2023-03-30T03:51:00.373Z,0.9
2023-03-30T03:52:00.274Z,0.9
2023-03-30T03:53:00.258Z,0.9
2023-03-30T03:54:00.459Z,0.9
2023-03-30T03:55:00.271Z,0.9
2023-03-30T03:56:00.341Z,0.9
2023-03-30T03:57:00.359Z,0.9
2023-03-30T03:58:02.168Z,0.9
2023-03-30T03:59:00.270Z,0.9
2023-03-30T04:00:00.275Z,0.9
2023-03-30T04:01:00.754Z,0.9
2023-03-30T04:02:00.274Z,0.9
2023-03-30T04:03:00.294Z,0.9
2023-03-30T04:04:00.297Z,0.8
2023-03-30T04:05:00.417Z,0.8
2023-03-30T04:06:00.528Z,0.8
2023-03-30T04:07:00.291Z,0.8
2023-03-30T04:08:00.326Z,0.8
2023-03-30T04:09:00.299Z,0.8
2023-03-30T04:10:00.717Z,0.8
2023-03-30T04:11:04.816Z,0.8
2023-03-30T04:12:00.262Z,0.8
2023-03-30T04:13:00.293Z,0.8
2023-03-30T04:14:00.274Z,0.8
2023-03-30T04:15:00.272Z,0.8
2023-03-30T04:16:00.885Z,0.8
2023-03-30T04:17:00.271Z,0.8
2023-03-30T04:18:00.328Z,0.8
2023-03-30T04:19:00.250Z,0.8
2023-03-30T04:20:00.265Z,0.8
2023-03-30T04:21:01.504Z,0.8
2023-03-30T04:22:00.378Z,0.8
2023-03-30T04:23:00.262Z,0.8
2023-03-30T04:24:00.372Z,0.6
2023-03-30T04:25:00.510Z,0.6
2023-03-30T04:26:00.909Z,0.6
2023-03-30T04:27:00.980Z,0.6
2023-03-30T04:28:00.260Z,0.6
2023-03-30T04:29:00.292Z,0.6
2023-03-30T04:30:00.275Z,0.6
2023-03-30T04:31:02.107Z,0.6
2023-03-30T04:32:00.292Z,0.6
2023-03-30T04:33:00.291Z,0.6
2023-03-30T04:34:00.380Z,0.6
2023-03-30T04:35:00.632Z,0.6
2023-03-30T04:36:00.695Z,0.6
2023-03-30T04:37:00.252Z,0.6
2023-03-30T04:38:00.385Z,0.6
2023-03-30T04:39:00.273Z,0.6
2023-03-30T04:40:01.342Z,0.6
2023-03-30T04:41:00.287Z,0.6
2023-03-30T04:42:00.477Z,0.6
2023-03-30T04:43:00.270Z,0.6
2023-03-30T04:44:01.504Z,0.7
2023-03-30T04:45:00.272Z,0.7
2023-03-30T04:46:00.345Z,0.7
2023-03-30T04:47:00.267Z,0.7
2023-03-30T04:48:00.293Z,0.7
2023-03-30T04:49:00.652Z,0.7
2023-03-30T04:50:00.442Z,0.7
2023-03-30T04:51:00.276Z,0.7
2023-03-30T04:52:00.263Z,0.7
2023-03-30T04:53:00.266Z,0.7
2023-03-30T04:54:00.267Z,0.7
2023-03-30T04:55:00.295Z,0.7
2023-03-30T04:56:00.262Z,0.7
2023-03-30T04:57:00.281Z,0.7
2023-03-30T04:58:00.272Z,0.7
2023-03-30T04:59:00.306Z,0.7
2023-03-30T05:00:00.262Z,0.7
2023-03-30T05:01:00.291Z,0.7
2023-03-30T05:02:00.310Z,0.7
2023-03-30T05:03:00.284Z,0.7
2023-03-30T05:04:00.254Z,0.6
2023-03-30T05:05:00.445Z,0.6
2023-03-30T05:06:00.277Z,0.6
2023-03-30T05:07:00.567Z,0.6
2023-03-30T05:08:00.276Z,0.6
2023-03-30T05:09:00.277Z,0.6
2023-03-30T05:10:00.276Z,0.6
2023-03-30T05:11:00.995Z,0.6
2023-03-30T05:12:00.262Z,0.6
2023-03-30T05:13:00.304Z,0.6
2023-03-30T05:14:00.262Z,0.6
2023-03-30T05:15:00.270Z,0.6
2023-03-30T05:16:00.268Z,0.6
2023-03-30T05:17:00.326Z,0.6
2023-03-30T05:18:00.377Z,0.6
2023-03-30T05:19:00.269Z,0.6
2023-03-30T05:20:00.278Z,0.6
2023-03-30T05:21:00.279Z,0.6
2023-03-30T05:22:00.260Z,0.6
2023-03-30T05:23:00.277Z,0.6
2023-03-30T05:24:00.320Z,2.4
2023-03-30T05:25:00.363Z,2.4
2023-03-30T05:26:00.306Z,2.4
2023-03-30T05:27:00.256Z,2.4
2023-03-30T05:28:00.277Z,2.4
2023-03-30T05:29:00.275Z,2.4
2023-03-30T05:30:00.262Z,2.4
2023-03-30T05:31:00.533Z,2.4
2023-03-30T05:32:00.293Z,2.4
2023-03-30T05:33:00.302Z,2.4
2023-03-30T05:34:00.273Z,2.4
2023-03-30T05:35:00.377Z,2.4
2023-03-30T05:36:00.272Z,2.4
2023-03-30T05:37:00.259Z,2.4
2023-03-30T05:38:00.271Z,2.4
2023-03-30T05:39:00.528Z,2.4
2023-03-30T05:40:00.274Z,2.4
2023-03-30T05:41:00.561Z,2.4
2023-03-30T05:42:00.279Z,2.4
2023-03-30T05:43:00.278Z,2.4
2023-03-30T05:44:00.274Z,0.6
2023-03-30T05:45:00.346Z,0.6
2023-03-30T05:46:00.339Z,0.6
2023-03-30T05:47:00.267Z,0.6
2023-03-30T05:48:00.306Z,0.6
2023-03-30T05:49:00.275Z,0.6
2023-03-30T05:50:00.356Z,0.6
2023-03-30T05:51:02.317Z,0.6
2023-03-30T05:52:00.296Z,0.6
2023-03-30T05:53:00.264Z,0.6
2023-03-30T05:54:00.272Z,0.6
2023-03-30T05:55:00.268Z,0.6
2023-03-30T05:56:00.281Z,0.6
2023-03-30T05:57:00.314Z,0.6
2023-03-30T05:58:00.270Z,0.6
2023-03-30T05:59:00.259Z,0.6
2023-03-30T06:00:00.303Z,0.6
2023-03-30T06:01:00.256Z,0.6
2023-03-30T06:02:00.265Z,0.6
2023-03-30T06:03:00.515Z,0.6
2023-03-30T06:04:00.411Z,0.9
2023-03-30T06:05:00.302Z,0.9
2023-03-30T06:06:00.285Z,0.9
2023-03-30T06:07:00.255Z,0.9
2023-03-30T06:08:00.293Z,0.9
2023-03-30T06:09:00.273Z,0.9
2023-03-30T06:10:00.275Z,0.9
2023-03-30T06:11:00.295Z,0.9
2023-03-30T06:12:00.249Z,0.9
2023-03-30T06:13:00.352Z,0.9
2023-03-30T06:14:00.273Z,0.9
2023-03-30T06:15:00.256Z,0.9
2023-03-30T06:16:03.070Z,0.9
2023-03-30T06:17:00.324Z,0.9
2023-03-30T06:18:01.153Z,0.9
2023-03-30T06:19:02.513Z,0.9
2023-03-30T06:20:00.411Z,0.9
2023-03-30T06:21:00.581Z,0.9
2023-03-30T06:22:00.269Z,0.9
2023-03-30T06:23:00.253Z,0.9
2023-03-30T06:24:00.270Z,1.0
2023-03-30T06:25:00.266Z,1.0
2023-03-30T06:26:00.287Z,1.0
2023-03-30T06:27:00.254Z,1.0
2023-03-30T06:28:00.267Z,1.0
2023-03-30T06:29:00.252Z,1.0
2023-03-30T06:30:00.326Z,1.0
2023-03-30T06:31:00.488Z,1.0
2023-03-30T06:32:00.762Z,1.0
2023-03-30T06:33:00.325Z,1.0
2023-03-30T06:34:00.288Z,1.0
2023-03-30T06:35:00.277Z,1.0
2023-03-30T06:36:00.272Z,1.0
2023-03-30T06:37:00.269Z,1.0
2023-03-30T06:38:00.308Z,1.0
2023-03-30T06:39:02.049Z,1.0
2023-03-30T06:40:00.398Z,1.0
2023-03-30T06:41:03.129Z,1.0
2023-03-30T06:42:00.257Z,1.0
2023-03-30T06:43:00.268Z,1.0
2023-03-30T06:44:00.276Z,0.7
2023-03-30T06:45:00.276Z,0.7
2023-03-30T06:46:00.329Z,0.7
2023-03-30T06:47:00.251Z,0.7
2023-03-30T06:48:00.345Z,0.7
2023-03-30T06:49:00.551Z,0.7
2023-03-30T06:50:00.263Z,0.7
2023-03-30T06:51:00.311Z,0.7
2023-03-30T06:52:03.651Z,0.7
2023-03-30T06:53:00.248Z,0.7
2023-03-30T06:54:00.822Z,0.7
2023-03-30T06:55:00.259Z,0.7
2023-03-30T06:56:00.258Z,0.7
2023-03-30T06:57:00.318Z,0.7
2023-03-30T06:58:00.259Z,0.7
2023-03-30T07:02:00.653Z,0.7
2023-03-30T07:03:00.728Z,0.7
2023-03-30T07:06:12.737Z,0.6
2023-03-30T07:08:39.137Z,0.6
2023-03-30T07:09:00.551Z,0.6
2023-03-30T07:10:00.458Z,0.6
2023-03-30T07:12:00.287Z,0.6
2023-03-30T07:13:00.270Z,0.6
2023-03-30T07:14:00.282Z,0.6
2023-03-30T07:15:00.329Z,0.6
2023-03-30T07:16:00.437Z,0.6
2023-03-30T07:17:00.912Z,0.6
2023-03-30T07:18:00.555Z,0.6
2023-03-30T07:19:00.278Z,0.6
2023-03-30T07:20:00.651Z,0.6
2023-03-30T07:21:00.654Z,0.6
2023-03-30T07:22:00.296Z,0.6
2023-03-30T07:23:00.791Z,0.6
2023-03-30T07:24:00.345Z,0.6
2023-03-30T07:25:00.314Z,0.6
2023-03-30T07:26:00.287Z,0.6
2023-03-30T07:27:00.310Z,0.6
2023-03-30T07:28:00.299Z,0.6
2023-03-30T07:29:00.285Z,0.6
2023-03-30T07:30:10.275Z,0.6
2023-03-30T07:31:04.761Z,0.6
2023-03-30T07:32:00.306Z,0.6
2023-03-30T07:33:00.395Z,0.6
2023-03-30T07:34:00.283Z,0.6
2023-03-30T07:35:00.300Z,0.6
2023-03-30T07:36:00.323Z,0.6
2023-03-30T07:37:01.217Z,0.6
2023-03-30T07:38:03.718Z,0.6
2023-03-30T07:39:00.283Z,0.6
2023-03-30T07:40:00.350Z,0.6
2023-03-30T07:41:00.291Z,0.6
2023-03-30T07:42:00.283Z,0.6
2023-03-30T07:43:00.286Z,0.6
2023-03-30T07:44:00.276Z,0.8
2023-03-30T07:45:00.276Z,0.8
2023-03-30T07:46:00.418Z,0.8
2023-03-30T07:47:00.292Z,0.8
2023-03-30T07:48:00.364Z,0.8
2023-03-30T07:52:00.408Z,0.8
2023-03-30T07:53:00.399Z,0.8
2023-03-30T07:54:00.719Z,0.8
2023-03-30T07:55:00.409Z,0.8
2023-03-30T07:56:00.423Z,0.8
2023-03-30T07:57:00.468Z,0.8
2023-03-30T07:58:00.726Z,0.8
2023-03-30T07:59:01.793Z,0.8
2023-03-30T08:00:00.402Z,0.8
2023-03-30T08:01:00.572Z,0.8
2023-03-30T08:02:00.383Z,0.8
2023-03-30T08:03:00.495Z,0.6
2023-03-30T08:04:00.560Z,0.6
2023-03-30T08:05:00.682Z,0.6
2023-03-30T08:06:01.309Z,0.6
2023-03-30T08:07:00.553Z,0.6
2023-03-30T08:08:00.413Z,0.6
2023-03-30T08:09:00.420Z,0.6
2023-03-30T08:10:00.466Z,0.6
2023-03-30T08:11:00.431Z,0.6
2023-03-30T08:12:00.472Z,0.6
2023-03-30T08:13:00.410Z,0.6
2023-03-30T08:14:01.106Z,0.6
2023-03-30T08:15:00.416Z,0.6
2023-03-30T08:16:00.495Z,0.6
2023-03-30T08:17:00.435Z,0.6
2023-03-30T08:18:00.462Z,0.6
2023-03-30T08:19:00.453Z,0.6
2023-03-30T08:20:00.431Z,0.6
2023-03-30T08:21:00.400Z,0.6
2023-03-30T08:22:00.394Z,0.6
2023-03-30T08:23:00.438Z,0.7
2023-03-30T08:24:00.404Z,0.7
2023-03-30T08:25:00.403Z,0.7
2023-03-30T08:26:00.397Z,0.7
2023-03-30T08:27:00.433Z,0.7
2023-03-30T08:28:00.443Z,0.7
2023-03-30T08:29:00.393Z,0.7
2023-03-30T08:30:00.424Z,0.7
2023-03-30T08:31:02.637Z,0.7
2023-03-30T08:32:00.474Z,0.7
2023-03-30T08:33:00.526Z,0.7
2023-03-30T08:34:00.391Z,0.7
2023-03-30T08:35:00.398Z,0.7
2023-03-30T08:36:00.506Z,0.7
2023-03-30T08:37:00.415Z,0.7
2023-03-30T08:38:00.384Z,0.7
2023-03-30T08:39:00.380Z,0.7
2023-03-30T08:40:00.381Z,0.7
2023-03-30T08:41:00.486Z,0.7
2023-03-30T08:42:10.346Z,0.7
2023-03-30T08:43:07.926Z,0.6
2023-03-30T08:44:01.260Z,0.6
2023-03-30T08:45:00.525Z,0.6
2023-03-30T08:46:01.213Z,0.6
2023-03-30T08:47:02.369Z,0.6
2023-03-30T08:48:00.544Z,0.6
2023-03-30T08:49:06.051Z,0.6
2023-03-30T08:50:00.378Z,0.6
2023-03-30T08:51:04.618Z,0.6
2023-03-30T08:52:03.273Z,0.6
2023-03-30T08:53:01.836Z,0.6
2023-03-30T08:54:02.245Z,0.6
2023-03-30T08:55:00.654Z,0.6
2023-03-30T08:56:04.731Z,0.6
2023-03-30T08:57:10.353Z,0.6
2023-03-30T08:58:01.432Z,0.6
2023-03-30T08:59:03.636Z,0.6
2023-03-30T09:00:06.705Z,0.6
2023-03-30T09:01:09.200Z,0.6
2023-03-30T09:02:02.370Z,0.6
2023-03-30T09:03:05.570Z,0.8
2023-03-30T09:04:10.337Z,0.8
2023-03-30T09:05:00.420Z,0.8
2023-03-30T09:06:05.743Z,0.8
2023-03-30T09:07:04.072Z,0.8
2023-03-30T09:08:10.319Z,0.8
2023-03-30T09:09:00.398Z,0.8
2023-03-30T09:10:00.507Z,0.8
2023-03-30T09:11:02.558Z,0.8
2023-03-30T09:12:03.508Z,0.8
2023-03-30T09:13:02.572Z,0.8
2023-03-30T09:14:03.396Z,0.8
2023-03-30T09:15:03.516Z,0.8
2023-03-30T09:16:00.386Z,0.8
2023-03-30T09:17:06.020Z,0.8
2023-03-30T09:18:07.958Z,0.8
2023-03-30T09:19:02.502Z,0.8
2023-03-30T09:20:04.043Z,0.8
2023-03-30T09:21:01.640Z,0.8
2023-03-30T09:22:01.172Z,0.8
2023-03-30T09:23:01.235Z,0.4
2023-03-30T09:24:08.961Z,0.4
2023-03-30T09:25:00.513Z,0.4
2023-03-30T09:26:10.332Z,0.4
2023-03-30T09:27:06.792Z,0.4
2023-03-30T09:28:01.385Z,0.4
2023-03-30T09:29:05.172Z,0.4
2023-03-30T09:30:08.577Z,0.4
2023-03-30T09:31:02.127Z,0.4
2023-03-30T09:32:03.025Z,0.4
2023-03-30T09:33:05.051Z,0.4
2023-03-30T09:34:02.702Z,0.4
2023-03-30T09:35:04.290Z,0.4
2023-03-30T09:36:07.237Z,0.4
2023-03-30T09:37:05.613Z,0.4
2023-03-30T09:38:00.398Z,0.4
2023-03-30T09:39:00.422Z,0.4
2023-03-30T09:40:07.926Z,0.4
2023-03-30T09:41:05.730Z,0.4
2023-03-30T09:42:10.329Z,0.4
2023-03-30T09:43:07.332Z,0.5
2023-03-30T09:44:00.973Z,0.5
2023-03-30T09:45:04.660Z,0.5
2023-03-30T09:46:03.862Z,0.5
2023-03-30T09:47:01.029Z,0.5
2023-03-30T09:48:04.494Z,0.5
2023-03-30T09:49:10.315Z,0.5
2023-03-30T09:50:01.458Z,0.5
2023-03-30T09:51:00.416Z,0.5
2023-03-30T09:52:01.945Z,0.5
2023-03-30T09:53:01.860Z,0.5
2023-03-30T09:54:02.132Z,0.5
2023-03-30T09:55:10.340Z,0.5
2023-03-30T09:56:06.250Z,0.5
2023-03-30T09:57:00.467Z,0.5
2023-03-30T09:58:09.304Z,0.5
2023-03-30T09:59:10.319Z,0.5
2023-03-30T10:00:10.348Z,0.5
2023-03-30T10:01:02.839Z,0.5
2023-03-30T10:02:10.790Z,0.5
2023-03-30T10:03:01.687Z,0.6
2023-03-30T10:04:05.743Z,0.6
2023-03-30T10:05:01.672Z,0.6
2023-03-30T10:06:02.114Z,0.6
2023-03-30T10:07:06.973Z,0.6
2023-03-30T10:08:01.955Z,0.6
2023-03-30T10:09:02.190Z,0.6
2023-03-30T10:10:10.333Z,0.6
2023-03-30T10:11:00.496Z,0.6
2023-03-30T10:12:00.431Z,0.6
2023-03-30T10:13:02.049Z,0.6
2023-03-30T10:14:00.424Z,0.6
2023-03-30T10:15:01.089Z,0.6
2023-03-30T10:16:03.901Z,0.6
2023-03-30T10:17:01.425Z,0.6
2023-03-30T10:18:05.018Z,0.6
2023-03-30T10:19:02.206Z,0.6
2023-03-30T10:20:14.111Z,0.6
2023-03-30T10:21:00.385Z,0.6
2023-03-30T10:22:00.586Z,0.6
2023-03-30T10:23:02.901Z,0.5
2023-03-30T10:24:02.383Z,0.5
2023-03-30T10:25:10.017Z,0.5
2023-03-30T10:26:01.412Z,0.5
2023-03-30T10:27:08.545Z,0.5
2023-03-30T10:28:01.567Z,0.5
2023-03-30T10:29:02.114Z,0.5
2023-03-30T10:30:07.657Z,0.5
2023-03-30T10:31:03.435Z,0.5
2023-03-30T10:32:02.307Z,0.5
2023-03-30T10:33:01.275Z,0.5
2023-03-30T10:34:01.312Z,0.5
2023-03-30T10:35:00.651Z,0.5
2023-03-30T10:36:00.458Z,0.5
2023-03-30T10:37:03.276Z,0.5
2023-03-30T10:38:01.382Z,0.5
2023-03-30T10:39:10.338Z,0.5
2023-03-30T10:40:01.446Z,0.5
2023-03-30T10:41:01.997Z,0.5
2023-03-30T10:42:01.490Z,0.5
2023-03-30T10:43:01.952Z,0.4
2023-03-30T10:44:04.663Z,0.4
2023-03-30T10:45:02.416Z,0.4
2023-03-30T10:46:19.505Z,0.4
2023-03-30T10:47:08.356Z,0.4
2023-03-30T10:48:00.585Z,0.4
2023-03-30T10:49:07.922Z,0.4
2023-03-30T10:50:10.323Z,0.4
2023-03-30T10:51:00.371Z,0.4
2023-03-30T10:52:00.412Z,0.4
2023-03-30T10:53:08.127Z,0.4
2023-03-30T10:54:10.317Z,0.4
2023-03-30T10:55:06.995Z,0.4
2023-03-30T10:56:07.020Z,0.4
2023-03-30T10:57:02.986Z,0.4
2023-03-30T10:58:03.642Z,0.4
2023-03-30T10:59:10.327Z,0.4
2023-03-30T11:00:03.669Z,0.4
2023-03-30T11:01:10.363Z,0.4
2023-03-30T11:02:10.316Z,0.4
2023-03-30T11:03:10.463Z,0.5
2023-03-30T11:04:20.567Z,0.5
2023-03-30T11:05:10.321Z,0.5
2023-03-30T11:06:10.319Z,0.5
2023-03-30T11:07:00.648Z,0.5
2023-03-30T11:08:00.385Z,0.5
2023-03-30T11:09:02.707Z,0.5
2023-03-30T11:10:10.337Z,0.5
2023-03-30T11:11:00.464Z,0.5
2023-03-30T11:12:03.971Z,0.5
2023-03-30T11:13:03.485Z,0.5
2023-03-30T11:14:01.809Z,0.5
2023-03-30T11:15:10.344Z,0.5
2023-03-30T11:16:10.356Z,0.5
2023-03-30T11:17:03.362Z,0.5
2023-03-30T11:18:00.528Z,0.5
2023-03-30T11:19:00.519Z,0.5
2023-03-30T11:20:07.196Z,0.5
2023-03-30T11:21:03.370Z,0.5
2023-03-30T11:22:08.388Z,0.5
2023-03-30T11:23:05.058Z,0.9
2023-03-30T11:24:05.866Z,0.9
2023-03-30T11:25:01.419Z,0.9
2023-03-30T11:26:03.209Z,0.9
2023-03-30T11:27:10.332Z,0.9
2023-03-30T11:28:01.416Z,0.9
2023-03-30T11:29:07.003Z,0.9
2023-03-30T11:30:01.483Z,0.9
2023-03-30T11:31:03.733Z,0.9
2023-03-30T11:32:10.420Z,0.9
2023-03-30T11:33:05.109Z,0.9
2023-03-30T11:34:06.410Z,0.9
2023-03-30T11:35:10.315Z,0.9
2023-03-30T11:36:04.003Z,0.9
2023-03-30T11:37:00.379Z,0.9
2023-03-30T11:38:03.624Z,0.9
2023-03-30T11:39:01.310Z,0.9
2023-03-30T11:40:08.666Z,0.9
2023-03-30T11:41:04.864Z,0.9
2023-03-30T11:42:03.651Z,0.9
2023-03-30T11:43:00.462Z,0.3
2023-03-30T11:44:00.426Z,0.3
2023-03-30T11:45:01.440Z,0.3
2023-03-30T11:46:04.405Z,0.3
2023-03-30T11:47:00.391Z,0.3
2023-03-30T11:48:06.101Z,0.3
2023-03-30T11:49:06.473Z,0.3
2023-03-30T11:50:10.329Z,0.3
2023-03-30T11:51:10.339Z,0.3
2023-03-30T11:52:00.367Z,0.3
2023-03-30T11:53:00.364Z,0.3
2023-03-30T11:54:10.316Z,0.3
2023-03-30T11:55:03.915Z,0.3
2023-03-30T11:56:06.050Z,0.3
2023-03-30T11:57:10.339Z,0.3
2023-03-30T11:58:07.893Z,0.3
2023-03-30T11:59:10.334Z,0.3
2023-03-30T12:00:10.341Z,0.3
2023-03-30T12:01:10.331Z,0.3
2023-03-30T12:02:10.346Z,0.3
2023-03-30T12:03:03.699Z,0.3
2023-03-30T12:04:03.752Z,0.3
2023-03-30T12:05:05.308Z,0.3
2023-03-30T12:06:10.339Z,0.3
2023-03-30T12:08:10.236Z,0.3
2023-03-30T12:09:10.244Z,0.3
2023-03-30T12:10:04.073Z,0.3
2023-03-30T12:11:04.792Z,0.3
2023-03-30T12:12:01.305Z,0.3
2023-03-30T12:13:01.178Z,0.3
2023-03-30T12:14:00.694Z,0.3
2023-03-30T12:15:04.898Z,0.3
2023-03-30T12:16:04.401Z,0.3
2023-03-30T12:17:04.437Z,0.3
2023-03-30T12:18:10.265Z,0.3
2023-03-30T12:19:03.530Z,0.3
2023-03-30T12:20:01.297Z,0.3
2023-03-30T12:21:10.243Z,0.3
2023-03-30T12:22:03.682Z,0.3
2023-03-30T12:23:03.531Z,0.7
2023-03-30T12:27:06.103Z,0.7
2023-03-30T12:28:03.173Z,0.7
2023-03-30T12:30:10.543Z,0.7
2023-03-30T12:31:00.880Z,0.7
2023-03-30T12:32:00.643Z,0.7
2023-03-30T12:33:09.105Z,0.7
2023-03-30T12:34:07.785Z,0.7
2023-03-30T12:35:00.716Z,0.7
2023-03-30T12:36:10.531Z,0.7
2023-03-30T12:37:04.309Z,0.7
2023-03-30T12:38:04.340Z,0.7
2023-03-30T12:39:01.553Z,0.7
2023-03-30T12:40:02.385Z,0.7
2023-03-30T12:41:03.047Z,0.7
2023-03-30T12:42:00.575Z,0.7
2023-03-30T12:43:07.074Z,0.9
2023-03-30T12:44:10.513Z,0.9
2023-03-30T12:45:10.520Z,0.9
2023-03-30T12:46:06.444Z,0.9
2023-03-30T12:47:02.944Z,0.9
2023-03-30T12:48:03.853Z,0.9
2023-03-30T12:49:10.546Z,0.9
2023-03-30T12:50:08.018Z,0.9
2023-03-30T12:51:10.522Z,0.9
2023-03-30T12:52:10.565Z,0.9
2023-03-30T12:53:08.223Z,0.9
2023-03-30T12:54:10.519Z,0.9
2023-03-30T12:55:10.529Z,0.9
2023-03-30T12:56:04.407Z,0.9
2023-03-30T12:57:07.948Z,0.9
2023-03-30T12:58:10.522Z,0.9
2023-03-30T12:59:03.855Z,0.9
2023-03-30T13:00:01.623Z,0.9
2023-03-30T13:01:00.601Z,0.9
2023-03-30T13:02:10.533Z,0.3
2023-03-30T13:03:10.516Z,0.3
2023-03-30T13:04:09.261Z,0.3
2023-03-30T13:05:00.982Z,0.3
2023-03-30T13:06:01.517Z,0.3
2023-03-30T13:07:02.287Z,0.3
2023-03-30T13:08:02.261Z,0.3
2023-03-30T13:09:10.524Z,0.3
2023-03-30T13:10:03.404Z,0.3
2023-03-30T13:11:10.520Z,0.3
2023-03-30T13:12:00.614Z,0.3
2023-03-30T13:13:01.334Z,0.3
2023-03-30T13:14:10.531Z,0.3
2023-03-30T13:15:03.195Z,0.3
2023-03-30T13:16:00.608Z,0.3
2023-03-30T13:17:00.644Z,0.3
2023-03-30T13:18:02.821Z,0.3
2023-03-30T13:19:10.530Z,0.3
2023-03-30T13:20:22.212Z,0.3
2023-03-30T13:21:10.572Z,0.3
2023-03-30T13:22:01.625Z,0.3
2023-03-30T13:23:04.596Z,0.4
2023-03-30T13:24:04.260Z,0.4
2023-03-30T13:25:02.297Z,0.4
2023-03-30T13:26:10.513Z,0.4
2023-03-30T13:27:10.545Z,0.4
2023-03-30T13:28:12.415Z,0.4
2023-03-30T13:29:05.996Z,0.4
2023-03-30T13:30:02.776Z,0.4
2023-03-30T13:31:08.683Z,0.4
2023-03-30T13:32:10.513Z,0.4
2023-03-30T13:33:05.790Z,0.4
2023-03-30T13:34:08.841Z,0.4
2023-03-30T13:35:10.517Z,0.4
2023-03-30T13:36:00.657Z,0.4
2023-03-30T13:37:01.599Z,0.4
2023-03-30T13:38:10.529Z,0.4
2023-03-30T13:39:07.911Z,0.4
2023-03-30T13:40:05.932Z,0.4
2023-03-30T13:41:07.986Z,0.4
2023-03-30T13:42:10.542Z,0.3
2023-03-30T13:43:01.594Z,0.3
2023-03-30T13:44:03.848Z,0.3
2023-03-30T13:45:05.984Z,0.3
2023-03-30T13:47:10.592Z,0.3
2023-03-30T13:48:10.590Z,0.3
2023-03-30T13:49:01.601Z,0.3
2023-03-30T13:50:03.748Z,0.3
2023-03-30T13:51:02.094Z,0.3
2023-03-30T13:52:04.344Z,0.3
2023-03-30T13:53:02.071Z,0.3
2023-03-30T13:54:03.567Z,0.3
2023-03-30T13:55:01.798Z,0.3
2023-03-30T13:56:04.981Z,0.3
2023-03-30T13:57:07.414Z,0.3
2023-03-30T13:58:03.813Z,0.3
2023-03-30T13:59:03.115Z,0.3
2023-03-30T14:00:05.539Z,0.3
2023-03-30T14:01:04.257Z,0.3
2023-03-30T14:02:01.179Z,0.4