createdAt,value
2019-01-18T00:00:44.535Z,1001.79
2019-01-18T00:01:44.525Z,1001.89
2019-01-18T00:02:44.514Z,1001.86
2019-01-18T00:03:44.503Z,1001.87
2019-01-18T00:04:44.498Z,1001.86
2019-01-18T00:05:44.485Z,1001.80
2019-01-18T00:06:44.478Z,1001.80
2019-01-18T00:07:44.465Z,1001.82
2019-01-18T00:08:44.456Z,1001.83
2019-01-18T00:09:44.446Z,1001.91
2019-01-18T00:10:44.437Z,1001.89
2019-01-18T00:11:44.426Z,1001.93
2019-01-18T00:12:44.417Z,1001.90
2019-01-18T00:13:44.405Z,1001.84
2019-01-18T00:14:44.397Z,1001.88
2019-01-18T00:15:44.386Z,1001.86
2019-01-18T00:16:44.376Z,1001.88
2019-01-18T00:17:44.367Z,1001.97
2019-01-18T00:18:44.358Z,1001.91
2019-01-18T00:19:44.346Z,1001.95
2019-01-18T00:20:44.338Z,1001.96
2019-01-18T00:21:44.327Z,1001.98
2019-01-18T00:22:44.319Z,1001.99
2019-01-18T00:23:44.306Z,1002.06
2019-01-18T00:24:44.296Z,1002.12
2019-01-18T00:25:44.285Z,1002.10
2019-01-18T00:26:44.276Z,1002.11
2019-01-18T00:27:44.267Z,1002.11
2019-01-18T00:28:44.258Z,1002.14
2019-01-18T00:29:44.246Z,1002.13
2019-01-18T00:30:44.235Z,1002.13
2019-01-18T00:31:44.226Z,1002.17
2019-01-18T00:32:44.216Z,1002.22
2019-01-18T00:33:44.207Z,1002.21
2019-01-18T00:34:44.199Z,1002.25
2019-01-18T00:35:44.185Z,1002.28
2019-01-18T00:36:44.177Z,1002.33
2019-01-18T00:37:44.166Z,1002.30
2019-01-18T00:38:44.157Z,1002.34
2019-01-18T00:39:44.149Z,1002.34
2019-01-18T00:40:44.136Z,1002.39
2019-01-18T00:41:44.126Z,1002.41
2019-01-18T00:42:44.116Z,1002.39
2019-01-18T00:43:44.107Z,1002.41
2019-01-18T00:44:44.098Z,1002.45
2019-01-18T00:45:44.086Z,1002.49
2019-01-18T00:46:44.076Z,1002.45
2019-01-18T00:47:44.067Z,1002.46
2019-01-18T00:48:44.057Z,1002.52
2019-01-18T00:49:44.047Z,1002.52
2019-01-18T00:50:44.036Z,1002.57
2019-01-18T00:51:44.025Z,1002.54
2019-01-18T00:52:44.017Z,1002.56
2019-01-18T00:53:44.007Z,1002.58
2019-01-18T00:54:43.997Z,1002.59
2019-01-18T00:55:43.987Z,1002.59
2019-01-18T00:56:43.976Z,1002.62
2019-01-18T00:57:43.966Z,1002.62
2019-01-18T00:58:43.957Z,1002.60
2019-01-18T00:59:43.947Z,1002.64
2019-01-18T01:00:43.937Z,1002.62
2019-01-18T01:01:43.926Z,1002.68
2019-01-18T01:02:43.916Z,1002.68
2019-01-18T01:03:43.906Z,1002.67
2019-01-18T01:04:43.897Z,1002.71
2019-01-18T01:05:43.888Z,1002.77
2019-01-18T01:06:43.877Z,1002.81
2019-01-18T01:07:43.865Z,1002.82
2019-01-18T01:08:43.857Z,1002.88
2019-01-18T01:09:43.848Z,1002.89
2019-01-18T01:10:43.835Z,1002.91
2019-01-18T01:11:43.826Z,1002.95
2019-01-18T01:12:43.814Z,1003.03
2019-01-18T01:13:43.805Z,1003.04
2019-01-18T01:14:43.796Z,1003.07
2019-01-18T01:15:43.785Z,1003.08
2019-01-18T01:16:43.775Z,1003.11
2019-01-18T01:17:43.764Z,1003.18
2019-01-18T01:18:43.754Z,1003.15
2019-01-18T01:19:43.744Z,1003.22
2019-01-18T01:20:43.733Z,1003.21
2019-01-18T01:21:43.724Z,1003.28
2019-01-18T01:22:43.714Z,1003.27
2019-01-18T01:23:43.702Z,1003.30
2019-01-18T01:24:43.992Z,1003.32
2019-01-18T01:25:43.684Z,1003.35
2019-01-18T01:26:43.672Z,1003.35
2019-01-18T01:27:43.664Z,1003.39
2019-01-18T01:28:43.651Z,1003.42
2019-01-18T01:29:43.642Z,1003.40
2019-01-18T01:30:43.633Z,1003.43
2019-01-18T01:31:43.620Z,1003.40
2019-01-18T01:32:43.610Z,1003.45
2019-01-18T01:33:43.602Z,1003.50
2019-01-18T01:34:43.591Z,1003.53
2019-01-18T01:35:43.579Z,1003.59
2019-01-18T01:36:43.569Z,1003.60
2019-01-18T01:37:43.560Z,1003.67
2019-01-18T01:38:43.550Z,1003.68
2019-01-18T01:39:43.539Z,1003.71
2019-01-18T01:40:43.529Z,1003.69
2019-01-18T01:41:43.518Z,1003.74
2019-01-18T01:42:43.509Z,1003.74
2019-01-18T01:43:43.498Z,1003.82
2019-01-18T01:44:43.487Z,1003.81
2019-01-18T01:45:43.478Z,1003.87
2019-01-18T01:46:43.467Z,1003.86
2019-01-18T01:47:43.455Z,1003.85
2019-01-18T01:48:43.447Z,1003.87
2019-01-18T01:49:43.437Z,1003.94
2019-01-18T01:50:43.426Z,1003.95
2019-01-18T01:51:43.414Z,1003.91
2019-01-18T01:52:43.406Z,1004.00
2019-01-18T01:53:43.394Z,1004.02
2019-01-18T01:54:43.384Z,1004.08
2019-01-18T01:55:43.373Z,1004.05
2019-01-18T01:56:43.366Z,1004.08
2019-01-18T01:57:43.360Z,1004.08
2019-01-18T01:58:43.344Z,1004.06
2019-01-18T01:59:49.686Z,1004.08
2019-01-18T02:00:43.323Z,1004.12
2019-01-18T02:01:43.313Z,1004.08
2019-01-18T02:02:43.304Z,1004.13
2019-01-18T02:03:43.293Z,1004.12
2019-01-18T02:04:43.282Z,1004.17
2019-01-18T02:05:43.271Z,1004.25
2019-01-18T02:06:43.263Z,1004.23
2019-01-18T02:07:43.250Z,1004.27
2019-01-18T02:08:43.242Z,1004.26
2019-01-18T02:09:43.230Z,1004.28
2019-01-18T02:10:43.220Z,1004.37
2019-01-18T02:11:43.209Z,1004.34
2019-01-18T02:12:43.202Z,1004.33
2019-01-18T02:13:43.188Z,1004.35
2019-01-18T02:14:43.178Z,1004.37
2019-01-18T02:15:43.168Z,1004.39
2019-01-18T02:16:43.157Z,1004.38
2019-01-18T02:17:43.150Z,1004.38
2019-01-18T02:18:43.138Z,1004.44
2019-01-18T02:19:43.125Z,1004.40
2019-01-18T02:20:43.115Z,1004.37
2019-01-18T02:21:43.105Z,1004.34
2019-01-18T02:22:43.097Z,1004.39
2019-01-18T02:23:43.084Z,1004.37
2019-01-18T02:24:43.073Z,1004.39
2019-01-18T02:25:43.066Z,1004.42
2019-01-18T02:26:43.053Z,1004.43
2019-01-18T02:27:43.041Z,1004.39
2019-01-18T02:28:43.032Z,1004.46
2019-01-18T02:29:43.020Z,1004.42
2019-01-18T02:30:43.012Z,1004.45
2019-01-18T02:31:42.999Z,1004.48
2019-01-18T02:32:42.994Z,1004.49
2019-01-18T02:33:42.982Z,1004.55
2019-01-18T02:34:42.969Z,1004.54
2019-01-18T02:35:42.957Z,1004.57
2019-01-18T02:36:42.948Z,1004.61
2019-01-18T02:37:42.936Z,1004.62
2019-01-18T02:38:42.926Z,1004.62
2019-01-18T02:39:42.917Z,1004.64
2019-01-18T02:40:42.904Z,1004.61
2019-01-18T02:41:42.893Z,1004.64
2019-01-18T02:42:42.885Z,1004.64
2019-01-18T02:43:42.876Z,1004.66
2019-01-18T02:44:42.865Z,1004.67
2019-01-18T02:45:42.855Z,1004.67
2019-01-18T02:46:42.840Z,1004.69
2019-01-18T02:47:42.841Z,1004.67
2019-01-18T02:48:42.819Z,1004.65
2019-01-18T02:49:42.810Z,1004.68
2019-01-18T02:50:42.803Z,1004.68
2019-01-18T02:51:42.787Z,1004.71
2019-01-18T02:52:42.776Z,1004.73
2019-01-18T02:53:42.767Z,1004.77
2019-01-18T02:54:42.756Z,1004.78
2019-01-18T02:55:42.745Z,1004.79
2019-01-18T02:56:42.734Z,1004.81
2019-01-18T02:57:42.723Z,1004.80
2019-01-18T02:58:42.714Z,1004.80
2019-01-18T02:59:42.701Z,1004.80
2019-01-18T03:00:42.691Z,1004.87
2019-01-18T03:01:42.683Z,1004.78
2019-01-18T03:02:42.673Z,1004.87
2019-01-18T03:03:42.662Z,1004.82
2019-01-18T03:04:42.652Z,1004.92
2019-01-18T03:05:42.655Z,1004.99
2019-01-18T03:06:42.627Z,1005.01
2019-01-18T03:07:42.616Z,1005.02
2019-01-18T03:08:42.612Z,1005.05
2019-01-18T03:09:42.596Z,1005.09
2019-01-18T03:10:42.586Z,1005.14
2019-01-18T03:11:42.575Z,1005.17
2019-01-18T03:12:42.565Z,1005.22
2019-01-18T03:13:42.559Z,1005.19
2019-01-18T03:14:42.545Z,1005.21
2019-01-18T03:15:42.531Z,1005.26
2019-01-18T03:16:42.523Z,1005.23
2019-01-18T03:17:42.511Z,1005.24
2019-01-18T03:18:42.501Z,1005.26
2019-01-18T03:19:42.489Z,1005.26
2019-01-18T03:20:42.478Z,1005.27
2019-01-18T03:21:42.468Z,1005.29
2019-01-18T03:22:42.465Z,1005.31
2019-01-18T03:23:42.446Z,1005.29
2019-01-18T03:24:42.435Z,1005.29
2019-01-18T03:25:42.423Z,1005.30
2019-01-18T03:26:42.418Z,1005.29
2019-01-18T03:27:42.402Z,1005.34
2019-01-18T03:28:42.393Z,1005.32
2019-01-18T03:29:42.381Z,1005.39
2019-01-18T03:30:42.383Z,1005.38
2019-01-18T03:31:42.361Z,1005.40
2019-01-18T03:32:42.355Z,1005.41
2019-01-18T03:33:42.336Z,1005.43
2019-01-18T03:34:42.327Z,1005.44
2019-01-18T03:35:42.315Z,1005.47
2019-01-18T03:36:42.311Z,1005.45
2019-01-18T03:37:42.296Z,1005.49
2019-01-18T03:38:42.282Z,1005.50
2019-01-18T03:39:42.273Z,1005.51
2019-01-18T03:40:42.267Z,1005.53
2019-01-18T03:41:42.253Z,1005.51
2019-01-18T03:42:42.241Z,1005.50
2019-01-18T03:43:42.258Z,1005.58
2019-01-18T03:44:42.219Z,1005.51
2019-01-18T03:45:42.208Z,1005.58
2019-01-18T03:46:42.205Z,1005.57
2019-01-18T03:47:42.186Z,1005.57
2019-01-18T03:48:42.176Z,1005.60
2019-01-18T03:49:42.166Z,1005.57
2019-01-18T03:50:42.154Z,1005.58
2019-01-18T03:51:42.144Z,1005.57
2019-01-18T03:52:42.134Z,1005.58
2019-01-18T03:53:42.121Z,1005.62
2019-01-18T03:54:42.111Z,1005.60
2019-01-18T03:55:42.099Z,1005.63
2019-01-18T03:56:42.091Z,1005.64
2019-01-18T03:57:42.077Z,1005.65
2019-01-18T03:58:42.068Z,1005.67
2019-01-18T03:59:42.057Z,1005.64
2019-01-18T04:00:42.046Z,1005.66
2019-01-18T04:01:42.033Z,1005.67
2019-01-18T04:02:42.022Z,1005.68
2019-01-18T04:03:42.010Z,1005.68
2019-01-18T04:04:42.002Z,1005.68
2019-01-18T04:05:41.991Z,1005.73
2019-01-18T04:06:41.980Z,1005.75
2019-01-18T04:07:41.968Z,1005.73
2019-01-18T04:08:41.957Z,1005.72
2019-01-18T04:09:41.947Z,1005.78
2019-01-18T04:10:41.935Z,1005.77
2019-01-18T04:11:41.924Z,1005.77
2019-01-18T04:12:41.914Z,1005.82
2019-01-18T04:13:41.902Z,1005.75
2019-01-18T04:14:41.893Z,1005.77
2019-01-18T04:15:41.880Z,1005.76
2019-01-18T04:16:41.869Z,1005.78
2019-01-18T04:17:41.859Z,1005.72
2019-01-18T04:18:41.847Z,1005.72
2019-01-18T04:19:41.835Z,1005.73
2019-01-18T04:20:41.825Z,1005.71
2019-01-18T04:21:41.813Z,1005.78
2019-01-18T04:22:41.802Z,1005.75
2019-01-18T04:23:41.792Z,1005.76
2019-01-18T04:24:41.782Z,1005.74
2019-01-18T04:25:41.771Z,1005.75
2019-01-18T04:26:41.759Z,1005.75
2019-01-18T04:27:41.747Z,1005.73
2019-01-18T04:28:41.735Z,1005.76
2019-01-18T04:29:41.726Z,1005.77
2019-01-18T04:30:41.815Z,1005.76
2019-01-18T04:31:41.702Z,1005.77
2019-01-18T04:32:41.691Z,1005.77
2019-01-18T04:33:41.722Z,1005.81
2019-01-18T04:34:41.669Z,1005.82
2019-01-18T04:35:41.661Z,1005.83
2019-01-18T04:36:41.648Z,1005.83
2019-01-18T04:37:41.638Z,1005.83
2019-01-18T04:38:41.626Z,1005.87
2019-01-18T04:39:41.613Z,1005.92
2019-01-18T04:40:41.603Z,1005.93
2019-01-18T04:41:41.592Z,1005.95
2019-01-18T04:42:41.581Z,1005.94
2019-01-18T04:43:41.568Z,1005.98
2019-01-18T04:44:41.560Z,1006.04
2019-01-18T04:45:41.548Z,1006.00
2019-01-18T04:46:41.535Z,1005.99
2019-01-18T04:47:41.524Z,1006.01
2019-01-18T04:48:41.514Z,1006.03
2019-01-18T04:49:41.503Z,1005.99
2019-01-18T04:50:41.492Z,1006.03
2019-01-18T04:51:41.483Z,1006.06
2019-01-18T04:52:41.469Z,1006.05
2019-01-18T04:53:41.458Z,1006.06
2019-01-18T04:54:41.447Z,1006.07
2019-01-18T04:55:41.436Z,1006.10
2019-01-18T04:56:41.426Z,1006.13
2019-01-18T04:57:41.410Z,1006.11
2019-01-18T04:58:41.402Z,1006.18
2019-01-18T04:59:41.401Z,1006.15
2019-01-18T05:00:41.730Z,1006.17
2019-01-18T05:01:41.366Z,1006.21
2019-01-18T05:02:41.357Z,1006.22
2019-01-18T05:03:41.346Z,1006.25
2019-01-18T05:04:41.334Z,1006.25
2019-01-18T05:05:41.322Z,1006.29
2019-01-18T05:06:41.312Z,1006.33
2019-01-18T05:07:41.299Z,1006.35
2019-01-18T05:08:41.288Z,1006.35
2019-01-18T05:09:41.276Z,1006.39
2019-01-18T05:10:41.266Z,1006.39
2019-01-18T05:11:41.254Z,1006.39
2019-01-18T05:12:41.243Z,1006.40
2019-01-18T05:13:41.232Z,1006.36
2019-01-18T05:14:41.221Z,1006.39
2019-01-18T05:15:41.207Z,1006.33
2019-01-18T05:16:41.200Z,1006.34
2019-01-18T05:17:41.185Z,1006.42
2019-01-18T05:18:41.174Z,1006.39
2019-01-18T05:19:41.624Z,1006.35
2019-01-18T05:20:41.151Z,1006.40
2019-01-18T05:21:41.140Z,1006.35
2019-01-18T05:22:41.130Z,1006.38
2019-01-18T05:23:41.115Z,1006.41
2019-01-18T05:24:41.105Z,1006.47
2019-01-18T05:25:41.094Z,1006.45
2019-01-18T05:26:41.082Z,1006.46
2019-01-18T05:27:41.069Z,1006.51
2019-01-18T05:28:41.062Z,1006.51
2019-01-18T05:29:41.048Z,1006.48
2019-01-18T05:30:47.314Z,1006.52
2019-01-18T05:31:41.023Z,1006.50
2019-01-18T05:32:41.013Z,1006.50
2019-01-18T05:33:41.001Z,1006.54
2019-01-18T05:34:40.988Z,1006.54
2019-01-18T05:35:40.978Z,1006.59
2019-01-18T05:36:40.966Z,1006.60
2019-01-18T05:37:40.953Z,1006.66
2019-01-18T05:38:40.942Z,1006.66
2019-01-18T05:39:40.930Z,1006.68
2019-01-18T05:40:40.925Z,1006.72
2019-01-18T05:41:40.909Z,1006.75
2019-01-18T05:42:40.896Z,1006.68
2019-01-18T05:43:40.885Z,1006.70
2019-01-18T05:44:41.036Z,1006.70
2019-01-18T05:45:40.861Z,1006.70
2019-01-18T05:46:40.849Z,1006.74
2019-01-18T05:47:40.838Z,1006.74
2019-01-18T05:48:40.836Z,1006.75
2019-01-18T05:49:40.816Z,1006.77
2019-01-18T05:50:40.803Z,1006.78
2019-01-18T05:51:40.792Z,1006.81
2019-01-18T05:52:40.779Z,1006.79
2019-01-18T05:53:40.768Z,1006.83
2019-01-18T05:54:40.756Z,1006.86
2019-01-18T05:55:40.744Z,1006.86
2019-01-18T05:56:40.734Z,1006.91
2019-01-18T05:57:40.722Z,1006.93
2019-01-18T05:58:40.707Z,1006.96
2019-01-18T05:59:40.697Z,1006.99
2019-01-18T06:00:40.684Z,1006.98
2019-01-18T06:01:40.674Z,1006.98
2019-01-18T06:02:40.662Z,1006.97
2019-01-18T06:03:40.649Z,1007.01
2019-01-18T06:04:40.643Z,1007.02
2019-01-18T06:05:40.629Z,1007.03
2019-01-18T06:06:40.619Z,1007.08
2019-01-18T06:07:40.603Z,1007.09
2019-01-18T06:08:40.594Z,1007.09
2019-01-18T06:09:40.581Z,1007.11
2019-01-18T06:10:40.579Z,1007.14
2019-01-18T06:11:40.557Z,1007.20
2019-01-18T06:12:40.544Z,1007.17
2019-01-18T06:13:40.536Z,1007.23
2019-01-18T06:14:40.523Z,1007.21
2019-01-18T06:15:40.688Z,1007.27
2019-01-18T06:16:40.499Z,1007.21
2019-01-18T06:17:40.487Z,1007.20
2019-01-18T06:18:40.475Z,1007.26
2019-01-18T06:19:40.462Z,1007.28
2019-01-18T06:20:40.452Z,1007.27
2019-01-18T06:21:40.439Z,1007.27
2019-01-18T06:22:40.431Z,1007.31
2019-01-18T06:23:40.417Z,1007.26
2019-01-18T06:24:40.406Z,1007.29
2019-01-18T06:25:40.403Z,1007.33
2019-01-18T06:26:40.381Z,1007.28
2019-01-18T06:27:40.371Z,1007.28
2019-01-18T06:28:40.356Z,1007.27
2019-01-18T06:29:40.345Z,1007.29
2019-01-18T06:30:40.334Z,1007.33
2019-01-18T06:31:40.323Z,1007.33
2019-01-18T06:32:40.309Z,1007.34
2019-01-18T06:33:40.298Z,1007.35
2019-01-18T06:34:40.288Z,1007.36
2019-01-18T06:35:40.275Z,1007.40
2019-01-18T06:36:40.263Z,1007.34
2019-01-18T06:37:40.252Z,1007.41
2019-01-18T06:38:40.241Z,1007.39
2019-01-18T06:39:40.228Z,1007.39
2019-01-18T06:40:40.217Z,1007.41
2019-01-18T06:41:40.205Z,1007.42
2019-01-18T06:42:40.193Z,1007.41
2019-01-18T06:43:40.183Z,1007.44
2019-01-18T06:44:40.170Z,1007.48
2019-01-18T06:45:40.158Z,1007.46
2019-01-18T06:46:40.145Z,1007.52
2019-01-18T06:47:40.135Z,1007.53
2019-01-18T06:48:40.124Z,1007.58
2019-01-18T06:49:40.111Z,1007.54
2019-01-18T06:50:40.100Z,1007.58
2019-01-18T06:51:40.087Z,1007.59
2019-01-18T06:52:40.074Z,1007.63
2019-01-18T06:53:40.064Z,1007.61
2019-01-18T06:54:40.052Z,1007.61
2019-01-18T06:55:40.044Z,1007.62
2019-01-18T06:56:40.027Z,1007.62
2019-01-18T06:57:40.017Z,1007.63
2019-01-18T06:58:40.005Z,1007.61
2019-01-18T06:59:39.992Z,1007.66
2019-01-18T07:00:39.980Z,1007.60
2019-01-18T07:01:39.970Z,1007.65
2019-01-18T07:02:39.960Z,1007.65
2019-01-18T07:03:39.946Z,1007.65
2019-01-18T07:04:41.506Z,1007.68
2019-01-18T07:05:39.922Z,1007.68
2019-01-18T07:06:39.910Z,1007.67
2019-01-18T07:07:39.899Z,1007.69
2019-01-18T07:08:39.886Z,1007.73
2019-01-18T07:09:39.875Z,1007.76
2019-01-18T07:10:39.862Z,1007.76
2019-01-18T07:11:39.853Z,1007.82
2019-01-18T07:12:39.839Z,1007.83
2019-01-18T07:13:39.828Z,1007.81
2019-01-18T07:14:39.815Z,1007.82
2019-01-18T07:15:39.804Z,1007.85
2019-01-18T07:16:39.790Z,1007.86
2019-01-18T07:17:39.780Z,1007.88
2019-01-18T07:18:39.768Z,1007.90
2019-01-18T07:19:39.756Z,1007.89
2019-01-18T07:20:39.745Z,1007.89
2019-01-18T07:21:39.734Z,1007.94
2019-01-18T07:22:39.721Z,1007.89
2019-01-18T07:23:39.708Z,1007.94
2019-01-18T07:24:39.697Z,1007.96
2019-01-18T07:25:39.685Z,1007.98
2019-01-18T07:26:39.673Z,1008.03
2019-01-18T07:27:39.660Z,1008.07
2019-01-18T07:28:39.649Z,1008.09
2019-01-18T07:29:39.638Z,1008.09
2019-01-18T07:30:39.626Z,1008.12
2019-01-18T07:31:39.613Z,1008.13
2019-01-18T07:32:39.602Z,1008.13
2019-01-18T07:33:39.590Z,1008.14
2019-01-18T07:34:39.578Z,1008.12
2019-01-18T07:35:39.567Z,1008.17
2019-01-18T07:36:39.553Z,1008.15
2019-01-18T07:37:39.542Z,1008.20
2019-01-18T07:38:39.531Z,1008.16
2019-01-18T07:39:39.517Z,1008.17
2019-01-18T07:40:39.507Z,1008.19
2019-01-18T07:41:39.494Z,1008.18
2019-01-18T07:42:39.483Z,1008.20
2019-01-18T07:43:39.471Z,1008.24
2019-01-18T07:44:39.458Z,1008.22
2019-01-18T07:45:39.450Z,1008.23
2019-01-18T07:46:39.436Z,1008.25
2019-01-18T07:47:39.425Z,1008.26
2019-01-18T07:48:39.411Z,1008.24
2019-01-18T07:49:39.401Z,1008.26
2019-01-18T07:50:39.387Z,1008.31
2019-01-18T07:51:39.377Z,1008.32
2019-01-18T07:52:39.363Z,1008.34
2019-01-18T07:53:39.352Z,1008.30
2019-01-18T07:54:39.342Z,1008.35
2019-01-18T07:55:39.329Z,1008.35
2019-01-18T07:56:39.316Z,1008.39
2019-01-18T07:57:39.305Z,1008.39
2019-01-18T07:58:39.295Z,1008.43
2019-01-18T07:59:39.282Z,1008.46
2019-01-18T08:00:39.269Z,1008.44
2019-01-18T08:01:39.259Z,1008.42
2019-01-18T08:02:39.348Z,1008.46
2019-01-18T08:03:39.235Z,1008.47
2019-01-18T08:04:39.223Z,1008.45
2019-01-18T08:05:39.211Z,1008.48
2019-01-18T08:06:39.200Z,1008.52
2019-01-18T08:07:39.186Z,1008.51
2019-01-18T08:08:39.176Z,1008.53
2019-01-18T08:09:39.163Z,1008.54
2019-01-18T08:10:39.159Z,1008.60
2019-01-18T08:11:39.141Z,1008.57
2019-01-18T08:12:39.130Z,1008.54
2019-01-18T08:13:39.120Z,1008.59
2019-01-18T08:14:39.105Z,1008.57
2019-01-18T08:15:39.094Z,1008.59
2019-01-18T08:16:39.081Z,1008.60
2019-01-18T08:17:39.071Z,1008.61
2019-01-18T08:18:39.059Z,1008.60
2019-01-18T08:19:39.046Z,1008.58
2019-01-18T08:20:39.033Z,1008.59
2019-01-18T08:21:39.024Z,1008.61
2019-01-18T08:22:39.013Z,1008.64
2019-01-18T08:23:38.999Z,1008.63
2019-01-18T08:24:38.988Z,1008.63
2019-01-18T08:25:38.978Z,1008.63
2019-01-18T08:26:38.967Z,1008.65
2019-01-18T08:27:38.953Z,1008.70
2019-01-18T08:28:38.942Z,1008.71
2019-01-18T08:29:38.935Z,1008.68
2019-01-18T08:30:38.918Z,1008.74
2019-01-18T08:31:38.908Z,1008.72
2019-01-18T08:32:38.896Z,1008.74
2019-01-18T08:33:38.884Z,1008.72
2019-01-18T08:34:38.875Z,1008.76
2019-01-18T08:35:38.860Z,1008.76
2019-01-18T08:36:38.850Z,1008.77
2019-01-18T08:37:38.839Z,1008.81
2019-01-18T08:38:38.828Z,1008.80
2019-01-18T08:39:38.816Z,1008.80
2019-01-18T08:40:38.804Z,1008.87
2019-01-18T08:41:38.792Z,1008.83
2019-01-18T08:42:38.781Z,1008.86
2019-01-18T08:43:38.770Z,1008.89
2019-01-18T08:44:38.758Z,1008.93
2019-01-18T08:45:38.747Z,1008.87
2019-01-18T08:46:38.735Z,1008.95
2019-01-18T08:47:38.724Z,1008.94
2019-01-18T08:48:38.711Z,1008.94
2019-01-18T08:49:38.702Z,1008.96
2019-01-18T08:50:38.693Z,1008.96
2019-01-18T08:51:38.679Z,1008.96
2019-01-18T08:52:38.668Z,1008.96
2019-01-18T08:53:38.659Z,1008.97
2019-01-18T08:54:38.647Z,1008.94
2019-01-18T08:55:38.633Z,1009.00
2019-01-18T08:56:38.624Z,1009.04
2019-01-18T08:57:38.613Z,1009.03
2019-01-18T08:58:38.603Z,1009.02
2019-01-18T08:59:38.588Z,1009.01
2019-01-18T09:00:38.578Z,1009.04
2019-01-18T09:01:38.567Z,1009.07
2019-01-18T09:02:38.557Z,1009.04
2019-01-18T09:03:38.545Z,1009.05
2019-01-18T09:04:38.536Z,1009.06
2019-01-18T09:05:38.522Z,1009.08
2019-01-18T09:06:38.513Z,1009.10
2019-01-18T09:07:38.500Z,1009.08
2019-01-18T09:08:38.490Z,1009.12
2019-01-18T09:09:38.480Z,1009.14
2019-01-18T09:10:38.469Z,1009.13
2019-01-18T09:11:38.456Z,1009.19
2019-01-18T09:12:38.448Z,1009.20
2019-01-18T09:13:38.435Z,1009.23
2019-01-18T09:14:38.425Z,1009.23
2019-01-18T09:15:38.413Z,1009.26
2019-01-18T09:16:38.402Z,1009.23
2019-01-18T09:17:38.392Z,1009.23
2019-01-18T09:18:38.386Z,1009.32
2019-01-18T09:19:38.369Z,1009.28
2019-01-18T09:20:38.359Z,1009.29
2019-01-18T09:21:38.397Z,1009.32
2019-01-18T09:22:38.338Z,1009.34
2019-01-18T09:23:38.326Z,1009.32
2019-01-18T09:24:38.317Z,1009.35
2019-01-18T09:25:38.305Z,1009.35
2019-01-18T09:26:38.296Z,1009.41
2019-01-18T09:27:38.286Z,1009.39
2019-01-18T09:28:38.274Z,1009.40
2019-01-18T09:29:38.263Z,1009.40
2019-01-18T09:30:38.254Z,1009.43
2019-01-18T09:31:42.439Z,1009.41
2019-01-18T09:32:38.232Z,1009.41
2019-01-18T09:33:38.220Z,1009.41
2019-01-18T09:34:38.210Z,1009.47
2019-01-18T09:35:38.200Z,1009.46
2019-01-18T09:36:38.191Z,1009.51
2019-01-18T09:37:38.180Z,1009.50
2019-01-18T09:38:38.170Z,1009.47
2019-01-18T09:39:38.159Z,1009.45
2019-01-18T09:40:38.153Z,1009.45
2019-01-18T09:41:38.139Z,1009.44
2019-01-18T09:42:38.129Z,1009.42
2019-01-18T09:43:38.126Z,1009.46
2019-01-18T09:44:38.107Z,1009.45
2019-01-18T09:45:38.098Z,1009.45
2019-01-18T09:46:38.087Z,1009.47
2019-01-18T09:47:38.081Z,1009.49
2019-01-18T09:48:38.066Z,1009.46
2019-01-18T09:49:38.055Z,1009.46
2019-01-18T09:50:38.047Z,1009.47
2019-01-18T09:51:38.035Z,1009.52
2019-01-18T09:52:38.026Z,1009.52
2019-01-18T09:53:38.014Z,1009.55
2019-01-18T09:54:38.007Z,1009.52
2019-01-18T09:55:37.994Z,1009.55
2019-01-18T09:56:37.985Z,1009.52
2019-01-18T09:57:37.974Z,1009.51
2019-01-18T09:58:37.967Z,1009.55
2019-01-18T09:59:37.954Z,1009.54
2019-01-18T10:00:37.947Z,1009.51
2019-01-18T10:01:37.937Z,1009.54
2019-01-18T10:02:37.925Z,1009.55
2019-01-18T10:03:37.914Z,1009.50
2019-01-18T10:04:37.905Z,1009.52
2019-01-18T10:05:37.897Z,1009.54
2019-01-18T10:06:37.885Z,1009.52
2019-01-18T10:07:37.876Z,1009.54
2019-01-18T10:08:37.867Z,1009.56
2019-01-18T10:09:37.855Z,1009.56
2019-01-18T10:10:37.847Z,1009.54
2019-01-18T10:11:37.842Z,1009.55
2019-01-18T10:12:37.827Z,1009.52
2019-01-18T10:13:37.819Z,1009.52
2019-01-18T10:14:37.808Z,1009.51
2019-01-18T10:15:37.797Z,1009.53
2019-01-18T10:16:37.789Z,1009.51
2019-01-18T10:17:37.780Z,1009.56
2019-01-18T10:18:37.769Z,1009.53
2019-01-18T10:19:37.760Z,1009.55
2019-01-18T10:20:37.749Z,1009.51
2019-01-18T10:21:37.741Z,1009.52
2019-01-18T10:22:37.732Z,1009.51
2019-01-18T10:23:37.722Z,1009.49
2019-01-18T10:24:37.713Z,1009.49
2019-01-18T10:25:37.705Z,1009.53
2019-01-18T10:26:37.694Z,1009.54
2019-01-18T10:27:37.684Z,1009.55
2019-01-18T10:28:37.675Z,1009.58
2019-01-18T10:29:37.666Z,1009.62
2019-01-18T10:30:37.657Z,1009.58
2019-01-18T10:31:37.650Z,1009.64
2019-01-18T10:32:37.637Z,1009.65
2019-01-18T10:33:37.627Z,1009.69
2019-01-18T10:34:37.620Z,1009.69
2019-01-18T10:35:37.610Z,1009.68
2019-01-18T10:36:37.601Z,1009.73
2019-01-18T10:37:37.594Z,1009.69
2019-01-18T10:38:37.584Z,1009.75
2019-01-18T10:39:37.574Z,1009.77
2019-01-18T10:40:37.563Z,1009.86
2019-01-18T10:41:37.555Z,1010.04
2019-01-18T10:42:37.546Z,1010.20
2019-01-18T10:43:37.537Z,1010.38
2019-01-18T10:44:37.529Z,1010.45
2019-01-18T10:45:37.522Z,1010.52
2019-01-18T10:46:37.514Z,1010.52
2019-01-18T10:47:37.506Z,1010.48
2019-01-18T10:48:37.500Z,1010.51
2019-01-18T10:49:37.492Z,1010.52
2019-01-18T10:50:37.487Z,1010.57
2019-01-18T10:51:37.483Z,1010.51
2019-01-18T10:52:37.472Z,1010.37
2019-01-18T10:53:37.466Z,1010.45
2019-01-18T10:54:37.460Z,1010.47
2019-01-18T10:55:37.453Z,1010.49
2019-01-18T10:56:37.449Z,1010.55
2019-01-18T10:57:37.441Z,1010.46
2019-01-18T10:58:37.438Z,1010.37
2019-01-18T10:59:37.430Z,1010.38
2019-01-18T11:00:37.424Z,1010.41
2019-01-18T11:01:37.419Z,1010.40
2019-01-18T11:02:37.414Z,1010.35
2019-01-18T11:03:37.408Z,1010.46
2019-01-18T11:04:37.403Z,1010.47
2019-01-18T11:05:37.396Z,1010.50
2019-01-18T11:06:37.393Z,1010.49
2019-01-18T11:07:37.387Z,1010.32
2019-01-18T11:08:37.382Z,1010.28
2019-01-18T11:09:37.377Z,1010.43
2019-01-18T11:10:37.373Z,1010.46
2019-01-18T11:11:37.367Z,1010.44
2019-01-18T11:12:37.360Z,1010.49
2019-01-18T11:13:37.354Z,1010.53
2019-01-18T11:14:37.352Z,1010.52
2019-01-18T11:15:37.344Z,1010.57
2019-01-18T11:16:37.338Z,1010.60
2019-01-18T11:17:37.333Z,1010.57
2019-01-18T11:18:37.329Z,1010.47
2019-01-18T11:19:37.323Z,1010.46
2019-01-18T11:20:37.319Z,1010.33
2019-01-18T11:21:37.314Z,1010.29
2019-01-18T11:22:37.310Z,1010.18
2019-01-18T11:23:37.303Z,1010.18
2019-01-18T11:24:37.298Z,1010.19
2019-01-18T11:25:37.293Z,1010.26
2019-01-18T11:26:37.288Z,1010.33
2019-01-18T11:27:37.281Z,1010.49
2019-01-18T11:28:37.277Z,1010.40
2019-01-18T11:29:37.273Z,1010.31
2019-01-18T11:30:37.273Z,1010.22
2019-01-18T11:31:37.262Z,1010.12
2019-01-18T11:32:37.256Z,1010.11
2019-01-18T11:33:37.253Z,1010.19
2019-01-18T11:34:37.247Z,1010.26
2019-01-18T11:35:37.243Z,1010.27
2019-01-18T11:36:37.234Z,1010.24
2019-01-18T11:37:37.230Z,1010.23
2019-01-18T11:38:37.224Z,1010.19
2019-01-18T11:39:37.219Z,1010.17
2019-01-18T11:40:37.213Z,1010.21
2019-01-18T11:41:37.208Z,1010.14
2019-01-18T11:42:37.202Z,1010.21
2019-01-18T11:43:37.195Z,1010.22
2019-01-18T11:44:37.189Z,1010.32
2019-01-18T11:45:37.188Z,1010.35
2019-01-18T11:46:37.178Z,1010.23
2019-01-18T11:47:37.173Z,1010.07
2019-01-18T11:48:37.318Z,1009.94
2019-01-18T11:49:37.162Z,1010.01
2019-01-18T11:50:37.157Z,1010.08
2019-01-18T11:51:37.150Z,1009.87
2019-01-18T11:52:37.145Z,1009.88
2019-01-18T11:53:37.138Z,1009.88
2019-01-18T11:54:37.133Z,1009.78
2019-01-18T11:55:37.127Z,1009.77
2019-01-18T11:56:37.123Z,1009.78
2019-01-18T11:57:37.115Z,1009.80
2019-01-18T11:58:37.111Z,1009.85
2019-01-18T11:59:37.104Z,1009.80
2019-01-18T12:00:37.833Z,1009.72
2019-01-18T12:01:37.092Z,1009.70
2019-01-18T12:02:37.086Z,1009.70
2019-01-18T12:03:37.079Z,1009.74
2019-01-18T12:04:37.074Z,1009.70
2019-01-18T12:05:37.066Z,1009.70