createdAt,value
2022-09-27T00:01:15.182Z,9.67
2022-09-27T00:03:43.741Z,17.40
2022-09-27T00:06:15.547Z,8.03
2022-09-27T00:08:44.604Z,10.17
2022-09-27T00:11:19.004Z,9.97
2022-09-27T00:13:47.031Z,17.33
2022-09-27T00:16:15.332Z,12.53
2022-09-27T00:18:43.657Z,12.90
2022-09-27T00:21:13.946Z,12.73
2022-09-27T00:23:42.432Z,14.93
2022-09-27T00:26:15.583Z,9.70
2022-09-27T00:28:45.002Z,11.43
2022-09-27T00:31:21.520Z,14.37
2022-09-27T00:33:50.790Z,12.70
2022-09-27T00:36:19.782Z,14.53
2022-09-27T00:38:48.201Z,17.23
2022-09-27T00:41:18.556Z,14.13
2022-09-27T00:43:50.763Z,12.20
2022-09-27T00:46:27.037Z,11.97
2022-09-27T00:49:04.675Z,13.10
2022-09-27T00:51:35.995Z,15.47
2022-09-27T00:54:04.735Z,16.00
2022-09-27T00:56:33.598Z,16.63
2022-09-27T00:59:08.332Z,12.47
2022-09-27T01:01:36.702Z,15.97
2022-09-27T01:04:08.704Z,9.93
2022-09-27T01:06:37.561Z,15.70
2022-09-27T01:09:06.150Z,15.50
2022-09-27T01:11:42.294Z,12.60
2022-09-27T01:14:35.324Z,13.07
2022-09-27T01:17:12.418Z,12.70
2022-09-27T01:20:09.152Z,16.50
2022-09-27T01:22:43.508Z,8.73
2022-09-27T01:25:28.980Z,7.30
2022-09-27T01:28:19.039Z,9.70
2022-09-27T01:30:53.171Z,9.60
2022-09-27T01:33:47.619Z,15.90
2022-09-27T01:36:27.137Z,9.60
2022-09-27T01:39:08.823Z,8.63
2022-09-27T01:41:41.696Z,14.40
2022-09-27T01:44:16.317Z,15.13
2022-09-27T01:46:49.413Z,12.47
2022-09-27T01:49:19.399Z,18.37
2022-09-27T01:51:53.507Z,21.00
2022-09-27T01:54:28.988Z,13.73
2022-09-27T01:57:00.153Z,14.80
2022-09-27T01:59:32.555Z,15.30
2022-09-27T02:02:05.890Z,13.77
2022-09-27T02:04:35.351Z,14.30
2022-09-27T02:07:07.751Z,13.80
2022-09-27T02:09:40.664Z,14.63
2022-09-27T02:12:13.118Z,10.93
2022-09-27T02:14:45.767Z,16.20
2022-09-27T02:17:25.280Z,14.43
2022-09-27T02:19:57.498Z,14.40
2022-09-27T02:22:35.072Z,14.80
2022-09-27T02:25:12.042Z,17.10
2022-09-27T02:27:45.554Z,9.23
2022-09-27T02:30:16.007Z,13.67
2022-09-27T02:32:45.924Z,14.10
2022-09-27T02:35:18.627Z,14.90
2022-09-27T02:37:46.916Z,9.37
2022-09-27T02:40:15.348Z,15.10
2022-09-27T02:42:45.511Z,12.37
2022-09-27T02:45:15.471Z,14.77
2022-09-27T02:47:59.168Z,11.43
2022-09-27T02:50:46.158Z,12.40
2022-09-27T02:53:23.307Z,11.33
2022-09-27T02:55:56.728Z,12.77
2022-09-27T02:58:35.624Z,13.60
2022-09-27T03:01:10.296Z,17.07
2022-09-27T03:03:47.774Z,16.30
2022-09-27T03:06:19.764Z,10.70
2022-09-27T03:08:48.370Z,15.53
2022-09-27T03:11:16.718Z,12.93
2022-09-27T03:14:07.182Z,13.33
2022-09-27T03:16:34.238Z,16.53
2022-09-27T03:19:03.894Z,12.47
2022-09-27T03:21:31.824Z,19.50
2022-09-27T03:23:59.857Z,18.07
2022-09-27T03:26:27.803Z,15.97
2022-09-27T03:28:55.930Z,17.13
2022-09-27T03:31:24.112Z,13.00
2022-09-27T03:33:52.131Z,20.33
2022-09-27T03:36:21.582Z,10.30
2022-09-27T03:38:49.694Z,16.33
2022-09-27T03:41:17.764Z,13.57
2022-09-27T03:43:45.748Z,18.83
2022-09-27T03:46:13.776Z,26.77
2022-09-27T03:48:42.725Z,17.63
2022-09-27T03:51:12.503Z,19.57
2022-09-27T03:53:42.969Z,15.07
2022-09-27T03:56:11.249Z,16.17
2022-09-27T03:58:39.359Z,16.43
2022-09-27T04:01:08.062Z,17.40
2022-09-27T04:03:36.376Z,22.07
2022-09-27T04:06:04.989Z,15.77
2022-09-27T04:08:33.232Z,12.07
2022-09-27T04:11:03.656Z,16.93
2022-09-27T04:13:31.804Z,14.33
2022-09-27T04:15:59.769Z,17.90
2022-09-27T04:18:27.796Z,21.17
2022-09-27T04:20:55.892Z,20.47
2022-09-27T04:23:29.043Z,15.07
2022-09-27T04:25:57.843Z,19.53
2022-09-27T04:28:28.136Z,23.43
2022-09-27T04:30:56.164Z,25.50
2022-09-27T04:33:27.290Z,14.57
2022-09-27T04:36:12.760Z,20.57
2022-09-27T04:38:41.224Z,22.07
2022-09-27T04:41:10.534Z,21.33
2022-09-27T04:43:39.925Z,19.17
2022-09-27T04:46:08.306Z,21.90
2022-09-27T04:48:37.375Z,25.67
2022-09-27T04:51:05.454Z,24.00
2022-09-27T04:53:33.390Z,9.23
2022-09-27T04:56:06.944Z,17.30
2022-09-27T04:58:35.698Z,21.43
2022-09-27T05:01:05.989Z,22.70
2022-09-27T05:03:34.659Z,27.97
2022-09-27T05:06:03.052Z,18.07
2022-09-27T05:08:31.152Z,31.07
2022-09-27T05:10:59.107Z,21.97
2022-09-27T05:13:28.068Z,20.53
2022-09-27T05:15:56.029Z,25.10
2022-09-27T05:18:25.381Z,23.90
2022-09-27T05:20:53.656Z,22.50
2022-09-27T05:23:21.588Z,17.37
2022-09-27T05:25:49.547Z,21.53
2022-09-27T05:28:17.619Z,24.23
2022-09-27T05:30:45.812Z,21.87
2022-09-27T05:33:13.900Z,21.00
2022-09-27T05:35:47.600Z,20.47
2022-09-27T05:38:15.602Z,17.70
2022-09-27T05:40:45.523Z,25.57
2022-09-27T05:43:13.577Z,22.23
2022-09-27T05:45:41.691Z,21.17
2022-09-27T05:48:10.101Z,18.63
2022-09-27T05:50:38.054Z,20.00
2022-09-27T05:53:08.212Z,27.37
2022-09-27T05:55:36.806Z,30.93
2022-09-27T05:58:08.837Z,20.13
2022-09-27T06:00:37.115Z,18.10
2022-09-27T06:03:07.934Z,22.17
2022-09-27T06:05:37.619Z,23.20
2022-09-27T06:08:08.821Z,25.30
2022-09-27T06:10:36.878Z,32.43
2022-09-27T06:13:06.821Z,27.87
2022-09-27T06:15:36.352Z,19.03
2022-09-27T06:18:06.413Z,23.60
2022-09-27T06:20:34.999Z,25.77
2022-09-27T06:23:09.445Z,29.40
2022-09-27T06:25:37.630Z,30.83
2022-09-27T06:28:06.050Z,21.70
2022-09-27T06:30:34.430Z,27.30
2022-09-27T06:33:04.193Z,32.10
2022-09-27T06:35:32.993Z,25.17
2022-09-27T06:38:04.791Z,27.80
2022-09-27T06:40:34.276Z,23.70
2022-09-27T06:43:05.557Z,27.53
2022-09-27T06:45:35.582Z,12.47
2022-09-27T06:48:03.823Z,29.33
2022-09-27T06:50:32.998Z,22.87
2022-09-27T06:53:01.472Z,26.50
2022-09-27T06:55:29.672Z,27.13
2022-09-27T06:58:18.100Z,24.87
2022-09-27T07:00:46.877Z,24.03
2022-09-27T07:03:15.570Z,22.10
2022-09-27T07:05:43.866Z,27.07
2022-09-27T07:08:13.052Z,16.33
2022-09-27T07:10:41.548Z,20.03
2022-09-27T07:13:13.239Z,22.37
2022-09-27T07:15:43.107Z,23.03
2022-09-27T07:18:11.164Z,22.90
2022-09-27T07:20:39.965Z,15.27
2022-09-27T07:23:09.602Z,27.87
2022-09-27T07:25:37.629Z,23.73
2022-09-27T07:28:07.609Z,18.57
2022-09-27T07:30:38.756Z,21.33
2022-09-27T07:33:07.593Z,23.83
2022-09-27T07:35:37.011Z,21.77
2022-09-27T07:38:05.465Z,24.20
2022-09-27T07:40:33.634Z,30.33
2022-09-27T07:43:01.725Z,20.73
2022-09-27T07:45:30.342Z,22.23
2022-09-27T07:47:59.869Z,22.37
2022-09-27T07:50:28.940Z,23.73
2022-09-27T07:52:57.391Z,19.37
2022-09-27T07:55:25.489Z,18.17
2022-09-27T07:57:53.751Z,32.97
2022-09-27T08:00:22.106Z,24.23
2022-09-27T08:02:50.021Z,24.23
2022-09-27T08:05:19.605Z,23.30
2022-09-27T08:07:47.474Z,29.87
2022-09-27T08:10:15.644Z,19.27
2022-09-27T08:12:43.656Z,27.30
2022-09-27T08:15:12.414Z,27.20
2022-09-27T08:17:40.516Z,19.30
2022-09-27T08:20:09.077Z,23.80
2022-09-27T08:22:43.888Z,21.93
2022-09-27T08:25:11.915Z,22.70
2022-09-27T08:27:40.185Z,24.97
2022-09-27T08:30:09.108Z,21.57
2022-09-27T08:32:38.426Z,19.20
2022-09-27T08:35:08.607Z,26.87
2022-09-27T08:37:36.713Z,22.97
2022-09-27T08:40:07.496Z,20.90
2022-09-27T08:42:45.234Z,21.63
2022-09-27T08:45:20.987Z,23.07
2022-09-27T08:47:52.319Z,18.10
2022-09-27T08:50:27.119Z,19.63
2022-09-27T08:52:59.758Z,19.63
2022-09-27T08:55:37.598Z,24.87
2022-09-27T08:58:14.599Z,15.17
2022-09-27T09:00:43.547Z,13.70
2022-09-27T09:03:19.602Z,25.20
2022-09-27T09:05:57.418Z,23.10
2022-09-27T09:08:36.495Z,22.40
2022-09-27T09:11:37.788Z,15.40
2022-09-27T09:14:39.140Z,20.00
2022-09-27T09:17:19.379Z,22.83
2022-09-27T09:20:04.514Z,20.93
2022-09-27T09:22:58.523Z,20.37
2022-09-27T09:25:35.021Z,21.00
2022-09-27T09:28:22.166Z,22.50
2022-09-27T09:31:03.517Z,23.70
2022-09-27T09:33:35.445Z,16.00
2022-09-27T09:36:08.097Z,14.00
2022-09-27T09:38:40.196Z,19.53
2022-09-27T09:41:14.456Z,25.70
2022-09-27T09:43:52.252Z,25.37
2022-09-27T09:46:24.118Z,25.17
2022-09-27T09:48:56.313Z,24.23
2022-09-27T09:51:30.153Z,23.47
2022-09-27T09:54:04.252Z,22.73
2022-09-27T09:56:35.693Z,13.37
2022-09-27T09:59:15.327Z,25.33
2022-09-27T10:01:45.778Z,16.27
2022-09-27T10:04:19.587Z,24.63
2022-09-27T10:06:48.015Z,23.37
2022-09-27T10:09:17.793Z,17.37
2022-09-27T10:11:48.241Z,27.30
2022-09-27T10:14:19.467Z,17.07
2022-09-27T10:16:50.031Z,20.67
2022-09-27T10:19:23.214Z,18.17
2022-09-27T10:21:52.780Z,20.17
2022-09-27T10:24:21.059Z,17.73
2022-09-27T10:26:51.685Z,15.10
2022-09-27T10:29:34.912Z,21.03
2022-09-27T10:32:07.319Z,21.10
2022-09-27T10:34:37.448Z,20.90
2022-09-27T10:37:20.512Z,20.93
2022-09-27T10:39:51.210Z,17.50
2022-09-27T10:42:23.867Z,12.37
2022-09-27T10:44:54.203Z,17.17
2022-09-27T10:47:25.643Z,23.50
2022-09-27T10:50:03.291Z,19.07
2022-09-27T10:52:31.476Z,13.77
2022-09-27T10:55:03.086Z,23.23
2022-09-27T10:57:32.394Z,23.83
2022-09-27T11:00:05.521Z,18.67
2022-09-27T11:02:35.627Z,26.07
2022-09-27T11:05:14.734Z,19.77
2022-09-27T11:07:52.818Z,24.87
2022-09-27T11:10:28.942Z,28.80
2022-09-27T11:13:16.647Z,27.73
2022-09-27T11:16:02.898Z,24.97
2022-09-27T11:18:42.093Z,24.70
2022-09-27T11:21:20.104Z,18.87
2022-09-27T11:24:01.588Z,22.53
2022-09-27T11:26:42.203Z,22.13
2022-09-27T11:29:23.277Z,17.90
2022-09-27T11:32:06.424Z,20.57
2022-09-27T11:34:56.373Z,19.87
2022-09-27T11:37:34.572Z,25.27
2022-09-27T11:40:14.142Z,17.73
2022-09-27T11:43:02.414Z,13.33
2022-09-27T11:46:13.378Z,19.23
2022-09-27T11:48:50.093Z,21.63
2022-09-27T11:51:32.500Z,21.37
2022-09-27T11:54:14.845Z,20.17
2022-09-27T11:56:55.522Z,21.43
2022-09-27T11:59:43.533Z,19.03
2022-09-27T12:02:25.631Z,16.53
2022-09-27T12:05:19.801Z,20.80
2022-09-27T12:08:05.093Z,19.40
2022-09-27T12:10:33.518Z,16.33
2022-09-27T12:13:02.304Z,16.90
2022-09-27T12:15:38.609Z,16.23
2022-09-27T12:18:19.306Z,18.93
2022-09-27T12:20:49.293Z,19.50
2022-09-27T12:23:23.672Z,14.67
2022-09-27T12:25:57.652Z,15.50
2022-09-27T12:28:34.825Z,15.83
2022-09-27T12:31:28.341Z,11.03
2022-09-27T12:34:04.924Z,14.03
2022-09-27T12:36:39.035Z,14.23
2022-09-27T12:39:14.911Z,15.03
2022-09-27T12:41:49.453Z,14.80
2022-09-27T12:44:17.443Z,14.77
2022-09-27T12:46:56.862Z,16.77
2022-09-27T12:49:36.211Z,23.43
2022-09-27T12:52:12.017Z,15.33
2022-09-27T12:55:00.433Z,18.60
2022-09-27T12:57:44.099Z,17.87
2022-09-27T13:00:18.787Z,12.30
2022-09-27T13:03:17.171Z,19.27
2022-09-27T13:06:11.445Z,17.10
2022-09-27T13:08:59.583Z,14.90
2022-09-27T13:11:37.730Z,22.87
2022-09-27T13:14:06.720Z,20.97
2022-09-27T13:16:44.777Z,22.73
2022-09-27T13:19:39.909Z,19.87
2022-09-27T13:22:10.140Z,16.67
2022-09-27T13:24:55.811Z,13.73
2022-09-27T13:27:43.871Z,12.07
2022-09-27T13:30:58.478Z,13.80
2022-09-27T13:33:45.297Z,13.13
2022-09-27T13:36:34.750Z,17.77
2022-09-27T13:39:19.673Z,14.93
2022-09-27T13:42:09.664Z,17.97
2022-09-27T13:45:01.718Z,19.93
2022-09-27T13:47:36.214Z,17.53
2022-09-27T13:50:18.899Z,17.80
2022-09-27T13:53:03.582Z,12.43
2022-09-27T13:55:49.689Z,17.73
2022-09-27T13:58:34.616Z,20.03
2022-09-27T14:01:07.401Z,16.97
2022-09-27T14:03:38.596Z,13.57
2022-09-27T14:06:09.386Z,19.53
2022-09-27T14:08:41.529Z,20.23
2022-09-27T14:11:15.305Z,16.17
2022-09-27T14:13:48.524Z,16.17
2022-09-27T14:16:20.951Z,16.00
2022-09-27T14:18:53.373Z,15.73
2022-09-27T14:21:30.367Z,23.40
2022-09-27T14:24:28.374Z,17.33
2022-09-27T14:27:14.253Z,20.17
2022-09-27T14:29:47.034Z,17.87
2022-09-27T14:32:17.715Z,13.70
2022-09-27T14:34:46.241Z,16.80
2022-09-27T14:37:26.128Z,14.03
2022-09-27T14:40:00.612Z,16.57
2022-09-27T14:42:33.197Z,16.60
2022-09-27T14:45:07.715Z,25.70
2022-09-27T14:47:36.006Z,13.10
2022-09-27T14:50:19.385Z,17.83
2022-09-27T14:52:49.149Z,17.73
2022-09-27T14:55:20.290Z,17.07
2022-09-27T14:57:51.843Z,13.37
2022-09-27T15:00:24.768Z,19.47
2022-09-27T15:02:55.571Z,16.57
2022-09-27T15:05:26.668Z,12.67
2022-09-27T15:07:58.410Z,14.37
2022-09-27T15:10:31.529Z,16.77
2022-09-27T15:13:01.524Z,14.80
2022-09-27T15:15:34.155Z,13.73
2022-09-27T15:18:03.011Z,15.33
2022-09-27T15:20:35.152Z,8.37
2022-09-27T15:23:04.971Z,19.27
2022-09-27T15:25:36.047Z,14.30
2022-09-27T15:28:07.484Z,19.27
2022-09-27T15:30:39.958Z,16.47
2022-09-27T15:33:19.485Z,16.50
2022-09-27T15:35:51.630Z,15.33
2022-09-27T15:38:27.846Z,14.13
2022-09-27T15:41:01.216Z,10.07
2022-09-27T15:43:31.179Z,14.17
2022-09-27T15:46:03.177Z,18.03
2022-09-27T15:48:32.818Z,12.00
2022-09-27T15:51:01.228Z,9.53
2022-09-27T15:53:53.110Z,11.43
2022-09-27T15:56:21.118Z,11.87
2022-09-27T15:58:49.110Z,10.40
2022-09-27T16:01:21.370Z,7.57
2022-09-27T16:03:50.425Z,8.70
2022-09-27T16:06:19.472Z,10.83
2022-09-27T16:08:47.549Z,6.47
2022-09-27T16:11:17.344Z,14.10
2022-09-27T16:13:46.071Z,7.53
2022-09-27T16:16:20.804Z,10.60
2022-09-27T16:18:50.065Z,11.40
2022-09-27T16:21:18.295Z,12.10
2022-09-27T16:23:46.413Z,13.07
2022-09-27T16:26:14.549Z,9.60
2022-09-27T16:28:42.542Z,7.30
2022-09-27T16:31:11.456Z,11.00
2022-09-27T16:33:40.932Z,13.07
2022-09-27T16:36:14.674Z,5.53
2022-09-27T16:38:43.221Z,10.77
2022-09-27T16:41:11.237Z,8.33
2022-09-27T16:43:39.245Z,9.80
2022-09-27T16:46:09.348Z,7.40
2022-09-27T16:48:37.597Z,6.60
2022-09-27T16:51:26.036Z,8.53
2022-09-27T16:53:54.114Z,9.17
2022-09-27T16:56:22.852Z,7.00
2022-09-27T16:58:50.776Z,8.00
2022-09-27T17:01:18.716Z,7.90
2022-09-27T17:03:54.418Z,7.53
2022-09-27T17:06:26.463Z,12.10
2022-09-27T17:08:54.684Z,6.33
2022-09-27T17:11:23.053Z,14.07
2022-09-27T17:13:55.468Z,10.40
2022-09-27T17:16:24.209Z,11.63
2022-09-27T17:18:52.841Z,8.40
2022-09-27T17:21:20.896Z,6.23
2022-09-27T17:23:50.326Z,8.23
2022-09-27T17:26:20.090Z,6.83
2022-09-27T17:28:48.508Z,9.93
2022-09-27T17:31:18.628Z,6.03
2022-09-27T17:33:50.481Z,9.10
2022-09-27T17:36:22.997Z,8.37
2022-09-27T17:38:53.482Z,12.57
2022-09-27T17:41:24.341Z,10.93
2022-09-27T17:43:55.031Z,7.10
2022-09-27T17:46:26.402Z,5.00
2022-09-27T17:49:12.184Z,11.17
2022-09-27T17:51:41.856Z,7.53
2022-09-27T17:54:12.373Z,7.27
2022-09-27T17:56:41.282Z,8.83
2022-09-27T17:59:10.245Z,5.27
2022-09-27T18:01:39.718Z,6.10
2022-09-27T18:04:10.196Z,8.07
2022-09-27T18:06:49.623Z,8.70
2022-09-27T18:09:19.819Z,8.50
2022-09-27T18:11:48.296Z,6.07
2022-09-27T18:14:16.554Z,5.43
2022-09-27T18:16:44.959Z,8.40
2022-09-27T18:19:14.789Z,5.80
2022-09-27T18:21:42.854Z,8.97
2022-09-27T18:24:11.779Z,8.80
2022-09-27T18:26:41.868Z,8.43
2022-09-27T18:29:14.049Z,9.67
2022-09-27T18:31:47.517Z,7.83
2022-09-27T18:34:16.763Z,11.57
2022-09-27T18:36:45.007Z,5.57
2022-09-27T18:39:18.329Z,4.80
2022-09-27T18:41:49.345Z,6.83
2022-09-27T18:44:18.952Z,6.87
2022-09-27T18:46:47.650Z,6.33
2022-09-27T18:49:16.203Z,5.90
2022-09-27T18:51:47.035Z,11.53
2022-09-27T18:54:17.252Z,10.40
2022-09-27T18:56:45.458Z,7.77
2022-09-27T18:59:15.133Z,7.77
2022-09-27T19:01:46.015Z,11.27
2022-09-27T19:04:21.471Z,4.63
2022-09-27T19:06:52.328Z,6.67
2022-09-27T19:09:20.460Z,5.97
2022-09-27T19:11:48.825Z,10.07
2022-09-27T19:14:19.898Z,9.73
2022-09-27T19:16:48.336Z,15.77
2022-09-27T19:19:16.994Z,13.10
2022-09-27T19:21:45.324Z,6.73
2022-09-27T19:24:14.254Z,9.27
2022-09-27T19:26:42.791Z,9.23
2022-09-27T19:29:10.984Z,13.57
2022-09-27T19:31:40.631Z,9.37
2022-09-27T19:34:08.899Z,11.00
2022-09-27T19:36:36.925Z,10.50
2022-09-27T19:39:05.519Z,14.87
2022-09-27T19:41:33.534Z,14.77
2022-09-27T19:44:01.904Z,9.87
2022-09-27T19:46:30.188Z,8.47
2022-09-27T19:49:01.689Z,11.00
2022-09-27T19:51:31.209Z,9.03
2022-09-27T19:53:59.479Z,8.40
2022-09-27T19:56:28.126Z,8.30
2022-09-27T19:58:56.016Z,9.80
2022-09-27T20:01:26.179Z,12.20
2022-09-27T20:03:56.895Z,11.67
2022-09-27T20:06:26.847Z,3.47
2022-09-27T20:08:55.806Z,7.70
2022-09-27T20:11:26.300Z,12.00
2022-09-27T20:13:55.122Z,10.60
2022-09-27T20:16:24.788Z,7.57
2022-09-27T20:18:54.610Z,13.23
2022-09-27T20:21:24.430Z,12.93
2022-09-27T20:23:56.145Z,8.73
2022-09-27T20:26:25.467Z,11.53
2022-09-27T20:28:54.969Z,10.53
2022-09-27T20:31:25.245Z,10.20
2022-09-27T20:33:53.961Z,10.73
2022-09-27T20:36:24.211Z,11.73
2022-09-27T20:38:59.537Z,10.77
2022-09-27T20:41:31.791Z,12.10
2022-09-27T20:44:01.602Z,10.90
2022-09-27T20:46:29.641Z,11.23
2022-09-27T20:48:59.598Z,11.97
2022-09-27T20:51:28.910Z,10.47
2022-09-27T20:53:58.292Z,11.57
2022-09-27T20:56:30.004Z,11.70
2022-09-27T20:58:59.784Z,11.57
2022-09-27T21:01:30.233Z,13.33
2022-09-27T21:04:01.039Z,13.67
2022-09-27T21:06:30.458Z,8.10
2022-09-27T21:09:01.054Z,8.47
2022-09-27T21:11:29.379Z,10.47
2022-09-27T21:13:57.439Z,9.53
2022-09-27T21:16:27.943Z,8.63
2022-09-27T21:18:58.682Z,10.10
2022-09-27T21:21:27.360Z,11.30
2022-09-27T21:23:57.106Z,12.07
2022-09-27T21:26:28.454Z,9.77
2022-09-27T21:28:57.983Z,9.03
2022-09-27T21:31:28.042Z,7.33
2022-09-27T21:33:59.199Z,7.50
2022-09-27T21:36:29.160Z,9.00
2022-09-27T21:38:57.501Z,11.77
2022-09-27T21:41:27.755Z,11.50
2022-09-27T21:43:56.365Z,7.93
2022-09-27T21:46:26.358Z,9.13
2022-09-27T21:48:56.655Z,14.90
2022-09-27T21:51:26.205Z,8.73
2022-09-27T21:53:57.102Z,10.00
2022-09-27T21:56:29.972Z,8.97
2022-09-27T21:58:57.941Z,6.33
2022-09-27T22:01:28.946Z,10.83
2022-09-27T22:03:58.095Z,8.43
2022-09-27T22:06:28.096Z,10.30
2022-09-27T22:08:57.181Z,11.83
2022-09-27T22:11:31.139Z,15.97
2022-09-27T22:13:59.300Z,7.20
2022-09-27T22:16:28.096Z,10.17
2022-09-27T22:18:57.710Z,9.10
2022-09-27T22:21:27.994Z,11.10
2022-09-27T22:23:56.854Z,16.90
2022-09-27T22:26:28.135Z,8.10
2022-09-27T22:28:56.557Z,9.73
2022-09-27T22:31:25.086Z,10.27
2022-09-27T22:33:54.823Z,8.10
2022-09-27T22:36:24.053Z,6.67
2022-09-27T22:38:53.111Z,8.30
2022-09-27T22:41:21.905Z,9.63
2022-09-27T22:43:53.578Z,14.43
2022-09-27T22:46:22.302Z,6.60
2022-09-27T22:48:50.927Z,10.40
2022-09-27T22:51:19.423Z,10.43
2022-09-27T22:53:47.729Z,8.70
2022-09-27T22:56:17.904Z,14.50
2022-09-27T22:58:47.408Z,10.10
2022-09-27T23:01:18.245Z,14.23
2022-09-27T23:03:47.373Z,11.60
2022-09-27T23:06:20.621Z,10.87
2022-09-27T23:08:48.726Z,8.93
2022-09-27T23:11:18.825Z,10.50
2022-09-27T23:13:48.388Z,6.23
2022-09-27T23:16:20.353Z,10.97
2022-09-27T23:18:48.893Z,10.50
2022-09-27T23:21:17.447Z,7.50
2022-09-27T23:23:47.054Z,10.03
2022-09-27T23:26:17.411Z,9.63
2022-09-27T23:28:45.820Z,13.97
2022-09-27T23:31:16.916Z,11.90
2022-09-27T23:33:48.983Z,8.70
2022-09-27T23:36:18.598Z,10.13
2022-09-27T23:38:48.569Z,8.83
2022-09-27T23:41:17.945Z,10.70
2022-09-27T23:43:48.235Z,9.27
2022-09-27T23:46:16.923Z,14.80
2022-09-27T23:48:46.787Z,12.67
2022-09-27T23:51:14.985Z,11.23
2022-09-27T23:53:43.017Z,9.03
2022-09-27T23:56:15.241Z,8.57
2022-09-27T23:58:45.538Z,10.93
