createdAt,value
2022-10-26T00:00:10.372Z,90.00
2022-10-26T00:01:10.446Z,90.00
2022-10-26T00:02:10.503Z,90.00
2022-10-26T00:03:10.416Z,90.00
2022-10-26T00:04:10.473Z,90.00
2022-10-26T00:05:10.459Z,90.00
2022-10-26T00:06:10.456Z,90.00
2022-10-26T00:07:10.476Z,90.00
2022-10-26T00:08:10.481Z,90.00
2022-10-26T00:09:10.509Z,90.00
2022-10-26T00:10:10.534Z,90.00
2022-10-26T00:11:10.509Z,90.00
2022-10-26T00:12:10.524Z,90.00
2022-10-26T00:13:10.534Z,90.00
2022-10-26T00:14:10.562Z,90.00
2022-10-26T00:15:10.604Z,90.00
2022-10-26T00:16:10.580Z,90.00
2022-10-26T00:17:10.581Z,90.00
2022-10-26T00:18:10.616Z,90.00
2022-10-26T00:19:10.625Z,90.00
2022-10-26T00:20:10.635Z,90.00
2022-10-26T00:21:10.656Z,90.00
2022-10-26T00:22:10.686Z,90.00
2022-10-26T00:23:10.677Z,90.00
2022-10-26T00:24:10.691Z,90.00
2022-10-26T00:25:10.732Z,90.00
2022-10-26T00:26:10.738Z,90.00
2022-10-26T00:27:10.742Z,90.00
2022-10-26T00:28:10.740Z,90.00
2022-10-26T00:29:10.756Z,90.00
2022-10-26T00:30:10.772Z,90.00
2022-10-26T00:31:10.769Z,90.00
2022-10-26T00:32:10.798Z,90.00
2022-10-26T00:33:10.789Z,90.00
2022-10-26T00:34:10.813Z,90.00
2022-10-26T00:35:21.498Z,90.00
2022-10-26T00:36:10.828Z,90.00
2022-10-26T00:37:10.808Z,90.00
2022-10-26T00:38:10.793Z,90.00
2022-10-26T00:39:10.793Z,90.00
2022-10-26T00:40:10.829Z,90.00
2022-10-26T00:41:10.846Z,90.00
2022-10-26T00:42:10.845Z,90.00
2022-10-26T00:43:10.843Z,90.00
2022-10-26T00:44:10.841Z,90.00
2022-10-26T00:45:10.851Z,90.00
2022-10-26T00:46:10.832Z,90.00
2022-10-26T00:47:10.826Z,90.00
2022-10-26T00:48:10.850Z,90.00
2022-10-26T00:49:10.917Z,90.00
2022-10-26T00:50:10.842Z,90.00
2022-10-26T00:51:10.851Z,90.00
2022-10-26T00:52:10.837Z,90.00
2022-10-26T00:53:10.857Z,90.00
2022-10-26T00:54:10.844Z,90.00
2022-10-26T00:55:10.842Z,90.00
2022-10-26T00:56:10.833Z,319.06
2022-10-26T00:57:10.825Z,315.00
2022-10-26T00:58:10.861Z,315.00
2022-10-26T00:59:10.864Z,315.00
2022-10-26T01:00:10.842Z,315.00
2022-10-26T01:02:10.875Z,315.00
2022-10-26T01:03:11.007Z,315.00
2022-10-26T01:04:10.864Z,315.00
2022-10-26T01:05:10.840Z,315.00
2022-10-26T01:06:10.877Z,315.00
2022-10-26T01:07:10.918Z,315.00
2022-10-26T01:08:10.852Z,315.00
2022-10-26T01:09:10.896Z,315.00
2022-10-26T01:10:10.862Z,315.00
2022-10-26T01:11:10.859Z,315.00
2022-10-26T01:12:10.873Z,315.00
2022-10-26T01:13:10.868Z,315.00
2022-10-26T01:14:10.882Z,315.00
2022-10-26T01:15:10.921Z,315.00
2022-10-26T01:16:10.857Z,315.00
2022-10-26T01:17:10.900Z,315.00
2022-10-26T01:18:10.898Z,315.00
2022-10-26T01:19:10.883Z,315.00
2022-10-26T01:20:10.877Z,315.00
2022-10-26T01:21:10.866Z,315.00
2022-10-26T01:22:10.897Z,315.00
2022-10-26T01:23:10.889Z,315.00
2022-10-26T01:24:10.884Z,315.00
2022-10-26T01:25:10.877Z,315.00
2022-10-26T01:26:10.905Z,315.00
2022-10-26T01:27:10.884Z,315.00
2022-10-26T01:28:10.897Z,328.01
2022-10-26T01:29:10.922Z,135.00
2022-10-26T01:30:10.901Z,135.00
2022-10-26T01:31:10.913Z,135.00
2022-10-26T01:32:10.889Z,135.00
2022-10-26T01:33:10.917Z,135.00
2022-10-26T01:34:10.913Z,135.00
2022-10-26T01:35:10.873Z,135.00
2022-10-26T01:36:10.913Z,135.00
2022-10-26T01:37:10.923Z,135.00
2022-10-26T01:38:10.917Z,135.00
2022-10-26T01:39:10.909Z,135.00
2022-10-26T01:40:10.904Z,135.00
2022-10-26T01:41:10.920Z,135.00
2022-10-26T01:42:10.891Z,135.00
2022-10-26T01:43:10.889Z,135.00
2022-10-26T01:44:10.910Z,135.00
2022-10-26T01:45:10.901Z,135.00
2022-10-26T01:46:10.970Z,135.00
2022-10-26T01:47:10.913Z,135.00
2022-10-26T01:48:10.913Z,135.00
2022-10-26T01:49:10.900Z,135.00
2022-10-26T01:50:10.913Z,135.00
2022-10-26T01:51:10.906Z,135.00
2022-10-26T01:52:10.913Z,135.00
2022-10-26T01:53:10.913Z,135.00
2022-10-26T01:54:10.894Z,135.00
2022-10-26T01:55:10.919Z,135.00
2022-10-26T01:56:10.921Z,135.00
2022-10-26T01:57:10.922Z,135.00
2022-10-26T01:58:10.925Z,135.00
2022-10-26T01:59:10.921Z,135.00
2022-10-26T02:00:10.934Z,135.00
2022-10-26T02:01:10.977Z,135.00
2022-10-26T02:02:10.919Z,135.00
2022-10-26T02:03:10.926Z,135.00
2022-10-26T02:04:10.996Z,135.00
2022-10-26T02:05:10.973Z,135.00
2022-10-26T02:06:10.945Z,135.00
2022-10-26T02:07:10.949Z,135.00
2022-10-26T02:08:10.961Z,135.00
2022-10-26T02:09:10.998Z,135.00
2022-10-26T02:10:11.014Z,135.00
2022-10-26T02:11:11.038Z,135.00
2022-10-26T02:12:11.054Z,135.00
2022-10-26T02:13:11.042Z,315.00
2022-10-26T02:14:11.091Z,315.00
2022-10-26T02:15:11.090Z,316.90
2022-10-26T02:16:11.077Z,315.00
2022-10-26T02:17:11.091Z,315.00
2022-10-26T02:18:11.115Z,315.00
2022-10-26T02:19:11.122Z,315.00
2022-10-26T02:20:11.137Z,305.75
2022-10-26T02:21:11.148Z,225.00
2022-10-26T02:22:11.150Z,277.87
2022-10-26T02:23:11.154Z,315.00
2022-10-26T02:24:11.212Z,315.00
2022-10-26T02:25:11.202Z,315.00
2022-10-26T02:26:11.209Z,315.00
2022-10-26T02:27:11.198Z,316.30
2022-10-26T02:28:11.205Z,315.00
2022-10-26T02:29:11.229Z,315.00
2022-10-26T02:30:11.258Z,315.00
2022-10-26T02:31:11.258Z,315.00
2022-10-26T02:32:11.323Z,315.00
2022-10-26T02:33:11.291Z,315.00
2022-10-26T02:34:11.279Z,315.00
2022-10-26T02:35:11.370Z,315.00
2022-10-26T02:36:11.376Z,315.00
2022-10-26T02:37:11.346Z,315.00
2022-10-26T02:38:11.362Z,314.58
2022-10-26T02:39:11.395Z,0.00
2022-10-26T02:40:11.358Z,0.00
2022-10-26T02:41:11.398Z,0.00
2022-10-26T02:42:11.400Z,0.00
2022-10-26T02:43:11.418Z,0.00
2022-10-26T02:44:11.414Z,259.58
2022-10-26T02:45:11.423Z,225.00
2022-10-26T02:46:11.421Z,225.00
2022-10-26T02:47:11.490Z,225.00
2022-10-26T02:48:11.490Z,225.00
2022-10-26T02:49:11.470Z,225.00
2022-10-26T02:50:11.492Z,225.00
2022-10-26T02:51:11.515Z,225.00
2022-10-26T02:52:11.495Z,225.00
2022-10-26T02:53:11.550Z,225.00
2022-10-26T02:54:11.530Z,225.00
2022-10-26T02:55:11.551Z,225.00
2022-10-26T02:56:11.556Z,225.00
2022-10-26T02:57:11.570Z,225.00
2022-10-26T02:58:11.626Z,225.00
2022-10-26T02:59:11.586Z,225.00
2022-10-26T03:01:11.678Z,225.00
2022-10-26T03:02:11.650Z,225.00
2022-10-26T03:03:11.675Z,225.00
2022-10-26T03:04:11.742Z,225.00
2022-10-26T03:05:11.702Z,225.00
2022-10-26T03:06:11.694Z,225.00
2022-10-26T03:07:11.714Z,225.00
2022-10-26T03:08:11.750Z,225.00
2022-10-26T03:09:11.702Z,225.00
2022-10-26T03:10:11.730Z,225.00
2022-10-26T03:11:11.771Z,225.00
2022-10-26T03:12:11.746Z,225.00
2022-10-26T03:13:11.790Z,225.00
2022-10-26T03:14:11.786Z,225.00
2022-10-26T03:15:11.814Z,225.00
2022-10-26T03:16:11.799Z,225.00
2022-10-26T03:17:11.836Z,225.00
2022-10-26T03:18:11.836Z,225.00
2022-10-26T03:19:11.882Z,225.00
2022-10-26T03:20:11.867Z,225.00
2022-10-26T03:21:11.874Z,225.00
2022-10-26T03:22:11.887Z,225.00
2022-10-26T03:23:11.943Z,225.00
2022-10-26T03:24:11.922Z,225.00
2022-10-26T03:25:11.913Z,225.00
2022-10-26T03:26:11.935Z,225.00
2022-10-26T03:27:11.953Z,225.00
2022-10-26T03:28:11.966Z,225.00
2022-10-26T03:29:11.974Z,225.00
2022-10-26T03:30:11.974Z,225.00
2022-10-26T03:31:12.005Z,225.00
2022-10-26T03:32:11.983Z,225.00
2022-10-26T03:33:13.087Z,225.00
2022-10-26T03:34:12.468Z,225.00
2022-10-26T03:35:12.063Z,225.00
2022-10-26T03:36:12.105Z,225.00
2022-10-26T03:37:12.066Z,225.00
2022-10-26T03:38:15.885Z,225.00
2022-10-26T03:39:12.066Z,225.00
2022-10-26T03:40:12.070Z,225.00
2022-10-26T03:41:12.119Z,225.00
2022-10-26T03:42:12.099Z,225.00
2022-10-26T03:43:12.170Z,225.00
2022-10-26T03:44:12.070Z,225.00
2022-10-26T03:45:12.075Z,225.00
2022-10-26T03:46:12.078Z,225.00
2022-10-26T03:47:12.111Z,225.00
2022-10-26T03:48:12.103Z,225.00
2022-10-26T03:49:12.086Z,225.00
2022-10-26T03:50:12.104Z,225.00
2022-10-26T03:51:12.099Z,225.00
2022-10-26T03:52:12.098Z,225.00
2022-10-26T03:53:12.126Z,225.00
2022-10-26T03:54:12.066Z,225.00
2022-10-26T03:55:12.110Z,225.00
2022-10-26T03:56:12.094Z,225.00
2022-10-26T03:57:12.107Z,225.00
2022-10-26T03:58:12.131Z,225.00
2022-10-26T03:59:12.096Z,225.00
2022-10-26T04:00:12.091Z,225.00
2022-10-26T04:01:12.131Z,225.00
2022-10-26T04:02:12.112Z,225.00
2022-10-26T04:03:12.095Z,225.00
2022-10-26T04:04:12.161Z,225.00
2022-10-26T04:05:12.110Z,225.00
2022-10-26T04:06:12.108Z,225.00
2022-10-26T04:07:12.104Z,225.00
2022-10-26T04:08:12.099Z,225.00
2022-10-26T04:09:12.090Z,225.00
2022-10-26T04:10:12.099Z,225.00
2022-10-26T04:11:12.083Z,225.00
2022-10-26T04:12:12.111Z,225.00
2022-10-26T04:13:12.123Z,225.00
2022-10-26T04:14:12.132Z,225.00
2022-10-26T04:15:12.100Z,197.93
2022-10-26T04:16:12.130Z,90.00
2022-10-26T04:17:12.114Z,90.00
2022-10-26T04:18:12.111Z,90.00
2022-10-26T04:19:12.116Z,90.00
2022-10-26T04:20:12.111Z,90.00
2022-10-26T04:21:12.107Z,90.00
2022-10-26T04:22:12.133Z,90.00
2022-10-26T04:23:12.190Z,90.00
2022-10-26T04:24:12.117Z,90.00
2022-10-26T04:25:12.095Z,90.00
2022-10-26T04:26:12.123Z,90.00
2022-10-26T04:27:12.115Z,90.00
2022-10-26T04:28:12.148Z,90.00
2022-10-26T04:29:12.119Z,90.00
2022-10-26T04:30:12.147Z,90.00
2022-10-26T04:31:12.127Z,90.00
2022-10-26T04:32:12.119Z,6.66
2022-10-26T04:33:12.164Z,352.42
2022-10-26T04:34:13.022Z,0.00
2022-10-26T04:35:14.679Z,0.00
2022-10-26T04:36:12.127Z,0.00
2022-10-26T04:37:12.099Z,0.00
2022-10-26T04:38:12.164Z,0.00
2022-10-26T04:39:12.134Z,0.00
2022-10-26T04:40:12.172Z,0.00
2022-10-26T04:41:12.140Z,0.00
2022-10-26T04:42:12.155Z,0.00
2022-10-26T04:43:12.111Z,0.00
2022-10-26T04:44:12.143Z,0.00
2022-10-26T04:45:12.136Z,0.00
2022-10-26T04:46:15.767Z,0.00
2022-10-26T04:47:12.187Z,0.00
2022-10-26T04:48:12.204Z,0.00
2022-10-26T04:49:12.144Z,0.00
2022-10-26T04:50:12.167Z,0.00
2022-10-26T04:51:12.137Z,0.00
2022-10-26T04:52:12.172Z,0.00
2022-10-26T04:53:12.135Z,0.00
2022-10-26T04:54:12.185Z,0.00
2022-10-26T04:55:12.155Z,0.00
2022-10-26T04:56:12.152Z,338.63
2022-10-26T04:57:12.155Z,326.52
2022-10-26T04:58:12.152Z,67.02
2022-10-26T04:59:12.171Z,138.24
2022-10-26T05:00:12.187Z,244.40
2022-10-26T05:01:12.228Z,0.00
2022-10-26T05:02:12.213Z,0.00
2022-10-26T05:03:12.188Z,0.00
2022-10-26T05:04:12.170Z,0.00
2022-10-26T05:05:14.285Z,0.00
2022-10-26T05:06:12.183Z,0.00
2022-10-26T05:07:12.168Z,0.00
2022-10-26T05:08:12.173Z,0.00
2022-10-26T05:09:12.171Z,0.00
2022-10-26T05:10:12.215Z,0.00
2022-10-26T05:11:12.153Z,0.00
2022-10-26T05:12:12.196Z,0.00
2022-10-26T05:13:12.173Z,0.00
2022-10-26T05:14:12.168Z,0.00
2022-10-26T05:15:12.215Z,0.00
2022-10-26T05:16:12.184Z,0.00
2022-10-26T05:17:12.179Z,0.00
2022-10-26T05:18:12.181Z,0.00
2022-10-26T05:19:12.187Z,0.00
2022-10-26T05:20:12.180Z,0.00
2022-10-26T05:21:12.168Z,0.00
2022-10-26T05:22:12.187Z,0.00
2022-10-26T05:23:12.191Z,0.00
2022-10-26T05:24:12.625Z,0.00
2022-10-26T05:25:12.195Z,0.00
2022-10-26T05:26:12.181Z,0.00
2022-10-26T05:27:12.207Z,0.00
2022-10-26T05:28:12.193Z,0.00
2022-10-26T05:29:12.212Z,0.00
2022-10-26T05:30:12.218Z,0.00
2022-10-26T05:31:12.193Z,0.00
2022-10-26T05:32:12.195Z,0.00
2022-10-26T05:33:12.211Z,0.00
2022-10-26T05:34:12.219Z,0.00
2022-10-26T05:35:12.184Z,0.00
2022-10-26T05:36:12.208Z,0.00
2022-10-26T05:37:12.221Z,0.00
2022-10-26T05:38:12.231Z,0.00
2022-10-26T05:39:12.238Z,0.00
2022-10-26T05:40:12.217Z,0.00
2022-10-26T05:41:12.220Z,0.00
2022-10-26T05:42:12.228Z,0.00
2022-10-26T05:43:12.200Z,0.00
2022-10-26T05:44:12.197Z,0.00
2022-10-26T05:45:12.187Z,0.00
2022-10-26T05:46:12.209Z,0.00
2022-10-26T05:47:12.226Z,0.00
2022-10-26T05:48:12.211Z,0.00
2022-10-26T05:49:12.210Z,0.00
2022-10-26T05:50:12.219Z,0.00
2022-10-26T05:51:12.213Z,0.00
2022-10-26T05:52:12.208Z,0.00
2022-10-26T05:53:12.202Z,0.00
2022-10-26T05:54:14.003Z,0.00
2022-10-26T05:55:12.213Z,0.00
2022-10-26T05:56:12.225Z,0.00
2022-10-26T05:57:12.269Z,0.00
2022-10-26T05:58:12.212Z,0.00
2022-10-26T05:59:12.252Z,0.00
2022-10-26T06:00:12.229Z,0.00
2022-10-26T06:01:12.311Z,0.00
2022-10-26T06:02:12.396Z,0.00
2022-10-26T06:03:12.213Z,0.00
2022-10-26T06:04:12.220Z,0.00
2022-10-26T06:05:12.213Z,0.00
2022-10-26T06:06:12.235Z,0.00
2022-10-26T06:07:12.285Z,0.00
2022-10-26T06:08:12.226Z,0.00
2022-10-26T06:09:12.256Z,0.00
2022-10-26T06:10:12.232Z,0.00
2022-10-26T06:11:12.239Z,0.00
2022-10-26T06:12:14.406Z,0.00
2022-10-26T06:13:12.246Z,0.00
2022-10-26T06:14:12.244Z,20.79
2022-10-26T06:15:12.217Z,90.00
2022-10-26T06:16:12.270Z,90.00
2022-10-26T06:17:12.253Z,90.00
2022-10-26T06:18:12.258Z,0.03
2022-10-26T06:19:12.261Z,0.00
2022-10-26T06:21:12.295Z,0.00
2022-10-26T06:22:12.233Z,239.09
2022-10-26T06:23:12.236Z,225.00
2022-10-26T06:24:12.225Z,225.00
2022-10-26T06:25:12.236Z,225.00
2022-10-26T06:26:12.264Z,225.00
2022-10-26T06:27:16.984Z,221.82
2022-10-26T06:28:12.276Z,180.00
2022-10-26T06:29:12.241Z,180.00
2022-10-26T06:30:12.278Z,180.00
2022-10-26T06:31:12.276Z,180.00
2022-10-26T06:32:12.280Z,180.00
2022-10-26T06:33:24.578Z,180.00
2022-10-26T06:34:12.258Z,180.00
2022-10-26T06:35:12.244Z,180.00
2022-10-26T06:36:12.270Z,180.00
2022-10-26T06:37:12.287Z,180.00
2022-10-26T06:38:12.256Z,180.00
2022-10-26T06:39:12.257Z,180.00
2022-10-26T06:40:12.292Z,180.00
2022-10-26T06:41:12.288Z,180.00
2022-10-26T06:42:12.298Z,180.00
2022-10-26T06:43:12.282Z,180.00
2022-10-26T06:44:12.296Z,180.00
2022-10-26T06:45:12.249Z,180.00
2022-10-26T06:46:12.296Z,180.00
2022-10-26T06:47:12.264Z,180.00
2022-10-26T06:48:12.290Z,180.00
2022-10-26T06:49:12.277Z,180.00
2022-10-26T06:50:12.272Z,180.00
2022-10-26T06:51:12.300Z,180.00
2022-10-26T06:52:12.323Z,180.00
2022-10-26T06:53:12.284Z,184.25
2022-10-26T06:54:12.301Z,334.80
2022-10-26T06:55:12.300Z,0.00
2022-10-26T06:56:12.272Z,0.00
2022-10-26T06:57:12.316Z,0.00
2022-10-26T06:58:12.272Z,319.64
2022-10-26T06:59:12.273Z,315.00
2022-10-26T07:00:12.313Z,315.00
2022-10-26T07:01:12.323Z,330.90
2022-10-26T07:02:12.382Z,90.00
2022-10-26T07:03:12.310Z,28.39
2022-10-26T07:04:12.335Z,315.00
2022-10-26T07:05:12.300Z,315.00
2022-10-26T07:06:12.316Z,46.81
2022-10-26T07:07:12.296Z,0.00
2022-10-26T07:08:12.313Z,341.87
2022-10-26T07:09:12.301Z,315.00
2022-10-26T07:10:12.344Z,334.63
2022-10-26T07:11:12.317Z,315.00
2022-10-26T07:12:12.309Z,350.32
2022-10-26T07:13:12.297Z,348.88
2022-10-26T07:14:12.320Z,315.00
2022-10-26T07:15:12.511Z,315.00
2022-10-26T07:16:12.320Z,316.06
2022-10-26T07:17:12.294Z,354.68
2022-10-26T07:18:12.294Z,0.00
2022-10-26T07:19:12.297Z,316.19
2022-10-26T07:20:12.289Z,315.00
2022-10-26T07:21:12.332Z,315.00
2022-10-26T07:22:12.299Z,315.00
2022-10-26T07:23:12.305Z,333.94
2022-10-26T07:24:12.321Z,327.47
2022-10-26T07:25:12.363Z,261.63
2022-10-26T07:26:12.329Z,331.77
2022-10-26T07:27:12.318Z,11.85
2022-10-26T07:28:12.348Z,357.48
2022-10-26T07:29:12.308Z,352.26
2022-10-26T07:30:12.336Z,358.91
2022-10-26T07:31:12.363Z,355.85
2022-10-26T07:32:12.317Z,325.94
2022-10-26T07:33:12.354Z,331.07
2022-10-26T07:34:12.329Z,358.96
2022-10-26T07:35:12.349Z,347.96
2022-10-26T07:36:12.354Z,315.85
2022-10-26T07:37:12.322Z,315.00
2022-10-26T07:38:12.324Z,315.00
2022-10-26T07:39:12.309Z,317.72
2022-10-26T07:40:12.463Z,134.82
2022-10-26T07:41:12.341Z,130.79
2022-10-26T07:42:12.336Z,323.35
2022-10-26T07:43:12.325Z,319.26
2022-10-26T07:44:12.333Z,329.99
2022-10-26T07:45:12.313Z,316.12
2022-10-26T07:46:12.389Z,340.98
2022-10-26T07:47:12.336Z,354.74
2022-10-26T07:48:12.352Z,338.69
2022-10-26T07:49:14.328Z,0.00
2022-10-26T07:50:12.349Z,305.96
2022-10-26T07:51:12.358Z,249.81
2022-10-26T07:52:12.341Z,0.00
2022-10-26T07:53:12.357Z,334.73
2022-10-26T07:54:12.337Z,333.19
2022-10-26T07:55:12.321Z,349.89
2022-10-26T07:56:12.340Z,320.07
2022-10-26T07:57:12.372Z,318.29
2022-10-26T07:58:12.369Z,315.00
2022-10-26T07:59:12.354Z,315.00
2022-10-26T08:00:12.397Z,337.64
2022-10-26T08:01:12.556Z,358.42
2022-10-26T08:02:12.397Z,345.69
2022-10-26T08:03:12.358Z,315.30
2022-10-26T08:04:12.383Z,312.89
2022-10-26T08:05:12.354Z,336.04
2022-10-26T08:06:12.382Z,343.50
2022-10-26T08:07:12.399Z,327.43
2022-10-26T08:08:12.362Z,312.07
2022-10-26T08:09:12.370Z,318.06
2022-10-26T08:10:12.369Z,315.00
2022-10-26T08:11:12.353Z,355.85
2022-10-26T08:12:12.361Z,357.24
2022-10-26T08:13:14.272Z,336.83
2022-10-26T08:14:12.342Z,344.65
2022-10-26T08:15:12.358Z,349.76
2022-10-26T08:16:12.361Z,315.00
2022-10-26T08:17:12.357Z,315.00
2022-10-26T08:18:12.342Z,320.95
2022-10-26T08:19:12.401Z,334.44
2022-10-26T08:20:12.389Z,338.41
2022-10-26T08:21:15.620Z,359.94
2022-10-26T08:22:12.394Z,326.55
2022-10-26T08:23:12.418Z,315.00
2022-10-26T08:24:12.389Z,328.75
2022-10-26T08:25:13.199Z,356.69
2022-10-26T08:26:12.404Z,315.00
2022-10-26T08:27:12.385Z,315.00
2022-10-26T08:28:12.370Z,322.55
2022-10-26T08:29:12.394Z,315.00
2022-10-26T08:30:12.383Z,341.61
2022-10-26T08:31:12.401Z,315.00
2022-10-26T08:32:12.405Z,344.35
2022-10-26T08:33:12.377Z,316.55
2022-10-26T08:34:12.391Z,315.00
2022-10-26T08:35:12.476Z,315.00
2022-10-26T08:36:12.433Z,355.65
2022-10-26T08:37:12.390Z,0.00
2022-10-26T08:38:12.382Z,322.22
2022-10-26T08:39:12.402Z,315.00
2022-10-26T08:40:12.399Z,315.00
2022-10-26T08:41:12.402Z,324.51
2022-10-26T08:42:12.403Z,0.00
2022-10-26T08:43:12.393Z,343.50
2022-10-26T08:44:12.417Z,329.64
2022-10-26T08:45:12.421Z,315.00
2022-10-26T08:46:12.408Z,320.60
2022-10-26T08:47:12.450Z,315.00
2022-10-26T08:48:12.438Z,315.00
2022-10-26T08:49:12.393Z,315.00
2022-10-26T08:50:12.546Z,315.00
2022-10-26T08:51:12.435Z,315.00
2022-10-26T08:52:12.425Z,315.00
2022-10-26T08:53:12.458Z,323.80
2022-10-26T08:54:12.451Z,0.00
2022-10-26T08:55:12.430Z,355.24
2022-10-26T08:56:12.401Z,315.00
2022-10-26T08:57:12.406Z,315.00
2022-10-26T08:58:12.427Z,315.00
2022-10-26T08:59:12.446Z,357.81
2022-10-26T09:00:12.430Z,329.91
2022-10-26T09:01:12.474Z,323.95
2022-10-26T09:02:12.414Z,315.00
2022-10-26T09:03:12.467Z,315.00
2022-10-26T09:04:12.439Z,316.82
2022-10-26T09:05:12.442Z,315.00
2022-10-26T09:06:12.442Z,327.16
2022-10-26T09:07:12.426Z,0.00
2022-10-26T09:08:12.426Z,359.61
2022-10-26T09:09:12.455Z,315.00
2022-10-26T09:10:12.462Z,315.00
2022-10-26T09:11:12.442Z,315.00
2022-10-26T09:12:12.471Z,306.81
2022-10-26T09:13:12.493Z,298.20
2022-10-26T09:14:12.469Z,336.86
2022-10-26T09:15:12.450Z,354.04
2022-10-26T09:16:12.453Z,357.94
2022-10-26T09:17:12.454Z,343.41
2022-10-26T09:18:12.450Z,325.12
2022-10-26T09:19:12.422Z,332.44
2022-10-26T09:20:12.429Z,359.32
2022-10-26T09:21:12.439Z,343.31
2022-10-26T09:22:12.454Z,331.93
2022-10-26T09:23:12.430Z,316.60
2022-10-26T09:24:12.446Z,331.92
2022-10-26T09:25:12.550Z,337.38
2022-10-26T09:26:12.436Z,354.98
2022-10-26T09:27:12.438Z,315.00
2022-10-26T09:28:12.438Z,315.00
2022-10-26T09:29:12.478Z,315.00
2022-10-26T09:30:12.490Z,322.01
2022-10-26T09:31:12.459Z,344.94
2022-10-26T09:32:12.479Z,326.71
2022-10-26T09:33:12.462Z,332.88
2022-10-26T09:34:12.456Z,320.74
2022-10-26T09:35:12.490Z,0.00
2022-10-26T09:36:15.912Z,354.53
2022-10-26T09:37:12.487Z,333.96
2022-10-26T09:38:12.455Z,315.00
2022-10-26T09:39:12.470Z,325.98
2022-10-26T09:40:12.478Z,335.07
2022-10-26T09:41:12.475Z,317.33
2022-10-26T09:42:12.463Z,346.70
2022-10-26T09:43:12.462Z,359.14
2022-10-26T09:44:12.494Z,345.76
2022-10-26T09:45:12.454Z,338.69
2022-10-26T09:46:12.478Z,353.41
2022-10-26T09:47:12.486Z,339.30
2022-10-26T09:48:12.530Z,339.03
2022-10-26T09:49:12.499Z,331.79
2022-10-26T09:50:12.472Z,0.00
2022-10-26T09:51:12.504Z,357.44
2022-10-26T09:52:12.505Z,2.25
2022-10-26T09:53:12.496Z,327.11
2022-10-26T09:54:12.459Z,41.37
2022-10-26T09:55:12.483Z,358.07
2022-10-26T09:56:12.465Z,350.53
2022-10-26T09:57:12.475Z,317.81
2022-10-26T09:58:12.483Z,319.01
2022-10-26T09:59:12.478Z,318.17
2022-10-26T10:00:12.494Z,315.00
2022-10-26T10:01:12.509Z,315.00
2022-10-26T10:02:12.532Z,315.00
2022-10-26T10:03:12.504Z,315.00
2022-10-26T10:04:12.518Z,326.10
2022-10-26T10:05:19.475Z,348.72
2022-10-26T10:06:12.499Z,315.00
2022-10-26T10:07:12.531Z,344.15
2022-10-26T10:08:12.506Z,0.00
2022-10-26T10:09:12.507Z,340.78
2022-10-26T10:10:12.522Z,328.96
2022-10-26T10:11:12.508Z,317.36
2022-10-26T10:12:12.499Z,315.00
2022-10-26T10:13:12.511Z,315.00
2022-10-26T10:14:12.482Z,315.00
2022-10-26T10:15:12.499Z,315.00
2022-10-26T10:16:12.523Z,315.00
2022-10-26T10:17:12.524Z,335.26
2022-10-26T10:18:12.518Z,352.99
2022-10-26T10:19:12.480Z,0.00
2022-10-26T10:20:12.503Z,317.85
2022-10-26T10:21:12.494Z,345.24
2022-10-26T10:22:12.514Z,0.00
2022-10-26T10:23:12.519Z,349.44
2022-10-26T10:24:12.526Z,315.00
2022-10-26T10:25:12.503Z,315.00
2022-10-26T10:26:12.550Z,315.00
2022-10-26T10:27:12.527Z,315.00
2022-10-26T10:28:12.552Z,315.00
2022-10-26T10:29:12.518Z,315.00
2022-10-26T10:30:12.550Z,315.00
2022-10-26T10:31:12.623Z,315.00
2022-10-26T10:32:12.574Z,315.00
2022-10-26T10:33:12.515Z,315.39
2022-10-26T10:34:12.552Z,270.00
2022-10-26T10:35:12.522Z,270.00
2022-10-26T10:36:12.532Z,270.00
2022-10-26T10:37:12.519Z,270.00
2022-10-26T10:38:12.539Z,270.00
2022-10-26T10:39:12.548Z,270.00
2022-10-26T10:40:14.242Z,3.86
2022-10-26T10:41:12.547Z,352.06
2022-10-26T10:42:12.546Z,315.00
2022-10-26T10:43:12.535Z,316.00
2022-10-26T10:44:12.540Z,315.00
2022-10-26T10:45:12.594Z,315.00
2022-10-26T10:46:12.523Z,316.59
2022-10-26T10:47:12.559Z,315.00
2022-10-26T10:48:12.559Z,315.00
2022-10-26T10:49:12.543Z,315.00
2022-10-26T10:50:12.582Z,315.00
2022-10-26T10:51:12.744Z,315.00
2022-10-26T10:52:12.591Z,315.00
2022-10-26T10:53:12.556Z,315.00
2022-10-26T10:54:12.557Z,315.00
2022-10-26T10:55:12.559Z,315.00
2022-10-26T10:56:12.577Z,315.00
2022-10-26T10:57:12.563Z,315.00
2022-10-26T10:58:12.550Z,323.58
2022-10-26T10:59:12.577Z,328.61
2022-10-26T11:00:12.557Z,315.00
2022-10-26T11:01:12.709Z,315.00
2022-10-26T11:02:12.672Z,315.00
2022-10-26T11:03:12.573Z,315.00
2022-10-26T11:04:12.569Z,315.00
2022-10-26T11:05:12.591Z,315.00
2022-10-26T11:06:12.581Z,357.07
2022-10-26T11:07:12.546Z,0.00
2022-10-26T11:08:12.576Z,0.00
2022-10-26T11:09:12.563Z,0.00
2022-10-26T11:10:12.597Z,341.71
2022-10-26T11:11:12.653Z,315.00
2022-10-26T11:12:12.571Z,315.00
2022-10-26T11:13:12.601Z,315.00
2022-10-26T11:14:12.631Z,315.00
2022-10-26T11:15:12.632Z,315.00
2022-10-26T11:16:12.603Z,315.00
2022-10-26T11:17:12.594Z,346.27
2022-10-26T11:18:12.582Z,0.00
2022-10-26T11:19:12.590Z,322.33
2022-10-26T11:20:14.907Z,309.45
2022-10-26T11:21:12.600Z,315.00
2022-10-26T11:22:12.593Z,315.00
2022-10-26T11:23:12.605Z,340.49
2022-10-26T11:24:12.641Z,359.10
2022-10-26T11:25:12.613Z,0.00
2022-10-26T11:26:12.641Z,335.34
2022-10-26T11:27:12.656Z,347.40
2022-10-26T11:28:12.718Z,315.00
2022-10-26T11:29:12.709Z,315.00
2022-10-26T11:30:12.817Z,316.16
2022-10-26T11:31:12.709Z,331.77
2022-10-26T11:32:12.721Z,316.00
2022-10-26T11:33:12.705Z,315.00
2022-10-26T11:34:12.773Z,315.00
2022-10-26T11:35:12.781Z,353.34
2022-10-26T11:36:12.801Z,353.33
2022-10-26T11:37:12.790Z,315.00
2022-10-26T11:38:12.828Z,315.00
2022-10-26T11:39:12.804Z,302.27
2022-10-26T11:40:12.960Z,225.00
2022-10-26T11:41:12.867Z,301.72
2022-10-26T11:42:12.839Z,338.56
2022-10-26T11:43:12.836Z,358.72
2022-10-26T11:44:12.894Z,343.27
2022-10-26T11:45:12.907Z,315.00
2022-10-26T11:46:15.249Z,315.00
2022-10-26T11:47:12.893Z,315.00
2022-10-26T11:48:12.891Z,356.89
2022-10-26T11:49:12.909Z,331.87
2022-10-26T11:50:16.274Z,316.28
2022-10-26T11:51:12.913Z,0.00
2022-10-26T11:52:12.903Z,340.07
2022-10-26T11:53:12.910Z,282.35
2022-10-26T11:54:12.952Z,318.37
2022-10-26T11:55:12.901Z,315.00
2022-10-26T11:56:12.909Z,315.00
2022-10-26T11:57:12.913Z,315.00
2022-10-26T11:58:12.889Z,315.00
2022-10-26T11:59:12.905Z,60.96
2022-10-26T12:00:12.963Z,317.05
2022-10-26T12:01:12.987Z,315.00
2022-10-26T12:02:12.932Z,316.48
2022-10-26T12:03:12.916Z,319.63
2022-10-26T12:04:12.924Z,315.00
2022-10-26T12:05:12.940Z,315.00
2022-10-26T12:06:12.921Z,315.00
2022-10-26T12:07:12.941Z,314.29
2022-10-26T12:08:12.925Z,315.00
2022-10-26T12:09:12.910Z,315.00
2022-10-26T12:10:12.897Z,315.00
2022-10-26T12:11:12.923Z,332.53
2022-10-26T12:12:12.909Z,315.00
2022-10-26T12:13:12.923Z,339.78
2022-10-26T12:14:12.955Z,335.36
2022-10-26T12:15:12.961Z,341.83
2022-10-26T12:16:12.926Z,332.83
2022-10-26T12:17:12.955Z,328.56
2022-10-26T12:18:12.921Z,315.00
2022-10-26T12:19:12.942Z,315.00
2022-10-26T12:20:12.923Z,330.30
2022-10-26T12:21:12.929Z,346.13
2022-10-26T12:22:12.926Z,322.06
2022-10-26T12:23:19.055Z,316.05
2022-10-26T12:24:12.961Z,339.79
2022-10-26T12:25:15.095Z,349.72
2022-10-26T12:26:12.938Z,326.02
2022-10-26T12:27:12.953Z,315.00
2022-10-26T12:28:12.950Z,315.00
2022-10-26T12:29:12.962Z,335.24
2022-10-26T12:30:12.921Z,302.50
2022-10-26T12:31:12.950Z,315.00
2022-10-26T12:32:12.978Z,314.14
2022-10-26T12:33:12.973Z,310.67
2022-10-26T12:34:12.966Z,315.00
2022-10-26T12:35:12.953Z,351.40
2022-10-26T12:36:12.956Z,315.00
2022-10-26T12:37:12.978Z,315.00
2022-10-26T12:38:12.970Z,333.20
2022-10-26T12:39:13.006Z,343.23
2022-10-26T12:40:13.037Z,316.36
2022-10-26T12:41:13.026Z,344.99
2022-10-26T12:42:13.034Z,315.00