createdAt,value
2023-03-11T00:00:25.609Z,96216.63
2023-03-11T00:02:55.579Z,96235.72
2023-03-11T00:05:24.796Z,96220.69
2023-03-11T00:07:52.905Z,96238.25
2023-03-11T00:10:24.358Z,96230.66
2023-03-11T00:12:52.461Z,96216.94
2023-03-11T00:15:20.791Z,96244.97
2023-03-11T00:17:49.061Z,96250.16
2023-03-11T00:20:20.539Z,96260.72
2023-03-11T00:22:48.761Z,96258.31
2023-03-11T00:25:17.190Z,96261.84
2023-03-11T00:27:46.869Z,96270.69
2023-03-11T00:30:16.216Z,96274.50
2023-03-11T00:32:44.658Z,96277.84
2023-03-11T00:35:14.253Z,96279.53
2023-03-11T00:37:42.146Z,96278.69
2023-03-11T00:40:13.938Z,96290.72
2023-03-11T00:42:41.903Z,96281.22
2023-03-11T00:45:12.014Z,96285.50
2023-03-11T00:47:40.013Z,96283.69
2023-03-11T00:50:09.671Z,96293.19
2023-03-11T00:52:38.854Z,96288.72
2023-03-11T00:55:07.517Z,96284.69
2023-03-11T00:57:35.308Z,96294.78
2023-03-11T01:00:04.510Z,96318.22
2023-03-11T01:02:34.052Z,96310.66
2023-03-11T01:05:02.118Z,96319.56
2023-03-11T01:07:30.305Z,96318.00
2023-03-11T01:09:58.528Z,96317.00
2023-03-11T01:12:26.631Z,96303.31
2023-03-11T01:14:55.413Z,96303.22
2023-03-11T01:17:23.636Z,96296.22
2023-03-11T01:19:53.182Z,96289.25
2023-03-11T01:22:21.056Z,96292.50
2023-03-11T01:24:48.850Z,96297.56
2023-03-11T01:27:16.908Z,96280.19
2023-03-11T01:29:44.694Z,96298.16
2023-03-11T01:32:12.893Z,96298.03
2023-03-11T01:34:40.870Z,96297.06
2023-03-11T01:37:10.104Z,96311.63
2023-03-11T01:39:37.893Z,96303.88
2023-03-11T01:42:06.621Z,96326.16
2023-03-11T01:44:34.451Z,96328.69
2023-03-11T01:47:38.009Z,96332.16
2023-03-11T01:50:08.609Z,96340.00
2023-03-11T01:52:38.512Z,96352.81
2023-03-11T01:55:07.743Z,96351.13
2023-03-11T01:57:35.730Z,96358.84
2023-03-11T02:00:06.728Z,96355.41
2023-03-11T02:02:37.999Z,96351.94
2023-03-11T02:05:06.447Z,96345.88
2023-03-11T02:07:34.377Z,96346.72
2023-03-11T02:10:04.795Z,96357.00
2023-03-11T02:12:35.779Z,96345.75
2023-03-11T02:15:04.747Z,96345.75
2023-03-11T02:17:32.785Z,96322.13
2023-03-11T02:20:12.323Z,96347.75
2023-03-11T02:22:42.032Z,96346.66
2023-03-11T02:25:15.654Z,96352.59
2023-03-11T02:27:47.565Z,96348.34
2023-03-11T02:30:16.340Z,96356.09
2023-03-11T02:32:44.980Z,96352.59
2023-03-11T02:35:12.822Z,96351.81
2023-03-11T02:37:45.641Z,96350.94
2023-03-11T02:40:38.534Z,96368.09
2023-03-11T02:43:10.487Z,96343.34
2023-03-11T02:45:40.112Z,96358.13
2023-03-11T02:48:10.118Z,96354.88
2023-03-11T02:50:38.270Z,96362.63
2023-03-11T02:53:07.102Z,96372.91
2023-03-11T02:55:34.952Z,96372.06
2023-03-11T02:58:02.719Z,96373.75
2023-03-11T03:00:32.304Z,96376.22
2023-03-11T03:03:00.158Z,96382.88
2023-03-11T03:05:28.178Z,96382.03
2023-03-11T03:07:56.123Z,96386.38
2023-03-11T03:10:24.260Z,96389.84
2023-03-11T03:12:52.293Z,96398.34
2023-03-11T03:15:20.120Z,96397.66
2023-03-11T03:17:51.496Z,96391.72
2023-03-11T03:20:22.605Z,96401.16
2023-03-11T03:22:51.214Z,96403.78
2023-03-11T03:25:19.208Z,96397.59
2023-03-11T03:27:47.269Z,96400.19
2023-03-11T03:30:15.407Z,96407.84
2023-03-11T03:32:46.081Z,96404.28
2023-03-11T03:35:15.305Z,96408.53
2023-03-11T03:37:43.128Z,96416.28
2023-03-11T03:40:12.469Z,96419.72
2023-03-11T03:42:40.626Z,96414.59
2023-03-11T03:45:10.325Z,96411.13
2023-03-11T03:47:38.164Z,96405.84
2023-03-11T03:50:07.389Z,96417.00
2023-03-11T03:52:37.372Z,96419.56
2023-03-11T03:55:06.806Z,96414.31
2023-03-11T03:57:34.704Z,96410.88
2023-03-11T04:00:02.494Z,96416.91
2023-03-11T04:02:30.317Z,96412.63
2023-03-11T04:04:58.210Z,96422.16
2023-03-11T04:07:25.983Z,96422.25
2023-03-11T04:09:55.199Z,96426.63
2023-03-11T04:12:22.965Z,96427.59
2023-03-11T04:14:50.952Z,96431.09
2023-03-11T04:17:18.832Z,96441.44
2023-03-11T04:19:46.896Z,96444.91
2023-03-11T04:22:14.678Z,96451.72
2023-03-11T04:24:42.566Z,96449.13
2023-03-11T04:27:11.719Z,96450.97
2023-03-11T04:29:39.598Z,96457.63
2023-03-11T04:32:08.085Z,96451.72
2023-03-11T04:34:35.892Z,96454.28
2023-03-11T04:37:03.707Z,96455.13
2023-03-11T04:39:31.563Z,96453.50
2023-03-11T04:41:59.316Z,96455.34
2023-03-11T04:44:28.520Z,96457.09
2023-03-11T04:46:56.718Z,96457.09
2023-03-11T04:49:24.571Z,96459.66
2023-03-11T04:51:52.384Z,96458.00
2023-03-11T04:54:20.213Z,96452.94
2023-03-11T04:56:48.005Z,96448.72
2023-03-11T04:59:15.871Z,96414.53
2023-03-11T05:01:45.165Z,96467.09
2023-03-11T05:04:13.082Z,96466.34
2023-03-11T05:06:40.883Z,96467.31
2023-03-11T05:09:08.691Z,96474.28
2023-03-11T05:11:36.896Z,96471.75
2023-03-11T05:14:04.733Z,96472.69
2023-03-11T05:16:32.513Z,96474.50
2023-03-11T05:19:01.693Z,96478.97
2023-03-11T05:21:29.431Z,96479.09
2023-03-11T05:23:57.260Z,96474.03
2023-03-11T05:26:26.447Z,96479.19
2023-03-11T05:28:54.249Z,96487.94
2023-03-11T05:31:22.086Z,96489.75
2023-03-11T05:33:49.923Z,96494.06
2023-03-11T05:36:19.089Z,96491.53
2023-03-11T05:38:46.870Z,96492.41
2023-03-11T05:41:14.652Z,96501.94
2023-03-11T05:43:42.449Z,96489.00
2023-03-11T05:46:10.657Z,96499.38
2023-03-11T05:48:38.589Z,96501.22
2023-03-11T05:51:08.156Z,96499.53
2023-03-11T05:53:37.374Z,96502.94
2023-03-11T05:56:06.191Z,96495.28
2023-03-11T05:58:34.198Z,96497.78
2023-03-11T06:01:02.020Z,96504.66
2023-03-11T06:03:29.826Z,96498.63
2023-03-11T06:05:57.622Z,96496.19
2023-03-11T06:08:25.490Z,96507.34
2023-03-11T06:10:54.852Z,96502.09
2023-03-11T06:13:22.585Z,96496.94
2023-03-11T06:15:50.441Z,96508.03
2023-03-11T06:18:18.299Z,96508.88
2023-03-11T06:20:46.116Z,96520.81
2023-03-11T06:23:13.898Z,96526.78
2023-03-11T06:25:41.778Z,96527.53
2023-03-11T06:28:11.244Z,96529.06
2023-03-11T06:30:39.141Z,96532.44
2023-03-11T06:33:06.913Z,96539.97
2023-03-11T06:35:34.694Z,96547.53
2023-03-11T06:38:02.449Z,96548.31
2023-03-11T06:40:30.222Z,96559.19
2023-03-11T06:42:58.016Z,96559.88
2023-03-11T06:45:27.220Z,96563.88
2023-03-11T06:47:54.995Z,96561.19
2023-03-11T06:50:24.090Z,96562.59
2023-03-11T06:52:51.821Z,96566.94
2023-03-11T06:55:21.209Z,96564.84
2023-03-11T06:57:49.007Z,96568.78
2023-03-11T07:00:17.575Z,96575.66
2023-03-11T07:02:46.743Z,96582.53
2023-03-11T07:05:14.962Z,96579.53
2023-03-11T07:07:42.768Z,96590.72
2023-03-11T07:10:12.646Z,96599.13
2023-03-11T07:12:40.402Z,96596.78
2023-03-11T07:15:09.823Z,96608.47
2023-03-11T07:17:37.616Z,96615.47
2023-03-11T07:20:08.310Z,96614.16
2023-03-11T07:22:36.073Z,96618.88
2023-03-11T07:25:04.007Z,96616.34
2023-03-11T07:27:31.812Z,96624.69
2023-03-11T07:29:59.601Z,96635.41
2023-03-11T07:32:27.396Z,96639.69
2023-03-11T07:34:55.574Z,96643.78
2023-03-11T07:37:24.883Z,96642.00
2023-03-11T07:39:52.733Z,96651.97
2023-03-11T07:42:20.699Z,96654.75
2023-03-11T07:44:51.560Z,96658.19
2023-03-11T07:47:19.683Z,96664.38
2023-03-11T07:49:47.550Z,96661.81
2023-03-11T07:52:15.296Z,96667.13
2023-03-11T07:54:45.270Z,96672.59
2023-03-11T07:57:17.060Z,96677.34
2023-03-11T07:59:45.173Z,96674.84
2023-03-11T08:02:13.089Z,96686.66
2023-03-11T08:04:40.900Z,96683.03
2023-03-11T08:07:08.807Z,96687.66
2023-03-11T08:09:36.829Z,96692.69
2023-03-11T08:12:06.452Z,96692.78
2023-03-11T08:14:34.220Z,96702.13
2023-03-11T08:17:02.026Z,96709.78
2023-03-11T08:19:29.803Z,96711.44
2023-03-11T08:21:57.614Z,96710.84
2023-03-11T08:24:25.386Z,96711.81
2023-03-11T08:26:53.194Z,96716.41
2023-03-11T08:29:22.358Z,96717.31
2023-03-11T08:31:50.188Z,96714.19
2023-03-11T08:34:18.059Z,96710.97
2023-03-11T08:36:45.979Z,96718.66
2023-03-11T08:39:13.832Z,96721.81
2023-03-11T08:41:41.623Z,96718.16
2023-03-11T08:44:09.379Z,96721.19
2023-03-11T08:46:40.801Z,96719.63
2023-03-11T08:49:08.837Z,96735.84
2023-03-11T08:51:37.583Z,96741.03
2023-03-11T08:54:06.084Z,96742.41
2023-03-11T08:56:34.172Z,96735.69
2023-03-11T08:59:02.095Z,96732.22
2023-03-11T09:01:30.633Z,96743.31
2023-03-11T09:04:00.099Z,96748.50
2023-03-11T09:06:30.404Z,96749.34
2023-03-11T09:08:58.458Z,96740.19
2023-03-11T09:11:26.321Z,96742.25
2023-03-11T09:13:54.135Z,96741.25
2023-03-11T09:16:23.643Z,96739.25
2023-03-11T09:18:51.524Z,96735.91
2023-03-11T09:21:20.805Z,96737.69
2023-03-11T09:23:48.722Z,96731.31
2023-03-11T09:26:16.611Z,96740.63
2023-03-11T09:28:48.941Z,96745.88
2023-03-11T09:31:17.379Z,96747.41
2023-03-11T09:33:46.172Z,96751.03
2023-03-11T09:36:14.805Z,96747.94
2023-03-11T09:38:44.713Z,96751.94
2023-03-11T09:41:21.831Z,96760.22
2023-03-11T09:43:59.588Z,96769.78
2023-03-11T09:46:53.170Z,96758.97
2023-03-11T09:49:25.462Z,96753.56
2023-03-11T09:51:59.273Z,96753.69
2023-03-11T09:54:30.699Z,96757.47
2023-03-11T09:56:58.542Z,96753.97
2023-03-11T09:59:30.810Z,96766.44
2023-03-11T10:01:58.704Z,96764.88
2023-03-11T10:04:29.136Z,96765.91
2023-03-11T10:06:57.422Z,96772.03
2023-03-11T10:09:37.605Z,96768.69
2023-03-11T10:12:15.871Z,96770.72
2023-03-11T10:14:54.334Z,96772.66
2023-03-11T10:17:36.356Z,96779.69
2023-03-11T10:20:08.498Z,96780.16
2023-03-11T10:22:41.029Z,96790.78
2023-03-11T10:25:14.344Z,96789.53
2023-03-11T10:27:44.720Z,96790.56
2023-03-11T10:30:24.332Z,96788.41
2023-03-11T10:32:54.759Z,96778.69
2023-03-11T10:35:24.109Z,96789.66
2023-03-11T10:37:55.009Z,96794.28
2023-03-11T10:40:28.223Z,96798.41
2023-03-11T10:42:57.700Z,96804.22
2023-03-11T10:45:25.865Z,96791.78
2023-03-11T10:47:53.637Z,96796.91
2023-03-11T10:50:21.551Z,96804.38
2023-03-11T10:53:08.278Z,96803.31
2023-03-11T10:55:46.802Z,96802.28
2023-03-11T10:58:16.827Z,96806.19
2023-03-11T11:00:44.732Z,96809.03
2023-03-11T11:03:23.489Z,96805.78
2023-03-11T11:06:00.340Z,96815.91
2023-03-11T11:08:28.512Z,96817.34
2023-03-11T11:10:58.908Z,96825.28
2023-03-11T11:13:30.239Z,96829.31
2023-03-11T11:16:00.514Z,96830.03
2023-03-11T11:18:30.950Z,96823.09
2023-03-11T11:21:02.149Z,96830.47
2023-03-11T11:23:34.814Z,96829.84
2023-03-11T11:26:05.664Z,96826.91
2023-03-11T11:28:34.403Z,96824.13
2023-03-11T11:31:03.883Z,96824.00
2023-03-11T11:33:33.930Z,96826.06
2023-03-11T11:36:04.143Z,96828.97
2023-03-11T11:38:32.905Z,96823.38
2023-03-11T11:41:04.983Z,96818.50
2023-03-11T11:43:51.336Z,96827.41
2023-03-11T11:46:23.668Z,96826.09
2023-03-11T11:48:58.078Z,96827.66
2023-03-11T11:51:30.046Z,96822.91
2023-03-11T11:54:02.293Z,96811.72
2023-03-11T11:56:31.489Z,96817.84
2023-03-11T11:58:59.270Z,96814.13
2023-03-11T12:01:38.023Z,96818.03
2023-03-11T12:04:39.160Z,96815.88
2023-03-11T12:07:42.425Z,96798.69
2023-03-11T12:10:24.147Z,96802.91
2023-03-11T12:13:30.389Z,96812.84
2023-03-11T12:16:03.085Z,96803.72
2023-03-11T12:18:35.269Z,96798.34
2023-03-11T12:21:11.827Z,96788.00
2023-03-11T12:23:46.622Z,96790.91
2023-03-11T12:26:17.876Z,96792.00
2023-03-11T12:28:50.971Z,96793.69
2023-03-11T12:31:19.019Z,96803.72
2023-03-11T12:33:47.945Z,96797.19
2023-03-11T12:36:26.726Z,96809.16
2023-03-11T12:38:55.140Z,96811.78
2023-03-11T12:41:32.182Z,96799.63
2023-03-11T12:44:26.186Z,96778.91
2023-03-11T12:47:24.472Z,96801.78
2023-03-11T12:49:54.897Z,96805.25
2023-03-11T12:52:27.861Z,96817.31
2023-03-11T12:55:31.704Z,96811.59
2023-03-11T12:58:33.052Z,96812.63
2023-03-11T13:01:19.604Z,96809.31
2023-03-11T13:04:05.481Z,96821.69
2023-03-11T13:06:48.625Z,96814.81
2023-03-11T13:09:17.562Z,96821.78
2023-03-11T13:11:46.738Z,96818.56
2023-03-11T13:14:36.606Z,96826.31
2023-03-11T13:17:30.965Z,96823.47
2023-03-11T13:19:59.054Z,96818.19
2023-03-11T13:22:58.739Z,96827.56
2023-03-11T13:25:36.754Z,96821.38
2023-03-11T13:28:34.258Z,96833.75
2023-03-11T13:31:13.491Z,96838.28
2023-03-11T13:33:50.815Z,96829.84
2023-03-11T13:36:35.843Z,96830.50
2023-03-11T13:39:24.979Z,96822.78
2023-03-11T13:41:52.916Z,96824.72
2023-03-11T13:44:27.600Z,96834.09
2023-03-11T13:46:59.992Z,96821.75
2023-03-11T13:49:34.182Z,96831.75
2023-03-11T13:52:03.212Z,96832.81
2023-03-11T13:54:39.429Z,96840.91
2023-03-11T13:57:07.399Z,96842.25
2023-03-11T13:59:36.163Z,96841.47
2023-03-11T14:02:14.264Z,96844.56
2023-03-11T14:04:49.187Z,96839.00
2023-03-11T14:07:22.788Z,96842.66
2023-03-11T14:09:50.679Z,96842.19
2023-03-11T14:12:19.276Z,96844.53
2023-03-11T14:14:52.351Z,96849.56
2023-03-11T14:17:21.414Z,96826.78
2023-03-11T14:20:10.530Z,96838.97
2023-03-11T14:22:39.010Z,96830.84
2023-03-11T14:25:09.950Z,96836.53
2023-03-11T14:27:38.986Z,96825.75
2023-03-11T14:30:09.390Z,96828.25
2023-03-11T14:32:37.588Z,96821.94
2023-03-11T14:35:20.205Z,96830.72
2023-03-11T14:37:48.837Z,96824.25
2023-03-11T14:40:24.741Z,96824.78
2023-03-11T14:42:54.163Z,96823.56
2023-03-11T14:45:24.160Z,96833.94
2023-03-11T14:47:56.252Z,96836.91
2023-03-11T14:50:26.261Z,96834.28
2023-03-11T14:52:56.891Z,96833.31
2023-03-11T14:55:28.566Z,96835.69
2023-03-11T14:57:58.069Z,96829.84
2023-03-11T15:00:28.508Z,96840.41
2023-03-11T15:03:01.456Z,96844.56
2023-03-11T15:05:36.119Z,96829.84
2023-03-11T15:08:05.037Z,96823.19
2023-03-11T15:10:33.298Z,96823.16
2023-03-11T15:13:09.580Z,96830.03
2023-03-11T15:15:37.393Z,96823.06
2023-03-11T15:18:16.451Z,96827.16
2023-03-11T15:20:45.601Z,96837.06
2023-03-11T15:23:20.917Z,96839.25
2023-03-11T15:25:50.293Z,96837.00
2023-03-11T15:28:25.300Z,96832.88
2023-03-11T15:30:53.372Z,96824.03
2023-03-11T15:33:23.488Z,96829.50
2023-03-11T15:35:52.632Z,96831.88
2023-03-11T15:38:23.706Z,96834.16
2023-03-11T15:40:54.145Z,96843.66
2023-03-11T15:43:25.123Z,96838.09
2023-03-11T15:45:54.784Z,96843.91
2023-03-11T15:48:23.370Z,96844.81
2023-03-11T15:50:54.879Z,96837.00
2023-03-11T15:53:23.766Z,96848.66
2023-03-11T15:55:52.172Z,96831.53
2023-03-11T15:58:21.186Z,96855.41
2023-03-11T16:00:50.851Z,96848.72
2023-03-11T16:03:19.209Z,96843.22
2023-03-11T16:05:47.423Z,96837.91
2023-03-11T16:08:17.040Z,96843.13
2023-03-11T16:10:45.127Z,96858.09
2023-03-11T16:13:15.005Z,96856.78
2023-03-11T16:15:43.598Z,96859.72
2023-03-11T16:18:11.933Z,96863.00
2023-03-11T16:20:42.115Z,96874.56
2023-03-11T16:23:14.146Z,96862.59
2023-03-11T16:25:43.343Z,96859.97
2023-03-11T16:28:12.414Z,96863.88
2023-03-11T16:30:40.286Z,96866.50
2023-03-11T16:33:08.181Z,96869.28
2023-03-11T16:35:36.279Z,96871.03
2023-03-11T16:38:04.128Z,96873.63
2023-03-11T16:40:32.785Z,96871.84
2023-03-11T16:43:03.735Z,96873.34
2023-03-11T16:45:31.696Z,96863.03
2023-03-11T16:47:59.567Z,96868.84
2023-03-11T16:50:27.440Z,96873.94
2023-03-11T16:52:55.804Z,96871.72
2023-03-11T16:55:24.895Z,96875.53
2023-03-11T16:57:54.710Z,96881.78
2023-03-11T17:00:24.944Z,96890.88
2023-03-11T17:02:53.064Z,96896.09
2023-03-11T17:05:21.635Z,96892.50
2023-03-11T17:07:49.752Z,96884.00
2023-03-11T17:10:17.781Z,96896.00
2023-03-11T17:12:45.667Z,96892.53
2023-03-11T17:15:13.481Z,96902.84
2023-03-11T17:17:42.712Z,96903.69
2023-03-11T17:20:11.887Z,96909.63
2023-03-11T17:22:39.701Z,96906.41
2023-03-11T17:25:08.675Z,96906.69
2023-03-11T17:27:36.659Z,96900.94
2023-03-11T17:30:07.644Z,96902.75
2023-03-11T17:32:35.485Z,96906.63
2023-03-11T17:35:05.184Z,96910.44
2023-03-11T17:37:32.986Z,96919.69
2023-03-11T17:40:00.806Z,96915.78
2023-03-11T17:42:28.594Z,96922.28
2023-03-11T17:44:56.925Z,96923.53
2023-03-11T17:47:26.210Z,96932.50
2023-03-11T17:49:55.107Z,96926.00
2023-03-11T17:52:24.270Z,96930.75
2023-03-11T17:54:53.549Z,96938.91
2023-03-11T17:57:21.457Z,96940.84
2023-03-11T17:59:51.018Z,96940.31
2023-03-11T18:02:18.947Z,96946.72
2023-03-11T18:04:52.097Z,96950.34
2023-03-11T18:07:22.319Z,96964.50
2023-03-11T18:09:53.264Z,96944.38
2023-03-11T18:12:21.313Z,96957.47
2023-03-11T18:14:49.085Z,96968.03
2023-03-11T18:17:18.502Z,96966.63
2023-03-11T18:19:46.479Z,96975.44
2023-03-11T18:22:15.508Z,96969.72
2023-03-11T18:24:43.346Z,96962.13
2023-03-11T18:27:12.454Z,96959.66
2023-03-11T18:29:40.288Z,96953.78
2023-03-11T18:32:08.125Z,96960.91
2023-03-11T18:34:36.002Z,96957.03
2023-03-11T18:37:03.758Z,96952.88
2023-03-11T18:39:31.495Z,96964.31
2023-03-11T18:41:59.280Z,96960.34
2023-03-11T18:44:28.410Z,96969.09
2023-03-11T18:46:56.179Z,96965.94
2023-03-11T18:49:23.993Z,96960.91
2023-03-11T18:51:51.712Z,96962.72
2023-03-11T18:54:19.634Z,96966.28
2023-03-11T18:56:47.390Z,96954.44
2023-03-11T18:59:15.139Z,96967.47
2023-03-11T19:01:44.318Z,96959.84
2023-03-11T19:04:12.071Z,96958.13
2023-03-11T19:06:39.908Z,96965.16
2023-03-11T19:09:07.980Z,96945.88
2023-03-11T19:11:36.015Z,96960.22
2023-03-11T19:14:03.759Z,96975.88
2023-03-11T19:16:31.572Z,96972.66
2023-03-11T19:19:01.294Z,96972.69
2023-03-11T19:21:29.135Z,96969.31
2023-03-11T19:23:58.097Z,96974.66
2023-03-11T19:26:43.144Z,96969.69
2023-03-11T19:29:15.435Z,96974.91
2023-03-11T19:31:45.373Z,96974.06
2023-03-11T19:34:14.492Z,96980.97
2023-03-11T19:36:43.070Z,96981.97
2023-03-11T19:39:11.014Z,96983.72
2023-03-11T19:41:38.809Z,96988.03
2023-03-11T19:44:06.953Z,96988.94
2023-03-11T19:46:36.480Z,96987.25
2023-03-11T19:49:05.025Z,96984.78
2023-03-11T19:51:48.664Z,96988.16
2023-03-11T19:54:17.968Z,96997.88
2023-03-11T19:56:45.803Z,96991.13
2023-03-11T19:59:14.105Z,96995.47
2023-03-11T20:01:42.967Z,97005.06
2023-03-11T20:04:11.262Z,97007.72
2023-03-11T20:06:40.639Z,97001.84
2023-03-11T20:09:15.760Z,96996.00
2023-03-11T20:11:44.307Z,97003.75
2023-03-11T20:14:13.099Z,96992.69
2023-03-11T20:16:41.155Z,97007.41
2023-03-11T20:19:09.417Z,97013.53
2023-03-11T20:21:40.728Z,97011.91
2023-03-11T20:24:10.652Z,97011.09
2023-03-11T20:26:39.285Z,97021.50
2023-03-11T20:29:07.675Z,97021.59
2023-03-11T20:31:36.438Z,97013.16
2023-03-11T20:34:05.235Z,97026.06
2023-03-11T20:36:34.260Z,97026.19
2023-03-11T20:39:02.587Z,97033.91
2023-03-11T20:41:35.673Z,97032.28
2023-03-11T20:44:03.697Z,97037.41
2023-03-11T20:46:34.817Z,97036.50
2023-03-11T20:49:02.957Z,97028.09
2023-03-11T20:51:31.082Z,97038.16
2023-03-11T20:53:58.974Z,97038.16
2023-03-11T20:56:27.582Z,97035.69
2023-03-11T20:58:59.279Z,97028.88
2023-03-11T21:01:29.653Z,97018.84
2023-03-11T21:03:59.670Z,97025.50
2023-03-11T21:06:29.385Z,97032.47
2023-03-11T21:08:58.933Z,97036.06
2023-03-11T21:11:27.646Z,97030.22
2023-03-11T21:13:57.418Z,97039.53
2023-03-11T21:16:27.316Z,97030.97
2023-03-11T21:18:55.822Z,97031.00
2023-03-11T21:21:24.006Z,97032.72
2023-03-11T21:23:52.185Z,97036.13
2023-03-11T21:26:20.429Z,97036.84
2023-03-11T21:28:48.273Z,97023.84
2023-03-11T21:31:19.586Z,97027.34
2023-03-11T21:33:48.206Z,97039.34
2023-03-11T21:36:17.585Z,97036.81
2023-03-11T21:38:47.381Z,97028.19
2023-03-11T21:41:16.528Z,97020.63
2023-03-11T21:43:44.928Z,97024.97
2023-03-11T21:46:15.805Z,97008.91
2023-03-11T21:48:45.505Z,97036.13
2023-03-11T21:51:13.707Z,97037.97
2023-03-11T21:53:41.845Z,97039.53
2023-03-11T21:56:10.092Z,97038.72
2023-03-11T21:58:38.289Z,97031.88
2023-03-11T22:01:06.949Z,97032.84
2023-03-11T22:03:36.183Z,97030.28
2023-03-11T22:06:08.644Z,97032.91
2023-03-11T22:08:37.506Z,97038.06
2023-03-11T22:11:08.611Z,97043.34
2023-03-11T22:13:36.600Z,97037.38
2023-03-11T22:16:05.935Z,97041.72
2023-03-11T22:18:34.000Z,97034.97
2023-03-11T22:21:02.656Z,97040.03
2023-03-11T22:23:32.526Z,97037.38
2023-03-11T22:26:00.499Z,97033.75
2023-03-11T22:28:28.730Z,97032.84
2023-03-11T22:30:56.779Z,97031.13
2023-03-11T22:33:24.803Z,97029.25
2023-03-11T22:35:54.241Z,97027.66
2023-03-11T22:38:22.241Z,97026.84
2023-03-11T22:40:52.186Z,97031.22
2023-03-11T22:43:21.730Z,97034.78
2023-03-11T22:45:49.619Z,97038.25
2023-03-11T22:48:17.475Z,97034.78
2023-03-11T22:50:46.154Z,97043.19
2023-03-11T22:53:15.216Z,97040.56
2023-03-11T22:55:43.654Z,97040.56
2023-03-11T22:58:13.080Z,97044.72
2023-03-11T23:00:44.212Z,97046.28
2023-03-11T23:03:12.802Z,97053.16
2023-03-11T23:05:41.992Z,97051.34
2023-03-11T23:08:11.199Z,97040.88
2023-03-11T23:10:41.660Z,97035.78
2023-03-11T23:13:09.746Z,97015.44
2023-03-11T23:15:41.612Z,97029.84
2023-03-11T23:18:09.398Z,97029.94
2023-03-11T23:20:38.801Z,97046.28
2023-03-11T23:23:07.433Z,97036.94
2023-03-11T23:25:36.145Z,97040.41
2023-03-11T23:28:04.895Z,97036.97
2023-03-11T23:30:32.867Z,97023.53
2023-03-11T23:33:03.625Z,97030.78
2023-03-11T23:35:32.132Z,97037.63
2023-03-11T23:38:00.600Z,97036.59
2023-03-11T23:40:28.657Z,97024.75
2023-03-11T23:42:57.112Z,97034.00
2023-03-11T23:45:25.407Z,97037.28
2023-03-11T23:47:53.245Z,97033.91
2023-03-11T23:50:22.585Z,97032.22
2023-03-11T23:52:50.664Z,97033.91
2023-03-11T23:55:18.847Z,97033.91
2023-03-11T23:57:46.840Z,97021.94
