createdAt,value
2018-12-17T00:02:23.021Z,6.80
2018-12-17T00:04:50.581Z,6.80
2018-12-17T00:07:18.368Z,6.80
2018-12-17T00:09:45.897Z,6.80
2018-12-17T00:12:16.574Z,6.80
2018-12-17T00:14:42.913Z,6.80
2018-12-17T00:17:10.484Z,6.80
2018-12-17T00:19:38.013Z,6.90
2018-12-17T00:22:06.386Z,6.90
2018-12-17T00:24:33.902Z,6.90
2018-12-17T00:27:01.373Z,6.90
2018-12-17T00:29:28.959Z,6.90
2018-12-17T00:31:56.424Z,6.90
2018-12-17T00:34:23.990Z,6.90
2018-12-17T00:36:51.597Z,6.90
2018-12-17T00:39:19.065Z,6.90
2018-12-17T00:41:46.716Z,6.90
2018-12-17T00:44:14.220Z,6.90
2018-12-17T00:46:41.791Z,6.90
2018-12-17T00:49:09.281Z,6.90
2018-12-17T00:51:36.816Z,7.00
2018-12-17T00:54:04.613Z,6.90
2018-12-17T00:56:32.073Z,6.90
2018-12-17T00:58:59.725Z,6.80
2018-12-17T01:01:27.182Z,6.80
2018-12-17T01:03:54.788Z,6.80
2018-12-17T01:06:22.264Z,6.80
2018-12-17T01:08:49.851Z,6.80
2018-12-17T01:11:17.301Z,6.80
2018-12-17T01:13:44.786Z,6.80
2018-12-17T01:16:12.235Z,6.80
2018-12-17T01:18:39.692Z,6.80
2018-12-17T01:21:07.156Z,6.80
2018-12-17T01:23:34.804Z,6.90
2018-12-17T01:26:02.302Z,6.90
2018-12-17T01:28:29.781Z,6.90
2018-12-17T01:30:57.271Z,6.90
2018-12-17T01:33:24.898Z,7.00
2018-12-17T01:35:52.402Z,7.00
2018-12-17T01:38:19.877Z,7.00
2018-12-17T01:40:47.383Z,7.00
2018-12-17T01:43:14.921Z,7.00
2018-12-17T01:45:42.597Z,7.10
2018-12-17T01:48:10.057Z,7.10
2018-12-17T01:50:37.862Z,7.10
2018-12-17T01:53:05.310Z,7.10
2018-12-17T01:55:32.777Z,7.10
2018-12-17T01:58:00.282Z,7.00
2018-12-17T02:00:27.837Z,7.00
2018-12-17T02:02:55.281Z,6.90
2018-12-17T02:05:22.756Z,6.80
2018-12-17T02:07:50.369Z,6.80
2018-12-17T02:10:18.018Z,6.80
2018-12-17T02:12:45.685Z,6.70
2018-12-17T02:15:13.273Z,6.70
2018-12-17T02:17:40.947Z,6.70
2018-12-17T02:20:08.488Z,6.70
2018-12-17T02:22:35.965Z,6.70
2018-12-17T02:25:04.062Z,6.70
2018-12-17T02:27:31.530Z,6.60
2018-12-17T02:29:59.021Z,6.60
2018-12-17T02:32:26.550Z,6.60
2018-12-17T02:34:54.080Z,6.50
2018-12-17T02:37:21.537Z,6.50
2018-12-17T02:39:49.023Z,6.50
2018-12-17T02:42:16.503Z,6.50
2018-12-17T02:44:43.980Z,6.40
2018-12-17T02:47:11.437Z,6.30
2018-12-17T02:49:39.145Z,6.30
2018-12-17T02:52:06.601Z,6.30
2018-12-17T02:54:34.490Z,6.30
2018-12-17T02:57:02.020Z,6.20
2018-12-17T02:59:29.493Z,6.20
2018-12-17T03:01:56.991Z,6.20
2018-12-17T03:04:24.462Z,6.10
2018-12-17T03:06:51.926Z,6.10
2018-12-17T03:09:19.488Z,6.10
2018-12-17T03:11:47.075Z,6.10
2018-12-17T03:14:14.609Z,6.10
2018-12-17T03:16:42.093Z,6.20
2018-12-17T03:19:09.612Z,6.20
2018-12-17T03:21:37.387Z,6.20
2018-12-17T03:24:04.851Z,6.30
2018-12-17T03:26:32.382Z,6.40
2018-12-17T03:28:59.837Z,6.50
2018-12-17T03:31:27.575Z,6.50
2018-12-17T03:33:55.143Z,6.50
2018-12-17T03:36:22.622Z,6.50
2018-12-17T03:38:50.156Z,6.50
2018-12-17T03:41:17.759Z,6.60
2018-12-17T03:43:45.253Z,6.50
2018-12-17T03:46:12.803Z,6.50
2018-12-17T03:48:40.279Z,6.50
2018-12-17T03:51:07.794Z,6.50
2018-12-17T03:53:35.269Z,6.40
2018-12-17T03:56:02.841Z,6.50
2018-12-17T03:58:30.311Z,6.50
2018-12-17T04:00:57.906Z,6.50
2018-12-17T04:03:25.463Z,6.50
2018-12-17T04:05:52.998Z,6.60
2018-12-17T04:08:20.505Z,6.50
2018-12-17T04:10:48.228Z,6.60
2018-12-17T04:13:15.739Z,6.60
2018-12-17T04:15:43.215Z,6.60
2018-12-17T04:18:10.674Z,6.60
2018-12-17T04:20:38.212Z,6.70
2018-12-17T04:23:05.741Z,6.70
2018-12-17T04:25:33.218Z,6.70
2018-12-17T04:28:00.683Z,6.80
2018-12-17T04:30:28.151Z,6.80
2018-12-17T04:32:55.620Z,6.90
2018-12-17T04:35:23.098Z,6.80
2018-12-17T04:37:50.737Z,6.80
2018-12-17T04:40:18.222Z,6.60
2018-12-17T04:42:45.832Z,6.50
2018-12-17T04:45:13.404Z,6.40
2018-12-17T04:47:40.858Z,6.40
2018-12-17T04:50:08.402Z,6.30
2018-12-17T04:52:36.014Z,6.40
2018-12-17T04:55:03.959Z,6.40
2018-12-17T04:57:31.407Z,6.50
2018-12-17T04:59:59.020Z,6.50
2018-12-17T05:02:26.491Z,6.60
2018-12-17T05:04:54.048Z,6.60
2018-12-17T05:07:21.512Z,6.60
2018-12-17T05:09:49.015Z,6.60
2018-12-17T05:12:16.590Z,6.60
2018-12-17T05:14:44.171Z,6.60
2018-12-17T05:17:11.753Z,6.70
2018-12-17T05:19:39.309Z,6.70
2018-12-17T05:22:06.834Z,6.70
2018-12-17T05:24:34.340Z,6.60
2018-12-17T05:27:01.826Z,6.60
2018-12-17T05:29:29.400Z,6.50
2018-12-17T05:31:57.100Z,6.50
2018-12-17T05:34:24.548Z,6.50
2018-12-17T05:36:52.038Z,6.50
2018-12-17T05:39:19.699Z,6.50
2018-12-17T05:41:47.361Z,6.60
2018-12-17T05:44:14.888Z,6.70
2018-12-17T05:46:42.405Z,6.70
2018-12-17T05:49:09.926Z,6.80
2018-12-17T05:51:37.406Z,6.80
2018-12-17T05:54:04.886Z,6.80
2018-12-17T05:56:32.376Z,6.80
2018-12-17T05:58:59.879Z,6.80
2018-12-17T06:01:27.542Z,6.90
2018-12-17T06:03:55.040Z,6.90
2018-12-17T06:06:22.511Z,7.00
2018-12-17T06:08:49.966Z,6.90
2018-12-17T06:11:17.527Z,6.80
2018-12-17T06:13:45.006Z,6.70
2018-12-17T06:16:13.115Z,6.80
2018-12-17T06:18:40.878Z,6.80
2018-12-17T06:21:08.525Z,6.80
2018-12-17T06:23:36.239Z,6.80
2018-12-17T06:26:03.810Z,6.80
2018-12-17T06:28:31.349Z,6.80
2018-12-17T06:30:58.834Z,6.80
2018-12-17T06:33:26.526Z,6.90
2018-12-17T06:35:54.113Z,6.90
2018-12-17T06:38:21.585Z,6.90
2018-12-17T06:40:49.062Z,6.90
2018-12-17T06:43:16.524Z,7.00
2018-12-17T06:45:43.997Z,7.00
2018-12-17T06:48:17.133Z,7.00
2018-12-17T06:50:41.063Z,7.00
2018-12-17T06:53:08.628Z,7.00
2018-12-17T06:55:36.110Z,7.00
2018-12-17T06:58:04.098Z,7.10
2018-12-17T07:00:31.671Z,7.20
2018-12-17T07:02:59.221Z,7.10
2018-12-17T07:05:26.705Z,7.10
2018-12-17T07:07:54.310Z,7.20
2018-12-17T07:10:21.839Z,7.20
2018-12-17T07:12:49.338Z,7.20
2018-12-17T07:15:17.596Z,7.10
2018-12-17T07:17:45.100Z,7.00
2018-12-17T07:20:12.625Z,7.00
2018-12-17T07:22:40.101Z,7.00
2018-12-17T07:25:07.690Z,7.00
2018-12-17T07:27:35.193Z,7.00
2018-12-17T07:30:02.862Z,7.00
2018-12-17T07:32:30.432Z,7.00
2018-12-17T07:34:57.890Z,7.00
2018-12-17T07:37:25.469Z,7.00
2018-12-17T07:39:53.128Z,6.80
2018-12-17T07:42:20.834Z,6.90
2018-12-17T07:44:48.301Z,6.90
2018-12-17T07:47:15.791Z,6.90
2018-12-17T07:49:43.342Z,6.90
2018-12-17T07:52:10.809Z,6.90
2018-12-17T07:54:38.417Z,6.90
2018-12-17T07:57:05.904Z,6.90
2018-12-17T07:59:33.426Z,6.90
2018-12-17T08:02:00.944Z,6.90
2018-12-17T08:04:28.460Z,7.00
2018-12-17T08:06:56.051Z,7.00
2018-12-17T08:09:23.531Z,7.00
2018-12-17T08:11:51.049Z,7.00
2018-12-17T08:14:18.502Z,7.10
2018-12-17T08:16:46.120Z,7.20
2018-12-17T08:19:13.610Z,7.20
2018-12-17T08:21:41.102Z,7.10
2018-12-17T08:24:08.732Z,7.10
2018-12-17T08:26:36.311Z,7.20
2018-12-17T08:29:03.871Z,7.20
2018-12-17T08:31:31.362Z,7.10
2018-12-17T08:33:58.966Z,7.10
2018-12-17T08:36:26.518Z,7.10
2018-12-17T08:38:53.990Z,7.20
2018-12-17T08:41:21.480Z,7.30
2018-12-17T08:43:49.105Z,7.40
2018-12-17T08:46:16.599Z,7.40
2018-12-17T08:48:44.061Z,7.40
2018-12-17T08:51:11.651Z,7.40
2018-12-17T08:53:39.197Z,7.30
2018-12-17T08:56:06.702Z,7.40
2018-12-17T08:58:34.189Z,7.30
2018-12-17T09:01:01.643Z,7.40
2018-12-17T09:03:29.131Z,7.30
2018-12-17T09:05:56.602Z,7.20
2018-12-17T09:08:24.088Z,7.30
2018-12-17T09:10:51.730Z,7.40
2018-12-17T09:13:19.277Z,7.40
2018-12-17T09:15:46.799Z,7.40
2018-12-17T09:18:14.389Z,7.40
2018-12-17T09:20:41.897Z,7.50
2018-12-17T09:23:09.505Z,7.30
2018-12-17T09:25:37.073Z,7.20
2018-12-17T09:28:04.557Z,7.30
2018-12-17T09:30:32.032Z,7.30
2018-12-17T09:32:59.575Z,7.40
2018-12-17T09:35:27.036Z,7.40
2018-12-17T09:37:54.583Z,7.40
2018-12-17T09:40:22.137Z,7.40
2018-12-17T09:42:49.675Z,7.40
2018-12-17T09:45:17.191Z,7.30
2018-12-17T09:47:44.864Z,7.30
2018-12-17T09:50:12.467Z,7.30
2018-12-17T09:52:40.055Z,7.30
2018-12-17T09:55:07.671Z,7.20
2018-12-17T09:57:35.289Z,7.20
2018-12-17T10:00:03.298Z,7.10
2018-12-17T10:02:30.786Z,7.10
2018-12-17T10:04:58.562Z,7.10
2018-12-17T10:07:30.459Z,7.20
2018-12-17T10:09:55.976Z,7.10
2018-12-17T10:12:23.589Z,7.00
2018-12-17T10:14:51.203Z,7.10
2018-12-17T10:17:19.627Z,7.10
2018-12-17T10:19:47.106Z,7.20
2018-12-17T10:22:14.578Z,7.30
2018-12-17T10:24:42.069Z,7.30
2018-12-17T10:27:09.555Z,7.40
2018-12-17T10:29:39.698Z,7.30
2018-12-17T10:32:07.262Z,7.40
2018-12-17T10:34:34.830Z,7.40
2018-12-17T10:37:02.321Z,7.40
2018-12-17T10:39:29.807Z,7.40
2018-12-17T10:41:57.361Z,7.30
2018-12-17T10:44:24.871Z,7.20
2018-12-17T10:46:52.417Z,7.10
2018-12-17T10:49:19.886Z,7.00
2018-12-17T10:51:47.663Z,7.10
2018-12-17T10:54:15.342Z,7.10
2018-12-17T10:56:42.882Z,7.20
2018-12-17T10:59:10.362Z,7.30
2018-12-17T11:01:43.655Z,7.50
2018-12-17T11:04:13.074Z,7.40
2018-12-17T11:06:40.606Z,7.60
2018-12-17T11:09:08.156Z,7.60
2018-12-17T11:11:35.724Z,7.70
2018-12-17T11:14:03.292Z,7.70
2018-12-17T11:16:30.851Z,7.70
2018-12-17T11:18:58.314Z,7.70
2018-12-17T11:21:25.835Z,7.80
2018-12-17T11:23:53.349Z,7.80
2018-12-17T11:26:20.829Z,7.70
2018-12-17T11:28:48.335Z,7.70
2018-12-17T11:31:15.782Z,7.60
2018-12-17T11:33:43.368Z,7.60
2018-12-17T11:36:10.880Z,7.60
2018-12-17T11:38:38.366Z,7.70
2018-12-17T11:41:05.832Z,7.70
2018-12-17T11:43:33.324Z,7.60
2018-12-17T11:46:02.888Z,7.70
2018-12-17T11:48:30.670Z,7.70
2018-12-17T11:50:58.141Z,7.70
2018-12-17T11:53:25.696Z,7.60
2018-12-17T11:55:53.276Z,7.60
2018-12-17T11:58:20.801Z,7.60
2018-12-17T12:00:53.708Z,7.60
2018-12-17T12:03:18.795Z,7.60
2018-12-17T12:05:46.265Z,7.60
2018-12-17T12:08:13.718Z,7.60
2018-12-17T12:10:41.211Z,7.70
2018-12-17T12:13:08.927Z,7.80
2018-12-17T12:15:36.529Z,7.90
2018-12-17T12:18:04.080Z,7.80
2018-12-17T12:20:31.679Z,7.70
2018-12-17T12:22:59.183Z,7.80
2018-12-17T12:25:26.708Z,7.80
2018-12-17T12:27:54.154Z,7.90
2018-12-17T12:30:21.629Z,7.90
2018-12-17T12:32:49.216Z,7.90
2018-12-17T12:35:16.890Z,7.90
2018-12-17T12:37:44.389Z,8.00
2018-12-17T12:40:12.244Z,8.10
2018-12-17T12:42:39.737Z,8.00
2018-12-17T12:45:07.357Z,7.90
2018-12-17T12:47:34.866Z,7.80
2018-12-17T12:50:02.817Z,7.80
2018-12-17T12:52:30.423Z,7.90
2018-12-17T12:54:57.986Z,7.90
2018-12-17T12:57:25.438Z,8.00
2018-12-17T12:59:53.431Z,8.10
2018-12-17T13:02:20.918Z,8.10
2018-12-17T13:04:48.407Z,8.10
2018-12-17T13:07:15.860Z,8.10
2018-12-17T13:09:43.334Z,8.10
2018-12-17T13:12:10.867Z,8.10
2018-12-17T13:14:38.824Z,8.10
2018-12-17T13:17:12.278Z,8.20
2018-12-17T13:19:39.751Z,8.20
2018-12-17T13:22:07.252Z,8.20
2018-12-17T13:24:34.739Z,8.20
2018-12-17T13:27:02.199Z,8.20
2018-12-17T13:29:29.714Z,8.20
2018-12-17T13:31:57.182Z,8.20
2018-12-17T13:34:24.768Z,8.20
2018-12-17T13:36:52.241Z,8.20
2018-12-17T13:39:19.909Z,8.20
2018-12-17T13:41:47.388Z,8.30
2018-12-17T13:44:14.866Z,8.30
2018-12-17T13:46:42.350Z,8.20
2018-12-17T13:49:10.063Z,8.00
2018-12-17T13:51:39.527Z,7.90
2018-12-17T13:54:07.058Z,7.80
2018-12-17T13:56:34.537Z,7.80
2018-12-17T13:59:02.046Z,7.70
2018-12-17T14:01:29.523Z,7.80
2018-12-17T14:03:57.129Z,7.90
2018-12-17T14:06:24.605Z,7.90
2018-12-17T14:08:52.133Z,7.90
2018-12-17T14:11:19.706Z,8.00
2018-12-17T14:13:47.164Z,8.00
2018-12-17T14:16:14.887Z,8.00
2018-12-17T14:18:48.013Z,8.10
2018-12-17T14:21:21.315Z,8.00
2018-12-17T14:23:48.833Z,7.90
2018-12-17T14:26:16.334Z,8.00
2018-12-17T14:28:43.822Z,8.00
2018-12-17T14:31:11.478Z,8.00
2018-12-17T14:33:39.037Z,8.20
2018-12-17T14:36:08.932Z,8.20
2018-12-17T14:38:36.737Z,8.20
2018-12-17T14:41:04.462Z,8.20
2018-12-17T14:43:32.088Z,8.30
2018-12-17T14:45:59.748Z,8.20
2018-12-17T14:48:27.232Z,8.20
2018-12-17T14:50:54.819Z,8.30
2018-12-17T14:53:22.388Z,8.30
2018-12-17T14:55:49.985Z,8.20
2018-12-17T14:58:17.538Z,8.20
2018-12-17T15:00:45.200Z,8.20
2018-12-17T15:03:12.754Z,8.20
2018-12-17T15:05:40.250Z,8.20
2018-12-17T15:08:07.737Z,8.00
2018-12-17T15:10:35.292Z,8.00
2018-12-17T15:13:04.070Z,8.00
2018-12-17T15:15:31.571Z,7.90
2018-12-17T15:17:59.072Z,7.80
2018-12-17T15:20:26.690Z,7.80
2018-12-17T15:22:54.183Z,7.90
2018-12-17T15:25:21.713Z,8.10
2018-12-17T15:27:49.189Z,8.10
2018-12-17T15:30:16.819Z,8.10
2018-12-17T15:32:44.395Z,8.20
2018-12-17T15:35:12.005Z,8.20
2018-12-17T15:37:39.565Z,8.20
2018-12-17T15:40:07.506Z,8.20
2018-12-17T15:42:40.844Z,8.30
2018-12-17T15:45:05.583Z,8.30
2018-12-17T15:47:33.222Z,8.30
2018-12-17T15:50:00.681Z,8.30
2018-12-17T15:52:28.154Z,8.20
2018-12-17T15:54:55.606Z,8.20
2018-12-17T15:57:23.272Z,8.20
2018-12-17T15:59:50.721Z,8.20
2018-12-17T16:02:18.257Z,8.20
2018-12-17T16:04:45.714Z,8.20
2018-12-17T16:07:13.226Z,8.40
2018-12-17T16:09:40.672Z,8.30
2018-12-17T16:12:08.215Z,8.20
2018-12-17T16:14:35.809Z,8.00
2018-12-17T16:17:03.452Z,8.00
2018-12-17T16:19:30.946Z,7.90
2018-12-17T16:21:58.414Z,7.90
2018-12-17T16:24:26.299Z,7.90
2018-12-17T16:26:53.810Z,7.90
2018-12-17T16:29:21.281Z,7.90
2018-12-17T16:31:48.752Z,7.90
2018-12-17T16:34:16.260Z,7.80
2018-12-17T16:36:43.996Z,7.70
2018-12-17T16:39:11.478Z,7.70
2018-12-17T16:41:39.156Z,7.80
2018-12-17T16:44:06.662Z,7.70
2018-12-17T16:46:34.153Z,7.60
2018-12-17T16:49:01.643Z,7.70
2018-12-17T16:51:29.237Z,7.70
2018-12-17T16:53:56.717Z,7.80
2018-12-17T16:56:24.281Z,7.80
2018-12-17T16:58:51.746Z,7.80
2018-12-17T17:01:19.234Z,7.90
2018-12-17T17:03:46.704Z,7.90
2018-12-17T17:06:14.267Z,7.90
2018-12-17T17:08:41.748Z,7.90
2018-12-17T17:11:09.266Z,7.90
2018-12-17T17:13:36.769Z,8.00
2018-12-17T17:16:04.355Z,7.90
2018-12-17T17:18:31.840Z,8.00
2018-12-17T17:20:59.418Z,7.90
2018-12-17T17:23:27.003Z,7.90
2018-12-17T17:25:54.454Z,7.90
2018-12-17T17:28:22.795Z,8.00
2018-12-17T17:30:50.286Z,8.10
2018-12-17T17:33:17.806Z,8.20
2018-12-17T17:35:45.259Z,8.20
2018-12-17T17:38:12.854Z,8.20
2018-12-17T17:40:40.329Z,8.20
2018-12-17T17:43:07.818Z,8.30
2018-12-17T17:45:35.272Z,8.20
2018-12-17T17:48:02.974Z,8.10
2018-12-17T17:50:30.421Z,8.20
2018-12-17T17:52:57.901Z,8.20
2018-12-17T17:55:25.611Z,8.20
2018-12-17T17:57:53.077Z,8.30
2018-12-17T18:00:20.594Z,8.30
2018-12-17T18:02:48.092Z,8.30
2018-12-17T18:05:15.755Z,8.30
2018-12-17T18:07:43.210Z,8.30
2018-12-17T18:10:10.818Z,8.30
2018-12-17T18:12:38.285Z,8.40
2018-12-17T18:15:06.064Z,8.40
2018-12-17T18:17:33.566Z,8.40
2018-12-17T18:20:01.159Z,8.50
2018-12-17T18:22:28.689Z,8.50
2018-12-17T18:24:56.173Z,8.40
2018-12-17T18:27:23.635Z,8.40
2018-12-17T18:29:51.120Z,8.40
2018-12-17T18:32:25.632Z,8.30
2018-12-17T18:34:48.065Z,8.30
2018-12-17T18:37:15.518Z,8.30
2018-12-17T18:39:42.995Z,8.30
2018-12-17T18:42:10.460Z,8.30
2018-12-17T18:44:38.058Z,8.20
2018-12-17T18:47:05.537Z,8.20
2018-12-17T18:49:33.039Z,8.10
2018-12-17T18:52:00.543Z,8.10
2018-12-17T18:54:28.031Z,8.10
2018-12-17T18:56:55.630Z,8.10
2018-12-17T18:59:23.272Z,8.10
2018-12-17T19:01:50.722Z,8.10
2018-12-17T19:04:18.217Z,8.10
2018-12-17T19:06:45.665Z,8.10
2018-12-17T19:09:13.191Z,8.00
2018-12-17T19:11:40.708Z,8.00
2018-12-17T19:14:08.204Z,7.90
2018-12-17T19:16:35.800Z,7.90
2018-12-17T19:19:03.433Z,7.80
2018-12-17T19:21:31.103Z,7.80
2018-12-17T19:23:58.747Z,7.70
2018-12-17T19:26:26.221Z,7.70
2018-12-17T19:28:53.718Z,7.70
2018-12-17T19:31:22.057Z,7.90
2018-12-17T19:33:49.606Z,7.90
2018-12-17T19:36:17.170Z,7.80
2018-12-17T19:38:44.646Z,7.80
2018-12-17T19:41:12.235Z,7.80
2018-12-17T19:43:39.841Z,7.80
2018-12-17T19:46:07.365Z,7.80
2018-12-17T19:48:34.896Z,7.90
2018-12-17T19:51:02.542Z,7.90
2018-12-17T19:53:30.073Z,7.80
2018-12-17T19:55:57.815Z,7.80
2018-12-17T19:58:25.340Z,7.70
2018-12-17T20:00:52.848Z,7.70
2018-12-17T20:03:20.366Z,7.70
2018-12-17T20:05:47.850Z,7.60
2018-12-17T20:08:16.484Z,7.60
2018-12-17T20:10:44.004Z,7.60
2018-12-17T20:13:11.668Z,7.60
2018-12-17T20:15:39.195Z,7.70
2018-12-17T20:18:06.698Z,7.70
2018-12-17T20:20:34.169Z,7.60
2018-12-17T20:23:01.731Z,7.70
2018-12-17T20:25:32.130Z,7.70
2018-12-17T20:28:03.200Z,7.60
2018-12-17T20:30:34.430Z,7.70
2018-12-17T20:33:11.337Z,7.80
2018-12-17T20:35:39.390Z,7.70
2018-12-17T20:38:06.932Z,7.70
2018-12-17T20:40:34.558Z,7.60
2018-12-17T20:43:02.012Z,7.60
2018-12-17T20:45:29.571Z,7.60
2018-12-17T20:47:57.025Z,7.60
2018-12-17T20:50:24.516Z,7.60
2018-12-17T20:52:52.129Z,7.60
2018-12-17T20:55:19.630Z,7.60
2018-12-17T20:57:47.118Z,7.50
2018-12-17T21:00:14.727Z,7.50
2018-12-17T21:02:42.224Z,7.60
2018-12-17T21:05:09.817Z,7.60
2018-12-17T21:07:37.284Z,7.70
2018-12-17T21:10:06.112Z,7.70
2018-12-17T21:12:34.046Z,7.80
2018-12-17T21:15:02.764Z,7.80
2018-12-17T21:17:31.134Z,7.90
2018-12-17T21:19:59.376Z,8.00
2018-12-17T21:22:26.883Z,8.00
2018-12-17T21:24:55.323Z,8.00
2018-12-17T21:27:22.867Z,8.00
2018-12-17T21:29:50.376Z,8.10
2018-12-17T21:32:17.924Z,8.00
2018-12-17T21:34:45.461Z,8.00
2018-12-17T21:37:12.992Z,8.10
2018-12-17T21:39:40.531Z,8.10
2018-12-17T21:42:08.100Z,8.10
2018-12-17T21:44:35.591Z,8.10
2018-12-17T21:47:03.214Z,8.10
2018-12-17T21:49:30.710Z,8.10
2018-12-17T21:51:58.219Z,8.10
2018-12-17T21:54:25.732Z,8.20
2018-12-17T21:56:53.382Z,8.30
2018-12-17T21:59:20.850Z,8.30
2018-12-17T22:01:48.346Z,8.30
2018-12-17T22:04:15.895Z,8.30
2018-12-17T22:06:43.377Z,8.20
2018-12-17T22:09:10.934Z,8.30
2018-12-17T22:11:38.438Z,8.30
2018-12-17T22:14:05.969Z,8.40
2018-12-17T22:16:33.522Z,8.40
2018-12-17T22:19:01.021Z,8.40
2018-12-17T22:21:28.513Z,8.50
2018-12-17T22:23:55.974Z,8.60
2018-12-17T22:26:29.078Z,8.60
2018-12-17T22:28:53.039Z,8.70
2018-12-17T22:31:20.522Z,8.70
2018-12-17T22:33:47.990Z,8.70
2018-12-17T22:36:15.645Z,8.70
2018-12-17T22:38:43.137Z,8.70
2018-12-17T22:41:10.754Z,8.80
2018-12-17T22:43:38.248Z,8.80
2018-12-17T22:46:06.393Z,8.70
2018-12-17T22:48:33.898Z,8.70
2018-12-17T22:51:01.393Z,8.60
2018-12-17T22:53:28.892Z,8.60
2018-12-17T22:55:56.448Z,8.60
2018-12-17T22:58:25.654Z,8.60
2018-12-17T23:00:53.531Z,8.70
2018-12-17T23:03:26.295Z,8.70
2018-12-17T23:05:51.670Z,8.70
2018-12-17T23:08:21.374Z,8.70
2018-12-17T23:11:01.106Z,8.70
2018-12-17T23:13:40.535Z,8.60
2018-12-17T23:16:19.847Z,8.60
2018-12-17T23:18:47.089Z,8.50
2018-12-17T23:21:14.592Z,8.60
2018-12-17T23:23:42.163Z,8.60
2018-12-17T23:26:09.661Z,8.60
2018-12-17T23:28:37.260Z,8.60
2018-12-17T23:31:04.882Z,8.70
2018-12-17T23:33:32.915Z,8.70
2018-12-17T23:36:00.830Z,8.70
2018-12-17T23:38:28.520Z,8.80
2018-12-17T23:40:56.110Z,8.80
2018-12-17T23:43:24.169Z,8.80
2018-12-17T23:45:51.729Z,8.80
2018-12-17T23:48:19.289Z,8.80
2018-12-17T23:50:46.807Z,8.80
2018-12-17T23:53:14.317Z,8.80
2018-12-17T23:55:41.788Z,8.80
2018-12-17T23:58:09.258Z,8.80
