createdAt,value
2022-10-29T00:00:19.028Z,100553.59
2022-10-29T00:02:46.940Z,100542.16
2022-10-29T00:05:14.976Z,100546.59
2022-10-29T00:07:42.916Z,100548.34
2022-10-29T00:10:12.224Z,100542.19
2022-10-29T00:12:40.027Z,100522.75
2022-10-29T00:15:08.947Z,100460.97
2022-10-29T00:17:36.830Z,100449.53
2022-10-29T00:20:05.382Z,100495.50
2022-10-29T00:22:33.388Z,100510.53
2022-10-29T00:25:01.462Z,100510.53
2022-10-29T00:27:30.699Z,100464.66
2022-10-29T00:29:58.640Z,100497.38
2022-10-29T00:32:26.547Z,100501.75
2022-10-29T00:34:54.379Z,100484.94
2022-10-29T00:37:22.541Z,100495.63
2022-10-29T00:39:50.453Z,100492.09
2022-10-29T00:42:18.809Z,100478.88
2022-10-29T00:44:48.190Z,100484.19
2022-10-29T00:47:22.581Z,100469.28
2022-10-29T00:49:54.504Z,100474.53
2022-10-29T00:52:25.825Z,100460.50
2022-10-29T00:54:55.000Z,100468.38
2022-10-29T00:57:28.335Z,100454.25
2022-10-29T00:59:57.860Z,100449.97
2022-10-29T01:02:27.063Z,100443.81
2022-10-29T01:04:55.163Z,100446.44
2022-10-29T01:07:23.896Z,100431.47
2022-10-29T01:09:52.262Z,100427.13
2022-10-29T01:12:33.923Z,100419.22
2022-10-29T01:15:17.191Z,100417.47
2022-10-29T01:17:58.996Z,100406.94
2022-10-29T01:20:56.587Z,100397.31
2022-10-29T01:23:50.684Z,100385.88
2022-10-29T01:26:46.317Z,100378.81
2022-10-29T01:29:29.552Z,100368.19
2022-10-29T01:32:05.639Z,100400.78
2022-10-29T01:34:41.192Z,100392.91
2022-10-29T01:37:16.313Z,100382.38
2022-10-29T01:39:53.178Z,100381.47
2022-10-29T01:42:28.804Z,100371.84
2022-10-29T01:45:06.538Z,100363.06
2022-10-29T01:47:42.139Z,100357.81
2022-10-29T01:50:14.369Z,100311.03
2022-10-29T01:52:43.684Z,100351.66
2022-10-29T01:55:11.504Z,100350.78
2022-10-29T01:57:40.225Z,100320.81
2022-10-29T02:00:12.620Z,100341.13
2022-10-29T02:02:55.986Z,100320.91
2022-10-29T02:05:33.069Z,100306.81
2022-10-29T02:08:10.556Z,100300.59
2022-10-29T02:10:43.240Z,100297.00
2022-10-29T02:13:15.550Z,100272.38
2022-10-29T02:15:48.320Z,100270.53
2022-10-29T02:18:18.660Z,100267.81
2022-10-29T02:20:47.744Z,100282.81
2022-10-29T02:23:16.450Z,100238.72
2022-10-29T02:25:44.481Z,100277.50
2022-10-29T02:28:12.707Z,100184.97
2022-10-29T02:30:40.584Z,100267.00
2022-10-29T02:33:08.499Z,100232.59
2022-10-29T02:35:37.922Z,100260.88
2022-10-29T02:38:05.856Z,100252.09
2022-10-29T02:40:33.880Z,100231.81
2022-10-29T02:43:01.683Z,100237.22
2022-10-29T02:45:29.609Z,100191.38
2022-10-29T02:47:57.887Z,100235.47
2022-10-29T02:50:26.212Z,100217.97
2022-10-29T02:52:55.460Z,100200.34
2022-10-29T02:55:23.494Z,100213.59
2022-10-29T02:57:51.331Z,100213.59
2022-10-29T03:00:19.832Z,100198.69
2022-10-29T03:02:47.830Z,100202.22
2022-10-29T03:05:15.871Z,100190.81
2022-10-29T03:07:43.820Z,100197.84
2022-10-29T03:10:13.267Z,100195.22
2022-10-29T03:12:41.139Z,100176.84
2022-10-29T03:15:09.864Z,100188.22
2022-10-29T03:17:37.808Z,100177.72
2022-10-29T03:20:06.710Z,100169.88
2022-10-29T03:22:34.607Z,100174.25
2022-10-29T03:25:02.492Z,100139.06
2022-10-29T03:27:31.658Z,100169.03
2022-10-29T03:29:59.613Z,100162.03
2022-10-29T03:32:27.878Z,100152.38
2022-10-29T03:34:59.020Z,100152.41
2022-10-29T03:37:27.929Z,100140.16
2022-10-29T03:39:56.005Z,100139.25
2022-10-29T03:42:23.972Z,100143.66
2022-10-29T03:44:53.421Z,100135.78
2022-10-29T03:47:21.446Z,100138.41
2022-10-29T03:49:49.250Z,100127.03
2022-10-29T03:52:17.239Z,100126.19
2022-10-29T03:54:45.226Z,100124.47
2022-10-29T03:57:13.104Z,100110.41
2022-10-29T03:59:41.230Z,100115.75
2022-10-29T04:02:12.896Z,100115.75
2022-10-29T04:04:40.867Z,100110.50
2022-10-29T04:07:08.880Z,100105.25
2022-10-29T04:09:36.752Z,100114.94
2022-10-29T04:12:05.168Z,100100.06
2022-10-29T04:14:33.638Z,100098.31
2022-10-29T04:17:01.833Z,100093.06
2022-10-29T04:19:31.008Z,100097.44
2022-10-29T04:25:07.198Z,100093.06
2022-10-29T04:28:41.952Z,100072.03
2022-10-29T04:30:23.352Z,99999.91
2022-10-29T04:32:51.643Z,100039.50
2022-10-29T04:35:20.899Z,100061.53
2022-10-29T04:37:49.083Z,100063.31
2022-10-29T04:40:17.047Z,100057.22
2022-10-29T04:42:44.841Z,100057.22
2022-10-29T04:45:12.874Z,99989.56
2022-10-29T04:47:40.732Z,100034.44
2022-10-29T04:50:09.224Z,100030.94
2022-10-29T04:52:38.831Z,100034.47
2022-10-29T04:55:07.218Z,99991.41
2022-10-29T04:57:35.133Z,100028.34
2022-10-29T05:00:03.268Z,100015.19
2022-10-29T05:02:31.197Z,100017.84
2022-10-29T05:04:59.003Z,100006.44
2022-10-29T05:07:27.104Z,99997.66
2022-10-29T05:09:56.383Z,100010.84
2022-10-29T05:12:24.325Z,100009.97
2022-10-29T05:14:52.315Z,99985.38
2022-10-29T05:17:20.177Z,100013.50
2022-10-29T05:19:47.984Z,99995.06
2022-10-29T05:22:16.004Z,100021.41
2022-10-29T05:24:43.879Z,99995.06
2022-10-29T05:27:13.363Z,99991.56
2022-10-29T05:29:41.448Z,100010.00
2022-10-29T05:32:09.268Z,99994.22
2022-10-29T05:34:39.471Z,99969.59
2022-10-29T05:37:08.808Z,99990.72
2022-10-29T05:39:36.701Z,99996.84
2022-10-29T05:42:04.938Z,99996.84
2022-10-29T05:44:34.205Z,100003.00
2022-10-29T05:47:02.037Z,99992.47
2022-10-29T05:49:30.021Z,99981.94
2022-10-29T05:51:57.992Z,99921.31
2022-10-29T05:54:25.813Z,99981.06
2022-10-29T05:56:53.929Z,99970.50
2022-10-29T05:59:21.883Z,99974.03
2022-10-29T06:01:51.210Z,99970.50
2022-10-29T06:04:19.200Z,99972.25
2022-10-29T06:06:47.220Z,99906.38
2022-10-29T06:09:15.120Z,99978.41
2022-10-29T06:11:43.087Z,99969.63
2022-10-29T06:14:10.974Z,99976.66
2022-10-29T06:16:38.847Z,99980.19
2022-10-29T06:19:08.190Z,99934.50
2022-10-29T06:21:36.677Z,99970.50
2022-10-29T06:24:04.719Z,99966.13
2022-10-29T06:26:32.693Z,99952.94
2022-10-29T06:29:00.731Z,99965.22
2022-10-29T06:31:28.596Z,99967.88
2022-10-29T06:33:56.852Z,99976.66
2022-10-29T06:36:26.307Z,99982.81
2022-10-29T06:38:54.128Z,100010.06
2022-10-29T06:41:25.245Z,100023.22
2022-10-29T06:43:53.312Z,100010.06
2022-10-29T06:46:21.291Z,99994.22
2022-10-29T06:48:49.284Z,100017.09
2022-10-29T06:51:17.280Z,100039.06
2022-10-29T06:53:46.665Z,100009.16
2022-10-29T06:56:14.626Z,100046.09
2022-10-29T06:58:43.011Z,100039.94
2022-10-29T07:01:10.918Z,100038.16
2022-10-29T07:03:38.881Z,99945.88
2022-10-29T07:06:07.272Z,100043.44
2022-10-29T07:08:35.110Z,100059.25
2022-10-29T07:11:04.650Z,100061.00
2022-10-29T07:13:32.913Z,100121.66
2022-10-29T07:16:00.744Z,100049.56
2022-10-29T07:18:28.773Z,100068.91
2022-10-29T07:20:56.711Z,100059.25
2022-10-29T07:23:24.622Z,100057.47
2022-10-29T07:25:54.023Z,100042.50
2022-10-29T07:28:25.627Z,100040.75
2022-10-29T07:30:54.426Z,100043.34
2022-10-29T07:33:22.379Z,100048.63
2022-10-29T07:35:50.319Z,100041.59
2022-10-29T07:38:18.190Z,100085.47
2022-10-29T07:40:49.347Z,100069.66
2022-10-29T07:43:17.602Z,100068.78
2022-10-29T07:45:49.887Z,100065.28
2022-10-29T07:48:18.957Z,100077.63
2022-10-29T07:50:46.987Z,100072.34
2022-10-29T07:53:14.960Z,100040.72
2022-10-29T07:55:42.910Z,100071.47
2022-10-29T07:58:13.271Z,100050.38
2022-10-29T08:00:42.200Z,100059.19
2022-10-29T08:03:14.007Z,100050.44
2022-10-29T08:05:42.975Z,100061.03
2022-10-29T08:08:12.119Z,100061.91
2022-10-29T08:10:40.118Z,100062.78
2022-10-29T08:13:08.324Z,100090.97
2022-10-29T08:15:36.688Z,100061.06
2022-10-29T08:18:13.065Z,100076.00
2022-10-29T08:20:40.932Z,100053.16
2022-10-29T08:23:08.935Z,100030.28
2022-10-29T08:25:41.490Z,100027.63
2022-10-29T08:28:10.958Z,100083.03
2022-10-29T08:30:39.346Z,100019.72
2022-10-29T08:33:07.654Z,100059.25
2022-10-29T08:35:36.921Z,100078.59
2022-10-29T08:38:04.807Z,100071.56
2022-10-29T08:40:39.371Z,100111.16
2022-10-29T08:43:35.077Z,100062.75
2022-10-29T08:46:03.553Z,100091.75
2022-10-29T08:48:40.455Z,100075.91
2022-10-29T08:51:15.935Z,100058.22
2022-10-29T08:53:54.362Z,100086.31
2022-10-29T08:56:35.707Z,100089.88
2022-10-29T08:59:09.602Z,100057.34
2022-10-29T09:01:38.226Z,100032.72
2022-10-29T09:04:22.484Z,100049.38
2022-10-29T09:07:04.713Z,100089.81
2022-10-29T09:09:39.144Z,100078.44
2022-10-29T09:12:49.943Z,100073.09
2022-10-29T09:15:31.596Z,100086.34
2022-10-29T09:18:25.641Z,100084.66
2022-10-29T09:21:01.373Z,100072.28
2022-10-29T09:23:48.100Z,100058.06
2022-10-29T09:26:20.300Z,100072.97
2022-10-29T09:29:00.494Z,100067.50
2022-10-29T09:31:38.326Z,100057.81
2022-10-29T09:34:18.097Z,100062.22
2022-10-29T09:36:47.373Z,100057.06
2022-10-29T09:39:24.649Z,100079.81
2022-10-29T09:41:55.002Z,100080.53
2022-10-29T09:44:25.863Z,100060.47
2022-10-29T09:47:09.871Z,100070.31
2022-10-29T09:49:50.472Z,100079.94
2022-10-29T09:52:21.710Z,100087.78
2022-10-29T09:54:53.687Z,100037.66
2022-10-29T09:57:24.811Z,100044.63
2022-10-29T09:59:56.676Z,100082.25
2022-10-29T10:02:32.077Z,100083.91
2022-10-29T10:05:05.055Z,100080.38
2022-10-29T10:07:33.068Z,100076.72
2022-10-29T10:10:03.625Z,100088.09
2022-10-29T10:12:47.080Z,100084.66
2022-10-29T10:15:26.184Z,100051.94
2022-10-29T10:17:57.157Z,100084.38
2022-10-29T10:20:44.338Z,100085.16
2022-10-29T10:23:26.455Z,100090.41
2022-10-29T10:26:02.041Z,100059.81
2022-10-29T10:28:35.101Z,100103.69
2022-10-29T10:31:13.267Z,100104.69
2022-10-29T10:33:52.864Z,100115.19
2022-10-29T10:36:23.713Z,100105.50
2022-10-29T10:38:54.907Z,100093.38
2022-10-29T10:41:29.963Z,100104.19
2022-10-29T10:44:02.200Z,100110.44
2022-10-29T10:46:33.060Z,100128.09
2022-10-29T10:49:04.457Z,100096.50
2022-10-29T10:51:34.634Z,100082.53
2022-10-29T10:54:05.982Z,100117.56
2022-10-29T10:56:53.715Z,100141.44
2022-10-29T10:59:22.727Z,100125.59
2022-10-29T11:01:52.572Z,100128.31
2022-10-29T11:04:28.113Z,100114.16
2022-10-29T11:07:00.721Z,100127.31
2022-10-29T11:09:34.914Z,100128.16
2022-10-29T11:12:10.507Z,100131.78
2022-10-29T11:14:46.439Z,100133.72
2022-10-29T11:17:26.491Z,100124.06
2022-10-29T11:19:57.617Z,100138.13
2022-10-29T11:22:31.071Z,100152.16
2022-10-29T11:25:05.700Z,100164.50
2022-10-29T11:27:42.095Z,100122.22
2022-10-29T11:30:13.547Z,100099.31
2022-10-29T11:32:56.170Z,100088.75
2022-10-29T11:35:36.810Z,100127.34
2022-10-29T11:38:12.952Z,100118.63
2022-10-29T11:40:47.781Z,100137.09
2022-10-29T11:43:20.776Z,100138.91
2022-10-29T11:46:00.004Z,100134.53
2022-10-29T11:48:48.551Z,100146.03
2022-10-29T11:51:29.210Z,100156.63
2022-10-29T11:54:01.591Z,100125.06
2022-10-29T11:56:45.291Z,100146.97
2022-10-29T11:59:27.087Z,100154.91
2022-10-29T12:02:01.669Z,100148.72
2022-10-29T12:04:33.854Z,100165.38
2022-10-29T12:07:21.205Z,100165.47
2022-10-29T12:10:16.404Z,100157.66
2022-10-29T12:12:51.504Z,100156.78
2022-10-29T12:15:28.007Z,100169.13
2022-10-29T12:18:05.774Z,100161.22
2022-10-29T12:20:43.808Z,100169.97
2022-10-29T12:23:25.570Z,100184.06
2022-10-29T12:26:01.173Z,100191.13
2022-10-29T12:28:43.080Z,100182.31
2022-10-29T12:31:24.383Z,100187.63
2022-10-29T12:33:59.655Z,100188.53
2022-10-29T12:36:35.392Z,100138.41
2022-10-29T12:39:03.941Z,100200.00
2022-10-29T12:41:38.075Z,100189.44
2022-10-29T12:44:15.422Z,100182.38
2022-10-29T12:46:51.577Z,100183.25
2022-10-29T12:49:23.882Z,100170.91
2022-10-29T12:54:37.740Z,100194.63
2022-10-29T12:57:08.092Z,100178.78
2022-10-29T12:59:37.905Z,100210.47
2022-10-29T13:02:46.380Z,100197.25
2022-10-29T13:05:19.888Z,100171.75
2022-10-29T13:08:11.797Z,100187.56
2022-10-29T13:10:51.175Z,100191.91
2022-10-29T13:13:37.249Z,100223.63
2022-10-29T13:16:13.591Z,100183.16
2022-10-29T13:18:50.672Z,100217.50
2022-10-29T13:21:51.720Z,100219.34
2022-10-29T13:24:23.264Z,100190.34
2022-10-29T13:26:56.761Z,100223.81
2022-10-29T13:29:45.102Z,100215.00
2022-10-29T13:32:32.669Z,100237.88
2022-10-29T13:35:03.296Z,100246.63
2022-10-29T13:37:52.950Z,100229.03
2022-10-29T13:40:55.297Z,100243.09
2022-10-29T13:43:24.301Z,100258.03
2022-10-29T13:46:02.777Z,100249.16
2022-10-29T13:48:34.879Z,100271.13
2022-10-29T13:51:08.636Z,100247.34
2022-10-29T13:53:43.067Z,100270.22
2022-10-29T13:56:15.530Z,100250.78
2022-10-29T13:58:46.136Z,100256.06
2022-10-29T14:01:19.951Z,100280.69
2022-10-29T14:03:59.820Z,100220.78
2022-10-29T14:06:35.477Z,100285.06
2022-10-29T14:09:14.296Z,100275.38
2022-10-29T14:11:45.789Z,100255.97
2022-10-29T14:14:26.194Z,100297.41
2022-10-29T14:17:12.912Z,100304.41
2022-10-29T14:19:45.722Z,100312.31
2022-10-29T14:22:33.584Z,100312.31
2022-10-29T14:25:03.033Z,100313.22
2022-10-29T14:27:31.252Z,100306.16
2022-10-29T14:30:16.066Z,100321.13
2022-10-29T14:32:45.400Z,100319.38
2022-10-29T14:35:16.902Z,100297.31
2022-10-29T14:37:48.951Z,100314.94
2022-10-29T14:40:22.654Z,100336.03
2022-10-29T14:42:54.653Z,100324.56
2022-10-29T14:45:27.743Z,100334.25
2022-10-29T14:47:58.203Z,100337.75
2022-10-29T14:50:27.912Z,100348.28
2022-10-29T14:53:00.360Z,100342.97
2022-10-29T14:55:33.564Z,100354.34
2022-10-29T14:58:06.144Z,100295.28
2022-10-29T15:00:37.256Z,100349.88
2022-10-29T15:03:07.412Z,100362.19
2022-10-29T15:05:37.172Z,100369.19
2022-10-29T15:08:08.396Z,100374.44
2022-10-29T15:10:47.560Z,100373.50
2022-10-29T15:13:22.533Z,100377.88
2022-10-29T15:15:56.406Z,100325.81
2022-10-29T15:18:25.638Z,100374.25
2022-10-29T15:20:55.884Z,100255.97
2022-10-29T15:23:28.555Z,100393.50
2022-10-29T15:26:02.678Z,100394.31
2022-10-29T15:28:37.966Z,100383.75
2022-10-29T15:31:06.400Z,100408.34
2022-10-29T15:33:38.010Z,100411.81
2022-10-29T15:36:07.119Z,100404.69
2022-10-29T15:39:20.477Z,100396.66
2022-10-29T15:41:51.883Z,100427.50
2022-10-29T15:44:40.758Z,100428.38
2022-10-29T15:47:21.940Z,100427.44
2022-10-29T15:49:49.832Z,100432.69
2022-10-29T15:52:20.139Z,100437.97
2022-10-29T15:54:48.736Z,100435.28
2022-10-29T15:57:18.904Z,100435.25
2022-10-29T15:59:46.878Z,100440.50
2022-10-29T16:02:17.780Z,100428.13
2022-10-29T16:04:46.063Z,100443.97
2022-10-29T16:07:14.736Z,100448.34
2022-10-29T16:09:49.619Z,100442.09
2022-10-29T16:12:19.556Z,100457.97
2022-10-29T16:14:47.343Z,100443.91
2022-10-29T16:17:16.970Z,100448.28
2022-10-29T16:19:45.092Z,100445.53
2022-10-29T16:22:15.547Z,100470.13
2022-10-29T16:24:43.476Z,100460.44
2022-10-29T16:27:15.686Z,100474.44
2022-10-29T16:29:47.184Z,100477.91
2022-10-29T16:32:16.631Z,100468.13
2022-10-29T16:34:44.852Z,100489.22
2022-10-29T16:37:14.797Z,100493.59
2022-10-29T16:39:43.315Z,100483.09
2022-10-29T16:42:27.145Z,100478.50
2022-10-29T16:44:56.425Z,100474.06
2022-10-29T16:47:24.382Z,100499.56
2022-10-29T16:49:52.611Z,100476.53
2022-10-29T16:52:23.979Z,100490.69
2022-10-29T16:54:53.209Z,100485.38
2022-10-29T16:57:21.289Z,100497.59
2022-10-29T16:59:49.229Z,100511.66
2022-10-29T17:02:18.477Z,100479.94
2022-10-29T17:04:46.694Z,100509.09
2022-10-29T17:07:14.528Z,100516.16
2022-10-29T17:09:42.344Z,100512.63
2022-10-29T17:12:10.535Z,100520.53
2022-10-29T17:14:38.385Z,100534.56
2022-10-29T17:17:06.197Z,100292.34
2022-10-29T17:19:35.600Z,100550.34
2022-10-29T17:22:04.293Z,100540.50
2022-10-29T17:24:32.177Z,100561.63
2022-10-29T17:27:00.308Z,100572.16
2022-10-29T17:29:30.337Z,100575.69
2022-10-29T17:34:36.380Z,100564.34
2022-10-29T17:37:05.170Z,100561.56
2022-10-29T17:39:33.189Z,100591.50
2022-10-29T17:42:01.049Z,100587.09
2022-10-29T17:44:29.167Z,100593.22
2022-10-29T17:46:57.023Z,100574.63
2022-10-29T17:49:25.844Z,100570.16
2022-10-29T17:51:55.363Z,100546.19
2022-10-29T17:54:23.169Z,100596.66
2022-10-29T17:56:52.274Z,100605.41
2022-10-29T17:59:20.539Z,100587.69
2022-10-29T18:01:48.678Z,100574.41
2022-10-29T18:04:16.961Z,100614.97
2022-10-29T18:06:45.085Z,100629.88
2022-10-29T18:09:17.159Z,100625.41
2022-10-29T18:11:50.246Z,100605.03
2022-10-29T18:14:18.633Z,100633.34
2022-10-29T18:16:47.064Z,100638.63
2022-10-29T18:19:16.029Z,100652.56
2022-10-29T18:21:44.092Z,100640.97
2022-10-29T18:24:12.590Z,100655.16
2022-10-29T18:26:43.002Z,100652.50
2022-10-29T18:29:13.265Z,100666.50
2022-10-29T18:31:45.145Z,100667.38
2022-10-29T18:34:15.160Z,100674.34
2022-10-29T18:36:43.470Z,100639.69
2022-10-29T18:39:11.691Z,100683.84
2022-10-29T18:41:41.167Z,100689.91
2022-10-29T18:44:09.260Z,100666.88
2022-10-29T18:46:37.210Z,100686.34
2022-10-29T18:49:05.093Z,100679.13
2022-10-29T18:51:33.727Z,100702.94
2022-10-29T18:54:01.788Z,100690.38
2022-10-29T18:56:30.811Z,100672.56
2022-10-29T18:59:01.141Z,100704.25
2022-10-29T19:01:31.980Z,100731.63
2022-10-29T19:04:01.888Z,100735.97
2022-10-29T19:06:32.392Z,100741.16
2022-10-29T19:09:01.747Z,100746.34
2022-10-29T19:11:30.253Z,100743.56
2022-10-29T19:14:01.120Z,100749.63
2022-10-29T19:16:30.718Z,100739.72
2022-10-29T19:19:00.170Z,100758.13
2022-10-29T19:21:28.936Z,100741.16
2022-10-29T19:23:57.570Z,100778.09
2022-10-29T19:26:27.075Z,100776.22
2022-10-29T19:28:55.287Z,100776.06
2022-10-29T19:31:26.430Z,100767.84
2022-10-29T19:33:56.853Z,100790.72
2022-10-29T19:36:26.263Z,100801.16
2022-10-29T19:38:54.137Z,100801.91
2022-10-29T19:41:22.176Z,100797.38
2022-10-29T19:43:50.255Z,100796.28
2022-10-29T19:46:24.112Z,100809.34
2022-10-29T19:48:55.896Z,100816.22
2022-10-29T19:51:24.515Z,100819.63
2022-10-29T19:53:52.778Z,100824.72
2022-10-29T19:56:22.273Z,100829.84
2022-10-29T19:58:50.500Z,100831.41
2022-10-29T20:01:19.399Z,100842.63
2022-10-29T20:03:48.567Z,100846.91
2022-10-29T20:06:18.255Z,100829.84
2022-10-29T20:08:46.338Z,100851.00
2022-10-29T20:11:14.283Z,100819.66
2022-10-29T20:13:42.255Z,100862.09
2022-10-29T20:16:11.390Z,100859.34
2022-10-29T20:18:39.303Z,100870.63
2022-10-29T20:21:07.972Z,100876.63
2022-10-29T20:23:37.603Z,100883.47
2022-10-29T20:26:06.091Z,100881.59
2022-10-29T20:28:34.214Z,100885.91
2022-10-29T20:31:15.314Z,100892.81
2022-10-29T20:33:43.495Z,100892.78
2022-10-29T20:36:11.439Z,100904.81
2022-10-29T20:38:40.814Z,100911.78
2022-10-29T20:41:09.320Z,100909.88
2022-10-29T20:43:37.212Z,100912.50
2022-10-29T20:46:05.292Z,100911.56
2022-10-29T20:48:36.305Z,100914.88
2022-10-29T20:51:04.603Z,100918.25
2022-10-29T20:53:32.495Z,100926.88
2022-10-29T20:56:01.874Z,100931.06
2022-10-29T20:58:29.711Z,100926.47
2022-10-29T21:01:05.994Z,100927.16
2022-10-29T21:03:33.947Z,100910.91
2022-10-29T21:06:03.052Z,100924.94
2022-10-29T21:08:31.414Z,100894.19
2022-10-29T21:11:01.680Z,100886.78
2022-10-29T21:13:30.280Z,100942.63
2022-10-29T21:16:06.259Z,100950.41
2022-10-29T21:18:39.216Z,100946.66
2022-10-29T21:21:07.875Z,100925.03
2022-10-29T21:23:37.361Z,100958.63
2022-10-29T21:26:08.010Z,100958.47
2022-10-29T21:28:36.681Z,100957.31
2022-10-29T21:31:04.918Z,100966.66
2022-10-29T21:33:32.891Z,100953.09
2022-10-29T21:36:00.918Z,100960.00
2022-10-29T21:38:29.983Z,100972.19
2022-10-29T21:40:57.971Z,100968.50
2022-10-29T21:43:28.988Z,100969.19
2022-10-29T21:45:56.915Z,100970.78
2022-10-29T21:48:27.075Z,100982.94
2022-10-29T21:51:02.009Z,100969.41
2022-10-29T21:53:30.688Z,100986.91
2022-10-29T21:55:59.104Z,100955.56
2022-10-29T21:58:29.211Z,100945.59
2022-10-29T22:01:03.709Z,100960.56
2022-10-29T22:03:32.632Z,100976.53
2022-10-29T22:06:05.126Z,100980.81
2022-10-29T22:08:33.011Z,100977.19
2022-10-29T22:11:01.520Z,100955.81
2022-10-29T22:13:32.207Z,100973.56
2022-10-29T22:16:00.029Z,100974.41
2022-10-29T22:18:28.436Z,100971.69
2022-10-29T22:21:08.812Z,100960.66
2022-10-29T22:23:38.240Z,100987.88
2022-10-29T22:26:06.310Z,101001.69
2022-10-29T22:28:35.575Z,101013.75
2022-10-29T22:31:04.912Z,101007.44
2022-10-29T22:33:33.738Z,101012.47
2022-10-29T22:36:06.830Z,101027.97
2022-10-29T22:38:34.825Z,101029.50
2022-10-29T22:41:06.956Z,101002.44
2022-10-29T22:43:36.523Z,101045.75
2022-10-29T22:46:05.656Z,101049.06
2022-10-29T22:48:34.263Z,101054.09
2022-10-29T22:51:03.452Z,101017.09
2022-10-29T22:53:31.583Z,101049.84
2022-10-29T22:55:59.819Z,101054.09
2022-10-29T22:58:28.035Z,101061.09
2022-10-29T23:01:05.845Z,101065.22
2022-10-29T23:03:34.029Z,101057.16
2022-10-29T23:06:03.822Z,101073.44
2022-10-29T23:08:32.320Z,101071.38
2022-10-29T23:11:00.791Z,101074.66
2022-10-29T23:13:28.594Z,101082.22
2022-10-29T23:15:56.568Z,101073.09
2022-10-29T23:18:26.000Z,101069.13
2022-10-29T23:20:59.436Z,101094.66
2022-10-29T23:23:27.573Z,101095.41
2022-10-29T23:26:00.664Z,101104.06
2022-10-29T23:28:29.543Z,101116.06
2022-10-29T23:30:58.440Z,101103.84
2022-10-29T23:33:27.790Z,101109.06
2022-10-29T23:35:56.235Z,101106.31
2022-10-29T23:38:24.105Z,101092.72
2022-10-29T23:40:52.003Z,101113.09
2022-10-29T23:43:20.467Z,101101.63
2022-10-29T23:45:48.195Z,101104.09
2022-10-29T23:48:16.147Z,101098.66
2022-10-29T23:50:45.702Z,101077.19
2022-10-29T23:53:14.151Z,101091.72
2022-10-29T23:55:43.661Z,101079.81
2022-10-29T23:58:12.650Z,101119.56
