createdAt,value
2022-10-17T00:02:09.278Z,3.85
2022-10-17T00:04:35.923Z,3.78
2022-10-17T00:07:02.482Z,3.92
2022-10-17T00:09:29.046Z,3.63
2022-10-17T00:11:55.663Z,3.95
2022-10-17T00:14:22.215Z,3.80
2022-10-17T00:16:48.790Z,3.88
2022-10-17T00:19:15.374Z,3.90
2022-10-17T00:21:41.951Z,3.97
2022-10-17T00:24:08.497Z,4.22
2022-10-17T00:26:35.102Z,3.75
2022-10-17T00:29:01.750Z,3.70
2022-10-17T00:31:28.520Z,4.13
2022-10-17T00:33:55.125Z,3.88
2022-10-17T00:36:26.223Z,3.92
2022-10-17T00:38:58.584Z,3.90
2022-10-17T00:41:31.598Z,3.63
2022-10-17T00:44:00.749Z,3.95
2022-10-17T00:46:32.965Z,4.00
2022-10-17T00:49:05.334Z,3.85
2022-10-17T00:51:41.600Z,4.30
2022-10-17T00:54:09.641Z,4.38
2022-10-17T00:56:36.930Z,4.03
2022-10-17T00:59:07.484Z,4.30
2022-10-17T01:01:34.673Z,3.70
2022-10-17T01:04:01.493Z,3.97
2022-10-17T01:06:28.155Z,4.00
2022-10-17T01:08:54.943Z,3.92
2022-10-17T01:11:39.897Z,4.70
2022-10-17T01:14:15.530Z,4.05
2022-10-17T01:16:49.055Z,3.95
2022-10-17T01:19:36.227Z,3.78
2022-10-17T01:22:11.106Z,3.95
2022-10-17T01:25:13.534Z,3.83
2022-10-17T01:27:49.065Z,4.03
2022-10-17T01:30:41.548Z,4.10
2022-10-17T01:33:17.700Z,4.25
2022-10-17T01:36:28.227Z,4.15
2022-10-17T01:39:01.799Z,3.75
2022-10-17T01:41:44.405Z,4.05
2022-10-17T01:44:19.792Z,4.25
2022-10-17T01:46:50.386Z,4.68
2022-10-17T01:49:22.683Z,3.95
2022-10-17T01:51:54.363Z,4.57
2022-10-17T01:54:27.009Z,3.92
2022-10-17T01:56:59.730Z,3.88
2022-10-17T01:59:34.349Z,4.50
2022-10-17T02:02:02.262Z,4.22
2022-10-17T02:04:29.279Z,4.35
2022-10-17T02:06:55.882Z,4.30
2022-10-17T02:09:25.316Z,4.32
2022-10-17T02:12:07.468Z,4.20
2022-10-17T02:15:04.738Z,4.50
2022-10-17T02:17:43.628Z,4.57
2022-10-17T02:20:16.300Z,4.05
2022-10-17T02:22:54.213Z,4.25
2022-10-17T02:25:42.778Z,4.43
2022-10-17T02:28:19.010Z,4.00
2022-10-17T02:30:54.907Z,4.25
2022-10-17T02:33:37.165Z,4.10
2022-10-17T02:36:10.954Z,3.83
2022-10-17T02:38:39.646Z,4.25
2022-10-17T02:41:12.539Z,4.35
2022-10-17T02:43:40.067Z,4.30
2022-10-17T02:46:08.169Z,4.53
2022-10-17T02:48:40.321Z,4.22
2022-10-17T02:51:38.925Z,4.53
2022-10-17T02:54:12.800Z,4.07
2022-10-17T02:56:59.417Z,4.10
2022-10-17T02:59:29.441Z,4.20
2022-10-17T03:01:56.739Z,4.25
2022-10-17T03:04:24.207Z,4.70
2022-10-17T03:06:50.799Z,4.13
2022-10-17T03:09:18.270Z,4.45
2022-10-17T03:11:44.883Z,4.10
2022-10-17T03:14:11.499Z,4.38
2022-10-17T03:16:38.195Z,4.20
2022-10-17T03:19:05.177Z,4.22
2022-10-17T03:21:33.928Z,4.28
2022-10-17T03:24:00.617Z,4.07
2022-10-17T03:26:29.541Z,4.28
2022-10-17T03:28:57.677Z,4.22
2022-10-17T03:31:27.088Z,4.00
2022-10-17T03:33:55.679Z,4.18
2022-10-17T03:36:22.368Z,4.13
2022-10-17T03:38:54.054Z,4.00
2022-10-17T03:41:21.549Z,3.60
2022-10-17T03:43:48.186Z,4.28
2022-10-17T03:46:14.828Z,3.95
2022-10-17T03:48:41.521Z,3.92
2022-10-17T03:51:09.898Z,4.40
2022-10-17T03:53:46.723Z,3.70
2022-10-17T03:56:19.467Z,4.30
2022-10-17T03:58:54.774Z,4.20
2022-10-17T04:01:22.178Z,3.70
2022-10-17T04:03:53.678Z,3.78
2022-10-17T04:06:21.442Z,4.13
2022-10-17T04:08:49.693Z,4.18
2022-10-17T04:11:26.998Z,4.07
2022-10-17T04:13:59.673Z,4.22
2022-10-17T04:16:27.496Z,3.92
2022-10-17T04:19:01.336Z,4.00
2022-10-17T04:21:32.134Z,4.25
2022-10-17T04:24:04.144Z,4.30
2022-10-17T04:26:51.327Z,4.00
2022-10-17T04:29:19.330Z,4.28
2022-10-17T04:31:49.894Z,4.25
2022-10-17T04:34:24.897Z,4.10
2022-10-17T04:36:51.987Z,4.03
2022-10-17T04:39:19.056Z,4.68
2022-10-17T04:41:46.373Z,4.28
2022-10-17T04:44:13.145Z,4.50
2022-10-17T04:46:44.465Z,4.20
2022-10-17T04:49:11.349Z,4.50
2022-10-17T04:51:40.164Z,4.10
2022-10-17T04:54:26.984Z,3.72
2022-10-17T04:57:01.532Z,4.30
2022-10-17T04:59:29.201Z,4.03
2022-10-17T05:02:08.354Z,4.47
2022-10-17T05:04:37.042Z,4.38
2022-10-17T05:07:04.663Z,4.57
2022-10-17T05:09:46.331Z,4.50
2022-10-17T05:12:12.955Z,4.80
2022-10-17T05:14:43.025Z,5.10
2022-10-17T05:17:09.731Z,4.80
2022-10-17T05:19:36.950Z,5.20
2022-10-17T05:22:04.238Z,4.57
2022-10-17T05:24:30.843Z,4.95
2022-10-17T05:26:57.938Z,4.90
2022-10-17T05:29:24.624Z,5.22
2022-10-17T05:31:57.835Z,5.13
2022-10-17T05:34:25.121Z,5.18
2022-10-17T05:36:51.874Z,5.20
2022-10-17T05:39:21.399Z,5.38
2022-10-17T05:41:51.269Z,4.97
2022-10-17T05:44:18.305Z,4.90
2022-10-17T05:46:50.142Z,5.38
2022-10-17T05:49:31.923Z,5.13
2022-10-17T05:52:00.458Z,4.78
2022-10-17T05:54:28.092Z,5.30
2022-10-17T05:56:55.958Z,5.20
2022-10-17T05:59:26.825Z,5.00
2022-10-17T06:02:01.767Z,5.13
2022-10-17T06:04:29.700Z,5.10
2022-10-17T06:06:56.473Z,5.57
2022-10-17T06:09:23.759Z,5.10
2022-10-17T06:11:53.018Z,4.93
2022-10-17T06:14:20.141Z,5.75
2022-10-17T06:16:49.999Z,5.25
2022-10-17T06:19:16.665Z,5.10
2022-10-17T06:21:43.343Z,4.82
2022-10-17T06:24:13.352Z,4.78
2022-10-17T06:26:41.643Z,5.13
2022-10-17T06:29:10.309Z,4.90
2022-10-17T06:31:43.134Z,4.82
2022-10-17T06:34:10.239Z,4.95
2022-10-17T06:36:38.438Z,4.80
2022-10-17T06:39:05.405Z,4.78
2022-10-17T06:41:46.444Z,4.80
2022-10-17T06:44:17.907Z,5.10
2022-10-17T06:47:03.364Z,4.57
2022-10-17T06:49:32.936Z,5.15
2022-10-17T06:52:14.761Z,4.72
2022-10-17T06:54:51.991Z,4.82
2022-10-17T06:57:38.875Z,4.22
2022-10-17T07:00:40.760Z,4.10
2022-10-17T07:03:07.507Z,4.22
2022-10-17T07:05:34.130Z,4.00
2022-10-17T07:08:00.747Z,3.92
2022-10-17T07:10:27.297Z,3.65
2022-10-17T07:12:53.865Z,3.83
2022-10-17T07:15:20.399Z,4.07
2022-10-17T07:17:53.201Z,4.30
2022-10-17T07:20:19.805Z,4.20
2022-10-17T07:22:46.487Z,4.50
2022-10-17T07:25:13.103Z,3.88
2022-10-17T07:27:51.796Z,3.42
2022-10-17T07:30:19.293Z,4.15
2022-10-17T07:33:01.393Z,4.00
2022-10-17T07:35:28.019Z,3.15
2022-10-17T07:37:54.937Z,3.72
2022-10-17T07:40:21.715Z,3.67
2022-10-17T07:42:48.399Z,3.92
2022-10-17T07:45:15.898Z,3.60
2022-10-17T07:47:43.429Z,3.67
2022-10-17T07:50:12.933Z,3.80
2022-10-17T07:52:39.852Z,3.47
2022-10-17T07:55:07.825Z,3.53
2022-10-17T07:57:34.393Z,3.45
2022-10-17T08:00:00.959Z,3.50
2022-10-17T08:02:28.541Z,3.80
2022-10-17T08:04:55.343Z,3.15
2022-10-17T08:07:25.523Z,3.47
2022-10-17T08:09:55.097Z,3.63
2022-10-17T08:12:22.044Z,3.40
2022-10-17T08:14:48.629Z,3.67
2022-10-17T08:17:15.207Z,3.25
2022-10-17T08:19:41.807Z,3.25
2022-10-17T08:22:08.508Z,3.65
2022-10-17T08:24:35.254Z,3.40
2022-10-17T08:27:02.467Z,3.70
2022-10-17T08:29:29.193Z,3.47
2022-10-17T08:32:00.830Z,3.60
2022-10-17T08:34:28.684Z,3.80
2022-10-17T08:36:55.282Z,3.30
2022-10-17T08:39:21.929Z,3.53
2022-10-17T08:42:03.132Z,3.38
2022-10-17T08:44:54.756Z,2.97
2022-10-17T08:47:36.028Z,3.22
2022-10-17T08:50:07.017Z,3.70
2022-10-17T08:52:57.043Z,3.45
2022-10-17T08:55:37.902Z,3.58
2022-10-17T08:58:21.077Z,3.55
2022-10-17T09:01:13.558Z,3.42
2022-10-17T09:03:52.902Z,3.25
2022-10-17T09:06:35.348Z,3.47
2022-10-17T09:09:21.221Z,3.70
2022-10-17T09:12:03.621Z,3.60
2022-10-17T09:14:37.011Z,3.22
2022-10-17T09:17:27.401Z,3.58
2022-10-17T09:20:05.072Z,4.40
2022-10-17T09:22:43.306Z,3.63
2022-10-17T09:25:15.517Z,3.75
2022-10-17T09:27:46.650Z,3.28
2022-10-17T09:30:54.156Z,4.47
2022-10-17T09:33:35.257Z,3.92
2022-10-17T09:36:18.810Z,3.85
2022-10-17T09:38:52.503Z,3.60
2022-10-17T09:41:46.101Z,3.53
2022-10-17T09:44:22.466Z,3.42
2022-10-17T09:47:10.535Z,2.92
2022-10-17T09:49:42.414Z,4.00
2022-10-17T09:52:13.839Z,3.60
2022-10-17T09:54:44.916Z,3.35
2022-10-17T09:57:13.705Z,3.50
2022-10-17T10:00:02.083Z,3.60
2022-10-17T10:02:31.435Z,3.58
2022-10-17T10:05:04.114Z,3.65
2022-10-17T10:07:37.965Z,3.47
2022-10-17T10:10:08.192Z,4.03
2022-10-17T10:12:39.361Z,3.70
2022-10-17T10:15:35.909Z,3.53
2022-10-17T10:18:02.926Z,3.03
2022-10-17T10:20:36.150Z,3.30
2022-10-17T10:23:18.238Z,3.20
2022-10-17T10:25:50.621Z,3.30
2022-10-17T10:28:17.915Z,3.28
2022-10-17T10:30:49.333Z,3.10
2022-10-17T10:33:16.229Z,2.95
2022-10-17T10:35:42.821Z,3.38
2022-10-17T10:38:17.467Z,3.10
2022-10-17T10:40:53.016Z,2.95
2022-10-17T10:43:43.548Z,2.80
2022-10-17T10:46:22.701Z,3.33
2022-10-17T10:48:53.478Z,2.90
2022-10-17T10:51:25.739Z,2.90
2022-10-17T10:54:10.669Z,3.10
2022-10-17T10:56:40.701Z,2.50
2022-10-17T10:59:18.987Z,2.38
2022-10-17T11:01:51.950Z,2.80
2022-10-17T11:04:33.436Z,2.90
2022-10-17T11:07:11.208Z,2.80
2022-10-17T11:09:44.954Z,2.70
2022-10-17T11:12:20.675Z,2.67
2022-10-17T11:14:56.924Z,2.83
2022-10-17T11:17:23.422Z,2.92
2022-10-17T11:19:51.846Z,2.65
2022-10-17T11:22:26.634Z,2.53
2022-10-17T11:25:04.486Z,3.00
2022-10-17T11:27:31.593Z,2.85
2022-10-17T11:29:58.595Z,3.25
2022-10-17T11:32:32.737Z,3.30
2022-10-17T11:35:25.047Z,2.92
2022-10-17T11:38:02.203Z,2.60
2022-10-17T11:40:33.813Z,2.67
2022-10-17T11:43:04.908Z,3.03
2022-10-17T11:45:40.664Z,2.88
2022-10-17T11:48:17.637Z,2.92
2022-10-17T11:54:03.209Z,3.00
2022-10-17T11:56:42.688Z,2.80
2022-10-17T11:59:48.476Z,3.05
2022-10-17T12:02:29.434Z,3.03
2022-10-17T12:05:09.995Z,2.90
2022-10-17T12:07:49.295Z,3.00
2022-10-17T12:10:31.816Z,3.00
2022-10-17T12:13:27.505Z,3.08
2022-10-17T12:16:17.905Z,2.95
2022-10-17T12:18:45.371Z,2.63
2022-10-17T12:21:12.331Z,3.00
2022-10-17T12:23:40.030Z,2.92
2022-10-17T12:26:09.506Z,3.13
2022-10-17T12:28:45.987Z,3.00
2022-10-17T12:31:28.527Z,3.00
2022-10-17T12:34:04.924Z,2.92
2022-10-17T12:36:31.410Z,2.70
2022-10-17T12:39:03.952Z,2.78
2022-10-17T12:41:39.739Z,2.50
2022-10-17T12:44:12.933Z,2.60
2022-10-17T12:46:49.139Z,2.75
2022-10-17T12:49:37.921Z,2.30
2022-10-17T12:52:18.749Z,2.97
2022-10-17T12:55:13.135Z,2.95
2022-10-17T12:57:49.530Z,2.63
2022-10-17T13:00:20.862Z,2.70
2022-10-17T13:02:49.146Z,2.67
2022-10-17T13:05:24.429Z,2.90
2022-10-17T13:07:52.538Z,2.67
2022-10-17T13:10:28.312Z,2.60
2022-10-17T13:13:04.841Z,2.30
2022-10-17T13:15:32.147Z,2.35
2022-10-17T13:18:00.847Z,2.30
2022-10-17T13:20:31.592Z,2.30
2022-10-17T13:22:58.845Z,2.30
2022-10-17T13:25:26.841Z,2.53
2022-10-17T13:28:05.572Z,2.50
2022-10-17T13:30:34.905Z,2.30
2022-10-17T13:33:02.583Z,2.45
2022-10-17T13:35:59.882Z,2.40
2022-10-17T13:38:28.760Z,2.58
2022-10-17T13:41:05.882Z,2.58
2022-10-17T13:43:38.745Z,2.22
2022-10-17T13:46:25.455Z,2.60
2022-10-17T13:48:53.320Z,2.53
2022-10-17T13:51:20.258Z,2.60
2022-10-17T13:53:46.858Z,3.42
2022-10-17T13:56:27.707Z,2.92
2022-10-17T13:59:14.077Z,2.33
2022-10-17T14:01:40.806Z,3.25
2022-10-17T14:04:11.636Z,2.60
2022-10-17T14:06:49.310Z,2.85
2022-10-17T14:09:23.363Z,2.40
2022-10-17T14:11:58.288Z,2.45
2022-10-17T14:14:26.154Z,2.60
2022-10-17T14:16:53.213Z,2.60
2022-10-17T14:19:25.006Z,2.97
2022-10-17T14:22:13.805Z,3.25
2022-10-17T14:24:42.215Z,2.22
2022-10-17T14:27:37.969Z,2.50
2022-10-17T14:30:08.191Z,2.50
2022-10-17T14:32:36.968Z,2.83
2022-10-17T14:35:24.383Z,2.50
2022-10-17T14:37:57.555Z,2.60
2022-10-17T14:40:26.059Z,2.60
2022-10-17T14:42:55.913Z,2.60
2022-10-17T14:45:27.829Z,2.70
2022-10-17T14:47:57.843Z,3.22
2022-10-17T14:50:27.213Z,2.45
2022-10-17T14:53:11.706Z,2.83
2022-10-17T14:55:55.760Z,3.08
2022-10-17T14:58:30.839Z,2.53
2022-10-17T15:00:58.975Z,2.80
2022-10-17T15:03:26.227Z,2.65
2022-10-17T15:05:54.757Z,3.03
2022-10-17T15:08:23.866Z,2.63
2022-10-17T15:10:51.400Z,3.10
2022-10-17T15:13:39.904Z,3.30
2022-10-17T15:16:22.680Z,3.03
2022-10-17T15:18:50.308Z,2.92
2022-10-17T15:21:26.427Z,2.50
2022-10-17T15:24:04.812Z,2.85
2022-10-17T15:26:33.589Z,2.60
2022-10-17T15:29:00.743Z,3.20
2022-10-17T15:31:29.278Z,3.20
2022-10-17T15:33:55.871Z,3.20
2022-10-17T15:36:30.669Z,3.58
2022-10-17T15:38:59.816Z,3.00
2022-10-17T15:41:28.581Z,3.38
2022-10-17T15:43:55.216Z,2.90
2022-10-17T15:46:33.900Z,2.90
2022-10-17T15:49:11.659Z,3.05
2022-10-17T15:51:38.397Z,3.20
2022-10-17T15:54:06.244Z,3.28
2022-10-17T15:56:43.146Z,3.35
2022-10-17T15:59:16.523Z,3.53
2022-10-17T16:01:43.217Z,3.63
2022-10-17T16:04:13.221Z,3.33
2022-10-17T16:06:39.802Z,3.53
2022-10-17T16:09:06.374Z,3.50
2022-10-17T16:11:41.226Z,3.38
2022-10-17T16:14:15.966Z,3.17
2022-10-17T16:16:43.109Z,3.42
2022-10-17T16:19:09.970Z,3.75
2022-10-17T16:21:39.790Z,3.30
2022-10-17T16:24:09.559Z,3.05
2022-10-17T16:26:36.166Z,3.40
2022-10-17T16:29:04.638Z,3.50
2022-10-17T16:31:34.523Z,3.50
2022-10-17T16:34:02.301Z,3.22
2022-10-17T16:36:28.919Z,3.30
2022-10-17T16:38:58.042Z,3.63
2022-10-17T16:41:28.638Z,3.55
2022-10-17T16:43:57.496Z,3.80
2022-10-17T16:46:26.564Z,3.60
2022-10-17T16:48:53.642Z,3.67
2022-10-17T16:51:20.990Z,3.92
2022-10-17T16:53:50.592Z,3.78
2022-10-17T16:56:19.415Z,3.60
2022-10-17T16:58:46.761Z,4.75
2022-10-17T17:01:17.027Z,8.00
2022-10-17T17:03:45.332Z,7.45
2022-10-17T17:06:14.853Z,4.05
2022-10-17T17:08:42.520Z,3.88
2022-10-17T17:11:14.186Z,4.50
2022-10-17T17:13:41.401Z,3.55
2022-10-17T17:16:21.563Z,4.30
2022-10-17T17:18:51.367Z,4.93
2022-10-17T17:21:17.953Z,5.25
2022-10-17T17:23:44.585Z,4.43
2022-10-17T17:26:20.127Z,4.93
2022-10-17T17:28:47.884Z,5.80
2022-10-17T17:31:22.902Z,6.18
2022-10-17T17:33:50.533Z,6.53
2022-10-17T17:36:22.684Z,6.80
2022-10-17T17:38:50.697Z,6.43
2022-10-17T17:41:18.931Z,5.97
2022-10-17T17:43:47.011Z,6.88
2022-10-17T17:46:16.534Z,6.47
2022-10-17T17:48:46.055Z,6.50
2022-10-17T17:51:14.789Z,5.05
2022-10-17T17:53:41.825Z,5.10
2022-10-17T17:56:11.574Z,5.15
2022-10-17T17:58:38.285Z,4.78
2022-10-17T18:01:18.615Z,4.95
2022-10-17T18:03:46.329Z,5.50
2022-10-17T18:06:13.708Z,4.55
2022-10-17T18:08:40.322Z,4.43
2022-10-17T18:11:06.901Z,4.53
2022-10-17T18:13:33.454Z,4.60
2022-10-17T18:16:01.440Z,4.30
2022-10-17T18:18:29.710Z,4.88
2022-10-17T18:20:56.707Z,4.80
2022-10-17T18:23:23.492Z,4.35
2022-10-17T18:25:57.334Z,5.07
2022-10-17T18:28:25.079Z,4.70
2022-10-17T18:30:51.972Z,5.30
2022-10-17T18:33:19.023Z,5.38
2022-10-17T18:35:46.312Z,4.57
2022-10-17T18:38:13.460Z,4.63
2022-10-17T18:40:40.413Z,4.05
2022-10-17T18:43:08.053Z,4.40
2022-10-17T18:45:35.187Z,4.10
2022-10-17T18:48:02.128Z,3.83
2022-10-17T18:50:28.842Z,4.32
2022-10-17T18:52:55.930Z,4.15
2022-10-17T18:55:22.972Z,3.97
2022-10-17T18:57:50.266Z,4.38
2022-10-17T19:00:17.982Z,4.20
2022-10-17T19:02:45.314Z,4.05
2022-10-17T19:05:12.219Z,4.00
2022-10-17T19:07:38.913Z,3.92
2022-10-17T19:10:06.196Z,4.20
2022-10-17T19:12:33.009Z,3.97
2022-10-17T19:14:59.874Z,4.28
2022-10-17T19:17:27.112Z,4.57
2022-10-17T19:19:55.363Z,4.80
2022-10-17T19:22:22.577Z,5.10
2022-10-17T19:24:49.514Z,5.07
2022-10-17T19:27:16.241Z,5.25
2022-10-17T19:29:44.095Z,5.65
2022-10-17T19:32:15.698Z,5.35
2022-10-17T19:34:45.002Z,5.47
2022-10-17T19:37:11.842Z,5.60
2022-10-17T19:39:38.749Z,5.68
2022-10-17T19:42:06.981Z,5.65
2022-10-17T19:44:36.081Z,6.15
2022-10-17T19:47:03.074Z,6.15
2022-10-17T19:49:29.883Z,5.75
2022-10-17T19:51:56.686Z,5.32
2022-10-17T19:54:23.856Z,5.13
2022-10-17T19:56:50.465Z,5.65
2022-10-17T19:59:17.944Z,5.53
2022-10-17T20:01:46.043Z,4.80
2022-10-17T20:04:13.361Z,5.28
2022-10-17T20:06:41.563Z,5.18
2022-10-17T20:09:13.861Z,4.80
2022-10-17T20:11:43.829Z,4.70
2022-10-17T20:14:10.619Z,4.30
2022-10-17T20:16:37.527Z,4.70
2022-10-17T20:19:07.640Z,4.05
2022-10-17T20:21:36.429Z,4.40
2022-10-17T20:24:05.828Z,4.68
2022-10-17T20:26:38.210Z,4.35
2022-10-17T20:29:11.363Z,4.82
2022-10-17T20:31:40.104Z,4.30
2022-10-17T20:34:07.527Z,3.88
2022-10-17T20:36:37.273Z,4.18
2022-10-17T20:39:05.945Z,4.47
2022-10-17T20:41:33.163Z,4.03
2022-10-17T20:43:59.926Z,4.38
2022-10-17T20:46:48.673Z,4.63
2022-10-17T20:49:16.282Z,4.53
2022-10-17T20:51:43.188Z,4.07
2022-10-17T20:54:09.962Z,4.20
2022-10-17T20:56:37.225Z,4.63
2022-10-17T20:59:07.220Z,4.95
2022-10-17T21:01:35.479Z,4.80
2022-10-17T21:04:21.379Z,4.32
2022-10-17T21:06:51.332Z,4.57
2022-10-17T21:09:18.355Z,4.30
2022-10-17T21:11:44.898Z,4.68
2022-10-17T21:14:12.578Z,4.13
2022-10-17T21:16:40.228Z,4.97
2022-10-17T21:19:06.947Z,4.25
2022-10-17T21:21:39.765Z,4.65
2022-10-17T21:24:09.068Z,4.80
2022-10-17T21:26:37.372Z,4.63
2022-10-17T21:29:05.925Z,4.60
2022-10-17T21:31:35.686Z,5.32
2022-10-17T21:34:20.831Z,4.30
2022-10-17T21:36:48.299Z,4.65
2022-10-17T21:39:15.628Z,4.75
2022-10-17T21:41:43.217Z,5.00
2022-10-17T21:44:16.629Z,4.68
2022-10-17T21:46:43.986Z,4.95
2022-10-17T21:49:12.901Z,5.13
2022-10-17T21:51:40.278Z,4.68
2022-10-17T21:54:07.410Z,5.25
2022-10-17T21:56:35.327Z,5.00
2022-10-17T21:59:02.763Z,4.82
2022-10-17T22:01:35.641Z,4.72
2022-10-17T22:04:04.891Z,4.57
2022-10-17T22:06:39.643Z,4.53
2022-10-17T22:09:18.438Z,4.88
2022-10-17T22:11:48.458Z,5.10
2022-10-17T22:14:18.007Z,4.93
2022-10-17T22:16:46.307Z,4.93
2022-10-17T22:19:15.763Z,5.07
2022-10-17T22:21:42.349Z,4.93
2022-10-17T22:24:12.366Z,5.40
2022-10-17T22:26:39.657Z,4.82
2022-10-17T22:29:07.916Z,4.88
2022-10-17T22:31:35.391Z,4.90
2022-10-17T22:34:02.429Z,5.03
2022-10-17T22:36:30.141Z,5.28
2022-10-17T22:38:56.830Z,5.45
2022-10-17T22:41:23.583Z,4.85
2022-10-17T22:43:50.174Z,5.55
2022-10-17T22:46:17.188Z,5.45
2022-10-17T22:48:44.550Z,5.30
2022-10-17T22:51:11.397Z,5.00
2022-10-17T22:53:38.166Z,4.88
2022-10-17T22:56:09.313Z,5.35
2022-10-17T22:58:36.661Z,5.30
2022-10-17T23:01:05.403Z,5.15
2022-10-17T23:03:32.846Z,5.03
2022-10-17T23:06:00.090Z,4.95
2022-10-17T23:08:27.674Z,5.78
2022-10-17T23:10:54.504Z,5.60
2022-10-17T23:13:21.968Z,5.75
2022-10-17T23:15:53.363Z,5.43
2022-10-17T23:18:21.167Z,5.00
2022-10-17T23:20:47.849Z,5.35
2022-10-17T23:23:14.969Z,5.18
2022-10-17T23:25:41.755Z,5.00
2022-10-17T23:28:08.813Z,5.50
2022-10-17T23:30:36.717Z,5.38
2022-10-17T23:33:04.402Z,5.55
2022-10-17T23:35:32.023Z,5.20
2022-10-17T23:37:58.910Z,5.97
2022-10-17T23:40:25.543Z,5.40
2022-10-17T23:42:52.119Z,5.40
2022-10-17T23:45:18.792Z,6.00
2022-10-17T23:47:45.462Z,5.55
2022-10-17T23:50:12.685Z,5.65
2022-10-17T23:52:39.625Z,6.07
2022-10-17T23:55:06.939Z,5.90
2022-10-17T23:57:33.890Z,5.95
