createdAt,value
2018-01-18T00:02:23.066Z,55.60
2018-01-18T00:04:52.902Z,54.60
2018-01-18T00:07:22.430Z,61.00
2018-01-18T00:09:52.770Z,60.70
2018-01-18T00:12:23.033Z,60.90
2018-01-18T00:14:52.777Z,60.10
2018-01-18T00:17:22.860Z,62.80
2018-01-18T00:19:52.742Z,60.10
2018-01-18T00:22:22.426Z,63.70
2018-01-18T00:24:53.934Z,67.40
2018-01-18T00:27:23.941Z,67.30
2018-01-18T00:29:53.449Z,66.80
2018-01-18T00:32:23.997Z,68.80
2018-01-18T00:34:54.413Z,72.00
2018-01-18T00:37:24.858Z,73.20
2018-01-18T00:39:55.418Z,77.10
2018-01-18T00:42:25.530Z,77.80
2018-01-18T00:44:56.111Z,77.10
2018-01-18T00:47:26.905Z,76.70
2018-01-18T00:49:57.342Z,78.30
2018-01-18T00:52:26.816Z,78.30
2018-01-18T00:54:56.552Z,78.80
2018-01-18T00:57:25.851Z,80.70
2018-01-18T00:59:55.581Z,83.50
2018-01-18T01:02:25.324Z,84.10
2018-01-18T01:04:55.453Z,83.70
2018-01-18T01:07:25.250Z,84.00
2018-01-18T01:09:55.241Z,82.60
2018-01-18T01:12:25.294Z,82.80
2018-01-18T01:14:54.951Z,82.50
2018-01-18T01:17:25.217Z,84.10
2018-01-18T01:19:56.567Z,86.30
2018-01-18T01:22:26.085Z,86.00
2018-01-18T01:24:56.152Z,86.50
2018-01-18T01:27:25.729Z,87.00
2018-01-18T01:29:55.375Z,87.80
2018-01-18T01:32:26.368Z,89.00
2018-01-18T01:34:55.771Z,88.40
2018-01-18T01:37:26.075Z,87.80
2018-01-18T01:39:57.257Z,87.80
2018-01-18T01:42:27.240Z,87.90
2018-01-18T01:47:37.737Z,86.80
2018-01-18T01:50:08.321Z,86.90
2018-01-18T01:52:39.341Z,87.70
2018-01-18T01:57:44.326Z,89.50
2018-01-18T02:00:14.298Z,90.30
2018-01-18T02:02:44.383Z,90.60
2018-01-18T02:05:14.362Z,90.90
2018-01-18T02:07:44.316Z,91.20
2018-01-18T02:10:14.513Z,91.60
2018-01-18T02:12:45.048Z,91.80
2018-01-18T02:15:15.450Z,92.30
2018-01-18T02:17:45.283Z,92.30
2018-01-18T02:20:15.056Z,92.60
2018-01-18T02:22:45.352Z,92.70
2018-01-18T02:25:14.668Z,93.10
2018-01-18T02:27:44.730Z,93.90
2018-01-18T02:30:14.556Z,93.90
2018-01-18T02:32:43.930Z,94.20
2018-01-18T02:35:13.672Z,94.40
2018-01-18T02:37:43.643Z,94.90
2018-01-18T02:40:13.337Z,94.70
2018-01-18T02:42:43.240Z,94.70
2018-01-18T02:45:13.936Z,95.10
2018-01-18T02:47:44.711Z,95.00
2018-01-18T02:50:13.912Z,95.20
2018-01-18T02:52:43.168Z,95.20
2018-01-18T02:55:13.534Z,95.40
2018-01-18T02:57:46.399Z,95.40
2018-01-18T03:00:17.107Z,95.40
2018-01-18T03:02:47.267Z,95.80
2018-01-18T03:05:17.015Z,95.50
2018-01-18T03:07:46.726Z,95.40
2018-01-18T03:10:16.425Z,95.40
2018-01-18T03:12:46.390Z,95.30
2018-01-18T03:15:15.773Z,95.40
2018-01-18T03:17:46.078Z,95.10
2018-01-18T03:20:15.781Z,95.10
2018-01-18T03:22:45.869Z,95.10
2018-01-18T03:25:16.443Z,95.10
2018-01-18T03:27:46.385Z,95.30
2018-01-18T03:30:16.823Z,95.70
2018-01-18T03:32:47.988Z,95.60
2018-01-18T03:35:17.755Z,95.90
2018-01-18T03:37:49.181Z,95.50
2018-01-18T03:40:18.729Z,95.50
2018-01-18T03:42:48.615Z,95.60
2018-01-18T03:45:18.955Z,95.60
2018-01-18T03:47:49.027Z,95.60
2018-01-18T03:50:18.906Z,95.70
2018-01-18T03:52:48.619Z,95.80
2018-01-18T03:55:18.510Z,95.90
2018-01-18T03:57:48.350Z,95.80
2018-01-18T04:00:17.708Z,95.70
2018-01-18T04:02:47.322Z,94.60
2018-01-18T04:05:17.664Z,94.40
2018-01-18T04:07:47.345Z,94.40
2018-01-18T04:10:18.596Z,94.50
2018-01-18T04:12:48.145Z,94.50
2018-01-18T04:15:17.797Z,94.80
2018-01-18T04:17:48.211Z,94.90
2018-01-18T04:20:17.968Z,95.00
2018-01-18T04:22:47.661Z,95.00
2018-01-18T04:25:17.574Z,95.20
2018-01-18T04:27:47.229Z,95.20
2018-01-18T04:30:17.183Z,95.10
2018-01-18T04:32:48.662Z,95.50
2018-01-18T04:35:18.477Z,95.60
2018-01-18T04:37:48.079Z,95.60
2018-01-18T04:40:18.189Z,95.70
2018-01-18T04:42:47.887Z,95.70
2018-01-18T04:45:18.194Z,95.80
2018-01-18T04:47:47.987Z,95.80
2018-01-18T04:50:17.630Z,95.90
2018-01-18T04:52:47.960Z,95.80
2018-01-18T04:55:18.484Z,96.00
2018-01-18T04:57:48.836Z,96.60
2018-01-18T05:00:18.554Z,96.60
2018-01-18T05:02:48.270Z,96.70
2018-01-18T05:05:17.975Z,96.80
2018-01-18T05:07:47.865Z,97.10
2018-01-18T05:10:17.600Z,97.20
2018-01-18T05:12:48.086Z,97.30
2018-01-18T05:15:18.623Z,97.40
2018-01-18T05:17:48.330Z,97.40
2018-01-18T05:20:18.070Z,97.30
2018-01-18T05:22:47.828Z,97.40
2018-01-18T05:25:17.981Z,97.40
2018-01-18T05:27:48.197Z,97.20
2018-01-18T05:30:18.140Z,97.00
2018-01-18T05:32:48.541Z,96.80
2018-01-18T05:35:17.949Z,96.60
2018-01-18T05:37:47.696Z,96.50
2018-01-18T05:40:17.638Z,96.40
2018-01-18T05:42:48.008Z,96.10
2018-01-18T05:45:18.591Z,95.70
2018-01-18T05:47:49.226Z,95.50
2018-01-18T05:50:18.927Z,95.50
2018-01-18T05:52:48.683Z,95.50
2018-01-18T05:55:18.723Z,95.60
2018-01-18T05:57:48.314Z,95.50
2018-01-18T06:00:18.434Z,95.40
2018-01-18T06:02:48.524Z,95.20
2018-01-18T06:05:17.931Z,94.80
2018-01-18T06:07:47.076Z,94.50
2018-01-18T06:10:17.767Z,94.50
2018-01-18T06:12:47.929Z,94.60
2018-01-18T06:15:17.685Z,94.60
2018-01-18T06:17:47.874Z,94.60
2018-01-18T06:20:17.504Z,94.60
2018-01-18T06:22:48.434Z,94.90
2018-01-18T06:25:18.771Z,94.80
2018-01-18T06:27:48.047Z,94.80
2018-01-18T06:30:17.825Z,94.80
2018-01-18T06:32:47.747Z,94.80
2018-01-18T06:35:17.399Z,93.90
2018-01-18T06:37:47.227Z,93.80
2018-01-18T06:40:16.876Z,93.90
2018-01-18T06:42:46.347Z,93.90
2018-01-18T06:45:16.095Z,93.90
2018-01-18T06:47:46.191Z,94.00
2018-01-18T06:50:15.976Z,93.80
2018-01-18T06:52:45.690Z,94.10
2018-01-18T06:55:15.819Z,94.20
2018-01-18T06:57:45.603Z,94.10
2018-01-18T07:00:15.636Z,94.00
2018-01-18T07:02:45.192Z,94.10
2018-01-18T07:05:14.763Z,93.80
2018-01-18T07:07:45.600Z,93.80
2018-01-18T07:10:15.383Z,93.80
2018-01-18T07:12:45.257Z,93.60
2018-01-18T07:15:15.206Z,93.30
2018-01-18T07:17:45.807Z,93.10
2018-01-18T07:20:15.438Z,93.30
2018-01-18T07:22:46.210Z,93.20
2018-01-18T07:25:15.904Z,93.20
2018-01-18T07:27:45.627Z,93.20
2018-01-18T07:30:15.514Z,93.00
2018-01-18T07:32:46.072Z,93.20
2018-01-18T07:35:15.931Z,93.10
2018-01-18T07:37:45.734Z,92.80
2018-01-18T07:40:16.656Z,92.80
2018-01-18T07:42:46.830Z,92.80
2018-01-18T07:45:16.514Z,92.80
2018-01-18T07:47:46.684Z,92.70
2018-01-18T07:50:16.762Z,92.80
2018-01-18T07:52:47.334Z,92.70
2018-01-18T07:55:17.231Z,92.70
2018-01-18T07:57:46.906Z,92.40
2018-01-18T08:00:17.516Z,92.40
2018-01-18T08:02:53.072Z,92.40
2018-01-18T08:05:22.785Z,92.50
2018-01-18T08:07:52.551Z,91.90
2018-01-18T08:10:22.028Z,91.80
2018-01-18T08:12:51.743Z,91.50
2018-01-18T08:15:21.269Z,91.80
2018-01-18T08:17:50.941Z,91.70
2018-01-18T08:20:20.941Z,91.50
2018-01-18T08:22:50.794Z,91.40
2018-01-18T08:25:20.845Z,91.50
2018-01-18T08:27:50.282Z,91.50
2018-01-18T08:30:20.957Z,91.50
2018-01-18T08:32:50.971Z,91.50
2018-01-18T08:35:20.626Z,91.50
2018-01-18T08:37:50.742Z,91.50
2018-01-18T08:40:20.483Z,91.50
2018-01-18T08:42:49.921Z,91.40
2018-01-18T08:45:19.275Z,91.50
2018-01-18T08:47:49.913Z,91.70
2018-01-18T08:50:19.517Z,91.70
2018-01-18T08:52:49.070Z,91.80
2018-01-18T08:55:18.756Z,91.70
2018-01-18T08:57:48.459Z,91.70
2018-01-18T09:00:18.054Z,91.70
2018-01-18T09:02:47.890Z,91.80
2018-01-18T09:05:18.111Z,91.40
2018-01-18T09:07:48.043Z,91.70
2018-01-18T09:10:17.909Z,92.00
2018-01-18T09:12:47.882Z,92.10
2018-01-18T09:15:17.562Z,91.70
2018-01-18T09:17:47.427Z,91.80
2018-01-18T09:20:17.603Z,91.80
2018-01-18T09:22:47.267Z,91.70
2018-01-18T09:25:17.585Z,91.80
2018-01-18T09:27:47.956Z,91.80
2018-01-18T09:30:17.686Z,91.60
2018-01-18T09:32:47.367Z,91.50
2018-01-18T09:35:17.029Z,91.40
2018-01-18T09:37:47.328Z,91.80
2018-01-18T09:40:17.664Z,91.30
2018-01-18T09:42:47.452Z,91.30
2018-01-18T09:45:17.068Z,91.00
2018-01-18T09:47:46.449Z,90.80
2018-01-18T09:50:16.075Z,91.10
2018-01-18T09:52:45.727Z,91.00
2018-01-18T09:55:15.342Z,91.00
2018-01-18T09:57:45.029Z,91.30
2018-01-18T10:00:15.581Z,90.90
2018-01-18T10:02:44.898Z,90.50
2018-01-18T10:05:14.816Z,90.40
2018-01-18T10:07:44.477Z,90.30
2018-01-18T10:10:15.223Z,89.40
2018-01-18T10:12:45.567Z,89.10
2018-01-18T10:15:15.313Z,89.90
2018-01-18T10:17:44.959Z,86.70
2018-01-18T10:20:14.521Z,86.40
2018-01-18T10:22:44.289Z,86.80
2018-01-18T10:25:14.293Z,84.80
2018-01-18T10:27:45.252Z,86.50
2018-01-18T10:30:15.453Z,85.10
2018-01-18T10:32:45.598Z,84.10
2018-01-18T10:35:15.301Z,84.10
2018-01-18T10:37:45.122Z,84.40
2018-01-18T10:40:14.184Z,84.10
2018-01-18T10:42:44.344Z,84.40
2018-01-18T10:45:15.152Z,84.10
2018-01-18T10:47:44.777Z,84.50
2018-01-18T10:50:13.986Z,85.60
2018-01-18T10:52:43.440Z,86.40
2018-01-18T10:55:13.904Z,87.50
2018-01-18T10:57:44.037Z,88.30
2018-01-18T11:00:13.466Z,88.40
2018-01-18T11:02:43.679Z,90.00
2018-01-18T11:05:13.664Z,89.90
2018-01-18T11:07:43.890Z,90.40
2018-01-18T11:10:14.520Z,90.60
2018-01-18T11:12:43.911Z,90.00
2018-01-18T11:15:13.993Z,89.30
2018-01-18T11:17:44.316Z,90.40
2018-01-18T11:20:14.195Z,90.40
2018-01-18T11:22:44.304Z,90.80
2018-01-18T11:25:14.305Z,91.00
2018-01-18T11:27:43.926Z,90.90
2018-01-18T11:30:13.042Z,90.70
2018-01-18T11:32:42.482Z,90.80
2018-01-18T11:35:14.311Z,90.50
2018-01-18T11:37:43.996Z,89.20
2018-01-18T11:40:13.781Z,89.50
2018-01-18T11:42:43.626Z,88.70
2018-01-18T11:45:13.592Z,89.50
2018-01-18T11:47:44.118Z,88.80
2018-01-18T11:50:14.694Z,88.30
2018-01-18T11:52:44.561Z,88.30
2018-01-18T11:55:15.126Z,88.50
2018-01-18T11:57:45.033Z,88.70
2018-01-18T12:00:14.693Z,87.70
2018-01-18T12:02:44.245Z,86.80
2018-01-18T12:05:14.218Z,86.20
2018-01-18T12:07:44.584Z,86.30
2018-01-18T12:10:14.088Z,86.40
2018-01-18T12:12:43.778Z,86.80
2018-01-18T12:15:13.411Z,86.80
2018-01-18T12:17:43.280Z,88.10
2018-01-18T12:20:13.710Z,87.40
2018-01-18T12:22:43.769Z,86.60
2018-01-18T12:25:13.610Z,86.50
2018-01-18T12:27:43.548Z,87.40
2018-01-18T12:30:14.055Z,85.80
2018-01-18T12:32:43.852Z,85.80
2018-01-18T12:35:13.259Z,86.40
2018-01-18T12:37:42.812Z,86.80
2018-01-18T12:40:12.323Z,86.10
2018-01-18T12:42:42.258Z,86.00
2018-01-18T12:45:11.829Z,86.60
2018-01-18T12:47:42.156Z,87.00
2018-01-18T12:50:11.860Z,87.10
2018-01-18T12:52:42.393Z,86.40
2018-01-18T12:55:12.476Z,86.40
2018-01-18T12:57:41.934Z,87.40
2018-01-18T13:00:11.858Z,86.70
2018-01-18T13:02:41.669Z,86.20
2018-01-18T13:05:11.215Z,86.70
2018-01-18T13:07:41.189Z,86.60
2018-01-18T13:10:10.985Z,86.90
2018-01-18T13:12:40.601Z,87.40
2018-01-18T13:15:12.504Z,87.70
2018-01-18T13:17:42.904Z,88.20
2018-01-18T13:20:12.504Z,88.10
2018-01-18T13:22:41.716Z,87.80
2018-01-18T13:25:11.589Z,88.40
2018-01-18T13:27:41.298Z,88.50
2018-01-18T13:30:10.827Z,88.70
2018-01-18T13:32:42.036Z,88.30
2018-01-18T13:35:11.472Z,88.30
2018-01-18T13:37:41.204Z,89.40
2018-01-18T13:40:10.968Z,89.80
2018-01-18T13:42:41.012Z,90.20
2018-01-18T13:45:10.675Z,90.10
2018-01-18T13:47:41.311Z,90.10
2018-01-18T13:50:11.748Z,90.20
2018-01-18T13:52:41.487Z,90.20
2018-01-18T13:55:11.464Z,90.10
2018-01-18T13:57:41.623Z,90.00
2018-01-18T14:00:11.676Z,89.50
2018-01-18T14:02:41.311Z,89.50
2018-01-18T14:05:10.308Z,89.40
2018-01-18T14:07:40.174Z,89.00
2018-01-18T14:10:11.317Z,89.40
2018-01-18T14:12:41.109Z,88.90
2018-01-18T14:15:10.723Z,89.20
2018-01-18T14:17:40.008Z,88.90
2018-01-18T14:20:09.540Z,89.30
2018-01-18T14:22:39.617Z,88.30
2018-01-18T14:25:09.166Z,88.40
2018-01-18T14:27:38.717Z,89.10
2018-01-18T14:30:07.985Z,88.20
2018-01-18T14:32:37.604Z,88.70
2018-01-18T14:35:07.621Z,89.00
2018-01-18T14:37:38.136Z,88.40
2018-01-18T14:40:07.966Z,88.40
2018-01-18T14:42:38.594Z,88.60
2018-01-18T14:45:08.952Z,88.50
2018-01-18T14:47:39.338Z,88.30
2018-01-18T14:50:09.132Z,88.30
2018-01-18T14:52:38.865Z,88.40
2018-01-18T14:55:09.639Z,87.60
2018-01-18T14:57:39.538Z,87.80
2018-01-18T15:00:09.606Z,87.90
2018-01-18T15:02:39.297Z,88.10
2018-01-18T15:05:08.902Z,87.60
2018-01-18T15:07:39.128Z,87.50
2018-01-18T15:10:08.935Z,87.40
2018-01-18T15:12:39.485Z,87.60
2018-01-18T15:15:09.617Z,87.30
2018-01-18T15:17:38.891Z,87.40
2018-01-18T15:20:08.634Z,86.70
2018-01-18T15:22:39.032Z,85.50
2018-01-18T15:25:08.770Z,85.70
2018-01-18T15:27:39.002Z,85.80
2018-01-18T15:30:10.129Z,85.80
2018-01-18T15:32:40.370Z,84.70
2018-01-18T15:35:09.684Z,84.70
2018-01-18T15:37:39.232Z,84.60
2018-01-18T15:40:09.274Z,84.30
2018-01-18T15:42:39.094Z,84.00
2018-01-18T15:45:09.083Z,84.20
2018-01-18T15:47:38.671Z,84.40
2018-01-18T15:50:08.890Z,83.40
2018-01-18T15:52:38.943Z,80.70
2018-01-18T15:55:08.291Z,80.90
2018-01-18T15:57:38.012Z,81.60
2018-01-18T16:00:06.954Z,80.90
2018-01-18T16:02:36.960Z,79.00
2018-01-18T16:05:07.522Z,78.00
2018-01-18T16:07:37.288Z,78.20
2018-01-18T16:10:06.803Z,78.70
2018-01-18T16:12:37.217Z,79.10
2018-01-18T16:15:06.678Z,79.20
2018-01-18T16:17:36.563Z,78.60
2018-01-18T16:20:06.630Z,77.10
2018-01-18T16:22:36.872Z,77.80
2018-01-18T16:25:06.239Z,76.80
2018-01-18T16:27:36.001Z,77.20
2018-01-18T16:30:06.234Z,77.00
2018-01-18T16:32:36.586Z,77.20
2018-01-18T16:35:06.515Z,77.30
2018-01-18T16:37:36.061Z,77.40
2018-01-18T16:40:06.043Z,76.90
2018-01-18T16:42:36.189Z,76.80
2018-01-18T16:45:05.609Z,76.30
2018-01-18T16:47:35.443Z,76.30
2018-01-18T16:50:05.037Z,76.00
2018-01-18T16:52:34.572Z,75.30
2018-01-18T16:55:04.053Z,75.80
2018-01-18T16:57:33.540Z,75.00
2018-01-18T17:00:04.367Z,75.70
2018-01-18T17:02:34.227Z,75.80
2018-01-18T17:05:03.893Z,76.60
2018-01-18T17:07:34.102Z,75.70
2018-01-18T17:10:03.453Z,75.60
2018-01-18T17:12:32.940Z,74.40
2018-01-18T17:15:03.063Z,74.60
2018-01-18T17:17:33.248Z,73.10
2018-01-18T17:20:03.141Z,71.80
2018-01-18T17:22:32.999Z,65.00
2018-01-18T17:25:02.681Z,64.00
2018-01-18T17:27:33.593Z,65.70
2018-01-18T17:30:02.909Z,65.30
2018-01-18T17:32:32.503Z,66.20
2018-01-18T17:35:02.338Z,68.10
2018-01-18T17:37:32.628Z,69.20
2018-01-18T17:40:02.172Z,69.60
2018-01-18T17:42:32.932Z,68.80
2018-01-18T17:45:09.313Z,69.70
2018-01-18T17:47:38.887Z,69.00
2018-01-18T17:50:09.231Z,70.40
2018-01-18T17:52:38.844Z,70.30
2018-01-18T17:55:08.155Z,69.00
2018-01-18T17:57:37.853Z,68.90
2018-01-18T18:00:07.159Z,68.50
2018-01-18T18:02:36.480Z,69.20
2018-01-18T18:05:06.210Z,69.50
2018-01-18T18:07:35.545Z,66.50
2018-01-18T18:10:04.835Z,64.30
2018-01-18T18:12:34.785Z,65.40
2018-01-18T18:15:04.657Z,63.40
2018-01-18T18:17:34.288Z,65.30
2018-01-18T18:20:04.044Z,64.60
2018-01-18T18:22:33.985Z,64.90
2018-01-18T18:25:03.511Z,63.90
2018-01-18T18:27:36.186Z,65.20
2018-01-18T18:30:05.774Z,65.00
2018-01-18T18:32:35.893Z,63.90
2018-01-18T18:35:06.216Z,64.30
2018-01-18T18:37:35.779Z,64.70
2018-01-18T18:40:05.235Z,64.00
2018-01-18T18:42:35.557Z,62.70
2018-01-18T18:45:05.754Z,62.20
2018-01-18T18:47:35.620Z,62.30
2018-01-18T18:50:05.716Z,62.80
2018-01-18T18:52:36.069Z,61.80
2018-01-18T18:55:05.425Z,61.80
2018-01-18T18:57:36.592Z,61.90
2018-01-18T19:00:06.761Z,62.00
2018-01-18T19:02:36.502Z,62.40
2018-01-18T19:05:05.946Z,62.60
2018-01-18T19:07:36.060Z,62.30
2018-01-18T19:10:05.606Z,63.60
2018-01-18T19:12:35.238Z,63.40
2018-01-18T19:15:05.231Z,62.80
2018-01-18T19:17:35.166Z,63.00
2018-01-18T19:20:04.377Z,63.90
2018-01-18T19:22:34.697Z,65.10
2018-01-18T19:25:03.925Z,66.60
2018-01-18T19:27:33.522Z,68.00
2018-01-18T19:30:03.888Z,67.50
2018-01-18T19:32:33.786Z,67.20
2018-01-18T19:35:03.612Z,67.20
2018-01-18T19:37:33.657Z,67.20
2018-01-18T19:40:03.715Z,68.80
2018-01-18T19:42:33.032Z,68.90
2018-01-18T19:45:02.812Z,69.80
2018-01-18T19:47:32.740Z,71.10
2018-01-18T19:50:02.183Z,70.60
2018-01-18T19:52:32.530Z,71.70
2018-01-18T19:55:02.803Z,73.00
2018-01-18T19:57:32.552Z,72.80
2018-01-18T20:00:02.905Z,76.00
2018-01-18T20:02:32.617Z,75.60
2018-01-18T20:05:02.299Z,74.50
2018-01-18T20:07:32.528Z,76.60
2018-01-18T20:10:02.178Z,76.20
2018-01-18T20:12:31.501Z,77.10
2018-01-18T20:15:01.012Z,77.00
2018-01-18T20:17:30.257Z,77.60
2018-01-18T20:20:01.104Z,79.80
2018-01-18T20:22:30.871Z,79.70
2018-01-18T20:25:00.910Z,79.30
2018-01-18T20:27:30.942Z,79.40
2018-01-18T20:30:00.593Z,79.40
2018-01-18T20:32:30.494Z,80.50
2018-01-18T20:35:00.054Z,79.40
2018-01-18T20:37:30.537Z,79.40
2018-01-18T20:39:59.977Z,79.50
2018-01-18T20:42:29.816Z,77.20
2018-01-18T20:44:59.549Z,77.20
2018-01-18T20:47:28.733Z,77.30
2018-01-18T20:49:58.971Z,76.40
2018-01-18T20:52:28.829Z,77.80
2018-01-18T20:54:58.813Z,76.80
2018-01-18T20:57:28.422Z,76.90
2018-01-18T20:59:59.577Z,77.70
2018-01-18T21:02:29.611Z,78.90
2018-01-18T21:04:59.074Z,78.80
2018-01-18T21:07:28.739Z,78.30
2018-01-18T21:09:58.426Z,79.60
2018-01-18T21:12:28.913Z,79.80
2018-01-18T21:14:58.636Z,79.90
2018-01-18T21:17:28.246Z,79.80
2018-01-18T21:19:58.056Z,78.40
2018-01-18T21:22:28.564Z,79.30
2018-01-18T21:24:58.484Z,79.40
2018-01-18T21:27:28.242Z,79.80
2018-01-18T21:29:58.180Z,81.00
2018-01-18T21:32:27.992Z,80.10
2018-01-18T21:34:57.575Z,80.10
2018-01-18T21:37:28.032Z,83.00
2018-01-18T21:39:57.846Z,82.90
2018-01-18T21:42:27.762Z,81.70
2018-01-18T21:44:57.926Z,82.60
2018-01-18T21:47:28.372Z,83.00
2018-01-18T21:49:57.876Z,82.80
2018-01-18T21:52:28.535Z,83.70
2018-01-18T21:54:58.268Z,83.80
2018-01-18T21:57:27.931Z,83.90
2018-01-18T21:59:58.122Z,83.40
2018-01-18T22:02:27.899Z,82.20
2018-01-18T22:04:57.805Z,82.80
2018-01-18T22:07:27.591Z,83.70
2018-01-18T22:09:57.529Z,83.30
2018-01-18T22:12:27.400Z,82.30
2018-01-18T22:14:57.550Z,81.80
2018-01-18T22:17:29.327Z,82.40
2018-01-18T22:19:58.792Z,82.40
2018-01-18T22:22:29.113Z,83.60
2018-01-18T22:24:59.287Z,83.50
2018-01-18T22:27:30.405Z,83.40
2018-01-18T22:30:01.565Z,82.50
2018-01-18T22:32:31.824Z,82.10
2018-01-18T22:35:03.067Z,84.30
2018-01-18T22:37:32.676Z,84.30
2018-01-18T22:40:02.640Z,84.30
2018-01-18T22:42:32.675Z,85.20
2018-01-18T22:45:02.844Z,85.00
2018-01-18T22:47:33.129Z,85.90
2018-01-18T22:50:03.107Z,85.90
2018-01-18T22:52:32.823Z,86.40
2018-01-18T22:55:02.621Z,86.40
2018-01-18T22:57:33.064Z,85.90
2018-01-18T23:00:02.587Z,86.70
2018-01-18T23:02:32.436Z,87.40
2018-01-18T23:05:02.487Z,86.70
2018-01-18T23:07:32.216Z,86.80
2018-01-18T23:10:05.985Z,86.00
2018-01-18T23:12:35.999Z,88.10
2018-01-18T23:15:06.376Z,88.00
2018-01-18T23:17:36.361Z,88.10
2018-01-18T23:20:06.255Z,88.00
2018-01-18T23:22:35.960Z,87.50
2018-01-18T23:25:05.366Z,87.90
2018-01-18T23:27:34.989Z,88.30
2018-01-18T23:30:04.401Z,85.70
2018-01-18T23:32:34.213Z,86.60
2018-01-18T23:35:03.567Z,86.20
2018-01-18T23:37:40.785Z,84.50
2018-01-18T23:40:10.479Z,85.60
2018-01-18T23:42:40.618Z,86.50
2018-01-18T23:45:11.028Z,86.20
2018-01-18T23:47:41.388Z,86.40
2018-01-18T23:50:11.341Z,87.10
2018-01-18T23:52:41.037Z,87.10
2018-01-18T23:55:11.004Z,87.40
2018-01-18T23:57:40.647Z,87.10
